createdAt,value
2023-03-24T00:02:14.450Z,2.3
2023-03-24T00:07:54.839Z,2.3
2023-03-24T00:18:52.708Z,2.1
2023-03-24T00:24:28.112Z,2.1
2023-03-24T00:29:48.636Z,2
2023-03-24T00:35:40.808Z,2
2023-03-24T00:41:32.109Z,1.9
2023-03-24T00:47:23.901Z,1.9
2023-03-24T00:52:45.278Z,1.8
2023-03-24T00:58:21.375Z,1.8
2023-03-24T01:03:42.099Z,1.8
2023-03-24T01:09:33.678Z,1.7
2023-03-24T01:15:09.505Z,1.7
2023-03-24T01:20:45.538Z,1.6
2023-03-24T01:26:37.445Z,1.6
2023-03-24T01:32:29.691Z,1.6
2023-03-24T01:38:21.540Z,1.5
2023-03-24T01:44:15.680Z,1.5
2023-03-24T01:50:08.964Z,1.5
2023-03-24T01:56:00.724Z,1.4
2023-03-24T02:01:36.889Z,1.4
2023-03-24T02:07:29.439Z,1.3
2023-03-24T02:13:05.574Z,1.3
2023-03-24T02:18:42.312Z,1.3
2023-03-24T02:24:18.479Z,1.3
2023-03-24T02:30:09.420Z,1.2
2023-03-24T02:36:01.260Z,1.1
2023-03-24T02:41:21.993Z,1.1
2023-03-24T02:47:14.096Z,1.1
2023-03-24T02:53:05.816Z,1
2023-03-24T02:58:57.699Z,1
2023-03-24T03:04:49.791Z,1
2023-03-24T03:10:42.170Z,0.9
2023-03-24T03:16:33.658Z,0.9
2023-03-24T03:22:10.018Z,0.9
2023-03-24T03:32:35.650Z,0.9
2023-03-24T03:38:12.271Z,0.9
2023-03-24T03:43:47.941Z,0.9
2023-03-24T03:49:24.012Z,0.9
2023-03-24T03:54:55.248Z,0.9
2023-03-24T04:00:46.742Z,0.8
2023-03-24T04:06:16.947Z,0.8
2023-03-24T04:11:53.407Z,0.8
2023-03-24T04:17:45.882Z,0.7
2023-03-24T04:23:21.406Z,0.7
2023-03-24T04:29:12.256Z,0.6
2023-03-24T04:35:04.617Z,0.6
2023-03-24T04:40:56.555Z,0.5
2023-03-24T04:46:49.745Z,0.4
2023-03-24T04:52:25.861Z,0.4
2023-03-24T04:58:17.910Z,0.5
2023-03-24T05:04:10.310Z,0.6
2023-03-24T05:10:01.536Z,0.6
2023-03-24T05:15:57.603Z,0.8
2023-03-24T05:21:34.938Z,1.1
2023-03-24T05:27:11.308Z,1.6
2023-03-24T05:32:48.336Z,2.3
2023-03-24T05:38:24.746Z,3.1
2023-03-24T05:44:16.741Z,4.2
2023-03-24T05:50:09.179Z,5.6
2023-03-24T05:56:00.707Z,7.1
2023-03-24T06:01:36.641Z,8.7
2023-03-24T06:07:29.963Z,7.3
2023-03-24T06:13:21.552Z,28.1
2023-03-24T06:18:58.099Z,27.1
2023-03-24T06:24:49.108Z,27.7
2023-03-24T06:30:25.936Z,34.2
2023-03-24T06:44:20.609Z,36.3
2023-03-24T06:50:15.564Z,37.4
2023-03-24T06:56:09.062Z,38.8
2023-03-24T07:02:01.279Z,39.8
2023-03-24T07:08:55.140Z,41.1
2023-03-24T07:14:49.018Z,42.2
2023-03-24T07:20:40.990Z,43.1
2023-03-24T07:26:33.578Z,44.2
2023-03-24T07:32:40.537Z,45.4
2023-03-24T07:38:32.340Z,46.6
2023-03-24T07:44:25.033Z,47.8
2023-03-24T07:50:29.989Z,48.9
2023-03-24T07:56:24.759Z,50.2
2023-03-24T08:02:18.876Z,51.1
2023-03-24T08:07:59.068Z,52.2
2023-03-24T08:14:01.293Z,53.3
2023-03-24T08:19:42.729Z,54.3
2023-03-24T08:25:27.419Z,55.3
2023-03-24T08:31:19.373Z,56.3
2023-03-24T08:37:12.220Z,57.1
2023-03-24T08:43:08.179Z,58.1
2023-03-24T08:48:32.505Z,58.6
2023-03-24T09:00:01.243Z,59
2023-03-24T09:05:49.161Z,59.4
2023-03-24T09:11:25.883Z,60.3
2023-03-24T09:16:47.057Z,61
2023-03-24T09:22:07.990Z,61.7
2023-03-24T09:28:01.831Z,62.4
2023-03-24T09:39:17.917Z,63.9
2023-03-24T09:50:34.384Z,65.3
2023-03-24T09:56:10.624Z,65.9
2023-03-24T10:02:05.025Z,66.4
2023-03-24T10:07:43.997Z,67.1
2023-03-24T10:13:35.360Z,67.8
2023-03-24T10:19:49.154Z,68.4
2023-03-24T10:25:40.612Z,68.9
2023-03-24T10:31:16.976Z,69.6
2023-03-24T10:36:38.377Z,70.1
2023-03-24T10:48:44.092Z,71.3
2023-03-24T10:54:43.077Z,71.8
2023-03-24T11:00:20.372Z,72.3
2023-03-24T11:06:00.461Z,72.6
2023-03-24T11:11:36.797Z,73
2023-03-24T11:17:38.842Z,73.5
2023-03-24T11:23:32.260Z,74
2023-03-24T11:29:08.952Z,74.4
2023-03-24T11:35:03.053Z,74.8
2023-03-24T11:41:06.268Z,74.8
2023-03-24T11:52:37.706Z,71.8
2023-03-24T11:58:14.041Z,72
2023-03-24T12:04:08.665Z,73.1
2023-03-24T12:10:02.538Z,73.9
2023-03-24T12:16:21.778Z,73.2
2023-03-24T12:22:14.474Z,73.3
2023-03-24T12:28:05.716Z,74.2
2023-03-24T12:33:56.588Z,74.7
2023-03-24T12:39:52.025Z,74.9
2023-03-24T12:45:44.670Z,74.8
2023-03-24T12:51:48.165Z,74.8
2023-03-24T12:57:37.058Z,75.3
2023-03-24T13:03:31.238Z,75.4
2023-03-24T13:09:18.427Z,74.4
2023-03-24T13:15:22.794Z,63.6
2023-03-24T13:21:15.953Z,58.9
2023-03-24T13:27:20.506Z,58.9
2023-03-24T13:33:14.672Z,59.1
2023-03-24T13:39:06.977Z,58.9
2023-03-24T13:44:43.479Z,58.9
2023-03-24T13:50:20.271Z,58.9
2023-03-24T13:56:12.460Z,59.1
2023-03-24T14:07:41.849Z,58.9
2023-03-24T14:13:19.125Z,58.9
2023-03-24T14:18:39.603Z,58.8
2023-03-24T14:24:31.085Z,58.6
2023-03-24T14:30:22.163Z,57.9
2023-03-24T14:36:29.423Z,57.1
2023-03-24T14:42:30.131Z,56.4
2023-03-24T14:48:38.827Z,55.6
2023-03-24T14:54:13.944Z,55
2023-03-24T14:59:34.146Z,54.4
2023-03-24T15:05:39.092Z,52.9
2023-03-24T15:11:29.765Z,52.5
2023-03-24T15:17:21.691Z,50
2023-03-24T15:23:13.168Z,47.6
2023-03-24T15:29:04.521Z,45.8
2023-03-24T15:34:56.109Z,43.7
2023-03-24T15:40:42.867Z,41.7
2023-03-24T15:45:53.245Z,40.2
2023-03-24T15:51:34.880Z,38.5
2023-03-24T15:57:26.093Z,37
2023-03-24T16:03:18.105Z,35.7
2023-03-24T16:09:21.904Z,34.4
2023-03-24T16:15:13.691Z,33.1
2023-03-24T16:20:34.510Z,32.1
2023-03-24T16:25:55.341Z,31.1
2023-03-24T16:31:32.306Z,29.9
2023-03-24T16:37:08.205Z,28.8
2023-03-24T16:42:44.678Z,27.7
2023-03-24T16:48:39.558Z,26.6
2023-03-24T16:54:30.566Z,25.5
2023-03-24T17:00:21.740Z,24.5
2023-03-24T17:06:14.598Z,23.5
2023-03-24T17:12:07.864Z,22.6
2023-03-24T17:17:58.805Z,21.7
2023-03-24T17:23:19.853Z,21
2023-03-24T17:29:10.713Z,20.3
2023-03-24T17:35:15.478Z,19.5
2023-03-24T17:40:51.545Z,18.9
2023-03-24T17:46:42.142Z,18.3
2023-03-24T17:52:34.059Z,17.8
2023-03-24T17:58:10.274Z,17.3
2023-03-24T18:04:04.057Z,16.9
2023-03-24T18:09:56.984Z,16.4
2023-03-24T18:15:48.871Z,16.1
2023-03-24T18:21:53.552Z,15.7
2023-03-24T18:27:45.103Z,15.3
2023-03-24T18:33:38.006Z,15
2023-03-24T18:39:29.955Z,14.8
2023-03-24T18:45:21.673Z,14.5
2023-03-24T18:51:13.812Z,14.3
2023-03-24T18:56:50.040Z,14
2023-03-24T19:02:27.048Z,13.8
2023-03-24T19:08:03.367Z,13.6
2023-03-24T19:13:26.459Z,13.4
2023-03-24T19:19:02.659Z,13.2
2023-03-24T19:24:38.826Z,12.9
2023-03-24T19:30:29.600Z,12.8
2023-03-24T19:36:21.684Z,12.6
2023-03-24T19:42:13.107Z,12.4
2023-03-24T19:48:06.686Z,12.2
2023-03-24T19:53:58.980Z,12
2023-03-24T19:59:50.701Z,11.8
2023-03-24T20:05:42.262Z,11.7
2023-03-24T20:11:23.770Z,11.6
2023-03-24T20:17:00.589Z,11.4
2023-03-24T20:22:51.729Z,11.3
2023-03-24T20:28:43.468Z,11.1
2023-03-24T20:34:35.022Z,11
2023-03-24T20:40:26.428Z,10.8
2023-03-24T20:46:17.895Z,10.7
2023-03-24T20:52:09.500Z,10.6
2023-03-24T20:57:46.901Z,10.4
2023-03-24T21:03:39.582Z,10.3
2023-03-24T21:09:23.354Z,10.1
2023-03-24T21:15:37.794Z,9.9
2023-03-24T21:21:29.957Z,9.8
2023-03-24T21:27:24.111Z,9.6
2023-03-24T21:33:15.856Z,9.4
2023-03-24T21:39:07.905Z,9.2
2023-03-24T21:45:01.255Z,9
2023-03-24T21:50:55.488Z,8.8
2023-03-24T21:56:47.236Z,8.6
2023-03-24T22:02:24.629Z,8.4
2023-03-24T22:08:15.872Z,8.2
2023-03-24T22:13:37.174Z,8
2023-03-24T22:19:31.951Z,7.9
2023-03-24T22:25:23.748Z,7.7
2023-03-24T22:31:16.472Z,7.5
2023-03-24T22:36:38.191Z,7.4
2023-03-24T22:42:30.158Z,7.2
2023-03-24T22:48:22.872Z,7
2023-03-24T22:54:14.385Z,6.8
2023-03-24T23:00:06.011Z,6.6
2023-03-24T23:06:07.202Z,6.4
2023-03-24T23:11:58.536Z,6.3
2023-03-24T23:17:04.336Z,6.1
2023-03-24T23:22:25.339Z,5.9
2023-03-24T23:28:10.639Z,5.8
2023-03-24T23:33:48.379Z,5.6
2023-03-24T23:39:26.693Z,5.5
2023-03-24T23:45:02.832Z,5.4
2023-03-24T23:50:40.285Z,5.3
2023-03-24T23:56:31.297Z,5.1
