createdAt,value
2022-11-04T09:20:34.484Z,2.40
2022-11-04T09:25:36.618Z,2.20
2022-11-04T09:30:38.478Z,2.00
2022-11-04T09:35:40.297Z,1.70
2022-11-04T09:40:41.971Z,1.60
2022-11-04T09:45:44.420Z,1.40
2022-11-04T09:50:49.791Z,1.40
2022-11-04T09:55:58.104Z,1.13
2022-11-04T10:01:05.836Z,1.00
2022-11-04T10:06:29.332Z,0.93
2022-11-04T10:11:40.628Z,1.10
2022-11-04T10:16:58.344Z,1.07
2022-11-04T10:22:08.896Z,1.20
2022-11-04T10:27:17.687Z,0.90
2022-11-04T10:32:38.226Z,1.10
2022-11-04T10:37:39.822Z,1.10
2022-11-04T10:42:41.393Z,1.10
2022-11-04T10:47:59.294Z,1.17
2022-11-04T10:53:22.272Z,1.00
2022-11-04T10:58:35.517Z,1.23
2022-11-04T11:03:37.115Z,1.20
2022-11-04T11:08:39.066Z,1.30
2022-11-04T11:13:43.772Z,1.33
2022-11-04T11:18:45.707Z,1.10
2022-11-04T11:23:48.456Z,1.00
2022-11-04T11:28:59.206Z,0.90
2022-11-04T11:34:04.843Z,0.97
2022-11-04T11:39:12.425Z,1.30
2022-11-04T11:44:34.886Z,1.00
2022-11-04T11:49:38.137Z,1.00
2022-11-04T11:54:40.481Z,1.10
2022-11-04T12:10:54.012Z,1.00
2022-11-04T12:16:14.613Z,1.20
2022-11-04T12:21:32.892Z,1.00
2022-11-04T12:26:55.552Z,1.90
2022-11-04T12:31:59.968Z,1.00
2022-11-04T12:37:31.092Z,1.20
2022-11-04T12:42:59.967Z,0.83
2022-11-04T12:48:07.982Z,1.30
2022-11-04T12:53:37.061Z,1.33
2022-11-04T12:58:59.033Z,1.13
2022-11-04T13:04:15.105Z,1.07
2022-11-04T13:09:37.664Z,1.53
2022-11-04T13:14:48.464Z,1.27
2022-11-04T13:19:53.460Z,1.20
2022-11-04T13:25:05.443Z,1.00
2022-11-04T13:30:28.587Z,1.30
2022-11-04T13:35:41.984Z,1.10
2022-11-04T13:41:12.248Z,1.23
2022-11-04T13:46:20.445Z,1.10
2022-11-04T13:51:23.074Z,1.13
2022-11-04T13:56:37.048Z,1.30
2022-11-04T14:01:38.822Z,1.13
2022-11-04T14:07:01.816Z,1.40
2022-11-04T14:12:18.863Z,1.00
2022-11-04T14:17:35.792Z,0.97
2022-11-04T14:22:48.483Z,1.30
2022-11-04T14:27:53.014Z,1.40
2022-11-04T14:32:57.695Z,1.07
2022-11-04T14:38:05.914Z,1.43
2022-11-04T14:43:28.114Z,1.30
2022-11-04T14:48:30.525Z,1.87
2022-11-04T14:53:35.008Z,1.30
2022-11-04T14:58:37.085Z,1.40
2022-11-04T15:04:10.889Z,1.60
2022-11-04T15:09:01.557Z,1.10
2022-11-04T15:14:21.151Z,1.20
2022-11-04T15:19:40.777Z,1.40
2022-11-04T15:24:43.435Z,1.67
2022-11-04T15:30:00.436Z,1.60
2022-11-04T15:35:02.219Z,1.77
2022-11-04T15:40:04.122Z,2.10
2022-11-04T15:45:33.505Z,1.90
2022-11-04T15:50:35.216Z,2.10
2022-11-04T15:55:37.976Z,2.90
2022-11-04T16:00:40.078Z,2.67
2022-11-04T16:05:42.488Z,2.53
2022-11-04T16:10:44.037Z,2.30
2022-11-04T16:15:49.336Z,2.00
2022-11-04T16:20:53.263Z,4.37
2022-11-04T16:26:00.486Z,3.90
2022-11-04T16:31:25.538Z,3.47
2022-11-04T16:36:34.019Z,1.93
2022-11-04T16:41:40.647Z,3.87
2022-11-04T16:46:42.346Z,3.23
2022-11-04T16:51:44.926Z,2.33
2022-11-04T16:56:46.761Z,3.17
2022-11-04T17:01:48.762Z,2.63
2022-11-04T17:06:50.519Z,3.10
2022-11-04T17:11:52.103Z,3.20
2022-11-04T17:16:53.846Z,3.10
2022-11-04T17:21:55.657Z,3.27
2022-11-04T17:26:57.431Z,3.00
2022-11-04T17:31:59.264Z,3.30
2022-11-04T17:37:01.791Z,3.40
2022-11-04T17:42:22.120Z,3.57
2022-11-04T17:47:24.055Z,3.30
2022-11-04T17:52:26.798Z,3.83
2022-11-04T17:57:28.463Z,4.20
2022-11-04T18:02:30.414Z,3.70
2022-11-04T18:07:32.215Z,3.73
2022-11-04T18:12:37.116Z,4.72
2022-11-04T18:17:43.286Z,4.40
2022-11-04T18:22:45.134Z,4.50
2022-11-04T18:27:48.964Z,4.90
2022-11-04T18:32:50.945Z,4.93
2022-11-04T18:37:53.127Z,5.10
2022-11-04T18:42:54.758Z,4.97
2022-11-04T18:47:57.523Z,5.30
2022-11-04T18:52:59.238Z,5.00
2022-11-04T18:58:00.898Z,6.30
2022-11-04T19:03:08.703Z,8.60
2022-11-04T19:08:10.714Z,7.50
2022-11-04T19:13:18.265Z,6.80
2022-11-04T19:18:20.590Z,7.30
2022-11-04T19:23:22.346Z,7.60
2022-11-04T19:28:47.724Z,6.73
2022-11-04T19:33:46.356Z,6.47
2022-11-04T19:38:48.104Z,7.20
2022-11-04T19:43:50.070Z,7.97
2022-11-04T19:48:52.076Z,7.67
2022-11-04T19:53:54.200Z,7.67
2022-11-04T19:58:55.869Z,7.87
2022-11-04T20:03:57.746Z,6.50
2022-11-04T20:09:01.856Z,7.60
2022-11-04T20:14:08.053Z,8.17
2022-11-04T20:19:09.874Z,7.90
2022-11-04T20:24:13.570Z,7.70
2022-11-04T20:29:18.258Z,7.37
2022-11-04T20:34:20.059Z,8.10
2022-11-04T20:39:22.036Z,8.00
2022-11-04T20:44:23.688Z,9.37
2022-11-04T20:49:26.440Z,7.57
2022-11-04T20:54:28.199Z,8.33
2022-11-04T20:59:30.372Z,7.10
2022-11-04T21:04:36.213Z,7.63
2022-11-04T21:09:38.488Z,7.67
2022-11-04T21:14:40.906Z,8.00
2022-11-04T21:19:42.664Z,6.90
2022-11-04T21:24:44.465Z,7.70
2022-11-04T21:29:46.305Z,8.83
2022-11-04T21:34:48.018Z,7.60
2022-11-04T21:39:49.680Z,7.53
2022-11-04T21:44:51.520Z,8.33
2022-11-04T21:49:53.645Z,8.20
2022-11-04T21:54:56.565Z,9.60
2022-11-04T21:59:58.290Z,8.07
2022-11-04T22:05:00.090Z,7.53
2022-11-04T22:10:02.222Z,9.90
2022-11-04T22:15:04.212Z,10.63
2022-11-04T22:20:07.028Z,10.23
2022-11-04T22:25:11.003Z,9.27
2022-11-04T22:30:13.188Z,9.90
2022-11-04T22:35:15.093Z,10.47
2022-11-04T22:40:16.821Z,10.77
2022-11-04T22:45:18.600Z,11.20
2022-11-04T22:50:20.557Z,12.07
2022-11-04T22:55:22.179Z,13.10
2022-11-04T23:00:24.205Z,14.37
2022-11-04T23:05:27.859Z,13.20
2022-11-04T23:10:49.394Z,13.43
2022-11-04T23:16:09.400Z,12.47
2022-11-04T23:21:33.753Z,12.60
2022-11-04T23:26:35.662Z,12.17
2022-11-04T23:31:37.570Z,13.17
2022-11-04T23:36:58.097Z,12.50
2022-11-04T23:42:18.077Z,12.47
2022-11-04T23:47:38.477Z,11.73
2022-11-04T23:52:58.863Z,12.10
2022-11-04T23:58:18.882Z,11.30
