createdAt,value
2019-01-03T00:00:25.536Z,2.84
2019-01-03T00:03:44.643Z,2.88
2019-01-03T00:06:52.184Z,2.78
2019-01-03T00:09:53.076Z,2.81
2019-01-03T00:13:17.513Z,2.84
2019-01-03T00:16:38.785Z,2.85
2019-01-03T00:19:47.586Z,2.85
2019-01-03T00:23:13.962Z,2.82
2019-01-03T00:26:21.250Z,2.80
2019-01-03T00:29:29.024Z,2.80
2019-01-03T00:32:36.188Z,2.79
2019-01-03T00:35:44.767Z,2.71
2019-01-03T00:38:52.329Z,2.74
2019-01-03T00:42:07.414Z,2.71
2019-01-03T00:45:15.381Z,2.70
2019-01-03T00:48:25.348Z,2.65
2019-01-03T00:51:33.072Z,2.69
2019-01-03T00:54:41.228Z,2.64
2019-01-03T00:57:49.291Z,2.65
2019-01-03T01:00:57.308Z,2.65
2019-01-03T01:04:15.173Z,2.63
2019-01-03T01:07:39.129Z,2.59
2019-01-03T01:10:46.889Z,2.60
2019-01-03T01:13:48.485Z,2.58
2019-01-03T01:16:56.058Z,2.59
2019-01-03T01:20:07.981Z,2.53
2019-01-03T01:23:14.464Z,2.51
2019-01-03T01:26:29.908Z,2.56
2019-01-03T01:29:38.576Z,2.62
2019-01-03T01:32:53.381Z,2.64
2019-01-03T01:36:08.602Z,2.64
2019-01-03T01:39:25.216Z,2.62
2019-01-03T01:42:28.631Z,2.63
2019-01-03T01:45:36.418Z,2.61
2019-01-03T01:48:43.825Z,2.60
2019-01-03T01:51:57.317Z,2.60
2019-01-03T01:55:04.844Z,2.56
2019-01-03T01:58:25.974Z,2.54
2019-01-03T02:01:32.807Z,2.54
2019-01-03T02:04:48.424Z,2.49
2019-01-03T02:07:52.760Z,2.50
2019-01-03T02:11:03.065Z,2.50
2019-01-03T02:14:21.993Z,2.54
2019-01-03T02:17:37.432Z,2.54
2019-01-03T02:20:45.480Z,2.51
2019-01-03T02:23:54.047Z,2.51
2019-01-03T02:27:13.524Z,2.48
2019-01-03T02:30:16.830Z,2.47
2019-01-03T02:33:26.674Z,2.43
2019-01-03T02:36:52.288Z,2.43
2019-01-03T02:40:01.614Z,2.40
2019-01-03T02:43:07.266Z,2.35
2019-01-03T02:46:15.201Z,2.32
2019-01-03T02:49:36.726Z,2.33
2019-01-03T02:52:44.849Z,2.31
2019-01-03T02:55:54.662Z,2.29
2019-01-03T02:58:54.057Z,2.28
2019-01-03T03:02:06.790Z,2.23
2019-01-03T03:05:10.901Z,2.19
2019-01-03T03:08:12.139Z,2.21
2019-01-03T03:11:17.851Z,2.21
2019-01-03T03:14:33.271Z,2.21
2019-01-03T03:17:36.781Z,2.20
2019-01-03T03:20:42.246Z,2.15
2019-01-03T03:24:00.678Z,2.11
2019-01-03T03:27:09.083Z,2.13
2019-01-03T03:30:16.399Z,2.14
2019-01-03T03:33:23.538Z,2.11
2019-01-03T03:36:29.643Z,2.09
2019-01-03T03:39:47.756Z,2.08
2019-01-03T03:42:55.214Z,2.11
2019-01-03T03:46:02.992Z,2.13
2019-01-03T03:49:25.216Z,2.15
2019-01-03T03:52:36.814Z,2.14
2019-01-03T03:55:58.032Z,2.14
2019-01-03T03:59:05.545Z,2.17
2019-01-03T04:02:25.917Z,2.20
2019-01-03T04:05:33.561Z,2.23
2019-01-03T04:08:53.189Z,2.17
2019-01-03T04:12:05.309Z,2.19
2019-01-03T04:15:26.451Z,2.19
2019-01-03T04:18:33.991Z,2.22
2019-01-03T04:21:54.618Z,2.24
2019-01-03T04:25:02.081Z,2.25
2019-01-03T04:28:13.627Z,2.24
2019-01-03T04:31:27.459Z,2.25
2019-01-03T04:34:37.626Z,2.21
2019-01-03T04:37:46.712Z,2.19
2019-01-03T04:40:58.318Z,2.18
2019-01-03T04:44:13.157Z,2.24
2019-01-03T04:47:24.731Z,2.23
2019-01-03T04:50:32.315Z,2.23
2019-01-03T04:53:56.500Z,2.25
2019-01-03T04:57:13.525Z,2.21
2019-01-03T05:00:22.546Z,2.21
2019-01-03T05:03:38.289Z,2.21
2019-01-03T05:06:51.421Z,2.24
2019-01-03T05:10:09.027Z,2.26
2019-01-03T05:13:16.607Z,2.27
2019-01-03T05:16:34.112Z,2.26
2019-01-03T05:19:55.714Z,2.28
2019-01-03T05:23:12.808Z,2.28
2019-01-03T05:26:26.358Z,2.24
2019-01-03T05:29:28.334Z,2.29
2019-01-03T05:32:41.152Z,2.32
2019-01-03T05:35:54.034Z,2.35
2019-01-03T05:39:14.143Z,2.37
2019-01-03T05:42:21.739Z,2.41
2019-01-03T05:45:22.485Z,2.43
2019-01-03T05:48:30.784Z,2.40
2019-01-03T05:51:51.456Z,2.37
2019-01-03T05:54:59.106Z,2.44
2019-01-03T05:58:21.439Z,2.50
2019-01-03T06:01:31.518Z,2.54
2019-01-03T06:04:44.833Z,2.57
2019-01-03T06:07:52.325Z,2.57
2019-01-03T06:10:52.760Z,2.60
2019-01-03T06:14:00.594Z,2.61
2019-01-03T06:17:24.339Z,2.59
2019-01-03T06:20:31.563Z,2.57
2019-01-03T06:23:39.173Z,2.56
2019-01-03T06:26:51.622Z,2.55
2019-01-03T06:30:18.376Z,2.57
2019-01-03T06:33:33.957Z,2.56
2019-01-03T06:36:45.809Z,2.55
2019-01-03T06:39:53.507Z,2.58
2019-01-03T06:42:59.858Z,2.59
2019-01-03T06:46:24.728Z,2.59
2019-01-03T06:49:32.114Z,2.58
2019-01-03T06:52:48.322Z,2.64
2019-01-03T06:55:53.257Z,2.61
2019-01-03T06:58:58.799Z,2.57
2019-01-03T07:02:06.670Z,2.62
2019-01-03T07:05:25.933Z,2.64
2019-01-03T07:08:33.769Z,2.61
2019-01-03T07:11:37.390Z,2.56
2019-01-03T07:14:43.954Z,2.54
2019-01-03T07:17:52.576Z,2.51
2019-01-03T07:21:00.840Z,2.53
2019-01-03T07:24:05.921Z,2.52
2019-01-03T07:27:14.724Z,2.53
2019-01-03T07:30:36.282Z,2.49
2019-01-03T07:33:54.421Z,2.55
2019-01-03T07:37:03.506Z,2.52
2019-01-03T07:40:16.684Z,2.55
2019-01-03T07:43:37.983Z,2.58
2019-01-03T07:46:49.849Z,2.59
2019-01-03T07:49:57.492Z,2.50
2019-01-03T07:53:12.590Z,2.59
2019-01-03T07:56:20.026Z,2.63
2019-01-03T07:59:28.669Z,2.66
2019-01-03T08:02:35.673Z,2.72
2019-01-03T08:05:48.285Z,2.75
2019-01-03T08:08:55.655Z,2.77
2019-01-03T08:12:23.451Z,2.80
2019-01-03T08:15:34.398Z,2.83
2019-01-03T08:18:52.320Z,2.90
2019-01-03T08:22:00.260Z,2.94
2019-01-03T08:25:11.132Z,3.01
2019-01-03T08:28:14.945Z,3.08
2019-01-03T08:31:20.321Z,3.09
2019-01-03T08:34:28.322Z,3.19
2019-01-03T08:37:49.540Z,3.23
2019-01-03T08:41:13.557Z,3.32
2019-01-03T08:44:25.494Z,3.37
2019-01-03T08:47:41.086Z,3.40
2019-01-03T08:50:48.390Z,3.51
2019-01-03T08:53:55.774Z,3.61
2019-01-03T08:57:06.026Z,3.65
2019-01-03T09:00:20.859Z,3.70
2019-01-03T09:03:29.831Z,3.72
2019-01-03T09:06:37.270Z,3.83
2019-01-03T09:09:42.234Z,3.90
2019-01-03T09:12:51.082Z,3.99
2019-01-03T09:15:55.297Z,4.06
2019-01-03T09:19:03.107Z,4.14
2019-01-03T09:22:11.199Z,4.27
2019-01-03T09:25:32.710Z,4.32
2019-01-03T09:28:44.812Z,4.42
2019-01-03T09:31:48.140Z,4.43
2019-01-03T09:34:56.138Z,4.56
2019-01-03T09:38:05.877Z,4.55
2019-01-03T09:41:23.207Z,4.53
2019-01-03T09:44:29.840Z,4.54
2019-01-03T09:47:19.759Z,4.59
2019-01-03T09:50:09.612Z,4.64
2019-01-03T09:52:59.022Z,4.66
2019-01-03T09:55:48.949Z,4.75
2019-01-03T09:58:39.076Z,4.80
2019-01-03T10:01:29.780Z,4.82
2019-01-03T10:04:19.227Z,4.89
2019-01-03T10:07:10.776Z,4.89
2019-01-03T10:10:01.616Z,4.87
2019-01-03T10:12:51.626Z,4.88
2019-01-03T10:15:41.625Z,4.90
2019-01-03T10:18:31.184Z,4.90
2019-01-03T10:21:21.075Z,4.96
2019-01-03T10:24:11.265Z,4.96
2019-01-03T10:27:01.343Z,4.89
2019-01-03T10:29:51.446Z,4.98
2019-01-03T10:32:41.703Z,4.99
2019-01-03T10:35:31.691Z,5.02
2019-01-03T10:38:21.910Z,5.03
2019-01-03T10:41:12.054Z,5.02
2019-01-03T10:44:01.880Z,5.03
2019-01-03T10:46:51.613Z,5.07
2019-01-03T10:49:41.690Z,5.13
2019-01-03T10:52:32.226Z,5.20
2019-01-03T10:55:22.651Z,5.16
2019-01-03T10:58:12.954Z,5.21
2019-01-03T11:01:02.442Z,5.15
2019-01-03T11:03:52.047Z,5.22
2019-01-03T11:06:41.918Z,5.32
2019-01-03T11:09:31.795Z,5.36
2019-01-03T11:12:22.211Z,5.24
2019-01-03T11:15:12.104Z,5.38
2019-01-03T11:18:02.308Z,5.42
2019-01-03T11:20:52.239Z,5.38
2019-01-03T11:23:42.263Z,5.44
2019-01-03T11:26:32.434Z,5.48
2019-01-03T11:29:23.633Z,5.53
2019-01-03T11:32:13.768Z,5.59
2019-01-03T11:35:04.287Z,5.65
2019-01-03T11:37:54.026Z,5.69
2019-01-03T11:40:44.511Z,5.71
2019-01-03T11:43:34.787Z,5.71
2019-01-03T11:46:24.121Z,5.76
2019-01-03T11:49:27.153Z,5.67
2019-01-03T11:52:16.917Z,5.67
2019-01-03T11:55:06.634Z,5.72
2019-01-03T11:57:56.729Z,5.62
2019-01-03T12:00:46.792Z,5.70
2019-01-03T12:03:36.933Z,5.68
2019-01-03T12:06:26.766Z,5.72
2019-01-03T12:09:16.780Z,5.68
2019-01-03T12:12:06.789Z,5.75
2019-01-03T12:14:57.026Z,5.67
2019-01-03T12:17:46.838Z,5.67
2019-01-03T12:20:37.035Z,5.66
2019-01-03T12:23:27.822Z,5.70
2019-01-03T12:26:17.716Z,5.74
2019-01-03T12:29:07.584Z,5.67
2019-01-03T12:31:57.458Z,5.66
2019-01-03T12:34:47.771Z,5.76
2019-01-03T12:37:37.657Z,5.82
2019-01-03T12:40:27.417Z,5.85
2019-01-03T12:43:17.523Z,5.72
2019-01-03T12:46:07.568Z,5.73
2019-01-03T12:48:57.267Z,5.73
2019-01-03T12:51:47.327Z,5.73
2019-01-03T12:54:37.236Z,5.67
2019-01-03T12:57:28.055Z,5.77
2019-01-03T13:00:18.208Z,5.82
2019-01-03T13:03:08.446Z,5.89
2019-01-03T13:05:58.526Z,5.81
2019-01-03T13:08:48.817Z,5.84
2019-01-03T13:11:38.839Z,5.83
2019-01-03T13:14:28.710Z,5.86
2019-01-03T13:17:18.965Z,5.84
2019-01-03T13:20:10.871Z,5.82
2019-01-03T13:23:00.573Z,5.65
2019-01-03T13:25:50.938Z,5.71
2019-01-03T13:28:40.916Z,5.75
2019-01-03T13:31:31.266Z,5.79
2019-01-03T13:34:20.957Z,5.66
2019-01-03T13:37:10.867Z,5.70
2019-01-03T13:40:00.949Z,5.69
2019-01-03T13:42:51.076Z,5.73
2019-01-03T13:45:41.055Z,5.61
2019-01-03T13:48:30.939Z,5.65
2019-01-03T13:51:21.178Z,5.68
2019-01-03T13:54:11.443Z,5.72
2019-01-03T13:57:01.277Z,5.59
2019-01-03T13:59:51.106Z,5.63
2019-01-03T14:02:40.701Z,5.58
2019-01-03T14:05:31.175Z,5.61
2019-01-03T14:08:20.768Z,5.68
2019-01-03T14:11:10.899Z,5.71
2019-01-03T14:14:00.716Z,5.60
2019-01-03T14:16:50.587Z,5.71
2019-01-03T14:19:40.256Z,5.73
2019-01-03T14:22:30.315Z,5.73
2019-01-03T14:25:20.461Z,5.78
2019-01-03T14:28:09.996Z,5.79
2019-01-03T14:31:00.268Z,5.81
2019-01-03T14:33:50.287Z,5.77
2019-01-03T14:36:40.183Z,5.79
2019-01-03T14:39:30.018Z,5.83
2019-01-03T14:42:20.088Z,5.85
2019-01-03T14:45:10.673Z,5.88
2019-01-03T14:48:00.665Z,5.89
2019-01-03T14:50:50.142Z,5.94
2019-01-03T14:53:40.568Z,5.95
2019-01-03T14:56:30.495Z,5.92
2019-01-03T14:59:19.857Z,5.93
2019-01-03T15:02:09.894Z,5.89
2019-01-03T15:04:59.929Z,5.91
2019-01-03T15:07:49.861Z,5.91
2019-01-03T15:10:39.634Z,5.89
2019-01-03T15:13:29.702Z,5.78
2019-01-03T15:16:19.484Z,5.79
2019-01-03T15:19:09.488Z,5.77
2019-01-03T15:21:59.482Z,5.69
2019-01-03T15:24:49.795Z,5.67
2019-01-03T15:27:40.076Z,5.68
2019-01-03T15:30:30.118Z,5.67
2019-01-03T15:33:19.868Z,5.66
2019-01-03T15:36:09.956Z,5.69
2019-01-03T15:38:59.910Z,5.64
2019-01-03T15:41:49.857Z,5.67
2019-01-03T15:44:39.714Z,5.66
2019-01-03T15:47:29.706Z,5.62
2019-01-03T15:50:19.955Z,5.57
2019-01-03T15:53:10.011Z,5.57
2019-01-03T15:56:00.100Z,5.53
2019-01-03T15:58:50.124Z,5.48
2019-01-03T16:01:40.340Z,5.48
2019-01-03T16:04:30.314Z,5.41
2019-01-03T16:07:20.587Z,5.44
2019-01-03T16:10:10.800Z,5.40
2019-01-03T16:13:00.618Z,5.50
2019-01-03T16:15:50.632Z,5.58
2019-01-03T16:18:40.390Z,5.57
2019-01-03T16:21:30.100Z,5.60
2019-01-03T16:24:20.260Z,5.60
2019-01-03T16:27:10.161Z,5.62
2019-01-03T16:30:11.290Z,5.52
2019-01-03T16:33:00.787Z,5.55
2019-01-03T16:35:50.549Z,5.58
2019-01-03T16:38:40.081Z,5.58
2019-01-03T16:41:29.697Z,5.63
2019-01-03T16:44:20.180Z,5.68
2019-01-03T16:47:10.100Z,5.61
2019-01-03T16:49:59.978Z,5.52
2019-01-03T16:52:50.211Z,5.55
2019-01-03T16:55:39.861Z,5.56
2019-01-03T16:58:29.557Z,5.50
2019-01-03T17:01:19.551Z,5.44
2019-01-03T17:04:09.382Z,5.48
2019-01-03T17:06:59.410Z,5.53
2019-01-03T17:09:49.594Z,5.56
2019-01-03T17:12:39.477Z,5.57
2019-01-03T17:15:29.329Z,5.52
2019-01-03T17:18:19.460Z,5.54
2019-01-03T17:21:09.527Z,5.50
2019-01-03T17:23:59.451Z,5.50
2019-01-03T17:26:49.360Z,5.49
2019-01-03T17:29:38.836Z,5.52
2019-01-03T17:32:28.611Z,5.55
2019-01-03T17:35:18.554Z,5.54
2019-01-03T17:38:08.462Z,5.51
2019-01-03T17:40:58.578Z,5.50
2019-01-03T17:43:47.682Z,5.50
2019-01-03T17:46:37.522Z,5.35
2019-01-03T17:49:27.806Z,5.38
2019-01-03T17:52:17.594Z,5.34
2019-01-03T17:55:08.616Z,5.34
2019-01-03T17:57:58.546Z,5.33
2019-01-03T18:00:49.270Z,5.30
2019-01-03T18:03:39.923Z,5.27
2019-01-03T18:06:28.856Z,5.22
2019-01-03T18:09:18.591Z,5.13
2019-01-03T18:12:09.140Z,5.10
2019-01-03T18:14:58.833Z,5.08
2019-01-03T18:17:48.627Z,5.03
2019-01-03T18:20:38.907Z,4.97
2019-01-03T18:23:28.518Z,4.96
2019-01-03T18:26:18.723Z,4.98
2019-01-03T18:29:08.297Z,4.86
2019-01-03T18:31:59.057Z,4.90
2019-01-03T18:34:49.278Z,4.91
2019-01-03T18:37:39.560Z,4.88
2019-01-03T18:40:29.786Z,4.89
2019-01-03T18:43:19.559Z,4.95
2019-01-03T18:46:08.924Z,4.91
2019-01-03T18:48:58.748Z,4.88
2019-01-03T18:51:48.490Z,4.92
2019-01-03T18:54:38.352Z,4.92
2019-01-03T18:57:28.103Z,4.93
2019-01-03T19:00:17.785Z,4.84
2019-01-03T19:03:07.620Z,4.80
2019-01-03T19:05:57.513Z,4.83
2019-01-03T19:08:47.608Z,4.78
2019-01-03T19:11:37.688Z,4.68
2019-01-03T19:14:27.751Z,4.76
2019-01-03T19:17:17.769Z,4.83
2019-01-03T19:20:11.358Z,4.66
2019-01-03T19:23:02.130Z,4.53
2019-01-03T19:25:51.974Z,4.67
2019-01-03T19:28:42.222Z,4.77
2019-01-03T19:31:33.005Z,4.82
2019-01-03T19:34:23.090Z,4.74
2019-01-03T19:37:12.900Z,4.77
2019-01-03T19:40:02.898Z,4.77
2019-01-03T19:42:53.189Z,4.74
2019-01-03T19:45:42.906Z,4.72
2019-01-03T19:48:32.480Z,4.76
2019-01-03T19:51:23.553Z,4.65
2019-01-03T19:54:13.732Z,4.64
2019-01-03T19:57:03.432Z,4.60
2019-01-03T19:59:52.966Z,4.62
2019-01-03T20:02:42.893Z,4.53
2019-01-03T20:05:32.629Z,4.48
2019-01-03T20:08:22.124Z,4.55
2019-01-03T20:11:11.826Z,4.50
2019-01-03T20:14:01.399Z,4.40
2019-01-03T20:16:50.734Z,4.40
2019-01-03T20:19:40.627Z,4.39
2019-01-03T20:22:29.965Z,4.41
2019-01-03T20:25:20.023Z,4.40
2019-01-03T20:28:09.976Z,4.38
2019-01-03T20:31:00.256Z,4.37
2019-01-03T20:33:50.267Z,4.37
2019-01-03T20:36:40.127Z,4.38
2019-01-03T20:39:30.118Z,4.31
2019-01-03T20:42:20.427Z,4.19
2019-01-03T20:45:12.547Z,3.99
2019-01-03T20:48:02.656Z,4.08
2019-01-03T20:50:52.756Z,4.05
2019-01-03T20:53:42.507Z,4.02
2019-01-03T20:56:32.657Z,4.00
2019-01-03T20:59:22.399Z,4.00
2019-01-03T21:02:12.524Z,4.00
2019-01-03T21:05:02.360Z,4.02
2019-01-03T21:07:52.108Z,3.98
2019-01-03T21:10:42.074Z,3.98
2019-01-03T21:13:33.430Z,4.01
2019-01-03T21:16:23.051Z,4.01
2019-01-03T21:19:13.109Z,4.03
2019-01-03T21:22:05.457Z,3.85
2019-01-03T21:24:57.262Z,3.92
2019-01-03T21:27:48.886Z,3.96
2019-01-03T21:30:40.638Z,3.98
2019-01-03T21:33:32.427Z,3.92
2019-01-03T21:36:22.900Z,3.95
2019-01-03T21:39:13.294Z,3.95
2019-01-03T21:42:04.069Z,3.93
2019-01-03T21:44:55.099Z,3.92
2019-01-03T21:47:45.290Z,3.92
2019-01-03T21:50:35.594Z,3.91
2019-01-03T21:53:25.408Z,3.88
2019-01-03T21:56:15.067Z,3.89
2019-01-03T21:59:05.078Z,3.87
2019-01-03T22:01:54.952Z,3.86
2019-01-03T22:04:45.022Z,3.77
2019-01-03T22:07:35.101Z,3.84
2019-01-03T22:10:25.400Z,3.83
2019-01-03T22:13:15.519Z,3.84
2019-01-03T22:16:06.378Z,3.85
2019-01-03T22:18:57.282Z,3.80
2019-01-03T22:21:47.402Z,3.78
2019-01-03T22:24:37.075Z,3.85
2019-01-03T22:27:27.392Z,3.91
2019-01-03T22:30:17.670Z,3.94
2019-01-03T22:33:07.452Z,4.00
2019-01-03T22:35:57.626Z,3.96
2019-01-03T22:38:47.561Z,3.94
2019-01-03T22:41:37.824Z,3.90
2019-01-03T22:44:27.796Z,3.90
2019-01-03T22:47:17.905Z,3.89
2019-01-03T22:50:10.196Z,3.90
2019-01-03T22:52:59.899Z,3.95
2019-01-03T22:55:50.907Z,3.94
2019-01-03T22:58:40.782Z,3.94
2019-01-03T23:01:32.028Z,3.92
2019-01-03T23:04:21.886Z,3.93
2019-01-03T23:07:11.970Z,3.95
2019-01-03T23:10:02.315Z,4.02
2019-01-03T23:12:53.532Z,4.04
2019-01-03T23:15:43.947Z,4.06
2019-01-03T23:18:33.898Z,4.08
2019-01-03T23:21:23.679Z,4.12
2019-01-03T23:24:13.850Z,4.12
2019-01-03T23:27:04.210Z,4.09
2019-01-03T23:29:53.203Z,4.15
2019-01-03T23:32:43.439Z,4.17
2019-01-03T23:35:33.585Z,4.13
2019-01-03T23:38:23.293Z,4.09
2019-01-03T23:41:13.404Z,4.04
2019-01-03T23:44:05.006Z,4.06
2019-01-03T23:46:55.486Z,4.07
2019-01-03T23:49:45.697Z,4.12
2019-01-03T23:52:36.031Z,4.16
2019-01-03T23:55:26.940Z,4.15
2019-01-03T23:58:16.564Z,4.19
