createdAt,value
2019-04-29T00:00:26.035Z,91.7
2019-04-29T00:00:52.192Z,91.79
2019-04-29T00:01:44.518Z,92.36
2019-04-29T00:02:36.792Z,92.08
2019-04-29T00:03:02.930Z,91.89
2019-04-29T00:03:55.237Z,91.79
2019-04-29T00:05:13.676Z,91.6
2019-04-29T00:06:05.956Z,91.7
2019-04-29T00:06:32.090Z,91.6
2019-04-29T00:07:24.368Z,91.99
2019-04-29T00:08:16.646Z,91.89
2019-04-29T00:08:42.810Z,91.89
2019-04-29T00:09:36.095Z,92.08
2019-04-29T00:10:02.261Z,92.36
2019-04-29T00:10:54.542Z,91.89
2019-04-29T00:11:46.828Z,92.08
2019-04-29T00:12:12.960Z,91.51
2019-04-29T00:13:05.243Z,91.79
2019-04-29T00:14:23.679Z,91.6
2019-04-29T00:15:15.990Z,92.08
2019-04-29T00:15:42.127Z,92.08
2019-04-29T00:16:34.413Z,92.18
2019-04-29T00:17:26.719Z,92.27
2019-04-29T00:17:52.849Z,91.7
2019-04-29T00:18:45.131Z,91.89
2019-04-29T00:20:03.563Z,91.7
2019-04-29T00:20:55.850Z,92.08
2019-04-29T00:21:21.987Z,92.08
2019-04-29T00:22:14.276Z,92.18
2019-04-29T00:23:06.579Z,91.89
2019-04-29T00:23:32.723Z,91.79
2019-04-29T00:24:25.994Z,92.08
2019-04-29T00:24:52.139Z,92.08
2019-04-29T00:25:44.446Z,91.99
2019-04-29T00:26:36.725Z,91.99
2019-04-29T00:27:02.855Z,92.08
2019-04-29T00:27:55.142Z,92.08
2019-04-29T00:29:13.612Z,92.08
2019-04-29T00:30:05.896Z,92.27
2019-04-29T00:30:34.102Z,91.79
2019-04-29T00:31:00.211Z,91.89
2019-04-29T00:31:26.343Z,92.08
2019-04-29T00:32:44.756Z,92.55
2019-04-29T00:33:37.039Z,92.18
2019-04-29T00:34:03.179Z,92.18
2019-04-29T00:34:55.466Z,92.65
2019-04-29T00:35:47.739Z,92.27
2019-04-29T00:36:13.900Z,92.65
2019-04-29T00:37:06.185Z,91.99
2019-04-29T00:38:24.637Z,91.7
2019-04-29T00:39:16.949Z,92.08
2019-04-29T00:39:43.086Z,91.99
2019-04-29T00:40:35.359Z,92.27
2019-04-29T00:41:27.647Z,92.18
2019-04-29T00:41:53.779Z,91.79
2019-04-29T00:42:46.066Z,91.7
2019-04-29T00:44:04.508Z,92.18
2019-04-29T00:44:56.790Z,92.18
2019-04-29T00:46:15.236Z,92.74
2019-04-29T00:47:07.509Z,92.08
2019-04-29T00:47:33.677Z,92.08
2019-04-29T00:48:25.961Z,92.08
2019-04-29T00:49:44.372Z,91.7
2019-04-29T00:50:36.672Z,92.27
2019-04-29T00:51:55.097Z,91.22
2019-04-29T00:52:47.378Z,91.41
2019-04-29T00:53:13.517Z,91.6
2019-04-29T00:54:05.828Z,91.13
2019-04-29T00:54:58.134Z,91.03
2019-04-29T00:55:24.289Z,91.6
2019-04-29T00:56:16.572Z,91.41
2019-04-29T00:57:35.008Z,91.89
2019-04-29T00:58:27.322Z,91.22
2019-04-29T00:58:53.457Z,91.6
2019-04-29T00:59:45.737Z,91.6
2019-04-29T01:00:38.023Z,91.41
2019-04-29T01:01:04.155Z,91.41
2019-04-29T01:01:56.440Z,91.41
2019-04-29T01:03:14.906Z,91.41
2019-04-29T01:04:07.187Z,91.31
2019-04-29T01:04:33.323Z,91.51
2019-04-29T01:05:25.598Z,90.94
2019-04-29T01:06:17.966Z,90.94
2019-04-29T01:06:44.100Z,91.51
2019-04-29T01:07:36.382Z,90.75
2019-04-29T01:08:54.813Z,91.03
2019-04-29T01:09:47.098Z,91.03
2019-04-29T01:10:13.234Z,90.84
2019-04-29T01:11:05.509Z,91.31
2019-04-29T01:11:57.791Z,90.75
2019-04-29T01:12:23.954Z,90.65
2019-04-29T01:13:16.228Z,91.6
2019-04-29T01:14:34.663Z,91.13
2019-04-29T01:15:26.943Z,90.84
2019-04-29T01:15:53.071Z,91.31
2019-04-29T01:16:45.356Z,91.03
2019-04-29T01:17:37.689Z,91.03
2019-04-29T01:18:03.778Z,90.46
2019-04-29T01:18:56.057Z,90.65
2019-04-29T01:20:14.462Z,90.75
2019-04-29T01:21:06.749Z,91.31
2019-04-29T01:22:25.183Z,91.13
2019-04-29T01:23:17.462Z,91.03
2019-04-29T01:23:43.609Z,91.31
2019-04-29T01:24:35.896Z,91.13
2019-04-29T01:25:28.184Z,90.75
2019-04-29T01:25:54.319Z,91.13
2019-04-29T01:26:46.670Z,90.84
2019-04-29T01:28:05.070Z,91.84
2019-04-29T01:29:24.477Z,92.65
2019-04-29T01:30:16.753Z,92.22
2019-04-29T01:31:35.198Z,92.51
2019-04-29T01:32:27.477Z,93.46
2019-04-29T01:32:53.607Z,93.18
2019-04-29T01:33:45.898Z,93.27
2019-04-29T01:34:38.174Z,92.41
2019-04-29T01:35:04.305Z,93.22
2019-04-29T01:35:56.587Z,92.65
2019-04-29T01:37:15.013Z,93.41
2019-04-29T01:38:07.296Z,92.74
2019-04-29T01:38:33.427Z,93.03
2019-04-29T01:39:25.704Z,92.74
2019-04-29T01:40:17.992Z,92.84
2019-04-29T01:40:44.158Z,92.94
2019-04-29T01:41:36.438Z,92.84
2019-04-29T01:42:54.882Z,92.84
2019-04-29T01:43:47.156Z,92.65
2019-04-29T01:44:13.319Z,92.74
2019-04-29T01:45:05.602Z,93.03
2019-04-29T01:45:57.877Z,92.65
2019-04-29T01:46:24.015Z,92.65
2019-04-29T01:47:16.298Z,92.55
2019-04-29T01:48:34.769Z,93.13
2019-04-29T01:49:27.062Z,92.65
2019-04-29T01:49:53.200Z,92.84
2019-04-29T01:50:45.484Z,92.84
2019-04-29T01:51:37.768Z,92.84
2019-04-29T01:52:03.897Z,92.55
2019-04-29T01:52:56.175Z,92.27
2019-04-29T01:54:14.625Z,92.7
2019-04-29T01:55:06.911Z,92.51
2019-04-29T01:55:33.046Z,92.6
2019-04-29T01:56:25.324Z,92.51
2019-04-29T01:57:17.627Z,93.37
2019-04-29T01:57:43.761Z,93.18
2019-04-29T01:58:36.038Z,93.08
2019-04-29T01:59:54.465Z,93.55
2019-04-29T02:00:46.744Z,94.03
2019-04-29T02:02:05.195Z,94.42
2019-04-29T02:02:57.481Z,94.42
2019-04-29T02:03:23.614Z,94.6
2019-04-29T02:04:15.925Z,93.84
2019-04-29T02:05:34.390Z,93.84
2019-04-29T02:06:26.670Z,93.55
2019-04-29T02:07:45.115Z,93.37
2019-04-29T02:08:37.403Z,93.37
2019-04-29T02:09:03.534Z,93.08
2019-04-29T02:09:55.819Z,92.79
2019-04-29T02:10:48.113Z,93.46
2019-04-29T02:11:14.255Z,93.18
2019-04-29T02:12:06.562Z,94.03
2019-04-29T02:13:24.987Z,94.42
2019-04-29T02:14:17.293Z,94.42
2019-04-29T02:14:43.424Z,94.13
2019-04-29T02:15:35.742Z,94.03
2019-04-29T02:16:28.023Z,93.55
2019-04-29T02:16:54.157Z,93.65
2019-04-29T02:17:46.434Z,93.27
2019-04-29T02:19:04.862Z,93.84
2019-04-29T02:19:57.173Z,93.65
2019-04-29T02:20:23.318Z,93.27
2019-04-29T02:21:15.597Z,93.94
2019-04-29T02:22:07.880Z,94.7
2019-04-29T02:22:34.017Z,94.74
2019-04-29T02:23:26.327Z,94.79
2019-04-29T02:24:44.742Z,94.98
2019-04-29T02:25:37.042Z,94.79
2019-04-29T02:26:03.171Z,94.98
2019-04-29T02:26:55.508Z,94.98
2019-04-29T02:27:47.787Z,94.89
2019-04-29T02:28:13.939Z,95.17
2019-04-29T02:29:06.217Z,94.79
2019-04-29T02:30:24.685Z,94.6
2019-04-29T02:31:16.988Z,94.79
2019-04-29T02:31:43.126Z,94.7
2019-04-29T02:32:35.458Z,94.13
2019-04-29T02:33:27.766Z,93.84
2019-04-29T02:33:53.932Z,93.46
2019-04-29T02:34:46.233Z,93.94
2019-04-29T02:36:04.706Z,93.65
2019-04-29T02:36:57.041Z,93.27
2019-04-29T02:37:23.204Z,93.27
2019-04-29T02:38:15.488Z,93.37
2019-04-29T02:39:07.764Z,93.84
2019-04-29T02:39:33.960Z,94.22
2019-04-29T02:40:26.210Z,94.79
2019-04-29T02:41:44.624Z,94.98
2019-04-29T02:42:36.904Z,94.93
2019-04-29T02:43:03.046Z,94.98
2019-04-29T02:43:55.451Z,94.84
2019-04-29T02:44:47.814Z,94.84
2019-04-29T02:45:13.953Z,94.93
2019-04-29T02:46:06.272Z,94.7
2019-04-29T02:47:24.727Z,94.6
2019-04-29T02:48:17.066Z,94.98
2019-04-29T02:48:45.174Z,94.98
2019-04-29T02:49:37.513Z,94.42
2019-04-29T02:50:03.685Z,94.13
2019-04-29T02:50:55.964Z,93.55
2019-04-29T02:52:14.441Z,93.84
2019-04-29T02:53:06.744Z,93.84
2019-04-29T02:54:25.209Z,93.37
2019-04-29T02:55:17.540Z,93.27
2019-04-29T02:55:43.675Z,93.37
2019-04-29T02:56:35.986Z,93.37
2019-04-29T02:57:54.475Z,93.65
2019-04-29T02:58:46.783Z,93.46
2019-04-29T03:00:05.206Z,93.84
2019-04-29T03:00:57.482Z,93.08
2019-04-29T03:01:23.644Z,92.79
2019-04-29T03:02:15.922Z,92.89
2019-04-29T03:03:34.369Z,92.99
2019-04-29T03:04:26.656Z,92.89
2019-04-29T03:05:45.103Z,93.18
2019-04-29T03:06:37.499Z,93.37
2019-04-29T03:07:03.643Z,93.27
2019-04-29T03:07:55.923Z,93.27
2019-04-29T03:08:48.199Z,93.18
2019-04-29T03:09:14.348Z,92.99
2019-04-29T03:10:06.700Z,93.27
2019-04-29T03:11:25.138Z,92.89
2019-04-29T03:12:17.453Z,92.99
2019-04-29T03:12:43.586Z,93.89
2019-04-29T03:13:35.896Z,93.55
2019-04-29T03:14:28.178Z,93.27
2019-04-29T03:14:54.310Z,93.46
2019-04-29T03:15:46.655Z,93.94
2019-04-29T03:17:05.170Z,92.94
2019-04-29T03:18:24.590Z,93.27
2019-04-29T03:19:16.891Z,93.13
2019-04-29T03:19:43.045Z,93.79
2019-04-29T03:20:35.356Z,93.41
2019-04-29T03:21:27.632Z,94.37
2019-04-29T03:21:53.799Z,94.37
2019-04-29T03:22:46.111Z,95.41
2019-04-29T03:24:04.523Z,96.46
2019-04-29T03:24:56.830Z,96.08
2019-04-29T03:25:23.018Z,96.36
2019-04-29T03:26:15.315Z,96.46
2019-04-29T03:27:07.664Z,95.89
2019-04-29T03:27:33.841Z,95.51
2019-04-29T03:28:26.137Z,95.98
2019-04-29T03:29:44.639Z,95.03
2019-04-29T03:30:37.014Z,94.93
2019-04-29T03:31:03.185Z,94.74
2019-04-29T03:31:56.522Z,94.74
2019-04-29T03:33:15.047Z,94.56
2019-04-29T03:34:07.404Z,94.98
2019-04-29T03:34:33.581Z,94.03
2019-04-29T03:35:25.895Z,94.42
2019-04-29T03:36:18.205Z,94.03
2019-04-29T03:36:44.365Z,93.79
2019-04-29T03:37:36.658Z,94.03
2019-04-29T03:38:55.117Z,94.18
2019-04-29T03:39:47.427Z,93.7
2019-04-29T03:40:13.564Z,93.74
2019-04-29T03:41:05.872Z,93.7
2019-04-29T03:41:58.187Z,93.94
2019-04-29T03:42:25.309Z,93.79
2019-04-29T03:43:17.612Z,93.89
2019-04-29T03:43:43.745Z,93.89
2019-04-29T03:44:36.074Z,94.93
2019-04-29T03:45:54.519Z,95.32
2019-04-29T03:46:46.821Z,95.12
2019-04-29T03:48:06.131Z,94.93
2019-04-29T03:49:24.562Z,94.65
2019-04-29T03:50:16.897Z,94.74
2019-04-29T03:50:43.033Z,94.84
2019-04-29T03:51:35.338Z,94.93
2019-04-29T03:52:27.641Z,94.37
2019-04-29T03:52:53.810Z,94.08
2019-04-29T03:53:46.189Z,94.37
2019-04-29T03:55:04.691Z,94.84
2019-04-29T03:56:25.102Z,95.89
2019-04-29T03:57:17.381Z,96.08
2019-04-29T03:57:43.537Z,95.7
2019-04-29T03:58:35.837Z,95.51
2019-04-29T03:59:28.160Z,95.6
2019-04-29T03:59:56.921Z,95.41
2019-04-29T04:00:47.660Z,96.46
2019-04-29T04:01:13.846Z,95.98
2019-04-29T04:02:06.175Z,95.98
2019-04-29T04:03:24.611Z,95.41
2019-04-29T04:04:16.982Z,96.17
2019-04-29T04:04:43.115Z,96.65
2019-04-29T04:05:35.484Z,96.17
2019-04-29T04:06:27.803Z,96.46
2019-04-29T04:06:53.957Z,96.36
2019-04-29T04:07:46.254Z,96.08
2019-04-29T04:09:06.613Z,96.08
2019-04-29T04:10:25.158Z,96.08
2019-04-29T04:11:17.503Z,96.26
2019-04-29T04:11:43.673Z,95.51
2019-04-29T04:12:35.994Z,95.6
2019-04-29T04:13:54.550Z,95.41
2019-04-29T04:14:46.897Z,95.7
2019-04-29T04:15:13.059Z,95.79
2019-04-29T04:16:05.366Z,95.51
2019-04-29T04:16:57.671Z,95.51
2019-04-29T04:17:23.868Z,95.51
2019-04-29T04:18:16.194Z,95.6
2019-04-29T04:19:34.653Z,95.89
2019-04-29T04:20:26.967Z,96.17
2019-04-29T04:20:53.147Z,95.7
2019-04-29T04:21:45.421Z,95.6
2019-04-29T04:22:37.763Z,95.7
2019-04-29T04:23:03.935Z,95.7
2019-04-29T04:23:58.210Z,95.98
2019-04-29T04:24:23.356Z,95.51
2019-04-29T04:25:15.695Z,95.51
2019-04-29T04:26:07.975Z,95.41
2019-04-29T04:26:34.108Z,95.22
2019-04-29T04:27:26.415Z,94.93
2019-04-29T04:28:44.873Z,94.46
2019-04-29T04:29:37.185Z,94.65
2019-04-29T04:30:03.317Z,93.79
2019-04-29T04:30:55.628Z,93.98
2019-04-29T04:32:15.091Z,93.89
2019-04-29T04:33:07.380Z,94.08
2019-04-29T04:33:33.541Z,94.18
2019-04-29T04:34:25.820Z,94.18
2019-04-29T04:35:18.106Z,93.98
2019-04-29T04:35:44.238Z,93.98
2019-04-29T04:36:36.607Z,93.6
2019-04-29T04:37:55.091Z,94.65
2019-04-29T04:38:47.454Z,94.74
2019-04-29T04:39:13.592Z,94.65
2019-04-29T04:40:05.869Z,93.98
2019-04-29T04:40:58.190Z,93.89
2019-04-29T04:41:24.350Z,93.89
2019-04-29T04:42:16.620Z,93.41
2019-04-29T04:42:43.741Z,93.6
2019-04-29T04:43:36.097Z,93.6
2019-04-29T04:44:54.590Z,92.84
2019-04-29T04:45:46.925Z,92.84
2019-04-29T04:46:13.060Z,92.94
2019-04-29T04:47:05.395Z,93.6
2019-04-29T04:47:57.720Z,93.55
2019-04-29T04:48:23.872Z,93.79
2019-04-29T04:49:16.199Z,93.6
2019-04-29T04:50:34.661Z,93.13
2019-04-29T04:51:26.973Z,93.27
2019-04-29T04:51:53.112Z,93.27
2019-04-29T04:52:45.422Z,93.08
2019-04-29T04:53:37.751Z,92.99
2019-04-29T04:54:03.881Z,92.99
2019-04-29T04:54:56.195Z,92.6
2019-04-29T04:56:14.636Z,92.79
2019-04-29T04:57:06.922Z,92.7
2019-04-29T04:57:33.063Z,92.6
2019-04-29T04:58:25.367Z,92.79
2019-04-29T04:59:17.649Z,92.6
2019-04-29T04:59:43.812Z,92.41
2019-04-29T05:00:36.106Z,92.51
2019-04-29T05:01:54.544Z,92.6
2019-04-29T05:02:46.847Z,92.32
2019-04-29T05:04:05.267Z,92.22
2019-04-29T05:04:57.553Z,91.94
2019-04-29T05:05:23.722Z,91.75
2019-04-29T05:06:16.012Z,92.13
2019-04-29T05:07:34.452Z,91.56
2019-04-29T05:08:26.735Z,91.84
2019-04-29T05:09:45.166Z,91.46
2019-04-29T05:10:37.444Z,91.37
2019-04-29T05:11:03.585Z,91.56
2019-04-29T05:11:55.895Z,91.37
2019-04-29T05:12:48.172Z,90.99
2019-04-29T05:13:27.224Z,91.56
2019-04-29T05:14:34.726Z,90.8
2019-04-29T05:15:27.002Z,91.31
2019-04-29T05:15:53.140Z,90.84
2019-04-29T05:16:45.417Z,90.65
2019-04-29T05:17:37.715Z,90.17
2019-04-29T05:18:03.850Z,89.89
2019-04-29T05:18:56.137Z,89.7
2019-04-29T05:20:14.556Z,89.51
2019-04-29T05:21:06.890Z,89.03
2019-04-29T05:21:33.030Z,89.13
2019-04-29T05:22:25.354Z,88.84
2019-04-29T05:23:17.635Z,88.84
2019-04-29T05:23:43.772Z,89.13
2019-04-29T05:24:36.053Z,88.93
2019-04-29T05:25:54.504Z,88.56
2019-04-29T05:26:46.789Z,88.56
2019-04-29T05:28:05.201Z,88.18
2019-04-29T05:28:57.492Z,88.37
2019-04-29T05:29:23.630Z,88.08
2019-04-29T05:30:15.943Z,88.18
2019-04-29T05:31:34.354Z,87.89
2019-04-29T05:32:26.640Z,87.46
2019-04-29T05:33:45.082Z,88.03
2019-04-29T05:34:37.372Z,88.12
2019-04-29T05:35:04.938Z,88.03
2019-04-29T05:36:01.725Z,87.74
2019-04-29T05:36:24.972Z,87.84
2019-04-29T05:37:44.452Z,88.03
2019-04-29T05:38:37.673Z,88.03
2019-04-29T05:39:03.807Z,88.03
2019-04-29T05:39:56.092Z,87.65
2019-04-29T05:41:15.532Z,88.22
2019-04-29T05:42:15.806Z,87.65
2019-04-29T05:42:35.928Z,87.55
2019-04-29T05:43:05.065Z,88.03
2019-04-29T05:43:57.339Z,88.22
2019-04-29T05:44:23.479Z,87.36
2019-04-29T05:45:15.764Z,87.27
2019-04-29T05:46:35.904Z,87.27
2019-04-29T05:47:56.959Z,87.27
2019-04-29T05:49:15.703Z,87.6
2019-04-29T05:50:37.039Z,86.93
2019-04-29T05:51:03.196Z,86.45
2019-04-29T05:51:57.425Z,86.45
2019-04-29T05:53:17.916Z,86.55
2019-04-29T05:53:47.254Z,86.45
2019-04-29T05:55:04.992Z,86.65
2019-04-29T05:55:57.303Z,86.55
2019-04-29T05:56:23.433Z,86.74
2019-04-29T05:57:15.713Z,86.55
2019-04-29T05:58:37.662Z,85.88
2019-04-29T05:59:03.151Z,85.69
2019-04-29T05:59:56.804Z,86.02
2019-04-29T06:00:24.273Z,86.16
2019-04-29T06:01:16.549Z,86.21
2019-04-29T06:02:38.772Z,86.02
2019-04-29T06:03:04.078Z,85.64
2019-04-29T06:03:57.359Z,85.73
2019-04-29T06:04:28.464Z,85.97
2019-04-29T06:04:53.975Z,85.73
2019-04-29T06:05:45.763Z,85.88
2019-04-29T06:06:38.038Z,85.83
2019-04-29T06:07:04.194Z,86.21
2019-04-29T06:08:25.478Z,86.11
2019-04-29T06:09:45.884Z,86.02
2019-04-29T06:11:06.262Z,85.25
2019-04-29T06:12:24.683Z,85.73
2019-04-29T06:13:16.994Z,84.88
2019-04-29T06:13:43.128Z,84.92
2019-04-29T06:14:35.438Z,84.63
2019-04-29T06:15:27.777Z,83.77
2019-04-29T06:15:53.910Z,84.53
2019-04-29T06:16:47.189Z,84.16
2019-04-29T06:17:15.301Z,84.4
2019-04-29T06:18:34.763Z,83.87
2019-04-29T06:19:28.065Z,84.06
2019-04-29T06:19:55.190Z,84.06
2019-04-29T06:21:15.599Z,83.96
2019-04-29T06:22:07.918Z,83.77
2019-04-29T06:22:37.734Z,83.77
2019-04-29T06:23:59.220Z,82.34
2019-04-29T06:25:15.894Z,82.72
2019-04-29T06:26:08.195Z,82.82
2019-04-29T06:26:34.324Z,82.82
2019-04-29T06:27:26.658Z,82.57
2019-04-29T06:28:46.092Z,82
2019-04-29T06:30:04.920Z,82.19
2019-04-29T06:31:24.394Z,81.81
2019-04-29T06:32:20.135Z,81.24
2019-04-29T06:32:43.818Z,80.95
2019-04-29T06:33:36.142Z,80.76
2019-04-29T06:34:05.077Z,80.85
2019-04-29T06:34:57.528Z,80.61
2019-04-29T06:35:25.642Z,79.99
2019-04-29T06:36:45.061Z,79.08
2019-04-29T06:37:37.354Z,79.17
2019-04-29T06:38:03.527Z,79.52
2019-04-29T06:38:55.839Z,79.04
2019-04-29T06:39:48.180Z,78.75
2019-04-29T06:40:14.333Z,78.66
2019-04-29T06:41:09.642Z,79.04
2019-04-29T06:41:34.787Z,78.94
2019-04-29T06:42:28.210Z,79.43
2019-04-29T06:42:55.151Z,79.43
2019-04-29T06:44:16.955Z,79.04
2019-04-29T06:44:44.284Z,79.14
2019-04-29T06:45:36.371Z,78.56
2019-04-29T06:46:56.261Z,78.37
2019-04-29T06:48:14.674Z,78.41
2019-04-29T06:49:10.277Z,78.7
2019-04-29T06:49:35.073Z,78.41
2019-04-29T06:50:27.359Z,77.74
2019-04-29T06:50:53.499Z,77.74
2019-04-29T06:51:45.837Z,77.36
2019-04-29T06:53:04.520Z,77.3
2019-04-29T06:53:57.821Z,76.54
2019-04-29T06:54:23.990Z,75.81
2019-04-29T06:55:16.281Z,75.14
2019-04-29T06:56:34.759Z,73.75
2019-04-29T06:57:27.048Z,71.87
2019-04-29T06:57:53.185Z,71.68
2019-04-29T06:58:48.905Z,70.66
2019-04-29T06:59:14.033Z,69.93
2019-04-29T07:00:06.884Z,68.59
2019-04-29T07:00:34.485Z,67.54
2019-04-29T07:01:27.791Z,66.51
2019-04-29T07:01:54.969Z,66.22
2019-04-29T07:03:15.378Z,64.92
2019-04-29T07:04:38.696Z,63.22
2019-04-29T07:05:55.086Z,62.74
2019-04-29T07:06:56.966Z,62.74
2019-04-29T07:07:13.636Z,61.88
2019-04-29T07:08:05.956Z,61.78
2019-04-29T07:09:24.524Z,62.07
2019-04-29T07:10:21.256Z,61.69
2019-04-29T07:10:45.983Z,61.75
2019-04-29T07:11:13.187Z,61.75
2019-04-29T07:12:08.067Z,62.42
2019-04-29T07:12:34.914Z,62.71
2019-04-29T07:13:57.494Z,62.62
2019-04-29T07:14:23.611Z,62.93
2019-04-29T07:15:17.912Z,62.42
2019-04-29T07:15:47.701Z,62.42
2019-04-29T07:17:05.918Z,62.26
2019-04-29T07:18:25.691Z,61.85
2019-04-29T07:18:53.922Z,61.75
2019-04-29T07:19:47.153Z,61.66
2019-04-29T07:20:13.343Z,61.85
2019-04-29T07:21:07.422Z,62.13
2019-04-29T07:21:33.730Z,61.85
2019-04-29T07:22:56.423Z,62.26
2019-04-29T07:24:15.027Z,61.21
2019-04-29T07:25:07.310Z,60.15
2019-04-29T07:25:34.445Z,59.86
2019-04-29T07:26:26.756Z,60.28
2019-04-29T07:27:47.308Z,59.89
2019-04-29T07:28:13.674Z,59.12
2019-04-29T07:29:07.160Z,59.25
2019-04-29T07:29:34.340Z,59.25
2019-04-29T07:30:29.240Z,58.7
2019-04-29T07:31:01.334Z,57.75
2019-04-29T07:31:28.108Z,57.1
2019-04-29T07:32:46.935Z,56.43
2019-04-29T07:34:08.463Z,55.59
2019-04-29T07:34:37.720Z,55.4
2019-04-29T07:35:26.905Z,54.82
2019-04-29T07:35:54.054Z,54.34
2019-04-29T07:37:16.704Z,54.36
2019-04-29T07:37:44.596Z,54.72
2019-04-29T07:39:07.045Z,54.49
2019-04-29T07:39:34.203Z,53.72
2019-04-29T07:40:27.513Z,52.08
2019-04-29T07:40:54.690Z,52.2
2019-04-29T07:41:49.452Z,50.37
2019-04-29T07:42:15.653Z,50.37
2019-04-29T07:43:38.452Z,49.15
2019-04-29T07:44:03.248Z,48.47
2019-04-29T07:45:28.053Z,48.86
2019-04-29T07:45:53.700Z,48.57
2019-04-29T07:47:17.022Z,47.48
2019-04-29T07:47:55.728Z,46.13
2019-04-29T07:48:41.804Z,44.9
2019-04-29T07:49:05.895Z,44.59
2019-04-29T07:50:26.593Z,44.92
2019-04-29T07:51:46.859Z,43.68
2019-04-29T07:52:14.405Z,43.1
2019-04-29T07:53:08.033Z,41.48
2019-04-29T07:53:40.420Z,41.39
2019-04-29T07:54:56.266Z,41
2019-04-29T07:56:16.072Z,40.73
2019-04-29T07:56:43.654Z,39.84
2019-04-29T07:57:36.466Z,40.32
2019-04-29T07:58:03.715Z,39.86
2019-04-29T07:58:58.790Z,40.05
2019-04-29T07:59:25.140Z,39.78
2019-04-29T08:00:48.733Z,38.91
2019-04-29T08:01:13.169Z,38.62
2019-04-29T08:02:07.445Z,39.01
2019-04-29T08:02:33.592Z,39.2
2019-04-29T08:03:25.888Z,39.03
2019-04-29T08:04:18.231Z,39.01
2019-04-29T08:04:44.560Z,38.91
2019-04-29T08:05:36.864Z,40.38
2019-04-29T08:06:03.013Z,40.21
2019-04-29T08:06:56.341Z,38.19
2019-04-29T08:08:16.544Z,37.05
2019-04-29T08:09:39.757Z,36.93
2019-04-29T08:10:05.192Z,37.05
2019-04-29T08:10:33.315Z,36.83
2019-04-29T08:11:27.593Z,36.52
2019-04-29T08:11:53.734Z,36.82
2019-04-29T08:12:46.024Z,37.11
2019-04-29T08:14:04.455Z,36.82
2019-04-29T08:14:57.834Z,36.74
2019-04-29T08:15:23.941Z,36.83
2019-04-29T08:16:18.560Z,36.93
2019-04-29T08:16:43.393Z,36.95
2019-04-29T08:17:35.703Z,36.35
2019-04-29T08:18:57.153Z,37.81
2019-04-29T08:19:24.510Z,37.53
2019-04-29T08:20:16.892Z,36.27
2019-04-29T08:20:44.020Z,36.19
2019-04-29T08:21:36.927Z,35.51
2019-04-29T08:22:04.058Z,35.4
2019-04-29T08:23:25.096Z,35.67
2019-04-29T08:24:50.351Z,35.57
2019-04-29T08:25:14.635Z,36.06
2019-04-29T08:26:37.821Z,35.11
2019-04-29T08:27:03.597Z,34.53
2019-04-29T08:27:55.916Z,34.81
2019-04-29T08:29:15.821Z,35.03
2019-04-29T08:30:37.363Z,33.86
2019-04-29T08:31:03.528Z,34.74
2019-04-29T08:32:00.070Z,34.44
2019-04-29T08:32:24.172Z,34.64
2019-04-29T08:33:18.055Z,35.3
2019-04-29T08:33:46.646Z,34.83
2019-04-29T08:35:05.627Z,34.66
2019-04-29T08:36:25.053Z,35.05
2019-04-29T08:37:17.361Z,34.85
2019-04-29T08:37:43.552Z,34.56
2019-04-29T08:38:35.834Z,34.85
2019-04-29T08:40:08.565Z,34.44
2019-04-29T08:40:24.731Z,34.64
2019-04-29T08:41:20.942Z,34.77
2019-04-29T08:41:45.221Z,34.19
2019-04-29T08:42:13.337Z,32.92
2019-04-29T08:43:07.619Z,32.55
2019-04-29T08:43:34.753Z,32.37
2019-04-29T08:44:59.534Z,33.06
2019-04-29T08:46:15.209Z,33.81
2019-04-29T08:47:07.580Z,33.53
2019-04-29T08:47:34.714Z,33.81
2019-04-29T08:48:27.007Z,33.53
2019-04-29T08:48:53.171Z,32.84
2019-04-29T08:49:46.459Z,32.52
2019-04-29T08:51:04.908Z,34.16
2019-04-29T08:51:57.222Z,33.86
2019-04-29T08:52:23.368Z,34.64
2019-04-29T08:53:15.661Z,34.83
2019-04-29T08:54:07.958Z,33.76
2019-04-29T08:54:37.050Z,33.75
2019-04-29T08:55:56.891Z,33.75
2019-04-29T08:56:24.027Z,33.38
2019-04-29T08:57:45.455Z,33.76
2019-04-29T08:59:05.384Z,33.01
2019-04-29T08:59:57.685Z,32.75
2019-04-29T09:00:23.830Z,32.35
2019-04-29T09:01:16.764Z,31.7
2019-04-29T09:01:44.636Z,31.01
2019-04-29T09:03:06.093Z,29.86
2019-04-29T09:03:40.305Z,29.76
2019-04-29T09:04:56.613Z,30.55
2019-04-29T09:05:23.764Z,29.97
2019-04-29T09:06:18.039Z,29.19
2019-04-29T09:06:44.468Z,28.89
2019-04-29T09:08:06.110Z,29.68
2019-04-29T09:10:00.997Z,30.54
2019-04-29T09:11:17.175Z,29.68
2019-04-29T09:11:43.504Z,29.57
2019-04-29T09:12:36.999Z,29.49
2019-04-29T09:13:03.181Z,29.39
2019-04-29T09:13:55.483Z,28.92
2019-04-29T09:14:47.735Z,29.03
2019-04-29T09:15:13.874Z,28.63
2019-04-29T09:16:06.193Z,28.72
2019-04-29T09:17:24.677Z,28.34
2019-04-29T09:18:16.974Z,27.95
2019-04-29T09:18:43.122Z,28.64
2019-04-29T09:19:35.447Z,28.74
2019-04-29T09:20:27.762Z,28.83
2019-04-29T09:20:53.905Z,28.54
2019-04-29T09:21:46.240Z,29.1
2019-04-29T09:23:07.749Z,30.61
2019-04-29T09:23:56.989Z,30.79
2019-04-29T09:24:23.144Z,31.27
2019-04-29T09:25:16.841Z,31.85
2019-04-29T09:25:43.785Z,31.57
2019-04-29T09:26:36.095Z,32.13
2019-04-29T09:27:56.385Z,32.5
2019-04-29T09:28:27.882Z,33.46
2019-04-29T09:29:16.027Z,33.36
2019-04-29T09:30:38.406Z,34.61
2019-04-29T09:31:55.915Z,34.88
2019-04-29T09:33:16.328Z,34.78
2019-04-29T09:35:05.885Z,35.25
2019-04-29T09:35:33.608Z,35.27
2019-04-29T09:36:28.710Z,34.97
2019-04-29T09:36:54.430Z,35.05
2019-04-29T09:37:47.741Z,35.93
2019-04-29T09:38:14.868Z,35.25
2019-04-29T09:39:08.153Z,34.77
2019-04-29T09:39:42.724Z,34.96
2019-04-29T09:40:27.578Z,34.77
2019-04-29T09:40:59.422Z,34.96
2019-04-29T09:41:47.034Z,35.15
2019-04-29T09:42:14.860Z,35.07
2019-04-29T09:43:36.373Z,34.02
2019-04-29T09:44:03.840Z,33.92
2019-04-29T09:44:57.517Z,34.04
2019-04-29T09:45:24.492Z,34.04
2019-04-29T09:46:18.589Z,34.53
2019-04-29T09:46:45.765Z,34.7
2019-04-29T09:48:05.195Z,34.39
2019-04-29T09:48:57.490Z,33.92
2019-04-29T09:49:23.637Z,34.12
2019-04-29T09:50:15.960Z,33.73
2019-04-29T09:50:43.119Z,33.84
2019-04-29T09:51:37.445Z,33.44
2019-04-29T09:52:03.584Z,34.02
2019-04-29T09:52:55.921Z,34.78
2019-04-29T09:53:48.221Z,34.69
2019-04-29T09:54:15.950Z,34.39
2019-04-29T09:55:07.682Z,34.59
2019-04-29T09:55:35.545Z,34.78
2019-04-29T09:56:26.151Z,35.15
2019-04-29T09:57:44.588Z,35.46
2019-04-29T09:58:36.894Z,36.33
2019-04-29T09:59:03.063Z,35.75
2019-04-29T09:59:55.358Z,35.35
2019-04-29T10:01:18.607Z,36.3
2019-04-29T10:01:43.001Z,36.66
2019-04-29T10:02:37.299Z,36.74
2019-04-29T10:03:03.443Z,37.32
2019-04-29T10:03:55.745Z,37.71
2019-04-29T10:04:56.166Z,37.98
2019-04-29T10:05:15.235Z,37.88
2019-04-29T10:06:07.528Z,38.2
2019-04-29T10:06:33.728Z,38
2019-04-29T10:07:26.028Z,38
2019-04-29T10:08:44.458Z,38.2
2019-04-29T10:09:36.753Z,37.88
2019-04-29T10:10:06.772Z,38.28
2019-04-29T10:10:58.191Z,38.66
2019-04-29T10:11:24.328Z,38.46
2019-04-29T10:12:16.622Z,38.18
2019-04-29T10:13:35.926Z,38.56
2019-04-29T10:14:28.367Z,38.78
2019-04-29T10:14:54.478Z,38.58
2019-04-29T10:15:46.772Z,38.1
2019-04-29T10:17:06.222Z,38.08
2019-04-29T10:18:29.716Z,38.99
2019-04-29T10:19:47.119Z,39.37
2019-04-29T10:20:13.291Z,39.28
2019-04-29T10:21:05.613Z,39.95
2019-04-29T10:22:24.600Z,40.15
2019-04-29T10:23:16.894Z,40.63
2019-04-29T10:23:43.105Z,40.92
2019-04-29T10:24:35.610Z,39.66
2019-04-29T10:25:27.899Z,39.59
2019-04-29T10:25:54.038Z,39.76
2019-04-29T10:26:46.339Z,40.72
2019-04-29T10:28:04.961Z,39.86
2019-04-29T10:28:57.250Z,40.05
2019-04-29T10:29:25.775Z,39.37
2019-04-29T10:30:18.092Z,39.47
2019-04-29T10:30:45.221Z,39.86
2019-04-29T10:31:37.542Z,41.02
2019-04-29T10:32:06.700Z,40.99
2019-04-29T10:32:57.967Z,40.51
2019-04-29T10:33:25.115Z,40.61
2019-04-29T10:34:17.486Z,40.61
2019-04-29T10:34:44.612Z,40.8
2019-04-29T10:35:40.672Z,41.07
2019-04-29T10:36:06.042Z,41.07
2019-04-29T10:36:33.188Z,40.88
2019-04-29T10:37:31.276Z,40.97
2019-04-29T10:38:46.014Z,41.17
2019-04-29T10:40:11.146Z,40.99
2019-04-29T10:40:33.197Z,40.69
2019-04-29T10:41:26.473Z,41.46
2019-04-29T10:41:53.603Z,41.07
2019-04-29T10:42:45.891Z,40.9
2019-04-29T10:43:38.211Z,40.9
2019-04-29T10:44:05.343Z,40.8
2019-04-29T10:45:24.663Z,40.92
2019-04-29T10:46:16.952Z,40.63
2019-04-29T10:46:43.116Z,41.46