createdAt,value
2019-01-29T00:01:43.398Z,0.40
2019-01-29T00:04:15.310Z,0.30
2019-01-29T00:06:47.024Z,0.20
2019-01-29T00:09:19.423Z,0.20
2019-01-29T00:11:51.161Z,0.10
2019-01-29T00:14:23.461Z,0.00
2019-01-29T00:16:55.404Z,0.00
2019-01-29T00:19:27.939Z,0.00
2019-01-29T00:21:59.642Z,0.10
2019-01-29T00:24:31.351Z,0.10
2019-01-29T00:27:03.157Z,0.20
2019-01-29T00:29:35.890Z,0.20
2019-01-29T00:32:07.967Z,0.20
2019-01-29T00:34:39.822Z,0.30
2019-01-29T00:37:11.886Z,0.30
2019-01-29T00:39:43.703Z,0.30
2019-01-29T00:42:15.260Z,0.30
2019-01-29T00:44:46.953Z,0.40
2019-01-29T00:47:18.648Z,0.40
2019-01-29T00:49:50.303Z,0.40
2019-01-29T00:52:21.996Z,0.40
2019-01-29T00:54:53.687Z,0.40
2019-01-29T00:57:25.477Z,0.30
2019-01-29T00:59:57.226Z,0.30
2019-01-29T01:02:29.015Z,0.30
2019-01-29T01:05:00.793Z,0.20
2019-01-29T01:07:32.516Z,0.20
2019-01-29T01:10:04.257Z,0.20
2019-01-29T01:12:35.996Z,0.20
2019-01-29T01:15:09.064Z,0.20
2019-01-29T01:17:40.670Z,0.10
2019-01-29T01:20:15.304Z,0.10
2019-01-29T01:22:51.229Z,0.20
2019-01-29T01:25:20.837Z,0.10
2019-01-29T01:27:52.685Z,0.10
2019-01-29T01:30:24.950Z,0.20
2019-01-29T01:32:56.598Z,0.20
2019-01-29T01:35:28.040Z,0.20
2019-01-29T01:38:00.666Z,0.30
2019-01-29T01:40:32.336Z,0.30
2019-01-29T01:43:04.125Z,0.20
2019-01-29T01:45:35.990Z,0.30
2019-01-29T01:48:07.760Z,0.30
2019-01-29T01:50:39.474Z,0.30
2019-01-29T01:53:11.870Z,0.30
2019-01-29T01:55:43.495Z,0.30
2019-01-29T01:58:15.303Z,0.30
2019-01-29T02:00:47.097Z,0.30
2019-01-29T02:03:18.649Z,0.30
2019-01-29T02:05:50.286Z,0.30
2019-01-29T02:08:22.796Z,0.30
2019-01-29T02:10:54.503Z,0.30
2019-01-29T02:13:26.105Z,0.30
2019-01-29T02:15:58.025Z,0.30
2019-01-29T02:18:29.793Z,0.30
2019-01-29T02:21:01.971Z,0.30
2019-01-29T02:23:34.188Z,0.30
2019-01-29T02:26:05.763Z,0.20
2019-01-29T02:28:37.371Z,0.20
2019-01-29T02:31:09.027Z,0.20
2019-01-29T02:33:40.624Z,0.20
2019-01-29T02:36:12.322Z,0.20
2019-01-29T02:38:44.170Z,0.10
2019-01-29T02:41:15.901Z,0.10
2019-01-29T02:43:47.448Z,0.10
2019-01-29T02:46:19.505Z,0.10
2019-01-29T02:48:51.236Z,0.10
2019-01-29T02:51:22.944Z,0.10
2019-01-29T02:53:55.067Z,0.10
2019-01-29T02:56:26.958Z,0.10
2019-01-29T02:58:58.731Z,0.10
2019-01-29T03:01:30.553Z,0.10
2019-01-29T03:04:02.586Z,0.10
2019-01-29T03:06:34.107Z,0.10
2019-01-29T03:09:08.544Z,0.00
2019-01-29T03:11:40.230Z,0.00
2019-01-29T03:14:11.829Z,-0.10
2019-01-29T03:16:43.489Z,0.00
2019-01-29T03:19:15.217Z,0.00
2019-01-29T03:21:46.955Z,-0.10
2019-01-29T03:24:19.004Z,-0.10
2019-01-29T03:26:53.579Z,-0.20
2019-01-29T03:29:25.450Z,-0.20
2019-01-29T03:31:57.219Z,-0.20
2019-01-29T03:34:28.920Z,-0.20
2019-01-29T03:37:00.678Z,-0.30
2019-01-29T03:39:32.377Z,-0.30
2019-01-29T03:42:04.168Z,-0.40
2019-01-29T03:44:35.748Z,-0.40
2019-01-29T03:47:07.478Z,-0.50
2019-01-29T03:49:39.239Z,-0.50
2019-01-29T03:52:10.920Z,-0.60
2019-01-29T03:54:42.725Z,-0.60
2019-01-29T03:57:14.436Z,-0.70
2019-01-29T03:59:46.160Z,-0.70
2019-01-29T04:02:18.000Z,-0.70
2019-01-29T04:04:49.963Z,-0.70
2019-01-29T04:07:21.821Z,-0.80
2019-01-29T04:09:53.659Z,-0.80
2019-01-29T04:12:25.473Z,-0.90
2019-01-29T04:14:57.074Z,-0.90
2019-01-29T04:17:29.640Z,-1.00
2019-01-29T04:20:01.465Z,-1.00
2019-01-29T04:22:34.063Z,-1.00
2019-01-29T04:25:06.369Z,-1.00
2019-01-29T04:27:38.444Z,-1.10
2019-01-29T04:30:13.273Z,-1.20
2019-01-29T04:32:45.307Z,-1.20
2019-01-29T04:35:17.072Z,-1.10
2019-01-29T04:37:48.997Z,-1.10
2019-01-29T04:40:21.872Z,-1.10
2019-01-29T04:42:53.791Z,-1.10
2019-01-29T04:45:25.506Z,-1.00
2019-01-29T04:47:57.131Z,-1.00
2019-01-29T04:50:28.934Z,-1.00
2019-01-29T04:53:00.564Z,-0.90
2019-01-29T04:55:51.015Z,-1.00
2019-01-29T04:58:23.760Z,-1.00
2019-01-29T05:00:55.444Z,-1.00
2019-01-29T05:03:27.776Z,-1.10
2019-01-29T05:06:01.880Z,-1.10
2019-01-29T05:08:33.971Z,-1.00
2019-01-29T05:11:05.666Z,-1.00
2019-01-29T05:13:37.548Z,-1.00
2019-01-29T05:16:09.440Z,-1.00
2019-01-29T05:18:41.068Z,-1.10
2019-01-29T05:21:12.873Z,-1.10
2019-01-29T05:23:44.451Z,-1.00
2019-01-29T05:26:16.299Z,-1.00
2019-01-29T05:28:47.963Z,-1.00
2019-01-29T05:31:19.918Z,-1.00
2019-01-29T05:33:51.787Z,-1.00
2019-01-29T05:36:24.764Z,-1.00
2019-01-29T05:38:59.339Z,-1.00
2019-01-29T05:41:31.131Z,-1.00
2019-01-29T05:44:02.944Z,-1.00
2019-01-29T05:46:34.848Z,-1.00
2019-01-29T05:49:06.635Z,-0.90
2019-01-29T05:51:40.542Z,-1.00
2019-01-29T05:54:16.367Z,-0.90
2019-01-29T05:56:45.214Z,-0.90
2019-01-29T05:59:17.017Z,-0.90
2019-01-29T06:01:48.728Z,-0.90
2019-01-29T06:04:21.460Z,-0.90
2019-01-29T06:06:53.637Z,-0.90
2019-01-29T06:09:26.267Z,-0.90
2019-01-29T06:11:58.191Z,-0.90
2019-01-29T06:14:29.899Z,-0.90
2019-01-29T06:17:01.852Z,-1.00
2019-01-29T06:19:33.595Z,-1.00
2019-01-29T06:22:05.665Z,-1.00
2019-01-29T06:24:37.872Z,-1.10
2019-01-29T06:27:09.444Z,-1.10
2019-01-29T06:29:41.332Z,-1.00
2019-01-29T06:32:13.096Z,-1.10
2019-01-29T06:34:44.929Z,-1.10
2019-01-29T06:37:16.674Z,-1.10
2019-01-29T06:39:48.465Z,-1.20
2019-01-29T06:42:20.405Z,-1.20
2019-01-29T06:44:52.306Z,-1.30
2019-01-29T06:47:24.481Z,-1.30
2019-01-29T06:49:56.236Z,-1.20
2019-01-29T06:52:27.820Z,-1.20
2019-01-29T06:54:59.351Z,-1.20
2019-01-29T06:57:31.170Z,-1.10
2019-01-29T07:00:03.184Z,-1.10
2019-01-29T07:02:34.967Z,-1.20
2019-01-29T07:05:07.859Z,-1.10
2019-01-29T07:07:42.568Z,-1.10
2019-01-29T07:10:16.327Z,-1.20
2019-01-29T07:12:48.446Z,-1.10
2019-01-29T07:15:56.177Z,-1.10
2019-01-29T07:18:46.945Z,-1.00
2019-01-29T07:21:18.500Z,-1.00
2019-01-29T07:23:51.356Z,-1.00
2019-01-29T07:26:23.446Z,-1.00
2019-01-29T07:28:55.417Z,-0.90
2019-01-29T07:31:27.827Z,-0.80
2019-01-29T07:34:00.207Z,-0.70
2019-01-29T07:36:31.950Z,-0.60
2019-01-29T07:39:04.939Z,-0.60
2019-01-29T07:41:36.765Z,-0.50
2019-01-29T07:44:08.679Z,-0.50
2019-01-29T07:46:41.099Z,-0.20
2019-01-29T07:49:12.909Z,0.10
2019-01-29T07:51:45.082Z,0.30
2019-01-29T07:54:17.057Z,0.60
2019-01-29T07:56:49.421Z,0.80
2019-01-29T07:59:32.637Z,0.80
2019-01-29T08:01:54.746Z,0.60
2019-01-29T08:04:26.403Z,0.50
2019-01-29T08:06:58.248Z,0.60
2019-01-29T08:09:33.097Z,0.50
2019-01-29T08:12:04.885Z,0.70
2019-01-29T08:14:36.887Z,0.80
2019-01-29T08:17:09.171Z,1.00
2019-01-29T08:19:40.971Z,1.10
2019-01-29T08:22:13.400Z,1.00
2019-01-29T08:24:52.068Z,1.10
2019-01-29T08:27:21.913Z,1.20
2019-01-29T08:29:53.582Z,1.30
2019-01-29T08:32:26.224Z,1.30
2019-01-29T08:34:58.119Z,1.60
2019-01-29T08:37:29.966Z,2.10
2019-01-29T08:40:01.682Z,2.50
2019-01-29T08:42:33.543Z,3.00
2019-01-29T08:45:06.364Z,3.60
2019-01-29T08:47:38.217Z,3.80
2019-01-29T08:50:14.918Z,3.60
2019-01-29T08:52:46.601Z,3.60
2019-01-29T08:55:18.335Z,3.40
2019-01-29T08:57:50.270Z,3.40
2019-01-29T09:00:22.119Z,3.70
2019-01-29T09:02:54.372Z,4.40
2019-01-29T09:05:26.650Z,5.20
2019-01-29T09:07:59.201Z,5.60
2019-01-29T09:10:30.864Z,6.00
2019-01-29T09:13:02.893Z,6.60
2019-01-29T09:15:35.616Z,6.40
2019-01-29T09:18:07.665Z,6.40
2019-01-29T09:20:39.535Z,7.00
2019-01-29T09:23:11.571Z,7.40
2019-01-29T09:25:43.450Z,7.30
2019-01-29T09:28:18.477Z,7.40
2019-01-29T09:30:48.607Z,7.50
2019-01-29T09:33:21.394Z,7.10
2019-01-29T09:35:53.804Z,7.00
2019-01-29T09:38:25.883Z,7.60
2019-01-29T09:40:57.654Z,7.60
2019-01-29T09:43:29.379Z,8.50
2019-01-29T09:46:01.418Z,8.40
2019-01-29T09:48:33.241Z,8.00
2019-01-29T09:51:05.372Z,8.00
2019-01-29T09:53:38.452Z,8.80
2019-01-29T09:56:10.496Z,8.50
2019-01-29T09:58:42.493Z,8.40
2019-01-29T10:01:14.553Z,9.30
2019-01-29T10:03:47.108Z,10.10
2019-01-29T10:06:19.395Z,11.20
2019-01-29T10:08:51.853Z,11.90
2019-01-29T10:11:24.829Z,12.60
2019-01-29T10:13:57.840Z,13.60
2019-01-29T10:16:30.659Z,13.60
2019-01-29T10:19:02.868Z,13.00
2019-01-29T10:21:34.979Z,12.80
2019-01-29T10:24:07.503Z,13.10
2019-01-29T10:26:39.501Z,12.80
2019-01-29T10:29:11.606Z,12.40
2019-01-29T10:31:43.735Z,12.30
2019-01-29T10:34:16.194Z,12.10
2019-01-29T10:36:48.319Z,12.40
2019-01-29T10:39:20.592Z,12.90
2019-01-29T10:41:52.762Z,12.20
2019-01-29T10:44:25.814Z,10.90
2019-01-29T10:46:58.081Z,10.30
2019-01-29T10:49:30.390Z,9.70
2019-01-29T10:52:03.320Z,9.20
2019-01-29T10:54:37.780Z,9.00
2019-01-29T10:57:10.321Z,8.70
2019-01-29T10:59:42.190Z,8.60
2019-01-29T11:02:14.414Z,8.40
2019-01-29T11:04:49.482Z,8.30
2019-01-29T11:07:21.781Z,8.20
2019-01-29T11:09:53.968Z,8.20
2019-01-29T11:12:25.969Z,8.10
2019-01-29T11:14:57.725Z,8.00
2019-01-29T11:17:31.435Z,8.00
2019-01-29T11:20:05.491Z,7.90
2019-01-29T11:22:37.524Z,7.80
2019-01-29T11:25:13.960Z,7.90
2019-01-29T11:27:45.851Z,7.90
2019-01-29T11:30:21.267Z,7.90
2019-01-29T11:32:53.785Z,7.90
2019-01-29T11:35:26.004Z,7.90
2019-01-29T11:37:58.317Z,7.90
2019-01-29T11:40:31.668Z,8.00
2019-01-29T11:43:03.827Z,8.10
2019-01-29T11:45:46.563Z,8.20
2019-01-29T11:48:18.624Z,8.30
2019-01-29T11:50:50.686Z,8.30
2019-01-29T11:53:23.033Z,8.40
2019-01-29T11:55:55.245Z,8.60
2019-01-29T11:58:27.448Z,9.20
2019-01-29T12:01:10.231Z,9.50
2019-01-29T12:03:43.071Z,10.50
2019-01-29T12:06:15.083Z,11.80
2019-01-29T12:08:47.297Z,11.90
2019-01-29T12:11:20.389Z,11.50
2019-01-29T12:13:55.523Z,11.70
2019-01-29T12:16:27.811Z,11.10
2019-01-29T12:18:59.499Z,10.60
2019-01-29T12:21:31.807Z,9.80
2019-01-29T12:24:03.492Z,9.40
2019-01-29T12:26:35.414Z,9.10
2019-01-29T12:29:07.657Z,9.00
2019-01-29T12:31:39.740Z,8.90
2019-01-29T12:34:11.643Z,10.10
2019-01-29T12:36:43.722Z,11.30
2019-01-29T12:39:16.931Z,11.60
2019-01-29T12:41:48.747Z,12.10
2019-01-29T12:44:22.097Z,13.20
2019-01-29T12:46:54.574Z,14.00
2019-01-29T12:49:27.553Z,14.20
2019-01-29T12:52:20.995Z,13.70
2019-01-29T12:54:52.886Z,13.00
2019-01-29T12:57:25.017Z,12.10
2019-01-29T12:59:57.668Z,11.70
2019-01-29T13:02:29.672Z,11.40
2019-01-29T13:05:03.018Z,11.50
2019-01-29T13:07:34.965Z,11.20
2019-01-29T13:10:11.676Z,10.70
2019-01-29T13:12:43.431Z,10.50
2019-01-29T13:15:18.683Z,10.30
2019-01-29T13:17:50.721Z,9.90
2019-01-29T13:20:22.783Z,9.60
2019-01-29T13:22:55.111Z,9.30
2019-01-29T13:25:27.100Z,9.20
2019-01-29T13:27:59.585Z,9.10
2019-01-29T13:30:34.222Z,9.50
2019-01-29T13:33:14.232Z,10.10
2019-01-29T13:35:46.558Z,11.30
2019-01-29T13:38:21.434Z,11.90
2019-01-29T13:40:53.447Z,11.80
2019-01-29T13:43:25.443Z,11.10
2019-01-29T13:45:58.434Z,10.20
2019-01-29T13:48:30.537Z,9.70
2019-01-29T13:51:03.852Z,9.50
2019-01-29T13:53:36.099Z,9.40
2019-01-29T13:56:08.248Z,9.30
2019-01-29T13:58:40.471Z,9.30
2019-01-29T14:01:12.389Z,9.40
2019-01-29T14:03:44.122Z,9.20
2019-01-29T14:06:16.299Z,9.70
2019-01-29T14:08:49.028Z,10.60
2019-01-29T14:11:21.495Z,11.60
2019-01-29T14:13:53.599Z,12.60
2019-01-29T14:16:26.544Z,13.30
2019-01-29T14:18:58.904Z,13.80
2019-01-29T14:21:30.781Z,13.40
2019-01-29T14:24:02.722Z,13.10
2019-01-29T14:26:34.936Z,12.70
2019-01-29T14:29:07.235Z,11.90
2019-01-29T14:31:39.100Z,11.00
2019-01-29T14:34:11.852Z,10.40
2019-01-29T14:36:44.429Z,9.90
2019-01-29T14:40:23.017Z,9.50
2019-01-29T14:42:58.601Z,9.20
2019-01-29T14:45:33.342Z,9.00
2019-01-29T14:48:05.513Z,8.90
2019-01-29T14:50:38.061Z,8.90
2019-01-29T14:53:12.026Z,8.80
2019-01-29T14:55:45.645Z,8.80
2019-01-29T14:58:17.704Z,9.30
2019-01-29T15:00:51.711Z,9.50
2019-01-29T15:03:24.776Z,9.50
2019-01-29T15:05:58.644Z,9.50
2019-01-29T15:08:31.863Z,9.40
2019-01-29T15:11:05.960Z,9.30
2019-01-29T15:13:38.909Z,9.10
2019-01-29T15:16:33.997Z,9.00
2019-01-29T15:19:13.196Z,8.90
2019-01-29T15:21:45.916Z,8.70
2019-01-29T15:24:21.362Z,8.60
2019-01-29T15:26:54.908Z,8.60
2019-01-29T15:29:27.962Z,8.80
2019-01-29T15:32:01.080Z,9.00
2019-01-29T15:34:41.755Z,9.40
2019-01-29T15:37:15.448Z,9.50
2019-01-29T15:39:49.226Z,9.60
2019-01-29T15:42:23.869Z,9.90
2019-01-29T15:44:56.361Z,10.40
2019-01-29T15:47:30.430Z,10.60
2019-01-29T15:50:03.347Z,10.50
2019-01-29T15:52:38.619Z,10.50
2019-01-29T15:55:15.542Z,10.40
2019-01-29T15:57:48.549Z,10.10
2019-01-29T16:00:25.718Z,9.80
2019-01-29T16:02:59.508Z,9.50
2019-01-29T16:05:32.365Z,9.10
2019-01-29T16:08:04.968Z,8.80
2019-01-29T16:10:39.847Z,8.40
2019-01-29T16:13:12.742Z,8.10
2019-01-29T16:15:45.660Z,7.70
2019-01-29T16:18:17.958Z,7.40
2019-01-29T16:20:49.822Z,7.10
2019-01-29T16:23:22.181Z,7.00
2019-01-29T16:25:54.274Z,6.80
2019-01-29T16:28:28.312Z,6.70
2019-01-29T16:31:02.610Z,6.60
2019-01-29T16:33:37.039Z,6.50
2019-01-29T16:36:09.970Z,6.40
2019-01-29T16:38:43.432Z,6.30
2019-01-29T16:41:16.301Z,6.20
2019-01-29T16:43:50.666Z,6.00
2019-01-29T16:46:22.978Z,6.00
2019-01-29T16:48:55.128Z,5.80
2019-01-29T16:51:27.343Z,5.80
2019-01-29T16:54:00.438Z,5.70
2019-01-29T16:56:32.584Z,5.40
2019-01-29T16:59:05.175Z,5.30
2019-01-29T17:01:37.753Z,5.10
2019-01-29T17:04:11.096Z,4.90
2019-01-29T17:06:48.084Z,4.80
2019-01-29T17:09:21.845Z,4.60
2019-01-29T17:11:56.913Z,4.40
2019-01-29T17:14:29.290Z,4.30
2019-01-29T17:17:02.401Z,4.20
2019-01-29T17:19:37.278Z,4.10
2019-01-29T17:22:10.121Z,4.00
2019-01-29T17:24:43.288Z,4.00
2019-01-29T17:27:17.906Z,3.90
2019-01-29T17:29:52.785Z,3.80
2019-01-29T17:32:30.432Z,3.70
2019-01-29T17:34:59.728Z,3.60
2019-01-29T17:37:32.186Z,3.60
2019-01-29T17:40:04.886Z,3.50
2019-01-29T17:42:57.585Z,3.40
2019-01-29T17:45:33.374Z,3.40
2019-01-29T17:48:06.136Z,3.30
2019-01-29T17:50:42.218Z,3.10
2019-01-29T17:53:14.715Z,3.10
2019-01-29T17:55:47.863Z,3.10
2019-01-29T17:58:20.517Z,2.90
2019-01-29T18:01:00.109Z,2.90
2019-01-29T18:03:32.805Z,2.80
2019-01-29T18:06:05.797Z,2.70
2019-01-29T18:08:38.240Z,2.50
2019-01-29T18:11:11.347Z,2.40
2019-01-29T18:13:44.698Z,2.40
2019-01-29T18:16:17.683Z,2.40
2019-01-29T18:18:50.448Z,2.40
2019-01-29T18:21:22.580Z,2.20
2019-01-29T18:23:56.375Z,2.10
2019-01-29T18:26:29.222Z,2.10
2019-01-29T18:29:01.508Z,2.10
2019-01-29T18:31:36.025Z,2.00
2019-01-29T18:34:10.084Z,1.90
2019-01-29T18:36:42.014Z,1.90
2019-01-29T18:39:14.690Z,1.80
2019-01-29T18:41:46.785Z,1.70
2019-01-29T18:44:19.217Z,1.60
2019-01-29T18:46:51.415Z,1.60
2019-01-29T18:49:23.412Z,1.50
2019-01-29T18:51:55.501Z,1.50
2019-01-29T18:54:27.719Z,1.40
2019-01-29T18:57:00.495Z,1.40
2019-01-29T18:59:35.461Z,1.30
2019-01-29T19:02:07.770Z,1.30
2019-01-29T19:04:40.254Z,1.30
2019-01-29T19:07:12.482Z,1.30
2019-01-29T19:09:44.641Z,1.30
2019-01-29T19:12:17.994Z,1.20
2019-01-29T19:14:50.323Z,1.10
2019-01-29T19:17:22.282Z,1.10
2019-01-29T19:19:54.752Z,1.10
2019-01-29T19:22:26.713Z,1.00
2019-01-29T19:24:59.745Z,0.90
2019-01-29T19:27:32.040Z,0.90
2019-01-29T19:30:04.569Z,0.90
2019-01-29T19:32:40.005Z,0.80
2019-01-29T19:35:12.787Z,0.80
2019-01-29T19:37:45.725Z,0.80
2019-01-29T19:40:19.475Z,0.80
2019-01-29T19:42:55.461Z,0.70
2019-01-29T19:45:34.042Z,0.70
2019-01-29T19:48:08.458Z,0.70
2019-01-29T19:50:42.336Z,0.70
2019-01-29T19:53:16.152Z,0.60
2019-01-29T19:55:48.790Z,0.70
2019-01-29T19:58:31.767Z,0.60
2019-01-29T20:01:01.281Z,0.60
2019-01-29T20:03:33.442Z,0.60
2019-01-29T20:06:06.352Z,0.60
2019-01-29T20:08:38.921Z,0.50
2019-01-29T20:11:14.187Z,0.50
2019-01-29T20:13:47.110Z,0.50
2019-01-29T20:16:20.814Z,0.50
2019-01-29T20:18:54.676Z,0.50
2019-01-29T20:21:27.134Z,0.40
2019-01-29T20:23:59.445Z,0.40
2019-01-29T20:26:31.862Z,0.30
2019-01-29T20:29:04.360Z,0.30
2019-01-29T20:31:36.662Z,0.30
2019-01-29T20:34:09.442Z,0.30
2019-01-29T20:36:42.477Z,0.20
2019-01-29T20:39:15.930Z,0.20
2019-01-29T20:41:48.164Z,0.20
2019-01-29T20:44:21.485Z,0.20
2019-01-29T20:46:56.413Z,0.20
2019-01-29T20:49:29.262Z,0.20
2019-01-29T20:52:01.332Z,0.10
2019-01-29T20:54:33.750Z,0.10
2019-01-29T20:57:11.786Z,0.10
2019-01-29T20:59:44.339Z,0.00
2019-01-29T21:02:16.755Z,0.00
2019-01-29T21:04:50.065Z,-0.10
2019-01-29T21:07:23.838Z,-0.10
2019-01-29T21:09:59.113Z,-0.10
2019-01-29T21:12:31.954Z,-0.10
2019-01-29T21:15:04.899Z,-0.10
2019-01-29T21:17:39.582Z,-0.10
2019-01-29T21:20:15.845Z,-0.10
2019-01-29T21:22:48.523Z,-0.20
2019-01-29T21:25:21.398Z,-0.20
2019-01-29T21:27:54.811Z,-0.30
2019-01-29T21:30:33.351Z,-0.40
2019-01-29T21:33:09.986Z,-0.40
2019-01-29T21:35:41.994Z,-0.50
2019-01-29T21:38:20.127Z,-0.50
2019-01-29T21:40:52.960Z,-0.50
2019-01-29T21:43:25.717Z,-0.50
2019-01-29T21:45:59.082Z,-0.60
2019-01-29T21:48:32.884Z,-0.60
2019-01-29T21:51:07.322Z,-0.60
2019-01-29T21:53:39.576Z,-0.60
2019-01-29T21:56:11.678Z,-0.60
2019-01-29T21:58:44.070Z,-0.50
2019-01-29T22:01:16.418Z,-0.40
2019-01-29T22:03:49.233Z,-0.30
2019-01-29T22:06:22.827Z,-0.30
2019-01-29T22:08:55.313Z,-0.30
2019-01-29T22:11:27.614Z,-0.40
2019-01-29T22:14:00.746Z,-0.50
2019-01-29T22:16:33.823Z,-0.60
2019-01-29T22:19:08.246Z,-0.70
2019-01-29T22:21:41.604Z,-0.80
2019-01-29T22:24:14.648Z,-0.90
2019-01-29T22:26:47.342Z,-0.90
2019-01-29T22:29:23.290Z,-0.90
2019-01-29T22:31:55.949Z,-0.90
2019-01-29T22:34:28.832Z,-0.90
2019-01-29T22:37:02.304Z,-0.90
2019-01-29T22:39:35.042Z,-0.90
2019-01-29T22:42:08.203Z,-0.80
2019-01-29T22:44:41.115Z,-0.90
2019-01-29T22:47:13.524Z,-0.90
2019-01-29T22:49:46.958Z,-1.00
2019-01-29T22:52:18.951Z,-1.10
2019-01-29T22:54:51.271Z,-1.10
2019-01-29T22:57:23.492Z,-1.20
2019-01-29T22:59:55.773Z,-1.20
2019-01-29T23:02:28.125Z,-1.20
2019-01-29T23:05:03.475Z,-1.20
2019-01-29T23:07:39.497Z,-1.30
2019-01-29T23:10:17.470Z,-1.40
2019-01-29T23:12:49.351Z,-1.40
2019-01-29T23:15:21.946Z,-1.50
2019-01-29T23:17:54.402Z,-1.50
2019-01-29T23:20:27.150Z,-1.50
2019-01-29T23:22:59.631Z,-1.50
2019-01-29T23:25:32.126Z,-1.40
2019-01-29T23:28:04.666Z,-1.40
2019-01-29T23:30:40.400Z,-1.40
2019-01-29T23:33:12.631Z,-1.40
2019-01-29T23:35:45.042Z,-1.50
2019-01-29T23:38:17.225Z,-1.50
2019-01-29T23:40:49.890Z,-1.60
2019-01-29T23:43:21.890Z,-1.60
2019-01-29T23:45:53.798Z,-1.70
2019-01-29T23:48:26.676Z,-1.70
2019-01-29T23:50:58.914Z,-1.70
2019-01-29T23:53:30.812Z,-1.70
2019-01-29T23:56:03.070Z,-1.70
2019-01-29T23:58:35.014Z,-1.60
