createdAt,value
2022-09-18T00:01:32.413Z,9.20
2022-09-18T00:04:02.742Z,20.70
2022-09-18T00:06:32.280Z,18.23
2022-09-18T00:09:02.888Z,19.10
2022-09-18T00:11:38.495Z,19.52
2022-09-18T00:14:08.006Z,32.17
2022-09-18T00:16:36.791Z,23.25
2022-09-18T00:19:07.424Z,30.58
2022-09-18T00:21:37.498Z,32.65
2022-09-18T00:24:07.306Z,33.75
2022-09-18T00:26:36.710Z,33.63
2022-09-18T00:29:05.829Z,50.05
2022-09-18T00:31:36.510Z,44.88
2022-09-18T00:34:07.803Z,30.73
2022-09-18T00:36:36.586Z,33.17
2022-09-18T00:39:05.270Z,26.08
2022-09-18T00:41:36.099Z,21.00
2022-09-18T00:44:35.399Z,15.30
2022-09-18T00:47:16.172Z,14.55
2022-09-18T00:49:47.331Z,14.63
2022-09-18T00:52:18.075Z,10.05
2022-09-18T00:54:49.555Z,17.77
2022-09-18T00:57:20.360Z,13.00
2022-09-18T00:59:51.005Z,9.00
2022-09-18T01:02:19.447Z,8.95
2022-09-18T01:04:48.432Z,15.82
2022-09-18T01:07:29.223Z,24.15
2022-09-18T01:10:07.278Z,16.25
2022-09-18T01:12:46.924Z,16.67
2022-09-18T01:15:26.888Z,13.82
2022-09-18T01:18:04.934Z,16.90
2022-09-18T01:20:56.690Z,49.90
2022-09-18T01:23:51.926Z,34.92
2022-09-18T01:26:29.858Z,30.67
2022-09-18T01:29:04.966Z,26.20
2022-09-18T01:31:39.836Z,32.60
2022-09-18T01:34:14.836Z,22.40
2022-09-18T01:36:50.172Z,39.17
2022-09-18T01:39:24.042Z,32.67
2022-09-18T01:41:53.176Z,24.73
2022-09-18T01:44:27.687Z,30.20
2022-09-18T01:46:59.799Z,35.97
2022-09-18T01:49:34.314Z,25.05
2022-09-18T01:52:08.681Z,27.83
2022-09-18T01:54:46.175Z,30.52
2022-09-18T01:57:20.811Z,24.42
2022-09-18T01:59:57.208Z,26.77
2022-09-18T02:02:31.179Z,28.00
2022-09-18T02:05:02.198Z,28.25
2022-09-18T02:07:37.078Z,28.65
2022-09-18T02:10:07.334Z,28.67
2022-09-18T02:12:37.546Z,28.40
2022-09-18T02:15:12.877Z,25.50
2022-09-18T02:17:44.808Z,26.13
2022-09-18T02:20:19.938Z,24.90
2022-09-18T02:22:52.766Z,22.77
2022-09-18T02:25:25.392Z,20.70
2022-09-18T02:27:55.979Z,24.35
2022-09-18T02:30:27.068Z,23.70
2022-09-18T02:32:56.273Z,28.55
2022-09-18T02:35:29.077Z,26.27
2022-09-18T02:38:05.754Z,29.65
2022-09-18T02:40:44.732Z,27.75
2022-09-18T02:43:25.247Z,29.42
2022-09-18T02:46:05.061Z,29.65
2022-09-18T02:48:49.114Z,29.55
2022-09-18T02:51:28.622Z,26.42
2022-09-18T02:54:03.771Z,23.67
2022-09-18T02:56:40.630Z,29.23
2022-09-18T02:59:14.468Z,31.42
2022-09-18T03:01:46.694Z,28.55
2022-09-18T03:04:20.988Z,24.23
2022-09-18T03:06:49.021Z,20.98
2022-09-18T03:09:17.238Z,23.73
2022-09-18T03:11:45.584Z,23.85
2022-09-18T03:14:13.998Z,24.63
2022-09-18T03:16:43.603Z,21.80
2022-09-18T03:19:11.944Z,23.75
2022-09-18T03:21:40.185Z,20.38
2022-09-18T03:24:08.964Z,22.55
2022-09-18T03:26:37.302Z,18.02
2022-09-18T03:29:09.789Z,22.10
2022-09-18T03:31:38.112Z,19.20
2022-09-18T03:34:08.124Z,19.13
2022-09-18T03:36:36.394Z,16.58
2022-09-18T03:39:05.053Z,15.77
2022-09-18T03:41:33.567Z,12.57
2022-09-18T03:44:01.642Z,10.02
2022-09-18T03:46:29.679Z,8.77
2022-09-18T03:48:58.099Z,9.02
2022-09-18T03:51:27.631Z,7.28
2022-09-18T03:53:55.813Z,5.90
2022-09-18T03:56:23.830Z,6.05
2022-09-18T03:58:53.344Z,7.22
2022-09-18T04:01:21.576Z,7.60
2022-09-18T04:03:49.889Z,6.05
2022-09-18T04:06:17.956Z,3.10
2022-09-18T04:08:47.405Z,3.33
2022-09-18T04:11:15.390Z,3.20
2022-09-18T04:13:43.363Z,3.53
2022-09-18T04:16:11.462Z,4.83
2022-09-18T04:18:39.536Z,4.47
2022-09-18T04:21:07.721Z,2.77
2022-09-18T04:23:35.762Z,1.83
2022-09-18T04:26:09.968Z,3.80
2022-09-18T04:28:39.120Z,4.07
2022-09-18T04:31:07.565Z,1.57
2022-09-18T04:33:35.674Z,1.67
2022-09-18T04:36:03.962Z,3.20
2022-09-18T04:38:32.140Z,3.13
2022-09-18T04:41:01.447Z,2.47
2022-09-18T04:43:30.838Z,2.33
2022-09-18T04:45:59.776Z,2.10
2022-09-18T04:48:27.932Z,1.40
2022-09-18T04:50:56.067Z,2.17
2022-09-18T04:53:24.036Z,1.00
2022-09-18T04:55:52.282Z,1.55
2022-09-18T04:58:21.109Z,2.10
2022-09-18T05:00:51.270Z,2.28
2022-09-18T05:03:19.547Z,2.15
2022-09-18T05:05:48.411Z,1.73
2022-09-18T05:08:16.413Z,2.70
2022-09-18T05:10:44.581Z,7.85
2022-09-18T05:13:12.655Z,4.93
2022-09-18T05:15:40.906Z,5.57
2022-09-18T05:18:12.700Z,2.78
2022-09-18T05:20:40.875Z,3.83
2022-09-18T05:23:08.900Z,2.13
2022-09-18T05:25:37.020Z,3.80
2022-09-18T05:28:05.931Z,1.20
2022-09-18T05:30:34.106Z,0.80
2022-09-18T05:33:03.763Z,2.60
2022-09-18T05:35:34.879Z,1.75
2022-09-18T05:38:04.136Z,1.50
2022-09-18T05:40:35.121Z,1.52
2022-09-18T05:43:04.079Z,2.45
2022-09-18T05:45:32.548Z,4.25
2022-09-18T05:48:03.354Z,1.80
2022-09-18T05:50:33.139Z,1.88
2022-09-18T05:53:01.878Z,1.92
2022-09-18T05:55:31.980Z,1.48
2022-09-18T05:58:03.633Z,1.65
2022-09-18T06:00:33.849Z,1.75
2022-09-18T06:03:03.995Z,2.90
2022-09-18T06:05:35.341Z,1.25
2022-09-18T06:08:04.398Z,1.77
2022-09-18T06:10:34.663Z,2.67
2022-09-18T06:13:03.661Z,2.63
2022-09-18T06:15:32.259Z,1.63
2022-09-18T06:18:00.614Z,0.80
2022-09-18T06:20:28.883Z,1.60
2022-09-18T06:23:01.870Z,0.90
2022-09-18T06:25:30.598Z,1.80
2022-09-18T06:28:00.334Z,3.45
2022-09-18T06:30:30.201Z,1.92
2022-09-18T06:33:02.976Z,2.67
2022-09-18T06:35:31.431Z,2.95
2022-09-18T06:38:03.991Z,6.03
2022-09-18T06:40:33.103Z,1.33
2022-09-18T06:43:02.833Z,1.23
2022-09-18T06:45:32.163Z,3.38
2022-09-18T06:48:02.892Z,2.95
2022-09-18T06:50:31.014Z,5.85
2022-09-18T06:53:07.655Z,1.63
2022-09-18T06:55:38.211Z,2.35
2022-09-18T06:58:06.424Z,7.35
2022-09-18T07:00:34.619Z,4.90
2022-09-18T07:03:03.978Z,6.97
2022-09-18T07:05:34.147Z,1.20
2022-09-18T07:08:04.060Z,1.88
2022-09-18T07:10:32.053Z,1.77
2022-09-18T07:13:02.355Z,3.80
2022-09-18T07:15:30.613Z,4.65
2022-09-18T07:18:00.269Z,7.10
2022-09-18T07:20:29.597Z,2.28
2022-09-18T07:23:17.897Z,1.83
2022-09-18T07:25:46.811Z,4.07
2022-09-18T07:28:14.985Z,1.60
2022-09-18T07:30:43.343Z,1.88
2022-09-18T07:33:11.982Z,0.88
2022-09-18T07:35:40.689Z,4.95
2022-09-18T07:38:09.289Z,3.25
2022-09-18T07:40:40.549Z,3.53
2022-09-18T07:43:11.329Z,1.20
2022-09-18T07:45:39.962Z,1.55
2022-09-18T07:48:09.381Z,1.83
2022-09-18T07:50:37.866Z,2.50
2022-09-18T07:53:07.999Z,3.00
2022-09-18T07:55:38.181Z,1.73
2022-09-18T07:58:08.405Z,3.30
2022-09-18T08:00:38.221Z,5.55
2022-09-18T08:03:07.918Z,2.20
2022-09-18T08:05:36.435Z,2.95
2022-09-18T08:08:05.385Z,4.53
2022-09-18T08:10:35.413Z,3.45
2022-09-18T08:13:05.325Z,1.40
2022-09-18T08:15:35.090Z,1.53
2022-09-18T08:18:03.075Z,7.00
2022-09-18T08:20:31.296Z,1.65
2022-09-18T08:22:59.519Z,3.33
2022-09-18T08:25:28.588Z,4.23
2022-09-18T08:28:00.362Z,3.22
2022-09-18T08:30:30.820Z,2.20
2022-09-18T08:33:00.644Z,4.32
2022-09-18T08:35:28.996Z,2.57
2022-09-18T08:37:58.245Z,3.10
2022-09-18T08:40:42.393Z,1.30
2022-09-18T08:43:20.669Z,1.83
2022-09-18T08:45:58.684Z,4.57
2022-09-18T08:48:30.924Z,5.28
2022-09-18T08:51:05.036Z,6.35
2022-09-18T08:53:37.770Z,1.42
2022-09-18T08:56:08.870Z,1.27
2022-09-18T08:58:43.803Z,2.92
2022-09-18T09:01:19.184Z,2.77
2022-09-18T09:03:57.176Z,2.63
2022-09-18T09:06:42.509Z,1.67
2022-09-18T09:09:29.161Z,4.32
2022-09-18T09:12:04.650Z,1.45
2022-09-18T09:14:58.146Z,2.90
2022-09-18T09:17:40.085Z,1.10
2022-09-18T09:20:21.439Z,0.95
2022-09-18T09:22:57.985Z,1.63
2022-09-18T09:25:34.038Z,4.53
2022-09-18T09:28:16.199Z,1.10
2022-09-18T09:30:48.479Z,3.08
2022-09-18T09:33:23.419Z,1.88
2022-09-18T09:35:56.148Z,2.13
2022-09-18T09:38:36.685Z,2.45
2022-09-18T09:41:14.997Z,2.75
2022-09-18T09:43:50.709Z,1.13
2022-09-18T09:46:30.022Z,1.40
2022-09-18T09:49:06.805Z,3.90
2022-09-18T09:51:46.223Z,5.10
2022-09-18T09:54:14.335Z,3.72
2022-09-18T09:56:52.391Z,2.40
2022-09-18T09:59:28.581Z,1.95
2022-09-18T10:02:01.754Z,2.03
2022-09-18T10:04:39.210Z,3.75
2022-09-18T10:07:16.502Z,1.17
2022-09-18T10:09:49.931Z,1.80
2022-09-18T10:12:27.089Z,2.85
2022-09-18T10:15:06.645Z,2.38
2022-09-18T10:17:39.442Z,4.82
2022-09-18T10:20:16.559Z,1.25
2022-09-18T10:22:44.710Z,2.65
2022-09-18T10:25:21.935Z,4.00
2022-09-18T10:27:49.945Z,2.58
2022-09-18T10:30:18.358Z,1.67
2022-09-18T10:32:46.488Z,2.45
2022-09-18T10:35:50.117Z,1.73
2022-09-18T10:38:34.398Z,1.33
2022-09-18T10:41:28.124Z,6.03
2022-09-18T10:44:00.705Z,1.20
2022-09-18T10:46:34.569Z,1.35
2022-09-18T10:49:18.644Z,6.53
2022-09-18T10:51:46.869Z,2.30
2022-09-18T10:54:23.234Z,3.20
2022-09-18T10:56:51.666Z,3.20
2022-09-18T10:59:35.059Z,5.22
2022-09-18T11:02:07.014Z,3.13
2022-09-18T11:04:35.814Z,3.15
2022-09-18T11:07:07.641Z,2.05
2022-09-18T11:09:41.432Z,1.83
2022-09-18T11:12:19.030Z,4.10
2022-09-18T11:14:51.655Z,2.70
2022-09-18T11:17:26.034Z,8.98
2022-09-18T11:19:57.615Z,5.53
2022-09-18T11:22:40.330Z,2.22
2022-09-18T11:25:19.763Z,2.83
2022-09-18T11:27:51.191Z,3.45
2022-09-18T11:30:24.265Z,2.60
2022-09-18T11:32:55.741Z,1.83
2022-09-18T11:35:23.981Z,6.93
2022-09-18T11:37:54.720Z,4.68
2022-09-18T11:40:27.211Z,4.05
2022-09-18T11:42:56.340Z,2.33
2022-09-18T11:45:36.764Z,2.38
2022-09-18T11:48:14.977Z,2.85
2022-09-18T11:50:43.273Z,2.20
2022-09-18T11:53:16.039Z,4.75
2022-09-18T11:55:49.755Z,1.83
2022-09-18T11:58:23.440Z,1.20
2022-09-18T12:01:07.993Z,3.42
2022-09-18T12:03:42.419Z,2.08
2022-09-18T12:06:16.625Z,2.03
2022-09-18T12:08:51.254Z,4.05
2022-09-18T12:11:31.949Z,1.33
2022-09-18T12:14:09.184Z,2.97
2022-09-18T12:16:46.235Z,1.65
2022-09-18T12:19:21.062Z,2.80
2022-09-18T12:21:56.542Z,4.45
2022-09-18T12:24:24.747Z,2.63
2022-09-18T12:27:13.201Z,2.53
2022-09-18T12:30:06.424Z,3.13
2022-09-18T12:33:07.441Z,2.53
2022-09-18T12:35:47.891Z,4.63
2022-09-18T12:38:34.689Z,4.03
2022-09-18T12:41:27.345Z,4.25
2022-09-18T12:44:29.156Z,2.47
2022-09-18T12:47:13.743Z,4.72
2022-09-18T12:50:17.827Z,4.55
2022-09-18T12:53:08.676Z,5.80
2022-09-18T12:56:03.297Z,4.15
2022-09-18T12:59:15.605Z,5.57
2022-09-18T13:01:50.198Z,3.03
2022-09-18T13:04:25.148Z,2.85
2022-09-18T13:06:58.068Z,4.22
2022-09-18T13:09:31.268Z,3.20
2022-09-18T13:12:03.219Z,3.38
2022-09-18T13:14:37.571Z,3.22
2022-09-18T13:17:16.795Z,3.88
2022-09-18T13:19:50.754Z,4.53
2022-09-18T13:22:21.291Z,3.42
2022-09-18T13:24:55.768Z,4.45
2022-09-18T13:27:26.207Z,5.75
2022-09-18T13:30:00.610Z,4.60
2022-09-18T13:32:43.544Z,5.13
2022-09-18T13:35:29.818Z,3.92
2022-09-18T13:38:07.919Z,3.75
2022-09-18T13:40:39.334Z,4.78
2022-09-18T13:43:25.400Z,4.15
2022-09-18T13:45:54.618Z,4.40
2022-09-18T13:48:29.841Z,4.70
2022-09-18T13:51:00.771Z,4.28
2022-09-18T13:53:34.951Z,3.88
2022-09-18T13:56:04.290Z,6.05
2022-09-18T13:58:54.506Z,5.15
2022-09-18T14:02:04.073Z,4.03
2022-09-18T14:05:02.362Z,2.92
2022-09-18T14:07:54.727Z,6.80
2022-09-18T14:10:27.164Z,2.90
2022-09-18T14:13:30.484Z,5.25
2022-09-18T14:16:06.080Z,2.80
2022-09-18T14:18:38.819Z,2.78
2022-09-18T14:21:28.528Z,3.47
2022-09-18T14:24:23.388Z,3.17
2022-09-18T14:27:26.226Z,2.70
2022-09-18T14:29:59.688Z,2.47
2022-09-18T14:32:29.546Z,2.58
2022-09-18T14:35:20.665Z,2.72
2022-09-18T14:37:50.164Z,2.10
2022-09-18T14:40:24.889Z,4.03
2022-09-18T14:42:53.322Z,4.05
2022-09-18T14:45:29.887Z,2.13
2022-09-18T14:47:59.191Z,3.25
2022-09-18T14:50:37.781Z,3.30
2022-09-18T14:53:21.708Z,3.75
2022-09-18T14:55:53.576Z,5.80
2022-09-18T14:58:24.953Z,3.42
2022-09-18T15:00:55.522Z,2.30
2022-09-18T15:03:27.432Z,2.92
2022-09-18T15:06:06.798Z,2.92
2022-09-18T15:08:39.006Z,1.95
2022-09-18T15:11:07.669Z,2.35
2022-09-18T15:13:38.833Z,3.05
2022-09-18T15:16:07.633Z,2.45
2022-09-18T15:18:42.965Z,2.15
2022-09-18T15:21:24.469Z,3.53
2022-09-18T15:23:56.046Z,3.03
2022-09-18T15:26:29.145Z,4.43
2022-09-18T15:28:58.440Z,3.05
2022-09-18T15:31:31.544Z,6.95
2022-09-18T15:34:04.399Z,2.22
2022-09-18T15:36:35.617Z,4.20
2022-09-18T15:39:06.159Z,3.22
2022-09-18T15:41:42.634Z,3.85
2022-09-18T15:45:10.248Z,5.90
2022-09-18T15:47:40.832Z,2.65
2022-09-18T15:50:44.957Z,5.72
2022-09-18T15:53:23.329Z,2.25
2022-09-18T15:56:05.222Z,4.28
2022-09-18T15:58:38.708Z,2.08
2022-09-18T16:01:09.321Z,2.10
2022-09-18T16:03:42.642Z,4.90
2022-09-18T16:06:23.899Z,4.00
2022-09-18T16:08:55.569Z,1.83
2022-09-18T16:11:47.508Z,2.30
2022-09-18T16:14:44.369Z,1.63
2022-09-18T16:17:36.996Z,2.30
2022-09-18T16:20:30.518Z,3.13
2022-09-18T16:23:05.948Z,2.60
2022-09-18T16:25:37.969Z,4.30
2022-09-18T16:28:24.219Z,1.88
2022-09-18T16:30:53.060Z,3.55
2022-09-18T16:33:23.667Z,2.70
2022-09-18T16:35:57.715Z,2.67
2022-09-18T16:38:25.700Z,3.97
2022-09-18T16:40:55.083Z,3.72
2022-09-18T16:43:24.651Z,2.45
2022-09-18T16:45:52.871Z,5.32
2022-09-18T16:48:21.130Z,2.13
2022-09-18T16:50:49.829Z,2.80
2022-09-18T16:53:17.807Z,2.90
2022-09-18T16:55:48.705Z,2.40
2022-09-18T16:58:20.073Z,4.65
2022-09-18T17:00:49.764Z,3.85
2022-09-18T17:03:19.222Z,2.08
2022-09-18T17:05:47.572Z,2.47
2022-09-18T17:08:15.872Z,1.90
2022-09-18T17:10:45.327Z,2.38
2022-09-18T17:13:14.135Z,3.28
2022-09-18T17:15:42.361Z,5.28
2022-09-18T17:18:11.777Z,3.13
2022-09-18T17:20:40.105Z,3.40
2022-09-18T17:23:08.327Z,4.20
2022-09-18T17:25:37.223Z,3.10
2022-09-18T17:28:05.380Z,2.30
2022-09-18T17:30:33.490Z,3.10
2022-09-18T17:33:02.154Z,2.63
2022-09-18T17:35:31.719Z,2.20
2022-09-18T17:38:00.161Z,2.10
2022-09-18T17:40:28.528Z,6.20
2022-09-18T17:42:56.755Z,2.58
2022-09-18T17:45:24.824Z,4.75
2022-09-18T17:47:55.012Z,2.33
2022-09-18T17:50:24.817Z,3.57
2022-09-18T17:52:54.647Z,6.50
2022-09-18T17:55:22.830Z,2.37
2022-09-18T17:57:53.082Z,2.20
2022-09-18T18:00:21.849Z,4.60
2022-09-18T18:02:50.245Z,5.37
2022-09-18T18:05:19.334Z,3.47
2022-09-18T18:07:47.400Z,3.20
2022-09-18T18:10:16.930Z,3.37
2022-09-18T18:12:45.502Z,4.37
2022-09-18T18:15:13.896Z,3.50
2022-09-18T18:17:43.073Z,2.70
2022-09-18T18:20:11.796Z,2.30
2022-09-18T18:22:39.999Z,3.20
2022-09-18T18:25:09.768Z,2.90
2022-09-18T18:27:39.290Z,2.57
2022-09-18T18:30:08.925Z,2.73
2022-09-18T18:32:37.012Z,1.92
2022-09-18T18:35:05.950Z,2.63
2022-09-18T18:37:34.099Z,1.80
2022-09-18T18:40:02.285Z,2.67
2022-09-18T18:42:30.419Z,2.10
2022-09-18T18:45:01.145Z,3.00
2022-09-18T18:47:29.947Z,5.03
2022-09-18T18:49:58.221Z,3.10
2022-09-18T18:52:26.680Z,3.40
2022-09-18T18:54:54.862Z,2.30
2022-09-18T18:57:23.246Z,2.40
2022-09-18T18:59:51.518Z,1.63
2022-09-18T19:02:21.476Z,2.77
2022-09-18T19:04:49.682Z,2.60
2022-09-18T19:07:17.737Z,2.07
2022-09-18T19:09:45.804Z,1.63
2022-09-18T19:12:14.262Z,2.23
2022-09-18T19:14:42.491Z,3.40
2022-09-18T19:17:11.073Z,1.90
2022-09-18T19:19:40.908Z,1.77
2022-09-18T19:22:15.287Z,1.87
2022-09-18T19:24:44.042Z,3.20
2022-09-18T19:27:12.681Z,2.07
2022-09-18T19:29:40.769Z,1.70
2022-09-18T19:32:09.256Z,2.83
2022-09-18T19:34:37.502Z,3.43
2022-09-18T19:37:11.727Z,3.77
2022-09-18T19:39:40.882Z,2.33
2022-09-18T19:42:14.945Z,2.53
2022-09-18T19:44:46.922Z,1.80
2022-09-18T19:47:18.654Z,2.00
2022-09-18T19:49:47.164Z,2.23
2022-09-18T19:52:19.271Z,3.77
2022-09-18T19:54:48.444Z,2.03
2022-09-18T19:57:16.711Z,1.53
2022-09-18T19:59:45.146Z,1.93
2022-09-18T20:02:14.932Z,2.83
2022-09-18T20:04:44.506Z,1.60
2022-09-18T20:07:13.096Z,1.63
2022-09-18T20:09:45.977Z,3.10
2022-09-18T20:12:14.831Z,1.30
2022-09-18T20:14:42.846Z,1.50
2022-09-18T20:17:11.321Z,2.77
2022-09-18T20:19:39.411Z,6.67
2022-09-18T20:22:08.387Z,1.90
2022-09-18T20:24:36.680Z,2.43
2022-09-18T20:27:12.660Z,1.17
2022-09-18T20:29:41.746Z,2.57
2022-09-18T20:32:10.183Z,2.70
2022-09-18T20:34:38.413Z,3.33
2022-09-18T20:37:07.329Z,1.00
2022-09-18T20:39:35.319Z,1.87
2022-09-18T20:42:03.759Z,1.87
2022-09-18T20:44:35.125Z,1.43
2022-09-18T20:47:03.380Z,1.53
2022-09-18T20:49:32.170Z,1.80
2022-09-18T20:52:03.701Z,1.27
2022-09-18T20:54:31.867Z,1.20
2022-09-18T20:57:01.410Z,1.50
2022-09-18T20:59:29.530Z,1.40
2022-09-18T21:01:59.555Z,2.27
2022-09-18T21:04:27.663Z,1.80
2022-09-18T21:06:56.681Z,1.63
2022-09-18T21:09:27.439Z,1.40
2022-09-18T21:11:57.597Z,2.17
2022-09-18T21:14:27.522Z,1.30
2022-09-18T21:16:56.057Z,1.50
2022-09-18T21:19:27.276Z,1.43
2022-09-18T21:21:56.690Z,1.97
2022-09-18T21:24:25.782Z,1.70
2022-09-18T21:26:53.830Z,2.23
2022-09-18T21:29:25.192Z,1.60
2022-09-18T21:31:55.209Z,1.30
2022-09-18T21:34:27.074Z,2.40
2022-09-18T21:36:57.842Z,1.30
2022-09-18T21:39:28.236Z,1.43
2022-09-18T21:41:56.368Z,2.57
2022-09-18T21:44:27.305Z,2.73
2022-09-18T21:46:56.623Z,3.07
2022-09-18T21:49:27.822Z,2.20
2022-09-18T21:51:57.788Z,2.13
2022-09-18T21:54:26.387Z,3.53
2022-09-18T21:56:55.543Z,4.90
2022-09-18T21:59:26.547Z,1.20
2022-09-18T22:01:55.664Z,1.33
2022-09-18T22:04:27.852Z,1.40
2022-09-18T22:06:58.381Z,1.70
2022-09-18T22:09:28.929Z,1.97
2022-09-18T22:11:58.023Z,1.30
2022-09-18T22:14:32.153Z,3.23
2022-09-18T22:17:01.667Z,1.87
2022-09-18T22:19:33.216Z,1.30
2022-09-18T22:22:01.886Z,1.10
2022-09-18T22:24:30.847Z,1.60
2022-09-18T22:27:02.596Z,1.33
2022-09-18T22:29:32.919Z,2.40
2022-09-18T22:32:02.199Z,2.07
2022-09-18T22:34:34.946Z,1.47
2022-09-18T22:37:03.600Z,2.00
2022-09-18T22:39:31.703Z,1.10
2022-09-18T22:41:59.880Z,1.27
2022-09-18T22:44:27.946Z,1.30
2022-09-18T22:46:55.933Z,1.17
2022-09-18T22:49:24.704Z,1.20
2022-09-18T22:51:54.175Z,2.30
2022-09-18T22:54:26.457Z,1.63
2022-09-18T22:56:56.657Z,1.77
2022-09-18T22:59:26.563Z,1.20
2022-09-18T23:01:57.698Z,1.37
2022-09-18T23:04:29.871Z,1.00
2022-09-18T23:07:00.438Z,1.50
2022-09-18T23:09:29.298Z,2.30
2022-09-18T23:11:59.010Z,1.00
2022-09-18T23:14:29.043Z,1.43
2022-09-18T23:16:58.436Z,1.80
2022-09-18T23:19:28.062Z,2.77
2022-09-18T23:21:57.522Z,2.17
2022-09-18T23:24:27.765Z,1.93
2022-09-18T23:26:58.954Z,2.60
2022-09-18T23:29:28.750Z,1.30
2022-09-18T23:31:57.698Z,1.30
2022-09-18T23:34:28.930Z,2.17
2022-09-18T23:36:58.217Z,1.40
2022-09-18T23:39:29.911Z,1.93
2022-09-18T23:41:59.415Z,2.27
2022-09-18T23:44:31.192Z,2.30
2022-09-18T23:47:00.151Z,3.50
2022-09-18T23:49:28.636Z,2.20
2022-09-18T23:51:57.442Z,2.60
2022-09-18T23:54:28.053Z,1.87
2022-09-18T23:56:56.706Z,1.90
2022-09-18T23:59:26.427Z,1.50
