createdAt,value
2023-03-26T00:01:54.943Z,62.02
2023-03-26T00:04:23.223Z,62.11
2023-03-26T00:06:51.628Z,62.12
2023-03-26T00:09:20.186Z,62.12
2023-03-26T00:11:48.338Z,62.16
2023-03-26T00:14:16.480Z,62.04
2023-03-26T00:16:45.462Z,61.89
2023-03-26T00:19:14.219Z,61.85
2023-03-26T00:21:42.374Z,61.77
2023-03-26T00:24:13.220Z,61.67
2023-03-26T00:26:41.592Z,61.73
2023-03-26T00:29:09.743Z,61.82
2023-03-26T00:31:38.149Z,61.86
2023-03-26T00:34:06.885Z,61.93
2023-03-26T00:36:35.029Z,62.33
2023-03-26T00:39:05.444Z,63.17
2023-03-26T00:41:34.347Z,63.82
2023-03-26T00:44:03.127Z,64.22
2023-03-26T00:46:32.360Z,64.93
2023-03-26T00:49:01.408Z,65.23
2023-03-26T00:51:30.063Z,65.64
2023-03-26T00:53:58.529Z,65.79
2023-03-26T00:56:27.066Z,66.41
2023-03-26T00:58:55.160Z,66.26
2023-03-26T01:01:27.084Z,65.58
2023-03-26T01:04:07.590Z,66.53
2023-03-26T01:06:40.017Z,66.68
2023-03-26T01:09:18.096Z,66.59
2023-03-26T01:11:47.861Z,65.85
2023-03-26T01:14:17.886Z,65.69
2023-03-26T01:16:53.205Z,65.52
2023-03-26T01:19:40.301Z,65.42
2023-03-26T01:22:10.650Z,65.04
2023-03-26T01:24:40.699Z,64.61
2023-03-26T01:27:35.483Z,64.53
2023-03-26T01:30:28.309Z,64.24
2023-03-26T01:33:19.820Z,64.05
2023-03-26T01:36:14.385Z,64.12
2023-03-26T01:38:58.921Z,64.65
2023-03-26T01:41:38.080Z,64.88
2023-03-26T01:44:23.350Z,65.30
2023-03-26T01:46:53.165Z,65.53
2023-03-26T01:49:21.731Z,65.70
2023-03-26T01:51:51.636Z,65.71
2023-03-26T01:54:24.032Z,65.69
2023-03-26T01:57:03.523Z,65.61
2023-03-26T01:59:57.038Z,65.38
2023-03-26T02:02:37.559Z,64.67
2023-03-26T02:05:31.541Z,63.93
2023-03-26T02:08:22.318Z,63.78
2023-03-26T02:10:58.989Z,63.59
2023-03-26T02:13:27.766Z,63.57
2023-03-26T02:16:02.445Z,63.50
2023-03-26T02:18:30.835Z,63.38
2023-03-26T02:20:58.802Z,62.98
2023-03-26T02:23:27.155Z,62.63
2023-03-26T02:25:56.357Z,62.41
2023-03-26T02:28:24.571Z,61.53
2023-03-26T02:30:52.643Z,61.49
2023-03-26T02:33:21.258Z,60.81
2023-03-26T02:35:49.571Z,60.42
2023-03-26T02:38:18.379Z,60.56
2023-03-26T02:40:46.967Z,59.90
2023-03-26T02:43:15.534Z,59.50
2023-03-26T02:45:43.733Z,59.69
2023-03-26T02:48:12.382Z,59.12
2023-03-26T02:50:40.844Z,58.11
2023-03-26T02:53:09.015Z,57.26
2023-03-26T02:55:37.320Z,56.88
2023-03-26T02:58:05.382Z,56.85
2023-03-26T03:00:34.577Z,56.61
2023-03-26T03:03:03.880Z,56.23
2023-03-26T03:05:33.200Z,55.94
2023-03-26T03:08:01.918Z,55.78
2023-03-26T03:10:30.312Z,55.69
2023-03-26T03:12:59.695Z,55.82
2023-03-26T03:15:27.922Z,56.33
2023-03-26T03:17:56.297Z,55.76
2023-03-26T03:20:24.456Z,55.36
2023-03-26T03:22:52.569Z,55.40
2023-03-26T03:25:20.903Z,55.79
2023-03-26T03:27:48.971Z,55.23
2023-03-26T03:30:17.241Z,55.12
2023-03-26T03:32:45.688Z,55.14
2023-03-26T03:35:14.510Z,55.23
2023-03-26T03:37:43.272Z,54.90
2023-03-26T03:40:11.646Z,55.31
2023-03-26T03:42:39.794Z,55.09
2023-03-26T03:45:08.503Z,54.33
2023-03-26T03:47:36.919Z,54.11
2023-03-26T03:50:07.230Z,54.52
2023-03-26T03:52:35.442Z,53.50
2023-03-26T03:55:04.665Z,53.59
2023-03-26T03:57:32.997Z,53.13
2023-03-26T04:00:01.199Z,53.05
2023-03-26T04:02:29.483Z,53.74
2023-03-26T04:04:57.741Z,53.96
2023-03-26T04:07:27.096Z,53.65
2023-03-26T04:09:55.556Z,53.64
2023-03-26T04:12:23.675Z,53.73
2023-03-26T04:14:51.975Z,53.27
2023-03-26T04:17:20.808Z,53.53
2023-03-26T04:19:53.238Z,53.44
2023-03-26T04:22:21.970Z,53.68
2023-03-26T04:24:50.162Z,53.77
2023-03-26T04:27:24.317Z,53.74
2023-03-26T04:29:52.550Z,53.80
2023-03-26T04:32:28.745Z,54.01
2023-03-26T04:35:06.381Z,53.75
2023-03-26T04:37:38.968Z,53.77
2023-03-26T04:40:15.386Z,53.18
2023-03-26T04:42:44.040Z,52.94
2023-03-26T04:45:14.863Z,52.54
2023-03-26T04:47:43.881Z,52.32
2023-03-26T04:50:12.747Z,52.05
2023-03-26T04:52:42.602Z,51.82
2023-03-26T04:55:24.545Z,51.72
2023-03-26T04:57:57.588Z,51.68
2023-03-26T05:00:26.678Z,51.37
2023-03-26T05:02:55.046Z,51.07
2023-03-26T05:05:24.200Z,50.84
2023-03-26T05:07:52.793Z,50.54
2023-03-26T05:10:22.114Z,50.37
2023-03-26T05:12:50.460Z,49.92
2023-03-26T05:15:18.815Z,49.64
2023-03-26T05:17:47.029Z,49.50
2023-03-26T05:20:24.071Z,49.16
2023-03-26T05:22:53.022Z,48.86
2023-03-26T05:25:22.242Z,49.33
2023-03-26T05:27:50.973Z,49.83
2023-03-26T05:30:21.896Z,50.15
2023-03-26T05:32:50.379Z,50.03
2023-03-26T05:35:19.871Z,49.75
2023-03-26T05:37:48.471Z,49.72
2023-03-26T05:40:16.846Z,49.91
2023-03-26T05:42:45.950Z,49.93
2023-03-26T05:45:15.529Z,49.72
2023-03-26T05:47:43.824Z,49.81
2023-03-26T05:50:12.317Z,49.65
2023-03-26T05:52:40.550Z,49.44
2023-03-26T05:55:09.540Z,49.28
2023-03-26T05:57:38.141Z,49.04
2023-03-26T06:00:07.456Z,48.93
2023-03-26T06:02:36.216Z,48.83
2023-03-26T06:05:04.801Z,48.67
2023-03-26T06:07:33.038Z,48.29
2023-03-26T06:10:01.616Z,47.96
2023-03-26T06:12:30.762Z,47.61
2023-03-26T06:14:58.932Z,47.48
2023-03-26T06:17:27.269Z,47.39
2023-03-26T06:19:55.561Z,47.16
2023-03-26T06:22:23.766Z,46.95
2023-03-26T06:24:51.843Z,46.56
2023-03-26T06:27:20.165Z,46.41
2023-03-26T06:29:48.312Z,46.10
2023-03-26T06:32:20.127Z,45.60
2023-03-26T06:34:48.955Z,45.34
2023-03-26T06:37:17.363Z,45.18
2023-03-26T06:39:45.636Z,44.81
2023-03-26T06:42:13.897Z,44.24
2023-03-26T06:44:42.059Z,42.61
2023-03-26T06:47:10.093Z,39.64
2023-03-26T06:49:38.398Z,37.83
2023-03-26T06:52:06.563Z,36.04
2023-03-26T06:54:34.743Z,34.84
2023-03-26T06:57:03.140Z,33.62
2023-03-26T06:59:31.465Z,32.16
2023-03-26T07:01:59.562Z,31.32
2023-03-26T07:04:28.037Z,30.93
2023-03-26T07:06:56.442Z,30.68
2023-03-26T07:09:24.673Z,30.98
2023-03-26T07:11:52.976Z,31.25
2023-03-26T07:14:21.284Z,31.69
2023-03-26T07:16:49.446Z,32.39
2023-03-26T07:19:18.294Z,33.35
2023-03-26T07:21:46.755Z,34.38
2023-03-26T07:24:15.372Z,35.02
2023-03-26T07:26:49.412Z,35.38
2023-03-26T07:29:35.234Z,34.84
2023-03-26T07:32:32.064Z,35.42
2023-03-26T07:35:46.099Z,36.48
2023-03-26T07:38:39.085Z,37.30
2023-03-26T07:41:09.855Z,36.60
2023-03-26T07:44:03.222Z,36.75
2023-03-26T07:46:33.069Z,37.75
2023-03-26T07:49:01.529Z,38.20
2023-03-26T07:51:30.184Z,38.48
2023-03-26T07:53:58.552Z,38.24
2023-03-26T07:56:37.902Z,38.44
2023-03-26T07:59:49.442Z,38.27
2023-03-26T08:02:47.090Z,37.83
2023-03-26T08:05:15.545Z,37.26
2023-03-26T08:07:59.291Z,37.42
2023-03-26T08:10:33.430Z,38.21
2023-03-26T08:13:27.180Z,39.03
2023-03-26T08:16:18.493Z,39.28
2023-03-26T08:18:56.443Z,39.67
2023-03-26T08:21:29.833Z,39.64
2023-03-26T08:24:13.771Z,39.36
2023-03-26T08:26:53.797Z,39.30
2023-03-26T08:29:39.627Z,39.04
2023-03-26T08:32:16.185Z,38.81
2023-03-26T08:34:45.000Z,38.59
2023-03-26T08:37:13.521Z,38.47
2023-03-26T08:39:42.295Z,38.60
2023-03-26T08:42:47.913Z,38.48
2023-03-26T08:45:44.827Z,38.23
2023-03-26T08:48:27.935Z,38.04
2023-03-26T08:51:03.279Z,38.13
2023-03-26T08:53:50.257Z,37.91
2023-03-26T08:56:29.943Z,37.43
2023-03-26T08:59:26.226Z,36.91
2023-03-26T09:02:22.680Z,36.65
2023-03-26T09:05:18.140Z,36.49
2023-03-26T09:08:11.295Z,36.09
2023-03-26T09:11:05.697Z,36.28
2023-03-26T09:13:56.851Z,36.15
2023-03-26T09:17:23.390Z,36.92
2023-03-26T09:19:58.266Z,35.29
2023-03-26T09:22:56.600Z,35.21
2023-03-26T09:25:47.745Z,34.64
2023-03-26T09:28:40.907Z,33.64
2023-03-26T09:31:24.389Z,32.37
2023-03-26T09:34:27.857Z,32.25
2023-03-26T09:37:03.113Z,32.38
2023-03-26T09:39:39.317Z,32.16
2023-03-26T09:42:17.197Z,30.39
2023-03-26T09:45:16.982Z,29.70
2023-03-26T09:48:13.102Z,29.80
2023-03-26T09:51:13.108Z,29.37
2023-03-26T09:54:26.750Z,28.48
2023-03-26T09:57:29.009Z,27.98
2023-03-26T10:00:26.993Z,27.85
2023-03-26T10:03:04.728Z,26.84
2023-03-26T10:06:05.673Z,27.33
2023-03-26T10:08:44.095Z,27.11
2023-03-26T10:11:31.973Z,27.39
2023-03-26T10:14:19.096Z,27.47
2023-03-26T10:17:31.820Z,27.10
2023-03-26T10:20:09.422Z,27.11
2023-03-26T10:23:25.367Z,27.05
2023-03-26T10:26:02.841Z,26.66
2023-03-26T10:28:47.353Z,25.72
2023-03-26T10:31:37.399Z,28.72
2023-03-26T10:34:28.498Z,29.23
2023-03-26T10:37:25.494Z,30.89
2023-03-26T10:40:17.026Z,30.63
2023-03-26T10:43:13.630Z,31.46
2023-03-26T10:45:54.816Z,32.07
2023-03-26T10:48:37.073Z,32.77
2023-03-26T10:51:54.228Z,32.98
2023-03-26T10:54:34.126Z,33.11
2023-03-26T10:57:11.775Z,33.12
2023-03-26T10:59:40.268Z,32.93
2023-03-26T11:02:30.454Z,30.36
2023-03-26T11:05:27.731Z,30.77
2023-03-26T11:08:20.442Z,31.53
2023-03-26T11:11:22.511Z,30.51
2023-03-26T11:14:34.271Z,29.19
2023-03-26T11:17:39.452Z,27.77
2023-03-26T11:20:27.708Z,26.07
2023-03-26T11:23:08.225Z,26.37
2023-03-26T11:25:44.913Z,26.31
2023-03-26T11:28:23.533Z,25.33
2023-03-26T11:31:08.805Z,25.91
2023-03-26T11:33:50.509Z,25.09
2023-03-26T11:36:30.054Z,24.03
2023-03-26T11:39:01.902Z,24.14
2023-03-26T11:41:31.006Z,24.45
2023-03-26T11:44:04.447Z,23.86
2023-03-26T11:46:39.035Z,23.41
2023-03-26T11:49:11.772Z,23.63
2023-03-26T11:51:41.990Z,23.03
2023-03-26T11:54:13.599Z,22.35
2023-03-26T11:57:06.089Z,22.19
2023-03-26T11:59:57.035Z,21.77
2023-03-26T12:02:30.937Z,22.00
2023-03-26T12:05:11.789Z,21.78
2023-03-26T12:07:52.345Z,21.25
2023-03-26T12:10:25.473Z,22.91
2023-03-26T12:12:58.431Z,29.28
2023-03-26T12:15:28.146Z,30.53
2023-03-26T12:17:58.542Z,30.87
2023-03-26T12:20:35.829Z,32.45
2023-03-26T12:23:05.511Z,33.27
2023-03-26T12:25:36.764Z,33.43
2023-03-26T12:28:19.961Z,35.57
2023-03-26T12:31:01.820Z,37.28
2023-03-26T12:33:35.050Z,38.31
2023-03-26T12:36:36.666Z,38.79
2023-03-26T12:40:06.755Z,38.77
2023-03-26T12:44:52.934Z,38.16
2023-03-26T12:45:28.509Z,38.67
2023-03-26T12:48:03.495Z,38.61
2023-03-26T12:50:53.341Z,38.61
2023-03-26T12:53:31.181Z,39.33
2023-03-26T12:56:09.636Z,40.46
2023-03-26T12:59:03.035Z,41.13
2023-03-26T13:01:53.208Z,41.44
2023-03-26T13:04:35.709Z,42.01
2023-03-26T13:07:22.726Z,41.99
2023-03-26T13:10:18.879Z,42.07
2023-03-26T13:13:10.954Z,41.12
2023-03-26T13:15:47.513Z,42.27
2023-03-26T13:18:23.115Z,44.81
2023-03-26T13:21:19.539Z,45.19
2023-03-26T13:24:13.543Z,44.67
2023-03-26T13:26:57.863Z,44.89
2023-03-26T13:30:00.669Z,45.38
2023-03-26T13:33:14.591Z,46.61
2023-03-26T13:36:22.524Z,46.89
2023-03-26T13:39:10.726Z,45.90
2023-03-26T13:42:06.573Z,48.71
2023-03-26T13:45:13.692Z,51.31
2023-03-26T13:47:47.632Z,52.05
2023-03-26T13:50:33.533Z,53.01
2023-03-26T13:54:00.365Z,53.57
2023-03-26T13:56:36.914Z,54.59
2023-03-26T13:59:16.986Z,55.23
2023-03-26T14:01:59.623Z,56.22
2023-03-26T14:04:54.155Z,56.53
2023-03-26T14:07:34.631Z,56.66
2023-03-26T14:10:16.207Z,56.71
2023-03-26T14:12:57.317Z,56.70
2023-03-26T14:15:53.621Z,57.28
2023-03-26T14:18:32.860Z,57.87
2023-03-26T14:21:16.554Z,58.81
2023-03-26T14:23:56.831Z,59.61
2023-03-26T14:26:54.159Z,59.19
2023-03-26T14:29:56.869Z,58.24
2023-03-26T14:32:28.574Z,57.31
2023-03-26T14:35:15.612Z,57.18
2023-03-26T14:38:06.554Z,56.73
2023-03-26T14:40:58.748Z,56.42
2023-03-26T14:43:48.285Z,56.27
2023-03-26T14:46:38.384Z,56.32
2023-03-26T14:49:33.083Z,55.91
2023-03-26T14:52:16.299Z,55.46
2023-03-26T14:54:49.287Z,54.19
2023-03-26T14:57:57.318Z,53.18
2023-03-26T15:01:05.388Z,50.44
2023-03-26T15:03:55.217Z,50.52
2023-03-26T15:06:55.360Z,51.41
2023-03-26T15:09:42.649Z,52.00
2023-03-26T15:12:48.457Z,52.36
2023-03-26T15:15:55.247Z,53.33
2023-03-26T15:18:52.788Z,53.60
2023-03-26T15:21:53.387Z,53.64
2023-03-26T15:24:39.964Z,53.68
2023-03-26T15:27:33.074Z,53.43
2023-03-26T15:30:28.745Z,53.58
2023-03-26T15:33:32.990Z,53.90
2023-03-26T15:36:29.833Z,54.07
2023-03-26T15:39:36.866Z,53.88
2023-03-26T15:42:28.245Z,53.44
2023-03-26T15:45:22.028Z,53.53
2023-03-26T15:48:07.257Z,53.50
2023-03-26T15:51:12.470Z,53.13
2023-03-26T15:54:03.249Z,53.24
2023-03-26T15:56:55.642Z,53.44
2023-03-26T15:59:42.174Z,52.86
2023-03-26T16:02:58.498Z,52.55
2023-03-26T16:05:40.584Z,52.16
2023-03-26T16:08:35.233Z,52.85
2023-03-26T16:11:11.655Z,53.36
2023-03-26T16:13:55.260Z,53.25
2023-03-26T16:16:25.333Z,53.86
2023-03-26T16:19:17.948Z,54.21
2023-03-26T16:22:00.563Z,54.42
2023-03-26T16:24:42.723Z,54.62
2023-03-26T16:27:31.274Z,54.93
2023-03-26T16:30:33.272Z,54.95
2023-03-26T16:33:18.659Z,55.32
2023-03-26T16:35:54.184Z,55.95
2023-03-26T16:38:24.561Z,56.77
2023-03-26T16:40:58.351Z,57.24
2023-03-26T16:43:37.188Z,57.50
2023-03-26T16:46:37.588Z,58.35
2023-03-26T16:49:45.647Z,59.03
2023-03-26T16:52:33.822Z,59.42
2023-03-26T16:55:40.615Z,59.69
2023-03-26T16:58:36.435Z,60.20
2023-03-26T17:01:10.529Z,60.67
2023-03-26T17:04:04.669Z,61.16
2023-03-26T17:07:11.715Z,61.72
2023-03-26T17:09:59.237Z,61.89
2023-03-26T17:12:40.226Z,62.61
2023-03-26T17:15:39.939Z,63.02
2023-03-26T17:18:36.035Z,63.25
2023-03-26T17:21:45.918Z,63.31
2023-03-26T17:24:33.777Z,63.54
2023-03-26T17:27:20.708Z,63.94
2023-03-26T17:30:18.081Z,64.69
2023-03-26T17:32:57.841Z,64.77
2023-03-26T17:35:47.120Z,64.59
2023-03-26T17:38:27.542Z,64.70
2023-03-26T17:40:59.951Z,64.72
2023-03-26T17:43:43.138Z,64.81
2023-03-26T17:46:27.008Z,64.79
2023-03-26T17:49:34.314Z,64.77
2023-03-26T17:52:18.368Z,64.54
2023-03-26T17:54:51.460Z,64.16
2023-03-26T17:57:26.865Z,63.73
2023-03-26T18:00:00.028Z,63.86
2023-03-26T18:02:37.658Z,63.90
2023-03-26T18:05:10.705Z,63.73
2023-03-26T18:08:04.020Z,63.39
2023-03-26T18:10:59.255Z,63.24
2023-03-26T18:13:50.604Z,63.02
2023-03-26T18:16:32.828Z,62.80
2023-03-26T18:19:08.393Z,62.84
2023-03-26T18:21:40.529Z,62.94
2023-03-26T18:24:15.601Z,62.79
2023-03-26T18:26:52.600Z,62.77
2023-03-26T18:29:24.526Z,62.58
2023-03-26T18:32:23.206Z,62.50
2023-03-26T18:34:58.627Z,62.38
2023-03-26T18:37:35.046Z,62.22
2023-03-26T18:40:19.304Z,62.29
2023-03-26T18:42:58.054Z,62.23
2023-03-26T18:45:51.073Z,62.11
2023-03-26T18:48:23.092Z,61.30
2023-03-26T18:51:00.191Z,59.96
2023-03-26T18:53:51.149Z,58.58
2023-03-26T18:56:40.550Z,58.88
2023-03-26T18:59:27.294Z,59.78
2023-03-26T19:01:58.034Z,60.04
2023-03-26T19:04:31.026Z,60.30
2023-03-26T19:07:01.180Z,60.59
2023-03-26T19:09:33.166Z,60.95
2023-03-26T19:12:11.237Z,61.46
2023-03-26T19:15:04.116Z,61.82
2023-03-26T19:17:40.058Z,62.40
2023-03-26T19:20:19.146Z,62.08
2023-03-26T19:22:48.877Z,62.16
2023-03-26T19:25:24.384Z,60.88
2023-03-26T19:27:54.727Z,59.04
2023-03-26T19:30:33.083Z,52.37
2023-03-26T19:33:12.899Z,48.06
2023-03-26T19:35:44.284Z,43.77
2023-03-26T19:38:37.800Z,41.19
2023-03-26T19:41:07.107Z,39.06
2023-03-26T19:43:35.281Z,38.63
2023-03-26T19:46:03.718Z,36.40
2023-03-26T19:48:45.881Z,36.51
2023-03-26T19:51:24.794Z,36.75
2023-03-26T19:53:55.627Z,35.30
2023-03-26T19:56:24.248Z,34.16
2023-03-26T19:58:52.817Z,33.74
2023-03-26T20:01:26.079Z,33.31
2023-03-26T20:03:58.251Z,32.91
2023-03-26T20:06:41.457Z,31.94
2023-03-26T20:09:13.139Z,31.51
2023-03-26T20:11:42.262Z,31.51
2023-03-26T20:14:17.788Z,30.82
2023-03-26T20:16:46.881Z,31.30
2023-03-26T20:19:15.655Z,30.59
2023-03-26T20:21:45.194Z,29.88
2023-03-26T20:24:18.800Z,29.65
2023-03-26T20:26:48.032Z,30.18
2023-03-26T20:29:17.345Z,29.55
2023-03-26T20:31:47.171Z,28.36
2023-03-26T20:34:22.803Z,28.48
2023-03-26T20:36:52.065Z,28.06
2023-03-26T20:39:25.784Z,27.78
2023-03-26T20:41:55.182Z,27.49
2023-03-26T20:44:24.285Z,27.60
2023-03-26T20:46:54.915Z,27.69
2023-03-26T20:49:23.208Z,27.29
2023-03-26T20:51:52.233Z,27.02
2023-03-26T20:54:23.968Z,26.62
2023-03-26T20:56:53.746Z,26.41
2023-03-26T20:59:27.342Z,25.92
2023-03-26T21:01:57.985Z,25.00
2023-03-26T21:04:27.377Z,24.67
2023-03-26T21:07:07.025Z,24.66
2023-03-26T21:09:40.261Z,23.91
2023-03-26T21:12:21.208Z,23.81
2023-03-26T21:14:49.766Z,23.36
2023-03-26T21:17:21.104Z,23.90
2023-03-26T21:19:50.153Z,24.44
2023-03-26T21:22:39.910Z,25.18
2023-03-26T21:25:21.726Z,25.24
2023-03-26T21:28:15.074Z,25.64
2023-03-26T21:30:43.673Z,24.84
2023-03-26T21:33:11.861Z,26.06
2023-03-26T21:35:40.886Z,26.85
2023-03-26T21:38:11.089Z,27.42
2023-03-26T21:40:44.485Z,25.56
2023-03-26T21:43:16.428Z,26.46
2023-03-26T21:45:46.196Z,28.20
2023-03-26T21:48:16.056Z,27.44
2023-03-26T21:50:45.036Z,25.92
2023-03-26T21:53:15.006Z,26.27
2023-03-26T21:55:52.760Z,27.24
2023-03-26T21:58:27.419Z,24.15
2023-03-26T22:01:42.111Z,25.24
2023-03-26T22:05:07.869Z,24.51
2023-03-26T22:07:51.511Z,24.34
2023-03-26T22:10:20.056Z,23.16
2023-03-26T22:12:48.515Z,25.49
2023-03-26T22:15:17.938Z,23.25
2023-03-26T22:17:46.902Z,25.02
2023-03-26T22:20:15.314Z,22.93
2023-03-26T22:22:43.752Z,24.74
2023-03-26T22:25:11.905Z,22.96
2023-03-26T22:27:43.845Z,23.11
2023-03-26T22:30:14.664Z,19.83
2023-03-26T22:32:44.062Z,20.35
2023-03-26T22:35:12.960Z,20.71
2023-03-26T22:37:42.018Z,20.94
2023-03-26T22:40:11.941Z,19.77
2023-03-26T22:42:41.298Z,18.44
2023-03-26T22:45:11.460Z,19.37
2023-03-26T22:47:40.069Z,18.23
2023-03-26T22:50:09.395Z,18.29
2023-03-26T22:52:38.860Z,17.09
2023-03-26T22:55:08.181Z,17.04
2023-03-26T22:57:36.696Z,17.62
2023-03-26T23:00:08.891Z,18.87
2023-03-26T23:02:37.194Z,18.57
2023-03-26T23:05:05.735Z,20.46
2023-03-26T23:07:34.009Z,22.29
2023-03-26T23:10:02.680Z,24.00
2023-03-26T23:12:30.934Z,18.44
2023-03-26T23:14:59.821Z,18.41
2023-03-26T23:17:27.991Z,20.00
2023-03-26T23:19:56.712Z,18.35
2023-03-26T23:22:25.311Z,18.70
2023-03-26T23:24:53.480Z,18.96
2023-03-26T23:27:22.634Z,18.38
2023-03-26T23:29:51.227Z,20.37
2023-03-26T23:32:24.746Z,20.23
2023-03-26T23:34:53.523Z,20.59
2023-03-26T23:37:23.186Z,21.68
2023-03-26T23:39:53.306Z,22.45
2023-03-26T23:42:28.494Z,23.41
2023-03-26T23:44:58.369Z,22.27
2023-03-26T23:47:27.070Z,21.82
2023-03-26T23:49:55.222Z,20.87
2023-03-26T23:52:23.520Z,21.66
2023-03-26T23:54:51.675Z,23.45
2023-03-26T23:57:20.347Z,21.12
2023-03-26T23:59:49.386Z,19.16
