createdAt,value
2018-07-10T00:02:14.513Z,17.50
2018-07-10T00:07:07.738Z,17.40
2018-07-10T00:10:52.283Z,17.40
2018-07-10T00:13:20.789Z,17.10
2018-07-10T00:15:49.242Z,17.00
2018-07-10T00:18:17.732Z,16.90
2018-07-10T00:20:46.205Z,16.80
2018-07-10T00:23:14.738Z,16.80
2018-07-10T00:25:43.277Z,16.80
2018-07-10T00:28:11.800Z,16.70
2018-07-10T00:30:40.399Z,16.70
2018-07-10T00:33:08.865Z,16.70
2018-07-10T00:35:37.350Z,16.60
2018-07-10T00:38:17.026Z,16.60
2018-07-10T00:40:45.713Z,16.60
2018-07-10T00:43:14.210Z,16.60
2018-07-10T00:45:42.790Z,16.50
2018-07-10T00:48:11.270Z,16.50
2018-07-10T00:50:39.819Z,16.50
2018-07-10T00:53:08.377Z,16.40
2018-07-10T00:55:36.973Z,16.40
2018-07-10T00:58:05.590Z,16.40
2018-07-10T01:00:36.126Z,16.40
2018-07-10T01:03:04.836Z,16.30
2018-07-10T01:05:33.812Z,16.30
2018-07-10T01:08:02.278Z,16.30
2018-07-10T01:10:30.946Z,16.30
2018-07-10T01:12:59.492Z,16.40
2018-07-10T01:15:27.974Z,16.30
2018-07-10T01:17:56.734Z,16.30
2018-07-10T01:20:25.499Z,16.20
2018-07-10T01:22:54.951Z,16.20
2018-07-10T01:25:24.698Z,16.30
2018-07-10T01:27:53.720Z,16.20
2018-07-10T01:30:22.313Z,16.20
2018-07-10T01:32:50.966Z,16.20
2018-07-10T01:35:19.716Z,16.20
2018-07-10T01:37:48.387Z,16.20
2018-07-10T01:40:17.036Z,16.10
2018-07-10T01:42:45.633Z,16.10
2018-07-10T01:45:14.352Z,16.10
2018-07-10T01:47:43.073Z,16.10
2018-07-10T01:50:11.727Z,16.10
2018-07-10T01:52:40.332Z,16.10
2018-07-10T01:55:08.979Z,16.00
2018-07-10T01:57:37.698Z,16.00
2018-07-10T02:00:06.447Z,16.00
2018-07-10T02:02:35.089Z,15.90
2018-07-10T02:05:03.758Z,15.90
2018-07-10T02:07:32.326Z,15.90
2018-07-10T02:10:00.828Z,15.80
2018-07-10T02:12:29.302Z,15.80
2018-07-10T02:14:57.852Z,15.80
2018-07-10T02:17:26.374Z,15.80
2018-07-10T02:19:54.865Z,15.70
2018-07-10T02:22:23.330Z,15.70
2018-07-10T02:24:51.834Z,15.70
2018-07-10T02:27:20.272Z,15.60
2018-07-10T02:29:48.808Z,15.60
2018-07-10T02:32:17.295Z,15.60
2018-07-10T02:34:45.819Z,15.50
2018-07-10T02:39:42.491Z,15.50
2018-07-10T02:42:11.051Z,15.40
2018-07-10T02:44:39.989Z,15.50
2018-07-10T02:47:08.595Z,15.40
2018-07-10T02:49:37.147Z,15.40
2018-07-10T02:52:07.337Z,15.30
2018-07-10T02:54:40.294Z,15.40
2018-07-10T02:57:10.557Z,15.40
2018-07-10T02:59:40.766Z,15.40
2018-07-10T03:02:23.344Z,15.30
2018-07-10T03:04:57.007Z,15.30
2018-07-10T03:07:27.424Z,15.30
2018-07-10T03:09:57.559Z,15.30
2018-07-10T03:12:28.691Z,15.30
2018-07-10T03:15:00.585Z,15.40
2018-07-10T03:20:00.857Z,15.30
2018-07-10T03:22:30.409Z,15.30
2018-07-10T03:24:59.811Z,15.20
2018-07-10T03:27:30.034Z,15.20
2018-07-10T03:30:01.662Z,15.20
2018-07-10T03:32:31.774Z,15.30
2018-07-10T03:35:01.795Z,15.20
2018-07-10T03:40:01.245Z,15.20
2018-07-10T03:42:30.844Z,15.20
2018-07-10T03:45:00.123Z,15.20
2018-07-10T03:49:58.754Z,15.20
2018-07-10T03:52:33.071Z,15.20
2018-07-10T03:55:07.288Z,15.20
2018-07-10T03:57:37.100Z,15.20
2018-07-10T04:00:09.883Z,15.30
2018-07-10T04:02:49.785Z,15.20
2018-07-10T04:05:21.241Z,15.20
2018-07-10T04:07:50.890Z,15.30
2018-07-10T04:10:23.739Z,15.20
2018-07-10T04:12:52.930Z,15.10
2018-07-10T04:15:22.138Z,15.00
2018-07-10T04:18:04.576Z,15.00
2018-07-10T04:21:00.294Z,15.10
2018-07-10T04:23:38.967Z,15.20
2018-07-10T04:26:18.749Z,15.30
2018-07-10T04:28:55.396Z,15.30
2018-07-10T04:31:31.700Z,15.30
2018-07-10T04:34:00.863Z,15.40
2018-07-10T04:36:29.999Z,15.40
2018-07-10T04:38:59.907Z,15.40
2018-07-10T04:41:33.506Z,15.50
2018-07-10T04:44:11.889Z,15.40
2018-07-10T04:46:46.009Z,15.50
2018-07-10T04:49:34.423Z,15.60
2018-07-10T04:52:21.021Z,15.70
2018-07-10T04:55:06.209Z,15.70
2018-07-10T04:57:38.077Z,15.80
2018-07-10T05:00:07.097Z,15.90
2018-07-10T05:02:36.021Z,15.90
2018-07-10T05:05:05.204Z,16.00
2018-07-10T05:07:35.467Z,16.00
2018-07-10T05:10:04.460Z,16.00
2018-07-10T05:12:33.563Z,16.00
2018-07-10T05:15:03.136Z,15.90
2018-07-10T05:17:32.059Z,16.00
2018-07-10T05:20:01.120Z,16.00
2018-07-10T05:22:31.476Z,16.00
2018-07-10T05:25:00.548Z,16.10
2018-07-10T05:27:29.624Z,16.10
2018-07-10T05:29:58.694Z,16.10
2018-07-10T05:32:28.085Z,16.10
2018-07-10T05:34:57.046Z,16.20
2018-07-10T05:37:34.959Z,16.20
2018-07-10T05:40:08.039Z,16.10
2018-07-10T05:42:48.019Z,16.10
2018-07-10T05:45:22.784Z,16.20
2018-07-10T05:47:53.853Z,16.40
2018-07-10T05:50:23.022Z,16.40
2018-07-10T05:52:52.369Z,16.50
2018-07-10T05:55:28.558Z,16.60
2018-07-10T05:57:59.251Z,16.60
2018-07-10T06:00:29.821Z,16.80
2018-07-10T06:02:59.251Z,16.90
2018-07-10T06:05:29.618Z,17.00
2018-07-10T06:07:59.283Z,17.10
2018-07-10T06:10:28.504Z,17.20
2018-07-10T06:13:00.312Z,17.30
2018-07-10T06:15:30.450Z,17.40
2018-07-10T06:17:59.506Z,17.50
2018-07-10T06:20:28.729Z,17.50
2018-07-10T06:22:58.465Z,17.60
2018-07-10T06:25:33.295Z,17.70
2018-07-10T06:28:09.711Z,17.60
2018-07-10T06:30:39.849Z,17.70
2018-07-10T06:33:30.072Z,17.80
2018-07-10T06:36:37.055Z,17.90
2018-07-10T06:39:15.265Z,18.00
2018-07-10T06:41:50.304Z,18.00
2018-07-10T06:44:20.763Z,18.10
2018-07-10T06:46:58.962Z,18.20
2018-07-10T06:49:36.498Z,18.20
2018-07-10T06:52:10.137Z,18.30
2018-07-10T06:54:56.376Z,18.30
2018-07-10T06:57:27.131Z,18.30
2018-07-10T06:59:56.709Z,18.40
2018-07-10T07:02:26.479Z,18.50
2018-07-10T07:04:55.828Z,18.70
2018-07-10T07:10:08.718Z,18.90
2018-07-10T07:12:38.837Z,19.00
2018-07-10T07:15:24.907Z,19.10
2018-07-10T07:17:54.177Z,19.30
2018-07-10T07:20:24.454Z,19.50
2018-07-10T07:22:53.752Z,19.60
2018-07-10T07:25:22.590Z,19.90
2018-07-10T07:27:51.635Z,20.00
2018-07-10T07:30:25.034Z,20.10
2018-07-10T07:33:25.603Z,20.20
2018-07-10T07:41:00.612Z,20.40
2018-07-10T07:43:29.524Z,20.50
2018-07-10T07:45:58.466Z,20.80
2018-07-10T07:48:27.450Z,20.70
2018-07-10T07:50:56.542Z,20.70
2018-07-10T07:53:25.670Z,21.00
2018-07-10T07:55:54.724Z,21.60
2018-07-10T07:58:23.872Z,22.00
2018-07-10T08:00:53.276Z,22.00
2018-07-10T08:03:22.615Z,21.80
2018-07-10T08:05:52.592Z,22.40
2018-07-10T08:08:22.952Z,22.60
2018-07-10T08:10:52.550Z,22.80
2018-07-10T08:13:22.481Z,23.10
2018-07-10T08:15:51.710Z,23.10
2018-07-10T08:18:21.115Z,23.20
2018-07-10T08:20:50.055Z,23.10
2018-07-10T08:23:19.354Z,23.10
2018-07-10T08:25:48.490Z,23.00
2018-07-10T08:28:17.545Z,22.60
2018-07-10T08:30:49.598Z,22.40
2018-07-10T08:33:19.413Z,22.40
2018-07-10T08:35:48.286Z,22.50
2018-07-10T08:38:30.907Z,22.70
2018-07-10T08:41:00.347Z,22.80
2018-07-10T08:43:34.480Z,22.70
2018-07-10T08:46:05.866Z,22.80
2018-07-10T08:48:35.377Z,23.00
2018-07-10T08:51:04.478Z,23.20
2018-07-10T08:56:02.553Z,23.20
2018-07-10T08:58:31.649Z,23.00
2018-07-10T09:01:00.813Z,22.70
2018-07-10T09:03:30.046Z,22.40
2018-07-10T09:05:59.245Z,22.40
2018-07-10T09:08:28.201Z,22.40
2018-07-10T09:10:57.302Z,22.40
2018-07-10T09:13:26.337Z,22.40
2018-07-10T09:15:55.212Z,22.30
2018-07-10T09:18:24.174Z,22.30
2018-07-10T09:20:53.271Z,22.00
2018-07-10T09:23:22.269Z,21.80
2018-07-10T09:25:56.622Z,21.80
2018-07-10T09:28:28.225Z,21.90
2018-07-10T09:30:58.320Z,21.90
2018-07-10T09:33:28.193Z,21.80
2018-07-10T09:35:56.996Z,21.90
2018-07-10T09:38:26.191Z,22.00
2018-07-10T09:40:56.260Z,22.30
2018-07-10T09:43:26.388Z,22.30
2018-07-10T09:45:56.207Z,22.40
2018-07-10T09:48:25.509Z,22.30
2018-07-10T09:50:54.545Z,22.50
2018-07-10T09:53:23.800Z,22.20
2018-07-10T09:55:52.586Z,22.40
2018-07-10T09:58:25.677Z,22.40
2018-07-10T10:01:01.543Z,22.20
2018-07-10T10:03:30.692Z,22.20
2018-07-10T10:05:59.501Z,22.10
2018-07-10T10:08:28.518Z,22.10
2018-07-10T10:10:57.730Z,22.50
2018-07-10T10:13:26.585Z,22.50
2018-07-10T10:15:55.286Z,22.40
2018-07-10T10:18:24.184Z,22.40
2018-07-10T10:20:53.299Z,22.20
2018-07-10T10:25:51.777Z,22.40
2018-07-10T10:28:38.361Z,22.40
2018-07-10T10:31:07.546Z,22.50
2018-07-10T10:33:36.355Z,22.90
2018-07-10T10:36:05.040Z,23.70
2018-07-10T10:38:35.794Z,24.00
2018-07-10T10:41:04.544Z,24.30
2018-07-10T10:43:33.229Z,24.70
2018-07-10T10:46:01.866Z,25.00
2018-07-10T10:48:30.619Z,25.00
2018-07-10T10:53:27.661Z,25.60
2018-07-10T10:55:56.268Z,25.50
2018-07-10T10:58:24.984Z,25.50
2018-07-10T11:00:53.936Z,25.30
2018-07-10T11:03:22.527Z,24.70
2018-07-10T11:05:51.297Z,24.70
2018-07-10T11:08:21.089Z,24.30
2018-07-10T11:10:50.602Z,24.20
2018-07-10T11:13:20.597Z,24.00
2018-07-10T11:15:50.592Z,23.80
2018-07-10T11:18:33.034Z,23.70
2018-07-10T11:21:21.726Z,23.60
2018-07-10T11:23:54.821Z,23.60
2018-07-10T11:26:53.288Z,23.70
2018-07-10T11:29:22.859Z,23.80
2018-07-10T11:31:51.698Z,24.20
2018-07-10T11:34:20.298Z,24.60
2018-07-10T11:36:49.852Z,24.80
2018-07-10T11:39:18.509Z,25.20
2018-07-10T11:41:49.900Z,25.60
2018-07-10T11:44:18.975Z,25.70
2018-07-10T11:46:47.724Z,25.90
2018-07-10T11:49:16.260Z,26.40
2018-07-10T11:51:44.761Z,26.30
2018-07-10T11:54:13.247Z,26.70
2018-07-10T11:56:41.742Z,26.30
2018-07-10T11:59:10.286Z,25.90
2018-07-10T12:01:38.891Z,26.00
2018-07-10T12:04:07.425Z,26.00
2018-07-10T12:06:48.655Z,26.10
2018-07-10T12:09:17.253Z,26.00
2018-07-10T12:11:46.167Z,26.20
2018-07-10T12:14:14.660Z,25.80
2018-07-10T12:16:43.307Z,25.80
2018-07-10T12:19:11.867Z,25.90
2018-07-10T12:21:40.693Z,25.80
2018-07-10T12:24:09.665Z,25.80
2018-07-10T12:26:38.230Z,25.60
2018-07-10T12:29:06.834Z,25.30
2018-07-10T12:31:36.356Z,24.70
2018-07-10T12:34:05.074Z,24.00
2018-07-10T12:36:34.401Z,24.00
2018-07-10T12:39:05.948Z,23.90
2018-07-10T12:41:34.703Z,23.60
2018-07-10T12:44:03.757Z,23.30
2018-07-10T12:46:32.510Z,23.40
2018-07-10T12:49:02.206Z,23.40
2018-07-10T12:51:31.111Z,23.40
2018-07-10T12:53:59.676Z,23.50
2018-07-10T12:56:28.174Z,23.60
2018-07-10T12:58:56.681Z,23.60
2018-07-10T13:01:25.222Z,23.60
2018-07-10T13:03:53.810Z,23.60
2018-07-10T13:06:22.485Z,23.80
2018-07-10T13:08:51.119Z,24.00
2018-07-10T13:11:19.635Z,23.90
2018-07-10T13:13:48.117Z,24.10
2018-07-10T13:16:16.755Z,24.30
2018-07-10T13:18:45.276Z,24.60
2018-07-10T13:21:16.095Z,24.90
2018-07-10T13:23:44.694Z,25.10
2018-07-10T13:26:13.184Z,25.00
2018-07-10T13:28:41.808Z,25.20
2018-07-10T13:31:11.527Z,25.30
2018-07-10T13:33:40.131Z,25.40
2018-07-10T13:36:08.691Z,25.50
2018-07-10T13:38:37.139Z,25.40
2018-07-10T13:41:05.715Z,25.20
2018-07-10T13:43:34.451Z,25.40
2018-07-10T13:46:02.916Z,25.60
2018-07-10T13:48:31.774Z,26.10
2018-07-10T13:51:00.269Z,26.10
2018-07-10T13:55:56.996Z,26.30
2018-07-10T13:58:29.779Z,26.70
2018-07-10T14:01:01.358Z,26.60
2018-07-10T14:03:30.032Z,26.80
2018-07-10T14:05:58.521Z,26.40
2018-07-10T14:08:26.945Z,26.50
2018-07-10T14:10:55.510Z,26.20
2018-07-10T14:13:23.958Z,26.20
2018-07-10T14:15:52.437Z,26.00
2018-07-10T14:18:20.913Z,25.60
2018-07-10T14:20:52.506Z,26.40
2018-07-10T14:23:21.138Z,26.50
2018-07-10T14:25:50.458Z,26.00
2018-07-10T14:28:19.143Z,25.70
2018-07-10T14:30:47.578Z,25.30
2018-07-10T14:33:16.095Z,24.90
2018-07-10T14:35:44.536Z,24.90
2018-07-10T14:38:17.555Z,25.10
2018-07-10T14:40:49.008Z,25.00
2018-07-10T14:43:23.469Z,24.80
2018-07-10T14:45:52.836Z,24.50
2018-07-10T14:48:23.275Z,24.90
2018-07-10T14:50:54.018Z,24.50
2018-07-10T14:53:22.495Z,24.70
2018-07-10T14:55:50.973Z,24.70
2018-07-10T14:58:19.443Z,24.70
2018-07-10T15:00:47.872Z,24.60
2018-07-10T15:03:16.479Z,24.80
2018-07-10T15:05:44.940Z,24.70
2018-07-10T15:08:13.373Z,24.30
2018-07-10T15:10:41.790Z,24.40
2018-07-10T15:13:10.239Z,24.20
2018-07-10T15:15:38.708Z,24.10
2018-07-10T15:18:12.910Z,24.00
2018-07-10T15:20:41.350Z,23.80
2018-07-10T15:23:09.781Z,23.70
2018-07-10T15:25:38.197Z,23.60
2018-07-10T15:28:06.662Z,23.70
2018-07-10T15:30:35.130Z,23.70
2018-07-10T15:33:03.574Z,23.70
2018-07-10T15:35:32.042Z,23.50
2018-07-10T15:38:00.970Z,23.50
2018-07-10T15:40:29.560Z,23.60
2018-07-10T15:42:58.008Z,23.50
2018-07-10T15:45:26.478Z,23.20
2018-07-10T15:47:55.033Z,22.60
2018-07-10T15:50:23.536Z,22.60
2018-07-10T15:52:52.217Z,22.80
2018-07-10T15:55:20.664Z,22.60
2018-07-10T15:57:49.094Z,22.40
2018-07-10T16:00:17.538Z,22.10
2018-07-10T16:02:45.985Z,21.70
2018-07-10T16:05:14.425Z,21.90
2018-07-10T16:07:43.758Z,21.90
2018-07-10T16:10:12.220Z,21.80
2018-07-10T16:12:40.656Z,21.80
2018-07-10T16:15:09.062Z,21.60
2018-07-10T16:17:37.498Z,21.50
2018-07-10T16:20:09.260Z,21.50
2018-07-10T16:22:38.757Z,21.50
2018-07-10T16:25:08.408Z,21.40
2018-07-10T16:27:46.167Z,21.50
2018-07-10T16:30:22.434Z,21.60
2018-07-10T16:32:51.101Z,21.70
2018-07-10T16:35:22.842Z,21.60
2018-07-10T16:37:52.384Z,21.50
2018-07-10T16:40:20.933Z,21.50
2018-07-10T16:42:55.287Z,21.60
2018-07-10T16:45:29.451Z,21.50
2018-07-10T16:50:16.270Z,21.60
2018-07-10T16:52:49.676Z,21.40
2018-07-10T16:55:18.353Z,21.10
2018-07-10T16:57:46.771Z,20.90
2018-07-10T17:00:15.952Z,20.80
2018-07-10T17:02:44.426Z,20.70
2018-07-10T17:05:12.857Z,20.70
2018-07-10T17:07:41.324Z,20.50
2018-07-10T17:10:09.816Z,20.60
2018-07-10T17:12:38.188Z,20.30
2018-07-10T17:15:06.775Z,20.40
2018-07-10T17:17:35.151Z,20.40
2018-07-10T17:20:03.579Z,20.40
2018-07-10T17:22:32.008Z,20.30
2018-07-10T17:25:00.471Z,20.30
2018-07-10T17:27:32.833Z,20.20
2018-07-10T17:30:02.239Z,20.10
2018-07-10T17:32:31.454Z,20.00
2018-07-10T17:35:00.279Z,19.90
2018-07-10T17:37:29.429Z,20.00
2018-07-10T17:40:02.118Z,19.90
2018-07-10T17:42:31.179Z,19.80
2018-07-10T17:44:59.809Z,19.70
2018-07-10T17:47:28.270Z,19.60
2018-07-10T17:49:56.729Z,19.50
2018-07-10T17:52:25.228Z,19.60
2018-07-10T17:54:53.785Z,19.50
2018-07-10T17:57:22.266Z,19.50
2018-07-10T17:59:50.754Z,19.40
2018-07-10T18:02:19.577Z,19.30
2018-07-10T18:04:48.544Z,19.30
2018-07-10T18:07:17.033Z,19.30
2018-07-10T18:09:45.409Z,19.30
2018-07-10T18:12:13.862Z,19.20
2018-07-10T18:14:42.372Z,19.10
2018-07-10T18:17:10.796Z,19.00
2018-07-10T18:19:39.243Z,19.00
2018-07-10T18:22:07.691Z,19.00
2018-07-10T18:24:36.107Z,19.00
2018-07-10T18:27:05.407Z,18.70
2018-07-10T18:29:33.882Z,18.60
2018-07-10T18:32:02.352Z,18.60
2018-07-10T18:36:58.917Z,18.60
2018-07-10T18:39:27.393Z,18.60
2018-07-10T18:41:59.004Z,18.60
2018-07-10T18:44:27.497Z,18.60
2018-07-10T18:46:55.926Z,18.60
2018-07-10T18:49:24.390Z,18.50
2018-07-10T18:51:52.844Z,18.40
2018-07-10T18:54:29.062Z,18.30
2018-07-10T18:56:57.564Z,18.30
2018-07-10T18:59:28.906Z,18.20
2018-07-10T19:02:07.002Z,18.10
2018-07-10T19:04:46.432Z,18.00
2018-07-10T19:07:14.953Z,18.00
2018-07-10T19:09:43.442Z,18.00
2018-07-10T19:12:13.897Z,18.00
2018-07-10T19:14:42.357Z,17.90
2018-07-10T19:17:12.356Z,17.80
2018-07-10T19:19:44.699Z,17.80
2018-07-10T19:22:14.338Z,17.70
2018-07-10T19:24:42.835Z,17.70
2018-07-10T19:27:26.539Z,17.60
2018-07-10T19:29:57.449Z,17.60
2018-07-10T19:32:26.091Z,17.50
2018-07-10T19:35:05.714Z,17.50
2018-07-10T19:37:36.399Z,17.40
2018-07-10T19:40:05.244Z,17.40
2018-07-10T19:42:34.918Z,17.40
2018-07-10T19:45:04.680Z,17.30
2018-07-10T19:47:33.763Z,17.20
2018-07-10T19:50:12.051Z,17.20
2018-07-10T19:52:42.451Z,17.10
2018-07-10T19:55:11.526Z,17.00
2018-07-10T19:58:45.042Z,16.80
2018-07-10T20:01:32.995Z,16.80
2018-07-10T20:06:41.648Z,16.80
2018-07-10T20:09:18.512Z,16.80
2018-07-10T20:12:00.240Z,16.70
2018-07-10T20:14:33.741Z,16.70
2018-07-10T20:17:06.511Z,16.60
2018-07-10T20:19:51.163Z,16.60
2018-07-10T20:22:29.320Z,16.60
2018-07-10T20:25:06.929Z,16.60
2018-07-10T20:27:38.318Z,16.50
2018-07-10T20:30:16.705Z,16.60
2018-07-10T20:32:59.364Z,16.50
2018-07-10T20:35:31.892Z,16.50
2018-07-10T20:38:00.373Z,16.40
2018-07-10T20:40:34.110Z,16.40
2018-07-10T20:43:06.854Z,16.50
2018-07-10T20:45:41.525Z,16.40
2018-07-10T20:48:16.328Z,16.40
2018-07-10T20:51:05.094Z,16.40
2018-07-10T20:55:43.675Z,16.30
2018-07-10T20:58:17.233Z,16.10
2018-07-10T21:01:07.368Z,16.00
2018-07-10T21:03:45.515Z,16.00
2018-07-10T21:06:24.641Z,16.00
2018-07-10T21:09:12.257Z,15.90
2018-07-10T21:11:58.848Z,16.00
2018-07-10T21:15:10.857Z,15.90
2018-07-10T21:17:45.126Z,16.00
2018-07-10T21:20:17.696Z,16.00
2018-07-10T21:23:05.381Z,16.00
2018-07-10T21:28:19.614Z,15.90
2018-07-10T21:30:54.969Z,15.90
2018-07-10T21:33:33.123Z,15.80
2018-07-10T21:36:05.462Z,15.90
2018-07-10T21:38:48.454Z,15.90
2018-07-10T21:41:32.799Z,15.80
2018-07-10T21:45:11.910Z,15.80
2018-07-10T21:47:55.564Z,15.90
2018-07-10T21:50:33.022Z,16.00
2018-07-10T21:53:01.502Z,16.00
2018-07-10T21:55:29.946Z,15.90
2018-07-10T21:57:58.682Z,16.00
2018-07-10T22:00:38.427Z,15.90
2018-07-10T22:03:06.894Z,15.80
2018-07-10T22:05:35.554Z,15.80
2018-07-10T22:08:04.007Z,15.80
2018-07-10T22:10:32.493Z,15.80
2018-07-10T22:13:00.968Z,15.90
2018-07-10T22:15:29.421Z,15.90
2018-07-10T22:17:57.882Z,15.80
2018-07-10T22:20:26.320Z,15.80
2018-07-10T22:22:54.796Z,15.80
2018-07-10T22:25:23.222Z,15.80
2018-07-10T22:27:51.646Z,15.70
2018-07-10T22:30:25.508Z,15.70
2018-07-10T22:32:56.314Z,15.60
2018-07-10T22:35:24.800Z,15.50
2018-07-10T22:37:53.981Z,15.50
2018-07-10T22:40:22.430Z,15.60
2018-07-10T22:42:50.849Z,15.60
2018-07-10T22:45:19.697Z,15.60
2018-07-10T22:47:48.170Z,15.70
2018-07-10T22:50:19.577Z,15.70
2018-07-10T22:52:53.119Z,15.70
2018-07-10T22:55:25.406Z,15.60
2018-07-10T22:57:56.703Z,15.50
2018-07-10T23:00:31.317Z,15.60
2018-07-10T23:03:00.645Z,15.60
2018-07-10T23:05:29.421Z,15.50
2018-07-10T23:07:57.876Z,15.50
2018-07-10T23:10:26.383Z,15.50
2018-07-10T23:12:54.841Z,15.50
2018-07-10T23:15:23.283Z,15.50
2018-07-10T23:17:51.810Z,15.60
2018-07-10T23:20:22.038Z,15.60
2018-07-10T23:22:54.942Z,15.60
2018-07-10T23:25:25.193Z,15.60
2018-07-10T23:28:05.742Z,15.60
2018-07-10T23:30:39.427Z,15.60
2018-07-10T23:33:11.516Z,15.60
2018-07-10T23:35:41.544Z,15.50
2018-07-10T23:38:38.288Z,15.50
2018-07-10T23:42:11.699Z,15.40
2018-07-10T23:44:45.690Z,15.50
2018-07-10T23:47:22.224Z,15.50
2018-07-10T23:52:41.786Z,15.50
2018-07-10T23:55:11.054Z,15.50
2018-07-10T23:57:39.514Z,15.40
