createdAt,value
2019-02-28T16:08:51.194Z,42.25
2019-02-28T16:09:54.139Z,41.73
2019-02-28T16:10:58.190Z,41.91
2019-02-28T16:11:58.625Z,41.42
2019-02-28T16:12:59.144Z,41.00
2019-02-28T16:14:00.529Z,41.20
2019-02-28T16:15:01.658Z,41.00
2019-02-28T16:16:02.090Z,41.89
2019-02-28T16:17:03.522Z,41.19
2019-02-28T16:18:04.093Z,41.29
2019-02-28T16:19:04.519Z,40.99
2019-02-28T16:20:05.062Z,40.38
2019-02-28T16:21:07.369Z,40.48
2019-02-28T16:22:10.674Z,39.98
2019-02-28T16:23:11.104Z,39.98
2019-02-28T16:24:11.614Z,40.66
2019-02-28T16:25:14.886Z,41.17
2019-02-28T16:26:24.743Z,40.36
2019-02-28T16:27:25.170Z,40.66
2019-02-28T16:28:33.359Z,40.69
2019-02-28T16:29:33.823Z,40.56
2019-02-28T16:30:34.423Z,40.26
2019-02-28T16:31:34.850Z,40.86
2019-02-28T16:32:36.344Z,40.77
2019-02-28T16:33:36.772Z,39.96
2019-02-28T16:34:38.799Z,40.36
2019-02-28T16:35:50.053Z,39.96
2019-02-28T16:36:51.532Z,39.86
2019-02-28T16:37:58.826Z,40.56
2019-02-28T16:38:59.253Z,40.78
2019-02-28T16:40:16.225Z,40.46
2019-02-28T16:41:16.676Z,40.58
2019-02-28T16:42:17.565Z,39.56
2019-02-28T16:43:20.783Z,39.58
2019-02-28T16:44:22.190Z,39.76
2019-02-28T16:45:22.644Z,39.65
2019-02-28T16:46:23.138Z,39.65
2019-02-28T16:47:24.464Z,39.65
2019-02-28T16:48:36.637Z,39.65
2019-02-28T16:49:37.674Z,39.86
2019-02-28T16:50:38.245Z,39.76
2019-02-28T16:51:38.718Z,40.06
2019-02-28T16:52:46.746Z,40.38
2019-02-28T16:53:47.972Z,39.96
2019-02-28T16:55:10.223Z,40.36
2019-02-28T16:56:10.673Z,39.86
2019-02-28T16:57:12.243Z,40.16
2019-02-28T16:58:13.499Z,39.88
2019-02-28T16:59:15.026Z,39.88
2019-02-28T17:00:15.459Z,39.96
2019-02-28T17:01:17.576Z,40.06
2019-02-28T17:02:20.951Z,40.08
2019-02-28T17:03:22.430Z,39.88
2019-02-28T17:04:22.860Z,39.78
2019-02-28T17:05:27.012Z,39.25
2019-02-28T17:06:28.742Z,40.08
2019-02-28T17:07:29.218Z,39.05
2019-02-28T17:08:29.646Z,40.16
2019-02-28T17:09:31.179Z,39.28
2019-02-28T17:10:31.699Z,38.95
2019-02-28T17:11:32.251Z,39.17
2019-02-28T17:12:32.692Z,39.17
2019-02-28T17:13:35.558Z,39.17
2019-02-28T17:14:39.563Z,39.07
2019-02-28T17:15:40.005Z,39.36
2019-02-28T17:16:40.551Z,39.25
2019-02-28T17:17:43.493Z,39.36
2019-02-28T17:18:47.424Z,39.37
2019-02-28T17:19:47.879Z,39.65
2019-02-28T17:20:48.404Z,39.05
2019-02-28T17:21:52.395Z,38.97
2019-02-28T17:23:01.389Z,39.56
2019-02-28T17:24:02.574Z,39.28
2019-02-28T17:25:05.074Z,39.17
2019-02-28T17:26:05.529Z,39.25
2019-02-28T17:27:06.425Z,39.07
2019-02-28T17:28:07.813Z,39.07
2019-02-28T17:29:08.339Z,39.48
2019-02-28T17:30:08.766Z,39.56
2019-02-28T17:31:11.522Z,39.28
2019-02-28T17:32:12.962Z,39.25
2019-02-28T17:33:13.391Z,39.28
2019-02-28T17:34:13.835Z,39.15
2019-02-28T17:35:14.292Z,39.37
2019-02-28T17:36:14.771Z,39.28
2019-02-28T17:37:15.215Z,39.15
2019-02-28T17:38:17.714Z,39.17
2019-02-28T17:39:18.156Z,39.17
2019-02-28T17:40:18.643Z,39.58
2019-02-28T17:41:19.110Z,39.37
2019-02-28T17:42:19.591Z,39.58
2019-02-28T17:43:24.136Z,39.37
2019-02-28T17:44:24.823Z,39.45
2019-02-28T17:45:25.258Z,39.28
2019-02-28T17:46:26.100Z,39.25
2019-02-28T17:47:26.541Z,39.37
2019-02-28T17:48:26.974Z,39.36
2019-02-28T17:49:27.415Z,39.36
2019-02-28T17:50:27.943Z,39.56
2019-02-28T17:51:28.393Z,39.28
2019-02-28T17:52:30.440Z,39.58
2019-02-28T17:53:33.994Z,39.25
2019-02-28T17:54:36.227Z,39.56
2019-02-28T17:55:36.877Z,39.56
2019-02-28T17:56:37.563Z,39.07
2019-02-28T17:57:41.689Z,38.85
2019-02-28T17:58:42.188Z,39.37
2019-02-28T17:59:42.625Z,39.07
2019-02-28T18:00:43.055Z,38.87
2019-02-28T18:01:43.607Z,39.36
2019-02-28T18:02:44.038Z,39.45
2019-02-28T18:03:44.985Z,39.25
2019-02-28T18:04:48.624Z,38.85
2019-02-28T18:05:50.223Z,39.15
2019-02-28T18:06:50.721Z,39.15
2019-02-28T18:07:51.194Z,39.25
2019-02-28T18:08:51.621Z,39.37
2019-02-28T18:09:52.124Z,39.05
2019-02-28T18:10:52.560Z,39.05
2019-02-28T18:11:53.096Z,39.05
2019-02-28T18:12:53.525Z,39.56
2019-02-28T18:13:55.410Z,39.07
2019-02-28T18:14:56.557Z,39.36
2019-02-28T18:15:57.025Z,39.36
2019-02-28T18:16:58.626Z,39.05
2019-02-28T18:18:02.036Z,38.85
2019-02-28T18:19:03.189Z,38.85
2019-02-28T18:20:03.669Z,39.15
2019-02-28T18:21:04.477Z,39.25
2019-02-28T18:22:06.168Z,38.85
2019-02-28T18:23:06.600Z,39.15
2019-02-28T18:24:07.074Z,39.96
2019-02-28T18:25:07.538Z,39.76
2019-02-28T18:26:08.004Z,39.15
2019-02-28T18:27:11.697Z,40.18
2019-02-28T18:28:12.846Z,39.86
2019-02-28T18:29:13.350Z,40.36
2019-02-28T18:30:13.776Z,40.06
2019-02-28T18:31:19.056Z,40.16
2019-02-28T18:32:22.762Z,39.96
2019-02-28T18:33:23.207Z,40.16
2019-02-28T18:34:23.639Z,39.86
2019-02-28T18:35:24.147Z,40.06
2019-02-28T18:36:24.625Z,39.86
2019-02-28T18:37:25.440Z,39.96
2019-02-28T18:38:25.914Z,40.06
2019-02-28T18:39:26.535Z,40.06
2019-02-28T18:40:26.977Z,39.76
2019-02-28T18:41:27.566Z,39.45
2019-02-28T18:42:28.015Z,39.65
2019-02-28T18:43:28.513Z,39.76
2019-02-28T18:44:28.939Z,39.76
2019-02-28T18:45:29.547Z,39.25
2019-02-28T18:47:56.673Z,39.64
2019-02-28T18:50:52.813Z,40.73
2019-02-28T18:52:33.586Z,39.37
2019-02-28T18:53:34.575Z,38.95
2019-02-28T18:54:35.179Z,39.05
2019-02-28T18:55:36.044Z,39.23
2019-02-28T18:56:36.599Z,39.03
2019-02-28T18:57:37.228Z,39.11
2019-02-28T18:58:37.838Z,39.50
2019-02-28T18:59:38.478Z,39.50
2019-02-28T19:00:39.113Z,39.09
2019-02-28T19:04:52.991Z,37.66
2019-02-28T19:05:53.424Z,36.69
2019-02-28T19:06:53.868Z,38.15
2019-02-28T19:07:54.338Z,38.09
2019-02-28T19:08:54.793Z,38.84
2019-02-28T19:09:55.220Z,39.40
2019-02-28T19:10:55.724Z,40.56
2019-02-28T19:11:56.166Z,40.70
2019-02-28T19:12:56.693Z,41.65
2019-02-28T19:13:57.124Z,42.60
2019-02-28T19:14:57.613Z,43.04
2019-02-28T19:15:58.052Z,43.89
2019-02-28T19:17:00.581Z,44.42
2019-02-28T19:18:01.029Z,45.45
2019-02-28T19:25:53.559Z,48.42
2019-02-28T19:27:02.009Z,49.05
2019-02-28T19:28:02.468Z,49.28
2019-02-28T19:29:03.962Z,49.48
2019-02-28T19:30:04.396Z,49.81
2019-02-28T19:31:04.828Z,50.42
2019-02-28T19:32:34.074Z,50.52
2019-02-28T19:33:34.522Z,50.65
2019-02-28T19:38:22.907Z,52.00
2019-02-28T19:39:23.346Z,52.10
2019-02-28T19:43:01.968Z,52.63
2019-02-28T19:44:23.406Z,53.04
2019-02-28T19:45:23.841Z,52.94
2019-02-28T19:46:46.375Z,52.86
2019-02-28T19:47:47.636Z,52.96
2019-02-28T19:50:58.735Z,54.28
2019-02-28T19:54:46.387Z,54.79
2019-02-28T19:55:56.653Z,55.41
2019-02-28T19:56:57.247Z,55.00
2019-02-28T19:58:16.288Z,55.10
2019-02-28T19:59:16.728Z,55.10
2019-02-28T20:00:25.783Z,54.90
2019-02-28T20:01:26.236Z,54.90
2019-02-28T20:06:04.582Z,54.90
2019-02-28T20:07:27.061Z,55.10
2019-02-28T20:08:27.516Z,54.90
2019-02-28T20:09:29.021Z,55.30
2019-02-28T20:10:29.457Z,55.41
2019-02-28T20:14:29.122Z,55.30
2019-02-28T20:17:39.171Z,56.02
2019-02-28T20:19:08.126Z,55.94
2019-02-28T20:20:08.566Z,55.71
2019-02-28T20:22:26.008Z,56.85
2019-02-28T20:25:40.547Z,56.83
2019-02-28T20:26:55.965Z,56.76
2019-02-28T20:27:56.427Z,57.17
2019-02-28T20:29:13.494Z,57.17
2019-02-28T20:30:13.921Z,57.14
2019-02-28T20:31:41.975Z,56.76
2019-02-28T20:32:42.407Z,57.26
2019-02-28T20:34:10.996Z,57.57
2019-02-28T20:35:11.421Z,56.65
2019-02-28T20:38:27.454Z,56.65
2019-02-28T20:39:27.947Z,56.85
2019-02-28T20:42:05.870Z,57.75
2019-02-28T20:43:07.362Z,56.85
2019-02-28T20:44:07.833Z,58.18
2019-02-28T20:45:22.911Z,57.78
2019-02-28T20:46:23.342Z,58.18
2019-02-28T20:47:25.804Z,57.98
2019-02-28T20:48:26.249Z,59.00
2019-02-28T20:49:41.368Z,58.89
2019-02-28T20:50:41.797Z,58.69
2019-02-28T20:51:55.056Z,59.03
2019-02-28T20:52:56.296Z,59.12
2019-02-28T20:54:32.941Z,59.84
2019-02-28T20:55:33.375Z,59.12
2019-02-28T20:57:58.809Z,60.14
2019-02-28T21:01:11.902Z,60.14
2019-02-28T21:02:12.500Z,60.25
2019-02-28T21:03:12.934Z,60.66
2019-02-28T21:04:13.383Z,60.89
2019-02-28T21:05:13.823Z,61.07
2019-02-28T21:06:14.370Z,60.99
2019-02-28T21:07:14.813Z,61.09
2019-02-28T21:08:30.253Z,61.09
2019-02-28T21:09:30.700Z,61.47
2019-02-28T21:10:31.207Z,61.40
2019-02-28T21:11:31.636Z,61.50
2019-02-28T21:12:32.079Z,60.99
2019-02-28T21:13:32.521Z,61.80
2019-02-28T21:14:33.055Z,61.91
2019-02-28T21:15:33.487Z,61.80
2019-02-28T21:16:33.910Z,61.09
2019-02-28T21:17:34.408Z,60.99
2019-02-28T21:18:34.845Z,61.91
2019-02-28T21:19:35.553Z,61.50
2019-02-28T21:20:35.979Z,61.40
2019-02-28T21:21:36.410Z,61.30
2019-02-28T21:22:36.848Z,61.80
2019-02-28T21:23:37.300Z,61.71
2019-02-28T21:24:37.841Z,61.71
2019-02-28T21:25:38.270Z,61.71
2019-02-28T21:26:38.700Z,61.80
2019-02-28T21:27:39.189Z,61.80
2019-02-28T21:28:39.632Z,61.91
2019-02-28T21:29:40.055Z,61.71
2019-02-28T21:30:40.487Z,62.01
2019-02-28T21:31:40.918Z,62.42
2019-02-28T21:32:41.355Z,62.42
2019-02-28T21:33:41.836Z,62.11
2019-02-28T21:34:42.269Z,61.80
2019-02-28T21:35:42.708Z,61.60
2019-02-28T21:36:43.140Z,62.21
2019-02-28T21:37:43.577Z,62.32
2019-02-28T21:38:44.033Z,62.76
2019-02-28T21:39:44.460Z,62.96
2019-02-28T21:40:44.892Z,62.76
2019-02-28T21:41:45.352Z,62.73
2019-02-28T21:42:45.807Z,63.13
2019-02-28T21:43:49.798Z,63.16
2019-02-28T21:44:50.238Z,62.52
2019-02-28T21:45:50.660Z,62.32
2019-02-28T21:46:51.106Z,62.52
2019-02-28T21:47:51.551Z,62.52
2019-02-28T21:48:52.081Z,62.24
2019-02-28T21:49:52.980Z,61.91
2019-02-28T22:05:01.864Z,62.04
2019-02-28T22:06:02.321Z,61.83
2019-02-28T22:07:02.751Z,62.14
2019-02-28T22:08:03.178Z,62.24
2019-02-28T22:09:03.626Z,62.48
2019-02-28T22:10:04.071Z,62.17
2019-02-28T22:11:04.625Z,62.48
2019-02-28T22:12:05.066Z,62.78
2019-02-28T22:13:05.507Z,62.58
2019-02-28T22:14:05.961Z,63.29
2019-02-28T22:15:06.492Z,63.40
2019-02-28T22:16:06.916Z,63.60
2019-02-28T22:25:35.501Z,65.26
2019-02-28T22:26:35.933Z,65.26
2019-02-28T22:27:36.399Z,65.37
2019-02-28T22:28:36.831Z,65.37
2019-02-28T22:29:37.366Z,64.96
2019-02-28T22:30:37.791Z,65.16
2019-02-28T22:31:38.272Z,64.96
2019-02-28T22:32:38.711Z,64.75
2019-02-28T22:33:39.207Z,64.86
2019-02-28T22:34:39.655Z,65.67
2019-02-28T22:35:40.079Z,65.98
2019-02-28T22:36:40.507Z,66.18
2019-02-28T22:37:40.974Z,66.39
2019-02-28T22:38:41.409Z,66.80
2019-02-28T22:39:41.959Z,66.69
2019-02-28T22:40:42.387Z,66.39
2019-02-28T22:41:42.850Z,66.18
2019-02-28T22:42:43.285Z,66.69
2019-02-28T22:43:43.785Z,66.39
2019-02-28T22:44:44.255Z,66.28
2019-02-28T22:46:01.603Z,66.80
2019-02-28T22:47:02.034Z,66.59
2019-02-28T22:49:18.524Z,65.98
2019-02-28T22:55:37.053Z,67.00
2019-02-28T22:56:37.480Z,67.41
2019-02-28T22:57:37.941Z,67.21
2019-02-28T22:58:38.369Z,67.30
2019-02-28T22:59:38.805Z,67.00
2019-02-28T23:00:39.296Z,67.82
2019-02-28T23:01:39.728Z,67.41
2019-02-28T23:02:40.167Z,68.02
2019-02-28T23:03:40.647Z,68.53
2019-02-28T23:04:41.110Z,68.02
2019-02-28T23:05:41.534Z,68.02
2019-02-28T23:06:43.022Z,68.57
2019-02-28T23:07:43.449Z,68.66
2019-02-28T23:08:43.936Z,68.57
2019-02-28T23:09:44.375Z,68.43
2019-02-28T23:10:44.870Z,69.38
2019-02-28T23:11:45.301Z,68.87
2019-02-28T23:12:45.808Z,69.72
2019-02-28T23:13:46.235Z,70.03
2019-02-28T23:14:46.776Z,70.34
2019-02-28T23:15:47.206Z,70.54
2019-02-28T23:16:47.676Z,70.47
2019-02-28T23:17:48.105Z,70.43
2019-02-28T23:18:48.611Z,70.64
2019-02-28T23:19:49.061Z,71.19
2019-02-28T23:20:51.608Z,71.08
2019-02-28T23:21:52.055Z,71.59
2019-02-28T23:23:01.502Z,71.49
2019-02-28T23:24:01.939Z,71.29
2019-02-28T23:25:02.394Z,71.73
2019-02-28T23:26:23.847Z,71.49
2019-02-28T23:27:24.282Z,71.49
2019-02-28T23:39:12.941Z,70.98
2019-02-28T23:40:13.387Z,71.08
2019-02-28T23:41:13.848Z,71.19
2019-02-28T23:42:14.276Z,71.39
2019-02-28T23:43:23.484Z,70.98
2019-02-28T23:44:23.908Z,70.98
2019-02-28T23:45:25.446Z,71.22
2019-02-28T23:46:25.894Z,71.49
2019-02-28T23:47:26.321Z,71.29
2019-02-28T23:49:50.823Z,71.01
2019-02-28T23:50:54.481Z,70.78
2019-02-28T23:51:54.917Z,71.22
2019-02-28T23:55:34.117Z,71.08
2019-02-28T23:56:34.569Z,70.78
2019-02-28T23:57:35.105Z,70.61
2019-02-28T23:58:35.540Z,70.57
2019-02-28T23:59:36.039Z,70.81
