createdAt,value
2023-01-03T00:01:57.613Z,11.99
2023-01-03T00:04:25.384Z,11.91
2023-01-03T00:06:55.043Z,11.83
2023-01-03T00:09:24.258Z,11.77
2023-01-03T00:12:12.980Z,11.64
2023-01-03T00:14:43.832Z,11.54
2023-01-03T00:17:13.941Z,11.53
2023-01-03T00:19:43.852Z,11.54
2023-01-03T00:22:13.073Z,11.52
2023-01-03T00:24:41.022Z,11.49
2023-01-03T00:27:08.893Z,11.44
2023-01-03T00:29:36.947Z,11.45
2023-01-03T00:32:05.463Z,11.44
2023-01-03T00:34:35.032Z,11.45
2023-01-03T00:37:03.017Z,11.38
2023-01-03T00:39:30.755Z,11.45
2023-01-03T00:41:58.515Z,11.37
2023-01-03T00:44:26.370Z,11.31
2023-01-03T00:46:54.093Z,11.34
2023-01-03T00:49:21.858Z,11.41
2023-01-03T00:51:53.749Z,11.42
2023-01-03T00:54:22.269Z,11.34
2023-01-03T00:56:51.518Z,11.21
2023-01-03T00:59:20.976Z,11.17
2023-01-03T01:01:50.685Z,11.16
2023-01-03T01:04:20.562Z,11.04
2023-01-03T01:06:50.031Z,11.00
2023-01-03T01:09:21.132Z,10.93
2023-01-03T01:11:50.947Z,10.88
2023-01-03T01:14:21.527Z,10.82
2023-01-03T01:16:51.205Z,10.81
2023-01-03T01:19:22.163Z,10.85
2023-01-03T01:21:54.518Z,10.94
2023-01-03T01:24:25.222Z,10.97
2023-01-03T01:26:55.395Z,10.97
2023-01-03T01:29:28.162Z,11.02
2023-01-03T01:31:56.153Z,11.09
2023-01-03T01:34:24.209Z,11.21
2023-01-03T01:36:52.174Z,11.24
2023-01-03T01:39:22.045Z,11.27
2023-01-03T01:42:19.046Z,11.22
2023-01-03T01:44:52.172Z,11.16
2023-01-03T01:47:27.489Z,11.13
2023-01-03T01:50:00.355Z,11.09
2023-01-03T01:52:29.538Z,11.14
2023-01-03T01:54:58.870Z,11.11
2023-01-03T01:57:28.336Z,11.00
2023-01-03T01:59:56.012Z,11.03
2023-01-03T02:02:24.608Z,10.99
2023-01-03T02:04:56.555Z,10.99
2023-01-03T02:07:24.761Z,10.91
2023-01-03T02:09:56.329Z,10.92
2023-01-03T02:12:53.960Z,11.01
2023-01-03T02:15:33.900Z,11.13
2023-01-03T02:18:16.064Z,11.15
2023-01-03T02:21:03.315Z,11.18
2023-01-03T02:23:55.840Z,11.21
2023-01-03T02:26:45.726Z,11.19
2023-01-03T02:29:35.888Z,11.24
2023-01-03T02:32:10.581Z,11.20
2023-01-03T02:34:44.181Z,11.13
2023-01-03T02:37:21.251Z,11.08
2023-01-03T02:39:55.223Z,11.00
2023-01-03T02:42:46.145Z,11.07
2023-01-03T02:45:18.238Z,11.07
2023-01-03T02:47:53.278Z,11.07
2023-01-03T02:50:25.757Z,11.05
2023-01-03T02:52:57.907Z,10.99
2023-01-03T02:55:29.372Z,11.00
2023-01-03T02:58:03.062Z,11.01
2023-01-03T03:00:33.945Z,10.98
2023-01-03T03:03:09.755Z,10.93
2023-01-03T03:05:43.537Z,10.88
2023-01-03T03:08:11.301Z,10.84
2023-01-03T03:10:58.611Z,10.87
2023-01-03T03:13:34.576Z,10.85
2023-01-03T03:16:06.891Z,10.84
2023-01-03T03:18:45.471Z,10.84
2023-01-03T03:21:35.229Z,10.85
2023-01-03T03:24:28.108Z,10.82
2023-01-03T03:26:58.531Z,10.83
2023-01-03T03:29:27.714Z,10.87
2023-01-03T03:31:56.886Z,10.85
2023-01-03T03:34:30.524Z,10.88
2023-01-03T03:37:04.042Z,10.92
2023-01-03T03:39:51.162Z,10.90
2023-01-03T03:42:53.996Z,10.88
2023-01-03T03:45:27.474Z,10.90
2023-01-03T03:48:03.050Z,10.93
2023-01-03T03:50:37.656Z,10.91
2023-01-03T03:53:09.033Z,10.84
2023-01-03T03:55:40.584Z,10.87
2023-01-03T03:58:12.497Z,10.88
2023-01-03T04:00:42.887Z,10.87
2023-01-03T04:03:12.802Z,10.77
2023-01-03T04:05:45.841Z,10.74
2023-01-03T04:08:13.608Z,10.80
2023-01-03T04:10:41.694Z,10.76
2023-01-03T04:13:09.391Z,10.72
2023-01-03T04:15:37.104Z,10.76
2023-01-03T04:18:04.898Z,10.71
2023-01-03T04:20:32.589Z,10.54
2023-01-03T04:23:01.838Z,10.49
2023-01-03T04:25:29.499Z,10.52
2023-01-03T04:27:57.185Z,10.44
2023-01-03T04:30:24.928Z,10.33
2023-01-03T04:32:52.582Z,10.17
2023-01-03T04:35:20.305Z,10.04
2023-01-03T04:37:47.979Z,9.98
2023-01-03T04:40:17.261Z,9.97
2023-01-03T04:43:02.364Z,9.98
2023-01-03T04:45:30.048Z,10.01
2023-01-03T04:47:57.744Z,9.90
2023-01-03T04:50:25.513Z,9.74
2023-01-03T04:52:56.187Z,9.86
2023-01-03T04:55:26.593Z,9.87
2023-01-03T04:57:54.340Z,9.78
2023-01-03T05:00:22.244Z,9.67
2023-01-03T05:02:49.981Z,9.67
2023-01-03T05:05:17.733Z,9.56
2023-01-03T05:07:45.448Z,9.56
2023-01-03T05:10:13.111Z,9.54
2023-01-03T05:12:42.143Z,9.52
2023-01-03T05:15:10.777Z,9.48
2023-01-03T05:17:38.466Z,9.44
2023-01-03T05:20:24.732Z,9.46
2023-01-03T05:23:10.191Z,9.33
2023-01-03T05:25:54.168Z,9.35
2023-01-03T05:28:24.857Z,9.39
2023-01-03T05:30:53.482Z,9.29
2023-01-03T05:33:21.160Z,9.29
2023-01-03T05:35:50.902Z,9.21
2023-01-03T05:38:18.578Z,9.26
2023-01-03T05:40:50.154Z,9.18
2023-01-03T05:43:17.915Z,9.15
2023-01-03T05:45:51.508Z,9.07
2023-01-03T05:48:22.637Z,9.00
2023-01-03T05:50:51.090Z,8.94
2023-01-03T05:53:19.082Z,8.97
2023-01-03T05:55:46.785Z,9.00
2023-01-03T05:58:14.435Z,9.01
2023-01-03T06:00:43.768Z,9.16
2023-01-03T06:03:12.787Z,9.14
2023-01-03T06:05:46.130Z,9.26
2023-01-03T06:08:17.536Z,9.36
2023-01-03T06:10:45.255Z,9.29
2023-01-03T06:13:13.303Z,9.23
2023-01-03T06:15:41.018Z,9.24
2023-01-03T06:18:07.695Z,9.21
2023-01-03T06:20:36.719Z,9.15
2023-01-03T06:23:04.473Z,9.10
2023-01-03T06:25:32.150Z,9.06
2023-01-03T06:27:59.840Z,9.04
2023-01-03T06:30:27.655Z,9.09
2023-01-03T06:32:55.414Z,9.03
2023-01-03T06:35:23.082Z,8.96
2023-01-03T06:37:52.141Z,9.07
2023-01-03T06:40:20.030Z,9.13
2023-01-03T06:42:47.693Z,8.94
2023-01-03T06:45:33.046Z,8.92
2023-01-03T06:48:22.779Z,8.88
2023-01-03T06:51:08.597Z,8.91
2023-01-03T06:53:39.449Z,8.76
2023-01-03T06:56:08.312Z,8.70
2023-01-03T06:58:36.723Z,8.75
2023-01-03T07:01:06.158Z,8.66
2023-01-03T07:03:34.540Z,8.69
2023-01-03T07:06:02.229Z,8.67
2023-01-03T07:08:29.970Z,8.62
2023-01-03T07:10:59.067Z,8.73
2023-01-03T07:13:44.375Z,8.79
2023-01-03T07:16:15.607Z,8.82
2023-01-03T07:18:45.922Z,8.85
2023-01-03T07:21:18.510Z,8.91
2023-01-03T07:23:46.159Z,8.82
2023-01-03T07:26:15.255Z,8.83
2023-01-03T07:28:43.299Z,8.76
2023-01-03T07:31:11.145Z,8.59
2023-01-03T07:33:40.099Z,8.54
2023-01-03T07:36:12.034Z,8.43
2023-01-03T07:38:41.331Z,8.49
2023-01-03T07:41:09.435Z,8.56
2023-01-03T07:43:39.991Z,8.65
2023-01-03T07:46:10.133Z,8.63
2023-01-03T07:48:38.124Z,8.73
2023-01-03T07:51:06.817Z,8.74
2023-01-03T07:53:35.424Z,8.78
2023-01-03T07:56:10.812Z,8.95
2023-01-03T07:58:43.070Z,8.96
2023-01-03T08:01:13.163Z,8.86
2023-01-03T08:03:41.727Z,8.86
2023-01-03T08:06:11.321Z,8.94
2023-01-03T08:08:39.580Z,8.91
2023-01-03T08:11:25.929Z,8.92
2023-01-03T08:13:54.952Z,8.89
2023-01-03T08:16:22.890Z,8.87
2023-01-03T08:18:51.114Z,8.90
2023-01-03T08:21:19.197Z,8.89
2023-01-03T08:23:48.697Z,8.92
2023-01-03T08:26:17.636Z,9.10
2023-01-03T08:28:45.893Z,9.23
2023-01-03T08:31:19.269Z,9.24
2023-01-03T08:33:50.905Z,9.26
2023-01-03T08:36:19.714Z,9.33
2023-01-03T08:38:54.510Z,9.38
2023-01-03T08:41:25.058Z,9.51
2023-01-03T08:43:54.310Z,9.52
2023-01-03T08:46:23.677Z,9.53
2023-01-03T08:48:51.718Z,9.59
2023-01-03T08:51:19.434Z,9.63
2023-01-03T08:53:47.266Z,9.64
2023-01-03T08:56:15.023Z,9.72
2023-01-03T08:58:42.714Z,9.73
2023-01-03T09:01:11.480Z,9.87
2023-01-03T09:03:41.066Z,9.92
2023-01-03T09:06:09.134Z,10.01
2023-01-03T09:08:37.063Z,9.97
2023-01-03T09:11:06.600Z,10.03
2023-01-03T09:13:34.352Z,10.20
2023-01-03T09:16:02.922Z,10.31
2023-01-03T09:18:30.821Z,10.26
2023-01-03T09:21:00.013Z,10.28
2023-01-03T09:23:27.707Z,10.25
2023-01-03T09:25:55.482Z,10.25
2023-01-03T09:28:23.332Z,10.36
2023-01-03T09:30:51.184Z,10.49
2023-01-03T09:33:19.012Z,10.70
2023-01-03T09:35:46.756Z,10.89
2023-01-03T09:38:15.836Z,11.01
2023-01-03T09:40:47.167Z,11.16
2023-01-03T09:43:24.718Z,11.37
2023-01-03T09:45:56.649Z,11.68
2023-01-03T09:48:30.562Z,11.80
2023-01-03T09:51:18.453Z,11.77
2023-01-03T09:54:04.818Z,11.68
2023-01-03T09:56:53.384Z,11.65
2023-01-03T09:59:38.691Z,11.64
2023-01-03T10:02:50.547Z,11.70
2023-01-03T10:05:30.231Z,11.70
2023-01-03T10:08:14.147Z,11.77
2023-01-03T10:10:52.446Z,11.84
2023-01-03T10:13:32.884Z,12.08
2023-01-03T10:16:08.610Z,12.53
2023-01-03T10:18:51.553Z,13.65
2023-01-03T10:21:27.794Z,15.61
2023-01-03T10:23:56.266Z,16.58
2023-01-03T10:26:32.639Z,16.11
2023-01-03T10:29:01.645Z,15.12
2023-01-03T10:31:43.092Z,14.76
2023-01-03T10:34:12.623Z,14.28
2023-01-03T10:36:40.311Z,13.87
2023-01-03T10:39:09.711Z,14.33
2023-01-03T10:41:44.021Z,16.42
2023-01-03T10:44:24.826Z,18.69
2023-01-03T10:46:54.595Z,19.15
2023-01-03T10:49:28.908Z,18.84
2023-01-03T10:52:01.124Z,18.90
2023-01-03T10:54:36.854Z,19.89
2023-01-03T10:57:06.890Z,21.07
2023-01-03T10:59:37.269Z,21.09
2023-01-03T11:02:17.216Z,20.96
2023-01-03T11:04:45.323Z,20.45
2023-01-03T11:07:16.801Z,19.75
2023-01-03T11:09:51.711Z,18.84
2023-01-03T11:12:29.974Z,18.97
2023-01-03T11:14:58.853Z,19.90
2023-01-03T11:17:32.890Z,19.71
2023-01-03T11:20:00.675Z,18.58
2023-01-03T11:22:42.852Z,17.97
2023-01-03T11:25:21.097Z,17.32
2023-01-03T11:28:15.740Z,17.75
2023-01-03T11:30:55.818Z,16.79
2023-01-03T11:33:38.779Z,15.94
2023-01-03T11:36:25.885Z,15.20
2023-01-03T11:39:06.441Z,14.68
2023-01-03T11:41:58.121Z,14.33
2023-01-03T11:44:47.354Z,14.10
2023-01-03T11:47:28.683Z,13.97
2023-01-03T11:50:09.708Z,13.98
2023-01-03T11:52:45.284Z,13.96
2023-01-03T11:55:35.906Z,13.98
2023-01-03T11:58:21.072Z,13.87
2023-01-03T12:00:56.118Z,13.83
2023-01-03T12:03:36.798Z,13.71
2023-01-03T12:06:11.934Z,13.60
2023-01-03T12:08:50.770Z,13.59
2023-01-03T12:11:36.803Z,13.65
2023-01-03T12:14:14.441Z,13.69
2023-01-03T12:16:46.623Z,13.72
2023-01-03T12:19:26.917Z,13.69
2023-01-03T12:21:59.829Z,13.64
2023-01-03T12:24:34.050Z,13.55
2023-01-03T12:27:05.582Z,13.51
2023-01-03T12:29:40.898Z,13.53
2023-01-03T12:32:16.580Z,13.64
2023-01-03T12:34:51.458Z,13.64
2023-01-03T12:37:24.230Z,13.72
2023-01-03T12:39:56.615Z,13.71
2023-01-03T12:42:36.942Z,13.77
2023-01-03T12:45:24.474Z,13.78
2023-01-03T12:47:57.795Z,13.68
2023-01-03T12:50:32.025Z,13.70
2023-01-03T12:53:06.801Z,13.74
2023-01-03T12:55:49.314Z,13.77
2023-01-03T12:58:37.044Z,13.78
2023-01-03T13:01:10.178Z,13.76
2023-01-03T13:03:43.005Z,13.73
2023-01-03T13:06:17.121Z,13.65
2023-01-03T13:08:49.465Z,13.62
2023-01-03T13:11:22.913Z,13.62
2023-01-03T13:13:54.355Z,13.53
2023-01-03T13:16:53.137Z,13.69
2023-01-03T13:19:56.210Z,13.60
2023-01-03T13:22:47.754Z,13.49
2023-01-03T13:25:34.212Z,13.39
2023-01-03T13:28:07.115Z,13.39
2023-01-03T13:30:36.878Z,13.36
2023-01-03T13:33:19.592Z,13.22
2023-01-03T13:36:00.503Z,13.18
2023-01-03T13:38:31.564Z,13.20
2023-01-03T13:41:21.643Z,13.19
2023-01-03T13:43:52.721Z,13.18
2023-01-03T13:46:23.767Z,13.16
2023-01-03T13:48:58.269Z,13.10
2023-01-03T13:51:49.693Z,13.12
2023-01-03T13:54:55.868Z,13.12
2023-01-03T13:57:38.300Z,13.01
2023-01-03T14:00:18.659Z,13.02
2023-01-03T14:03:17.759Z,13.03
2023-01-03T14:06:15.194Z,13.04
2023-01-03T14:09:16.277Z,13.08
2023-01-03T14:12:22.493Z,13.01
2023-01-03T14:14:57.370Z,13.08
2023-01-03T14:17:29.352Z,13.18
2023-01-03T14:20:03.597Z,13.22
2023-01-03T14:22:39.505Z,13.15
2023-01-03T14:25:08.383Z,13.08
2023-01-03T14:27:40.816Z,13.07
2023-01-03T14:30:21.929Z,13.04
2023-01-03T14:32:49.768Z,12.95
2023-01-03T14:35:34.568Z,12.95
2023-01-03T14:38:06.738Z,12.90
2023-01-03T14:40:35.264Z,12.91
2023-01-03T14:43:06.267Z,12.87
2023-01-03T14:45:34.011Z,12.83
2023-01-03T14:48:01.757Z,12.82
2023-01-03T14:50:33.414Z,12.81
2023-01-03T14:53:02.704Z,12.75
2023-01-03T14:55:32.854Z,12.71
2023-01-03T14:58:03.713Z,12.66
2023-01-03T15:00:36.150Z,12.63
2023-01-03T15:03:05.144Z,12.63
2023-01-03T15:05:35.078Z,12.54
2023-01-03T15:08:10.771Z,12.54
2023-01-03T15:10:45.648Z,12.51
2023-01-03T15:13:20.787Z,12.48
2023-01-03T15:15:56.267Z,12.48
2023-01-03T15:18:26.067Z,12.48
2023-01-03T15:20:55.685Z,12.45
2023-01-03T15:23:38.503Z,12.39
2023-01-03T15:26:07.870Z,12.31
2023-01-03T15:28:38.876Z,12.28
2023-01-03T15:31:29.681Z,12.25
2023-01-03T15:34:02.768Z,12.29
2023-01-03T15:36:33.313Z,12.25
2023-01-03T15:39:01.080Z,12.28
2023-01-03T15:41:50.450Z,12.29
2023-01-03T15:44:25.639Z,12.29
2023-01-03T15:46:58.147Z,12.29
2023-01-03T15:49:27.443Z,12.24
2023-01-03T15:51:55.314Z,12.23
2023-01-03T15:54:23.391Z,12.25
2023-01-03T15:56:55.897Z,12.29
2023-01-03T15:59:26.240Z,12.25
2023-01-03T16:01:55.975Z,12.19
2023-01-03T16:04:25.049Z,12.14
2023-01-03T16:06:53.549Z,12.12
2023-01-03T16:09:21.861Z,12.04
2023-01-03T16:11:57.281Z,12.06
2023-01-03T16:14:33.414Z,12.08
2023-01-03T16:17:03.497Z,12.08
2023-01-03T16:19:32.572Z,11.97
2023-01-03T16:22:33.863Z,11.85
2023-01-03T16:24:51.411Z,11.78
2023-01-03T16:27:21.752Z,11.78
2023-01-03T16:29:49.720Z,11.69
2023-01-03T16:32:22.552Z,11.58
2023-01-03T16:34:51.192Z,11.54
2023-01-03T16:37:21.907Z,11.59
2023-01-03T16:39:49.682Z,11.60
2023-01-03T16:42:18.976Z,11.54
2023-01-03T16:44:47.845Z,11.48
2023-01-03T16:47:18.198Z,11.42
2023-01-03T16:49:51.427Z,11.35
2023-01-03T16:52:25.437Z,11.42
2023-01-03T16:54:53.973Z,11.42
2023-01-03T16:57:23.085Z,11.44
2023-01-03T16:59:51.176Z,11.50
2023-01-03T17:02:19.027Z,11.47
2023-01-03T17:04:48.155Z,11.34
2023-01-03T17:07:20.152Z,11.28
2023-01-03T17:09:52.619Z,11.19
2023-01-03T17:12:24.643Z,11.14
2023-01-03T17:14:52.983Z,11.11
2023-01-03T17:17:22.507Z,10.98
2023-01-03T17:20:07.396Z,10.88
2023-01-03T17:22:35.217Z,10.79
2023-01-03T17:25:03.130Z,10.69
2023-01-03T17:27:33.037Z,10.63
2023-01-03T17:30:03.026Z,10.51
2023-01-03T17:32:31.198Z,10.49
2023-01-03T17:35:00.739Z,10.54
2023-01-03T17:37:28.486Z,10.62
2023-01-03T17:39:58.063Z,10.69
2023-01-03T17:42:28.807Z,10.72
2023-01-03T17:45:22.321Z,10.74
2023-01-03T17:48:07.768Z,10.70
2023-01-03T17:50:36.861Z,10.78
2023-01-03T17:53:04.581Z,10.83
2023-01-03T17:55:32.326Z,10.86
2023-01-03T17:58:01.848Z,10.90
2023-01-03T18:00:30.561Z,10.98
2023-01-03T18:03:00.415Z,11.00
2023-01-03T18:05:30.071Z,11.02
2023-01-03T18:08:01.783Z,10.94
2023-01-03T18:10:33.566Z,10.94
2023-01-03T18:13:01.305Z,10.96
2023-01-03T18:15:29.134Z,10.92
2023-01-03T18:17:56.909Z,10.87
2023-01-03T18:20:26.459Z,10.80
2023-01-03T18:22:54.276Z,10.81
2023-01-03T18:25:26.115Z,10.91
2023-01-03T18:27:57.441Z,10.92
2023-01-03T18:30:25.299Z,10.85
2023-01-03T18:32:53.109Z,10.90
2023-01-03T18:35:28.350Z,10.81
2023-01-03T18:37:57.628Z,10.83
2023-01-03T18:40:28.022Z,10.77
2023-01-03T18:43:12.742Z,10.60
2023-01-03T18:45:42.063Z,10.62
2023-01-03T18:48:14.631Z,10.67
2023-01-03T18:50:42.871Z,10.74
2023-01-03T18:53:16.848Z,10.79
2023-01-03T18:55:46.325Z,10.74
2023-01-03T18:58:21.501Z,10.70
2023-01-03T19:00:49.289Z,10.62
2023-01-03T19:03:22.831Z,10.59
2023-01-03T19:05:51.224Z,10.55
2023-01-03T19:08:20.987Z,10.53
2023-01-03T19:10:51.022Z,10.54
2023-01-03T19:13:26.411Z,10.54
2023-01-03T19:15:55.263Z,10.51
2023-01-03T19:18:23.459Z,10.56
2023-01-03T19:20:51.840Z,10.56
2023-01-03T19:23:25.925Z,10.52
2023-01-03T19:25:55.931Z,10.43
2023-01-03T19:28:28.770Z,10.35
2023-01-03T19:30:56.646Z,10.25
2023-01-03T19:33:24.711Z,10.18
2023-01-03T19:35:52.401Z,10.12
2023-01-03T19:38:20.101Z,10.01
2023-01-03T19:40:47.907Z,10.02
2023-01-03T19:43:23.436Z,9.92
2023-01-03T19:45:51.157Z,9.98
2023-01-03T19:48:21.222Z,9.96
2023-01-03T19:50:49.888Z,9.92
2023-01-03T19:53:17.573Z,9.98
2023-01-03T19:55:47.298Z,10.04
2023-01-03T19:58:20.292Z,10.12
2023-01-03T20:00:49.637Z,10.16
2023-01-03T20:03:26.900Z,10.15
2023-01-03T20:05:54.764Z,10.07
2023-01-03T20:08:22.756Z,10.05
2023-01-03T20:10:52.508Z,10.06
2023-01-03T20:13:23.708Z,9.89
2023-01-03T20:15:54.004Z,9.77
2023-01-03T20:18:26.403Z,9.73
2023-01-03T20:20:56.331Z,9.74
2023-01-03T20:23:24.410Z,9.65
2023-01-03T20:25:52.325Z,9.54
2023-01-03T20:28:29.046Z,9.50
2023-01-03T20:30:57.494Z,9.39
2023-01-03T20:33:26.050Z,9.35
2023-01-03T20:36:11.189Z,9.36
2023-01-03T20:38:41.223Z,9.30
2023-01-03T20:41:12.367Z,9.29
2023-01-03T20:43:41.889Z,9.22
2023-01-03T20:46:15.422Z,9.24
2023-01-03T20:48:43.236Z,9.20
2023-01-03T20:51:13.659Z,9.10
2023-01-03T20:53:43.222Z,8.99
2023-01-03T20:56:13.542Z,8.96
2023-01-03T20:58:42.928Z,8.87
2023-01-03T21:01:11.097Z,8.89
2023-01-03T21:03:39.566Z,8.94
2023-01-03T21:06:17.697Z,8.96
2023-01-03T21:08:57.950Z,9.03
2023-01-03T21:11:28.043Z,9.06
2023-01-03T21:13:58.117Z,9.10
2023-01-03T21:16:34.522Z,9.22
2023-01-03T21:19:04.084Z,9.14
2023-01-03T21:21:33.282Z,9.01
2023-01-03T21:24:01.973Z,8.94
2023-01-03T21:26:29.738Z,8.95
2023-01-03T21:28:59.487Z,8.94
2023-01-03T21:31:28.002Z,8.91
2023-01-03T21:33:56.340Z,8.95
2023-01-03T21:36:26.405Z,8.89
2023-01-03T21:38:54.408Z,8.80
2023-01-03T21:41:24.542Z,8.85
2023-01-03T21:43:55.681Z,8.82
2023-01-03T21:46:25.914Z,8.83
2023-01-03T21:48:54.417Z,8.83
2023-01-03T21:51:33.420Z,8.80
2023-01-03T21:54:06.275Z,8.81
2023-01-03T21:56:36.093Z,8.79
2023-01-03T21:59:04.457Z,8.79
2023-01-03T22:01:53.625Z,8.66
2023-01-03T22:04:20.459Z,8.61
2023-01-03T22:06:48.404Z,8.52
2023-01-03T22:09:30.141Z,8.42
2023-01-03T22:11:57.803Z,8.41
2023-01-03T22:14:25.761Z,8.41
2023-01-03T22:16:55.192Z,8.46
2023-01-03T22:19:22.942Z,8.42
2023-01-03T22:21:50.654Z,8.39
2023-01-03T22:24:18.385Z,8.37
2023-01-03T22:26:46.121Z,8.36
2023-01-03T22:29:13.772Z,8.32
2023-01-03T22:31:41.628Z,8.28
2023-01-03T22:34:10.721Z,8.25
2023-01-03T22:36:38.427Z,8.13
2023-01-03T22:39:06.154Z,8.11
2023-01-03T22:41:33.824Z,8.08
2023-01-03T22:44:01.476Z,8.04
2023-01-03T22:46:29.362Z,8.08
2023-01-03T22:48:57.420Z,8.05
2023-01-03T22:51:26.423Z,8.09
2023-01-03T22:53:54.164Z,8.08
2023-01-03T22:56:21.819Z,8.09
2023-01-03T22:58:49.514Z,8.11
2023-01-03T23:01:19.087Z,8.10
2023-01-03T23:03:48.143Z,8.09
2023-01-03T23:06:17.877Z,8.07
2023-01-03T23:08:51.142Z,8.11
2023-01-03T23:11:46.858Z,8.00
2023-01-03T23:14:16.527Z,8.00
2023-01-03T23:16:44.378Z,7.99
2023-01-03T23:19:13.650Z,7.91
2023-01-03T23:21:41.779Z,7.91
2023-01-03T23:24:14.874Z,8.08
2023-01-03T23:26:43.140Z,8.04
2023-01-03T23:29:12.110Z,8.00
2023-01-03T23:31:39.882Z,8.01
2023-01-03T23:34:08.427Z,7.91
2023-01-03T23:36:36.186Z,7.91
2023-01-03T23:39:04.237Z,7.91
2023-01-03T23:41:34.474Z,7.91
2023-01-03T23:44:02.174Z,7.89
2023-01-03T23:46:29.981Z,7.91
2023-01-03T23:48:58.878Z,7.97
2023-01-03T23:51:27.539Z,8.01
2023-01-03T23:53:55.578Z,7.90
2023-01-03T23:56:24.921Z,7.91
2023-01-03T23:58:54.153Z,7.87
