createdAt,value
2018-12-11T00:01:09.631Z,4.23
2018-12-11T00:03:44.156Z,4.12
2018-12-11T00:06:17.863Z,4.03
2018-12-11T00:08:52.167Z,4.37
2018-12-11T00:11:25.693Z,3.80
2018-12-11T00:14:06.409Z,4.00
2018-12-11T00:16:40.629Z,3.90
2018-12-11T00:19:14.708Z,3.47
2018-12-11T00:21:47.677Z,4.30
2018-12-11T00:24:29.965Z,4.10
2018-12-11T00:27:03.331Z,3.73
2018-12-11T00:29:36.633Z,4.00
2018-12-11T00:32:10.631Z,3.57
2018-12-11T00:34:43.725Z,4.00
2018-12-11T00:37:18.328Z,3.37
2018-12-11T00:39:52.442Z,3.70
2018-12-11T00:42:25.505Z,3.80
2018-12-11T00:44:59.185Z,4.73
2018-12-11T00:47:32.553Z,3.53
2018-12-11T00:50:05.609Z,3.47
2018-12-11T00:52:39.089Z,3.97
2018-12-11T00:55:12.080Z,3.83
2018-12-11T00:57:45.076Z,4.03
2018-12-11T01:00:18.705Z,4.57
2018-12-11T01:02:51.877Z,4.13
2018-12-11T01:05:24.876Z,3.90
2018-12-11T01:07:58.449Z,4.80
2018-12-11T01:10:32.947Z,4.73
2018-12-11T01:13:06.648Z,4.20
2018-12-11T01:15:41.144Z,3.97
2018-12-11T01:18:17.252Z,3.53
2018-12-11T01:20:50.136Z,4.33
2018-12-11T01:23:23.547Z,4.17
2018-12-11T01:25:56.579Z,4.47
2018-12-11T01:28:29.684Z,4.70
2018-12-11T01:31:03.808Z,4.23
2018-12-11T01:33:36.925Z,3.93
2018-12-11T01:36:09.935Z,4.60
2018-12-11T01:38:43.794Z,4.60
2018-12-11T01:41:16.740Z,4.47
2018-12-11T01:43:49.840Z,4.53
2018-12-11T01:46:23.321Z,4.83
2018-12-11T01:48:57.255Z,4.53
2018-12-11T01:51:30.312Z,4.83
2018-12-11T01:54:04.737Z,4.53
2018-12-11T01:56:37.694Z,4.93
2018-12-11T01:59:10.794Z,4.20
2018-12-11T02:01:44.576Z,4.90
2018-12-11T02:04:17.623Z,5.17
2018-12-11T02:06:50.659Z,5.18
2018-12-11T02:09:25.286Z,4.50
2018-12-11T02:11:58.738Z,4.77
2018-12-11T02:14:31.828Z,4.70
2018-12-11T02:17:05.347Z,4.60
2018-12-11T02:19:38.423Z,4.87
2018-12-11T02:22:11.533Z,5.60
2018-12-11T02:24:45.320Z,5.40
2018-12-11T02:27:18.237Z,5.27
2018-12-11T02:29:51.187Z,5.63
2018-12-11T02:32:24.636Z,5.80
2018-12-11T02:34:57.604Z,6.43
2018-12-11T02:37:30.649Z,6.50
2018-12-11T02:40:04.665Z,5.67
2018-12-11T02:42:37.617Z,5.27
2018-12-11T02:45:13.627Z,5.57
2018-12-11T02:47:47.076Z,5.07
2018-12-11T02:50:20.072Z,5.53
2018-12-11T02:52:53.046Z,5.82
2018-12-11T02:55:26.444Z,5.43
2018-12-11T02:57:59.369Z,4.97
2018-12-11T03:00:32.391Z,5.00
2018-12-11T03:03:05.569Z,5.00
2018-12-11T03:05:38.623Z,5.40
2018-12-11T03:08:11.835Z,5.67
2018-12-11T03:10:45.650Z,5.57
2018-12-11T03:13:18.572Z,5.50
2018-12-11T03:15:51.599Z,5.00
2018-12-11T03:18:25.961Z,5.73
2018-12-11T03:20:59.007Z,5.67
2018-12-11T03:23:31.923Z,6.10
2018-12-11T03:26:05.371Z,5.50
2018-12-11T03:28:38.275Z,4.93
2018-12-11T03:31:11.322Z,5.33
2018-12-11T03:33:44.687Z,6.23
2018-12-11T03:36:17.564Z,5.40
2018-12-11T03:38:50.549Z,5.47
2018-12-11T03:41:24.543Z,6.87
2018-12-11T03:43:57.780Z,5.73
2018-12-11T03:46:31.258Z,6.87
2018-12-11T03:49:05.915Z,6.60
2018-12-11T03:51:39.993Z,6.93
2018-12-11T03:54:13.008Z,6.53
2018-12-11T03:56:46.377Z,6.70
2018-12-11T03:59:19.415Z,7.30
2018-12-11T04:01:52.478Z,7.05
2018-12-11T04:04:29.020Z,6.72
2018-12-11T04:07:02.100Z,5.47
2018-12-11T04:09:35.057Z,5.53
2018-12-11T04:12:08.531Z,6.22
2018-12-11T04:14:41.528Z,5.67
2018-12-11T04:17:14.563Z,4.60
2018-12-11T04:19:48.833Z,5.57
2018-12-11T04:22:21.855Z,4.87
2018-12-11T04:24:54.748Z,5.23
2018-12-11T04:27:29.224Z,5.20
2018-12-11T04:30:05.160Z,5.60
2018-12-11T04:32:39.251Z,5.67
2018-12-11T04:35:12.550Z,6.17
2018-12-11T04:37:45.643Z,5.70
2018-12-11T04:40:18.680Z,5.87
2018-12-11T04:42:52.216Z,5.97
2018-12-11T04:45:25.124Z,6.37
2018-12-11T04:47:58.677Z,7.13
2018-12-11T04:50:32.104Z,7.23
2018-12-11T04:53:05.171Z,7.57
2018-12-11T04:55:38.355Z,6.73
2018-12-11T04:58:13.024Z,6.80
2018-12-11T05:00:46.181Z,7.60
2018-12-11T05:03:19.158Z,7.85
2018-12-11T05:05:52.468Z,7.13
2018-12-11T05:08:25.525Z,8.03
2018-12-11T05:10:58.546Z,7.13
2018-12-11T05:13:32.185Z,6.63
2018-12-11T05:16:05.349Z,6.20
2018-12-11T05:18:38.253Z,7.27
2018-12-11T05:21:12.915Z,6.50
2018-12-11T05:23:45.884Z,6.35
2018-12-11T05:26:18.973Z,6.73
2018-12-11T05:28:52.505Z,5.50
2018-12-11T05:31:26.390Z,6.53
2018-12-11T05:33:59.548Z,6.97
2018-12-11T05:36:34.322Z,6.67
2018-12-11T05:39:08.422Z,6.90
2018-12-11T05:41:41.266Z,7.78
2018-12-11T05:44:14.752Z,7.30
2018-12-11T05:46:48.340Z,7.47
2018-12-11T05:49:22.324Z,7.65
2018-12-11T05:51:56.082Z,7.10
2018-12-11T05:54:29.159Z,6.50
2018-12-11T05:57:02.055Z,7.57
2018-12-11T05:59:35.505Z,7.27
2018-12-11T06:02:09.648Z,7.10
2018-12-11T06:04:43.631Z,6.67
2018-12-11T06:07:20.379Z,7.00
2018-12-11T06:09:55.162Z,7.33
2018-12-11T06:12:32.677Z,7.47
2018-12-11T06:15:07.725Z,6.80
2018-12-11T06:17:40.604Z,6.53
2018-12-11T06:20:15.220Z,6.93
2018-12-11T06:22:48.224Z,6.77
2018-12-11T06:25:21.274Z,7.10
2018-12-11T06:27:54.249Z,6.80
2018-12-11T06:30:27.513Z,5.33
2018-12-11T06:33:01.728Z,6.37
2018-12-11T06:35:36.581Z,6.83
2018-12-11T06:38:09.599Z,6.63
2018-12-11T06:40:42.646Z,7.17
2018-12-11T06:43:16.676Z,6.37
2018-12-11T06:45:50.505Z,7.10
2018-12-11T06:48:24.432Z,6.40
2018-12-11T06:50:57.492Z,6.53
2018-12-11T06:53:32.735Z,6.40
2018-12-11T06:56:05.983Z,5.93
2018-12-11T06:58:40.800Z,5.60
2018-12-11T07:01:14.067Z,6.20
2018-12-11T07:03:47.071Z,5.97
2018-12-11T07:06:21.430Z,5.13
2018-12-11T07:08:54.557Z,5.00
2018-12-11T07:11:27.477Z,5.80
2018-12-11T07:14:01.489Z,4.87
2018-12-11T07:16:36.759Z,5.00
2018-12-11T07:19:11.488Z,5.10
2018-12-11T07:21:46.504Z,4.23
2018-12-11T07:24:20.009Z,4.90
2018-12-11T07:26:55.324Z,5.03
2018-12-11T07:29:28.227Z,5.53
2018-12-11T07:32:01.788Z,4.70
2018-12-11T07:34:36.009Z,5.00
2018-12-11T07:37:09.772Z,4.40
2018-12-11T07:39:42.638Z,4.90
2018-12-11T07:42:17.345Z,5.23
2018-12-11T07:44:52.969Z,4.87
2018-12-11T07:47:29.059Z,4.23
2018-12-11T07:50:07.883Z,4.87
2018-12-11T07:52:41.859Z,4.43
2018-12-11T07:55:16.369Z,4.23
2018-12-11T07:57:49.292Z,4.93
2018-12-11T08:00:22.288Z,3.97
2018-12-11T08:02:57.757Z,4.37
2018-12-11T08:05:30.736Z,3.73
2018-12-11T08:08:04.752Z,4.07
2018-12-11T08:10:38.964Z,3.97
2018-12-11T08:13:12.237Z,4.37
2018-12-11T08:15:45.173Z,4.23
2018-12-11T08:18:20.731Z,3.40
2018-12-11T08:20:54.893Z,3.87
2018-12-11T08:23:29.228Z,3.87
2018-12-11T08:26:02.641Z,3.93
2018-12-11T08:28:36.680Z,3.33
2018-12-11T08:31:10.362Z,3.43
2018-12-11T08:33:45.211Z,4.00
2018-12-11T08:36:19.720Z,3.90
2018-12-11T08:38:55.573Z,3.57
2018-12-11T08:41:34.889Z,4.28
2018-12-11T08:44:10.742Z,3.57
2018-12-11T08:46:43.741Z,3.57
2018-12-11T08:49:19.882Z,3.87
2018-12-11T08:51:54.237Z,3.83
2018-12-11T08:54:27.841Z,3.90
2018-12-11T08:57:02.979Z,3.80
2018-12-11T08:59:37.085Z,3.80
2018-12-11T09:02:12.656Z,3.70
2018-12-11T09:04:45.767Z,3.63
2018-12-11T09:07:18.741Z,4.03
2018-12-11T09:09:53.285Z,3.60
2018-12-11T09:12:27.873Z,4.00
2018-12-11T09:15:06.246Z,3.17
2018-12-11T09:17:39.104Z,4.30
2018-12-11T09:20:13.451Z,4.03
2018-12-11T09:22:47.685Z,3.80
2018-12-11T09:25:23.760Z,4.07
2018-12-11T09:27:56.617Z,4.00
2018-12-11T09:30:32.751Z,3.87
2018-12-11T09:33:05.800Z,3.73
2018-12-11T09:35:41.042Z,3.63
2018-12-11T09:38:15.850Z,3.73
2018-12-11T09:40:50.695Z,3.77
2018-12-11T09:43:23.692Z,3.60
2018-12-11T09:45:57.276Z,3.63
2018-12-11T09:48:31.652Z,3.30
2018-12-11T09:51:06.773Z,4.10
2018-12-11T09:53:40.735Z,3.60
2018-12-11T09:56:14.916Z,4.20
2018-12-11T09:58:49.052Z,4.00
2018-12-11T10:01:22.435Z,3.90
2018-12-11T10:03:56.898Z,4.40
2018-12-11T10:06:29.914Z,4.53
2018-12-11T10:09:05.007Z,5.13
2018-12-11T10:11:39.017Z,4.33
2018-12-11T10:14:12.380Z,3.80
2018-12-11T10:16:46.673Z,4.20
2018-12-11T10:19:20.267Z,4.10
2018-12-11T10:21:54.063Z,3.40
2018-12-11T10:24:27.687Z,3.93
2018-12-11T10:27:01.622Z,3.67
2018-12-11T10:29:34.604Z,3.70
2018-12-11T10:32:09.661Z,3.97
2018-12-11T10:34:43.642Z,4.05
2018-12-11T10:37:18.315Z,3.60
2018-12-11T10:39:55.936Z,3.30
2018-12-11T10:42:31.252Z,3.73
2018-12-11T10:45:06.516Z,3.93
2018-12-11T10:47:40.533Z,4.40
2018-12-11T10:50:13.863Z,4.37
2018-12-11T10:52:47.929Z,4.10
2018-12-11T10:55:24.386Z,4.00
2018-12-11T10:57:59.557Z,3.87
2018-12-11T11:00:40.351Z,3.57
2018-12-11T11:03:16.230Z,3.50
2018-12-11T11:05:51.481Z,3.57
2018-12-11T11:08:26.556Z,3.27
2018-12-11T11:11:00.108Z,4.50
2018-12-11T11:13:34.574Z,3.63
2018-12-11T11:16:14.327Z,3.63
2018-12-11T11:18:47.630Z,3.53
2018-12-11T11:21:20.641Z,4.40
2018-12-11T11:23:55.071Z,3.90
2018-12-11T11:26:29.525Z,4.30
2018-12-11T11:29:04.471Z,4.00
2018-12-11T11:31:37.546Z,3.70
2018-12-11T11:34:11.739Z,4.10
2018-12-11T11:36:44.892Z,4.07
2018-12-11T11:39:17.960Z,3.43
2018-12-11T11:41:50.869Z,3.40
2018-12-11T11:44:25.808Z,3.57
2018-12-11T11:46:58.679Z,3.40
2018-12-11T11:49:32.860Z,3.50
2018-12-11T11:52:07.380Z,3.50
2018-12-11T11:54:41.782Z,3.70
2018-12-11T11:57:15.735Z,3.20
2018-12-11T11:59:49.044Z,3.03
2018-12-11T12:02:22.016Z,4.20
2018-12-11T12:04:55.672Z,4.80
2018-12-11T12:07:30.005Z,4.20
2018-12-11T12:10:03.203Z,4.40
2018-12-11T12:12:36.955Z,4.62
2018-12-11T12:15:16.123Z,5.13
2018-12-11T12:17:50.124Z,4.90
2018-12-11T12:20:23.883Z,5.72
2018-12-11T12:22:56.921Z,5.17
2018-12-11T12:25:30.730Z,4.97
2018-12-11T12:28:03.791Z,3.70
2018-12-11T12:30:38.255Z,4.07
2018-12-11T12:33:12.348Z,3.30
2018-12-11T12:35:45.325Z,3.00
2018-12-11T12:38:18.377Z,2.90
2018-12-11T12:40:51.449Z,2.70
2018-12-11T12:43:24.572Z,2.40
2018-12-11T12:45:59.198Z,2.27
2018-12-11T12:48:33.594Z,2.35
2018-12-11T12:51:07.839Z,2.30
2018-12-11T12:53:41.981Z,2.27
2018-12-11T12:56:14.972Z,2.60
2018-12-11T12:58:51.272Z,2.43
2018-12-11T13:01:24.679Z,3.62
2018-12-11T13:03:57.848Z,2.43
2018-12-11T13:06:31.957Z,2.87
2018-12-11T13:09:10.889Z,3.10
2018-12-11T13:11:45.024Z,3.63
2018-12-11T13:14:22.441Z,3.87
2018-12-11T13:16:56.015Z,4.10
2018-12-11T13:19:32.538Z,4.43
2018-12-11T13:22:06.166Z,3.57
2018-12-11T13:24:41.495Z,3.90
2018-12-11T13:27:15.449Z,4.20
2018-12-11T13:29:48.448Z,4.40
2018-12-11T13:32:21.605Z,3.53
2018-12-11T13:35:00.221Z,3.47
2018-12-11T13:37:35.931Z,3.23
2018-12-11T13:40:09.478Z,3.70
2018-12-11T13:42:43.536Z,3.10
2018-12-11T13:45:16.494Z,4.17
2018-12-11T13:47:51.400Z,4.07
2018-12-11T13:50:26.077Z,3.53
2018-12-11T13:53:00.043Z,3.67
2018-12-11T13:55:35.045Z,3.40
2018-12-11T13:58:08.076Z,3.55
2018-12-11T14:00:44.984Z,2.50
2018-12-11T14:03:32.093Z,2.60
2018-12-11T14:06:10.293Z,2.87
2018-12-11T14:08:44.369Z,3.23
2018-12-11T14:11:18.145Z,3.10
2018-12-11T14:13:52.260Z,3.20
2018-12-11T14:16:28.168Z,2.95
2018-12-11T14:19:01.522Z,3.70
2018-12-11T14:21:35.057Z,3.30
2018-12-11T14:24:10.692Z,3.03
2018-12-11T14:26:47.441Z,2.83
2018-12-11T14:29:22.030Z,3.13
2018-12-11T14:31:55.336Z,2.87
2018-12-11T14:34:28.293Z,3.17
2018-12-11T14:37:01.896Z,3.03
2018-12-11T14:39:37.044Z,2.93
2018-12-11T14:42:12.396Z,2.93
2018-12-11T14:44:46.603Z,3.23
2018-12-11T14:47:22.808Z,3.37
2018-12-11T14:49:57.913Z,2.83
2018-12-11T14:52:31.883Z,2.73
2018-12-11T14:55:08.269Z,3.40
2018-12-11T14:57:47.978Z,2.77
2018-12-11T15:00:27.955Z,3.27
2018-12-11T15:03:04.642Z,3.07
2018-12-11T15:05:40.360Z,2.97
2018-12-11T15:08:15.316Z,3.70
2018-12-11T15:10:50.747Z,3.53
2018-12-11T15:13:26.921Z,6.80
2018-12-11T15:16:01.476Z,4.93
2018-12-11T15:18:34.892Z,4.53
2018-12-11T15:21:08.696Z,3.43
2018-12-11T15:23:45.241Z,3.80
2018-12-11T15:26:19.722Z,3.67
2018-12-11T15:28:57.750Z,3.50
2018-12-11T15:31:37.815Z,4.00
2018-12-11T15:34:14.197Z,6.50
2018-12-11T15:36:47.378Z,4.27
2018-12-11T15:39:21.467Z,4.80
2018-12-11T15:41:55.773Z,3.90
2018-12-11T15:44:30.859Z,4.70
2018-12-11T15:47:09.137Z,5.67
2018-12-11T15:49:43.238Z,5.13
2018-12-11T15:52:17.628Z,5.43
2018-12-11T15:54:53.451Z,4.22
2018-12-11T15:57:28.470Z,4.33
2018-12-11T16:00:07.202Z,8.23
2018-12-11T16:02:41.341Z,4.13
2018-12-11T16:05:15.667Z,5.30
2018-12-11T16:07:50.127Z,5.13
2018-12-11T16:10:23.882Z,4.70
2018-12-11T16:12:58.802Z,6.23
2018-12-11T16:15:37.804Z,5.20
2018-12-11T16:18:13.359Z,4.20
2018-12-11T16:20:54.191Z,4.77
2018-12-11T16:23:28.436Z,4.70
2018-12-11T16:26:07.747Z,5.27
2018-12-11T16:28:45.605Z,5.43
2018-12-11T16:31:22.564Z,5.45
2018-12-11T16:33:58.037Z,4.63
2018-12-11T16:36:31.973Z,4.83
2018-12-11T16:39:07.933Z,4.93
2018-12-11T16:41:41.716Z,5.90
2018-12-11T16:44:14.945Z,6.73
2018-12-11T16:46:48.564Z,5.40
2018-12-11T16:49:25.124Z,5.00
2018-12-11T16:52:00.672Z,5.90
2018-12-11T16:54:35.043Z,5.40
2018-12-11T16:57:08.832Z,5.60
2018-12-11T16:59:43.577Z,5.20
2018-12-11T17:02:20.740Z,5.55
2018-12-11T17:04:57.878Z,6.28
2018-12-11T17:07:33.902Z,5.87
2018-12-11T17:10:07.965Z,5.73
2018-12-11T17:12:45.919Z,5.37
2018-12-11T17:15:24.876Z,6.10
2018-12-11T17:17:59.794Z,6.40
2018-12-11T17:20:34.026Z,6.27
2018-12-11T17:23:08.123Z,6.30
2018-12-11T17:25:42.853Z,7.10
2018-12-11T17:28:22.539Z,6.17
2018-12-11T17:30:57.801Z,8.10
2018-12-11T17:33:31.921Z,6.07
2018-12-11T17:36:06.048Z,7.28
2018-12-11T17:38:39.038Z,6.40
2018-12-11T17:41:14.610Z,7.17
2018-12-11T17:43:48.519Z,6.67
2018-12-11T17:46:22.830Z,7.60
2018-12-11T17:48:56.892Z,7.47
2018-12-11T17:51:30.752Z,8.10
2018-12-11T17:54:09.135Z,7.40
2018-12-11T17:56:49.639Z,8.23
2018-12-11T17:59:25.748Z,7.50
2018-12-11T18:02:05.268Z,6.60
2018-12-11T18:04:42.384Z,6.80
2018-12-11T18:07:26.663Z,7.53
2018-12-11T18:10:12.315Z,7.13
2018-12-11T18:12:48.629Z,9.10
2018-12-11T18:15:23.952Z,11.10
2018-12-11T18:17:57.476Z,10.40
2018-12-11T18:20:36.491Z,10.93
2018-12-11T18:23:11.969Z,10.53
2018-12-11T18:25:47.273Z,9.23
2018-12-11T18:28:23.756Z,11.47
2018-12-11T18:31:00.745Z,24.57
2018-12-11T18:33:35.593Z,13.07
2018-12-11T18:36:10.984Z,13.53
2018-12-11T18:38:45.154Z,13.87
2018-12-11T18:41:24.435Z,14.27
2018-12-11T18:44:01.568Z,14.07
2018-12-11T18:46:36.667Z,13.53
2018-12-11T18:49:14.479Z,12.73
2018-12-11T18:51:49.979Z,10.93
2018-12-11T18:54:23.529Z,11.33
2018-12-11T18:56:58.209Z,11.10
2018-12-11T18:59:33.269Z,12.13
2018-12-11T19:02:08.875Z,13.17
2018-12-11T19:04:44.045Z,15.97
2018-12-11T19:07:17.657Z,13.80
2018-12-11T19:09:53.144Z,18.53
2018-12-11T19:12:30.099Z,25.55
2018-12-11T19:15:05.869Z,23.03
2018-12-11T19:17:49.102Z,21.03
2018-12-11T19:20:31.434Z,18.77
2018-12-11T19:23:29.800Z,16.80
2018-12-11T19:26:04.846Z,13.77
2018-12-11T19:28:39.030Z,13.48
2018-12-11T19:31:15.210Z,11.17
2018-12-11T19:33:49.509Z,12.53
2018-12-11T19:36:23.777Z,11.90
2018-12-11T19:38:59.461Z,11.67
2018-12-11T19:41:36.254Z,14.97
2018-12-11T19:44:14.034Z,14.30
2018-12-11T19:46:49.298Z,15.35
2018-12-11T19:49:26.651Z,12.83
2018-12-11T19:52:01.382Z,13.17
2018-12-11T19:54:35.052Z,17.05
2018-12-11T19:57:10.658Z,14.70
2018-12-11T19:59:44.808Z,15.00
2018-12-11T20:02:19.733Z,14.53
2018-12-11T20:04:55.657Z,11.23
2018-12-11T20:07:30.077Z,10.43
2018-12-11T20:10:10.640Z,13.15
2018-12-11T20:12:43.981Z,11.43
2018-12-11T20:15:19.369Z,11.43
2018-12-11T20:17:55.363Z,12.17
2018-12-11T20:20:32.788Z,12.47
2018-12-11T20:23:07.872Z,16.43
2018-12-11T20:25:43.324Z,18.97
2018-12-11T20:28:17.805Z,19.87
2018-12-11T20:30:51.826Z,17.60
2018-12-11T20:33:26.178Z,19.80
2018-12-11T20:36:02.333Z,20.40
2018-12-11T20:38:37.056Z,15.43
2018-12-11T20:41:10.065Z,12.97
2018-12-11T20:43:43.910Z,13.53
2018-12-11T20:46:18.543Z,13.57
2018-12-11T20:48:53.162Z,13.73
2018-12-11T20:51:26.755Z,12.93
2018-12-11T20:54:01.328Z,16.70
2018-12-11T20:56:34.497Z,22.00
2018-12-11T20:59:08.382Z,18.90
2018-12-11T21:01:42.729Z,15.13
2018-12-11T21:04:17.117Z,16.90
2018-12-11T21:06:50.616Z,16.10
2018-12-11T21:09:25.450Z,16.33
2018-12-11T21:11:58.579Z,14.00
2018-12-11T21:14:33.332Z,12.83
2018-12-11T21:17:08.375Z,18.17
2018-12-11T21:19:41.620Z,31.23
2018-12-11T21:22:17.276Z,17.47
2018-12-11T21:24:51.466Z,13.00
2018-12-11T21:27:25.840Z,17.58
2018-12-11T21:30:01.397Z,14.68
2018-12-11T21:32:36.625Z,12.43
2018-12-11T21:35:10.453Z,12.67
2018-12-11T21:37:44.666Z,11.90
2018-12-11T21:40:18.047Z,9.53
2018-12-11T21:42:51.995Z,8.93
2018-12-11T21:45:25.683Z,11.65
2018-12-11T21:47:58.719Z,9.43
2018-12-11T21:50:32.053Z,8.83
2018-12-11T21:53:07.630Z,10.60
2018-12-11T21:55:41.864Z,10.47
2018-12-11T21:58:16.704Z,12.30
2018-12-11T22:00:52.064Z,15.50
2018-12-11T22:03:28.697Z,12.93
2018-12-11T22:06:02.628Z,10.40
2018-12-11T22:08:36.538Z,9.57
2018-12-11T22:11:11.377Z,11.27
2018-12-11T22:13:45.043Z,11.20
2018-12-11T22:16:18.872Z,11.33
2018-12-11T22:18:52.297Z,17.33
2018-12-11T22:21:25.437Z,14.13
2018-12-11T22:23:58.450Z,12.67
2018-12-11T22:26:32.117Z,11.90
2018-12-11T22:29:05.344Z,13.50
2018-12-11T22:31:38.400Z,16.50
2018-12-11T22:34:11.830Z,18.73
2018-12-11T22:36:46.531Z,18.40
2018-12-11T22:39:20.496Z,18.50
2018-12-11T22:41:55.008Z,17.57
2018-12-11T22:44:28.494Z,17.53
2018-12-11T22:47:03.572Z,17.03
2018-12-11T22:49:37.183Z,16.73
2018-12-11T22:52:10.107Z,21.80
2018-12-11T22:54:43.869Z,17.33
2018-12-11T22:57:18.278Z,15.23
2018-12-11T22:59:51.352Z,17.03
2018-12-11T23:02:25.363Z,17.10
2018-12-11T23:04:58.749Z,21.02
2018-12-11T23:07:31.762Z,15.90
2018-12-11T23:10:05.129Z,14.13
2018-12-11T23:12:39.348Z,13.13
2018-12-11T23:15:13.963Z,14.50
2018-12-11T23:17:48.351Z,13.50
2018-12-11T23:20:21.345Z,12.77
2018-12-11T23:22:56.375Z,12.30
2018-12-11T23:25:32.529Z,12.33
2018-12-11T23:28:05.616Z,15.40
2018-12-11T23:30:38.571Z,14.47
2018-12-11T23:33:12.132Z,14.37
2018-12-11T23:35:45.708Z,11.53
2018-12-11T23:38:19.252Z,14.37
2018-12-11T23:40:53.185Z,15.67
2018-12-11T23:43:27.262Z,14.37
2018-12-11T23:46:00.635Z,14.17
2018-12-11T23:48:33.756Z,13.00
2018-12-11T23:51:06.819Z,14.93
2018-12-11T23:53:41.806Z,14.60
2018-12-11T23:56:15.984Z,17.07
2018-12-11T23:58:49.588Z,11.20
