createdAt,value
2019-04-11T00:02:49.101Z,1.10
2019-04-11T00:05:39.172Z,1.00
2019-04-11T00:08:50.142Z,1.00
2019-04-11T00:11:41.774Z,1.00
2019-04-11T00:14:32.754Z,0.90
2019-04-11T00:20:33.678Z,0.90
2019-04-11T00:23:24.588Z,0.80
2019-04-11T00:26:14.362Z,0.70
2019-04-11T00:29:04.078Z,0.70
2019-04-11T00:31:54.884Z,0.60
2019-04-11T00:34:45.367Z,0.60
2019-04-11T00:37:53.906Z,0.60
2019-04-11T00:40:43.776Z,0.60
2019-04-11T00:43:39.108Z,0.50
2019-04-11T00:46:26.549Z,0.60
2019-04-11T00:49:16.996Z,0.60
2019-04-11T00:52:06.689Z,0.60
2019-04-11T00:54:49.169Z,0.50
2019-04-11T00:57:57.777Z,0.50
2019-04-11T01:00:47.424Z,0.50
2019-04-11T01:03:38.099Z,0.50
2019-04-11T01:06:28.738Z,0.50
2019-04-11T01:09:18.487Z,0.40
2019-04-11T01:12:08.271Z,0.50
2019-04-11T01:14:57.997Z,0.40
2019-04-11T01:17:47.764Z,0.40
2019-04-11T01:20:37.741Z,0.40
2019-04-11T01:23:29.197Z,0.30
2019-04-11T01:26:21.224Z,0.30
2019-04-11T01:29:11.894Z,0.30
2019-04-11T01:35:01.281Z,0.30
2019-04-11T01:37:52.284Z,0.20
2019-04-11T01:40:43.204Z,0.20
2019-04-11T01:43:33.195Z,0.20
2019-04-11T01:46:22.927Z,0.10
2019-04-11T01:52:07.207Z,0.10
2019-04-11T01:54:56.905Z,0.10
2019-04-11T01:57:46.598Z,0.00
2019-04-11T02:00:56.682Z,0.00
2019-04-11T02:04:05.911Z,0.00
2019-04-11T02:13:01.709Z,0.00
2019-04-11T02:15:55.779Z,-0.20
2019-04-11T02:18:44.432Z,-0.20
2019-04-11T02:21:54.888Z,-0.20
2019-04-11T02:25:05.991Z,-0.20
2019-04-11T02:34:23.402Z,-0.40
2019-04-11T02:37:13.440Z,-0.30
2019-04-11T02:43:34.185Z,-0.30
2019-04-11T02:46:35.277Z,-0.40
2019-04-11T02:49:10.279Z,-0.40
2019-04-11T02:52:00.904Z,-0.40
2019-04-11T02:54:52.660Z,-0.50
2019-04-11T02:57:43.548Z,-0.50
2019-04-11T03:00:35.476Z,-0.40
2019-04-11T03:03:25.356Z,-0.50
2019-04-11T03:06:17.542Z,-0.50
2019-04-11T03:09:26.986Z,-0.50
2019-04-11T03:12:16.805Z,-0.50
2019-04-11T03:15:16.357Z,-0.60
2019-04-11T03:21:22.146Z,-0.60
2019-04-11T03:24:13.091Z,-0.60
2019-04-11T03:33:57.865Z,-0.70
2019-04-11T03:39:02.322Z,-0.70
2019-04-11T03:45:20.447Z,-0.70
2019-04-11T03:48:05.915Z,-0.80
2019-04-11T03:50:42.462Z,-0.80
2019-04-11T03:56:49.810Z,-0.90
2019-04-11T03:59:40.703Z,-0.90
2019-04-11T04:06:01.957Z,-0.80
2019-04-11T04:08:53.649Z,-0.80
2019-04-11T04:11:42.875Z,-0.90
2019-04-11T04:15:31.282Z,-0.80
2019-04-11T04:28:40.862Z,-1.00
2019-04-11T04:31:32.890Z,-0.90
2019-04-11T04:34:23.864Z,-0.90
2019-04-11T04:37:16.169Z,-0.90
2019-04-11T04:40:23.921Z,-0.80
2019-04-11T04:46:13.798Z,-0.90
2019-04-11T04:49:48.103Z,-0.80
2019-04-11T04:53:16.035Z,-0.80
2019-04-11T04:56:35.477Z,-0.70
2019-04-11T04:59:49.021Z,-0.70
2019-04-11T05:03:22.254Z,-0.70
2019-04-11T05:06:07.634Z,-0.70
2019-04-11T05:08:58.163Z,-0.60
2019-04-11T05:12:09.936Z,-0.50
2019-04-11T05:15:01.539Z,-0.50
2019-04-11T05:17:53.359Z,-0.40
2019-04-11T05:20:44.846Z,-0.40
2019-04-11T05:23:16.997Z,-0.40
2019-04-11T05:25:47.612Z,-0.20
2019-04-11T05:28:37.471Z,-0.30
2019-04-11T05:31:30.786Z,-0.30
2019-04-11T05:34:20.528Z,-0.30
2019-04-11T05:37:11.094Z,-0.40
2019-04-11T05:40:02.977Z,-0.40
2019-04-11T05:42:54.131Z,-0.40
2019-04-11T05:45:45.767Z,-0.30
2019-04-11T05:48:59.344Z,-0.20
2019-04-11T05:55:10.596Z,0.10
2019-04-11T05:58:00.825Z,0.10
2019-04-11T06:01:12.957Z,0.10
2019-04-11T06:03:57.370Z,0.30
2019-04-11T06:07:08.523Z,0.40
2019-04-11T06:10:08.520Z,0.70
2019-04-11T06:12:55.010Z,1.00
2019-04-11T06:15:47.717Z,1.10
2019-04-11T06:18:57.605Z,1.20
2019-04-11T06:25:19.294Z,1.40
2019-04-11T06:28:14.008Z,1.80
2019-04-11T06:31:24.544Z,2.00
2019-04-11T06:34:13.996Z,2.00
2019-04-11T06:37:22.548Z,2.10
2019-04-11T06:46:57.733Z,2.60
2019-04-11T06:53:14.991Z,2.70
2019-04-11T06:56:25.041Z,2.70
2019-04-11T06:59:12.336Z,2.60
2019-04-11T07:02:11.559Z,2.90
2019-04-11T07:08:32.459Z,3.10
2019-04-11T07:11:25.601Z,3.40
2019-04-11T07:14:23.118Z,3.70
2019-04-11T07:17:31.809Z,4.00
2019-04-11T07:20:41.420Z,4.10
2019-04-11T07:23:51.343Z,4.10
2019-04-11T07:26:45.836Z,4.20
2019-04-11T07:29:54.483Z,4.40
2019-04-11T07:32:45.092Z,4.40
2019-04-11T07:35:55.151Z,4.60
2019-04-11T07:38:52.270Z,4.50
2019-04-11T07:42:01.178Z,5.00
2019-04-11T07:44:55.994Z,5.40
2019-04-11T07:47:51.146Z,5.70
2019-04-11T07:50:42.194Z,6.10
2019-04-11T07:53:33.688Z,5.70
2019-04-11T07:56:31.370Z,5.30
2019-04-11T07:59:39.924Z,5.60
2019-04-11T08:02:48.583Z,6.20
2019-04-11T08:05:57.338Z,6.40
2019-04-11T08:09:05.846Z,6.90
2019-04-11T08:15:15.464Z,7.00
2019-04-11T08:18:12.499Z,7.20
2019-04-11T08:21:21.870Z,7.60
2019-04-11T08:24:16.901Z,7.60
2019-04-11T08:27:25.459Z,7.60
2019-04-11T08:30:35.004Z,7.60
2019-04-11T08:33:26.733Z,7.10
2019-04-11T08:42:43.396Z,6.60
2019-04-11T08:45:33.901Z,6.40
2019-04-11T08:48:24.641Z,6.30
2019-04-11T08:51:16.881Z,6.30
2019-04-11T08:54:25.707Z,6.10
2019-04-11T08:57:28.595Z,6.30
2019-04-11T09:04:02.128Z,7.90
2019-04-11T09:06:45.099Z,8.00
2019-04-11T09:09:54.014Z,7.80
2019-04-11T09:12:51.402Z,7.70
2019-04-11T09:15:41.235Z,7.40
2019-04-11T09:18:32.899Z,7.00
2019-04-11T09:21:30.517Z,6.70
2019-04-11T09:24:39.271Z,6.50
2019-04-11T09:27:48.904Z,6.60
2019-04-11T09:30:58.180Z,6.90
2019-04-11T09:34:06.739Z,6.70
2019-04-11T09:40:15.369Z,7.30
2019-04-11T09:43:26.159Z,7.40
2019-04-11T09:46:36.362Z,7.70
2019-04-11T09:52:45.313Z,7.60
2019-04-11T09:55:45.757Z,7.90
2019-04-11T09:58:35.757Z,8.20
2019-04-11T10:01:46.405Z,8.40
2019-04-11T10:04:36.587Z,8.50
2019-04-11T10:07:46.079Z,8.20
2019-04-11T10:10:55.414Z,7.90
2019-04-11T10:14:05.185Z,7.70
2019-04-11T10:17:15.436Z,7.80
2019-04-11T10:20:08.669Z,7.80
2019-04-11T10:23:18.801Z,7.60
2019-04-11T10:26:09.711Z,7.60
2019-04-11T10:29:19.459Z,7.80
2019-04-11T10:32:09.213Z,7.60
2019-04-11T10:35:19.890Z,7.50
2019-04-11T10:38:11.920Z,7.40
2019-04-11T10:41:21.049Z,7.50
2019-04-11T10:44:11.741Z,7.80
2019-04-11T10:47:08.095Z,7.90
2019-04-11T10:50:17.419Z,7.70
2019-04-11T10:53:08.859Z,7.80
2019-04-11T10:56:18.130Z,7.90
2019-04-11T10:59:09.086Z,8.30
2019-04-11T11:02:37.686Z,8.40
2019-04-11T11:05:28.391Z,8.30
2019-04-11T11:11:58.869Z,8.00
2019-04-11T11:15:09.486Z,8.30
2019-04-11T11:18:53.751Z,8.50
2019-04-11T11:21:14.404Z,8.50
2019-04-11T11:24:23.934Z,8.50
2019-04-11T11:27:14.466Z,8.60
2019-04-11T11:30:23.216Z,8.50
2019-04-11T11:33:13.930Z,8.30
2019-04-11T11:36:23.560Z,8.40
2019-04-11T11:39:33.355Z,8.20
2019-04-11T11:42:24.691Z,8.20
2019-04-11T11:44:59.709Z,7.70
2019-04-11T11:48:13.666Z,7.90
2019-04-11T11:51:33.268Z,8.00
2019-04-11T11:54:43.950Z,8.30
2019-04-11T11:57:53.207Z,8.10
2019-04-11T12:00:45.725Z,8.40
2019-04-11T12:03:55.410Z,8.40
2019-04-11T12:06:44.850Z,8.60
2019-04-11T12:09:53.431Z,8.90
2019-04-11T12:13:05.887Z,8.70
2019-04-11T12:16:16.028Z,8.60
2019-04-11T12:19:23.185Z,8.60
2019-04-11T12:22:13.063Z,8.60
2019-04-11T12:25:41.194Z,8.50
2019-04-11T12:28:49.995Z,8.40
2019-04-11T12:31:41.849Z,8.30
2019-04-11T12:34:51.405Z,8.20
2019-04-11T12:37:55.965Z,8.00
2019-04-11T12:41:05.954Z,8.20
2019-04-11T12:44:15.394Z,8.10
2019-04-11T12:47:23.999Z,8.10
2019-04-11T12:53:44.157Z,7.90
2019-04-11T12:56:52.764Z,7.70
2019-04-11T12:59:42.548Z,7.50
2019-04-11T13:02:51.294Z,7.50
2019-04-11T13:05:41.524Z,7.60
2019-04-11T13:08:50.413Z,7.50
2019-04-11T13:11:41.467Z,7.50
2019-04-11T13:14:50.142Z,7.60
2019-04-11T13:17:42.631Z,7.70
2019-04-11T13:24:18.956Z,7.80
2019-04-11T13:27:27.509Z,7.90
2019-04-11T13:30:36.060Z,7.90
2019-04-11T13:33:27.665Z,8.10
2019-04-11T13:36:27.832Z,8.10
2019-04-11T13:39:17.523Z,7.90
2019-04-11T13:42:26.677Z,7.90
2019-04-11T13:45:16.532Z,7.80
2019-04-11T13:48:25.337Z,7.80
2019-04-11T13:51:23.105Z,7.90
2019-04-11T13:54:32.021Z,7.80
2019-04-11T13:57:40.721Z,7.70
2019-04-11T14:00:49.312Z,7.90
2019-04-11T14:03:59.247Z,7.90
2019-04-11T14:07:13.323Z,7.90
2019-04-11T14:10:03.097Z,7.80
2019-04-11T14:12:55.520Z,7.70
2019-04-11T14:16:04.374Z,7.60
2019-04-11T14:19:13.089Z,7.50
2019-04-11T14:25:51.515Z,7.30
2019-04-11T14:28:44.600Z,7.40
2019-04-11T14:31:46.417Z,7.40
2019-04-11T14:34:35.874Z,7.30
2019-04-11T14:37:44.579Z,7.30
2019-04-11T14:41:01.514Z,7.40
2019-04-11T14:44:03.403Z,7.50
2019-04-11T14:47:12.293Z,7.50
2019-04-11T14:50:40.394Z,7.50
2019-04-11T14:53:32.176Z,7.40
2019-04-11T14:56:22.908Z,7.30
2019-04-11T14:59:32.940Z,7.30
2019-04-11T15:02:41.531Z,7.30
2019-04-11T15:05:50.135Z,7.20
2019-04-11T15:08:58.903Z,7.20
2019-04-11T15:11:55.346Z,7.10
2019-04-11T15:15:04.386Z,6.90
2019-04-11T15:17:59.312Z,7.00
2019-04-11T15:21:08.015Z,7.00
2019-04-11T15:23:58.000Z,6.70
2019-04-11T15:27:08.652Z,6.70
2019-04-11T15:29:51.332Z,6.60
2019-04-11T15:32:41.152Z,6.60
2019-04-11T15:35:31.544Z,6.50
2019-04-11T15:38:40.122Z,6.40
2019-04-11T15:41:30.751Z,6.30
2019-04-11T15:44:39.403Z,6.20
2019-04-11T15:48:12.088Z,6.30
2019-04-11T15:51:20.905Z,6.30
2019-04-11T15:54:18.635Z,6.30
2019-04-11T15:57:28.009Z,6.20
2019-04-11T16:00:36.763Z,6.00
2019-04-11T16:03:27.087Z,6.00
2019-04-11T16:06:38.884Z,6.00
2019-04-11T16:09:27.184Z,6.10
2019-04-11T16:12:25.376Z,6.00
2019-04-11T16:15:16.057Z,6.00
2019-04-11T16:18:24.736Z,5.90
2019-04-11T16:21:24.083Z,5.80
2019-04-11T16:24:27.625Z,5.60
2019-04-11T16:27:37.295Z,5.60
2019-04-11T16:30:27.721Z,5.60
2019-04-11T16:33:36.300Z,5.50
2019-04-11T16:36:44.851Z,5.50
2019-04-11T16:39:55.035Z,5.50
2019-04-11T16:42:47.495Z,5.40
2019-04-11T16:45:56.036Z,5.50
2019-04-11T16:48:45.786Z,5.40
2019-04-11T16:51:35.464Z,5.40
2019-04-11T16:54:25.192Z,5.30
2019-04-11T16:57:34.254Z,5.30
2019-04-11T17:00:24.005Z,5.30
2019-04-11T17:03:14.169Z,5.30
2019-04-11T17:12:07.331Z,5.30
2019-04-11T17:14:38.035Z,5.30
2019-04-11T17:17:30.614Z,5.30
2019-04-11T17:20:19.736Z,5.20
2019-04-11T17:23:02.277Z,5.20
2019-04-11T17:25:52.877Z,5.20
2019-04-11T17:28:43.573Z,5.20
2019-04-11T17:31:33.314Z,5.20
2019-04-11T17:34:41.832Z,5.10
2019-04-11T17:37:33.207Z,5.10
2019-04-11T17:40:23.008Z,5.00
2019-04-11T17:43:13.872Z,5.00
2019-04-11T17:46:04.134Z,5.00
2019-04-11T17:52:12.340Z,4.90
2019-04-11T17:55:02.613Z,4.80
2019-04-11T17:57:57.254Z,4.90
2019-04-11T18:03:59.007Z,4.80
2019-04-11T18:06:48.692Z,4.80
2019-04-11T18:09:38.731Z,4.70
2019-04-11T18:12:28.458Z,4.70
2019-04-11T18:15:18.194Z,4.70
2019-04-11T18:18:03.083Z,4.60
2019-04-11T18:20:52.407Z,4.70
2019-04-11T18:23:42.207Z,4.60
2019-04-11T18:26:52.038Z,4.70
2019-04-11T18:29:44.891Z,4.60
2019-04-11T18:32:34.945Z,4.60
2019-04-11T18:35:06.007Z,4.60
2019-04-11T18:37:55.710Z,4.60
2019-04-11T18:40:45.442Z,4.60
2019-04-11T18:46:50.106Z,4.60
2019-04-11T18:49:39.942Z,4.50
2019-04-11T18:52:31.102Z,4.50
2019-04-11T18:55:20.927Z,4.50
2019-04-11T18:58:10.663Z,4.50
2019-04-11T19:01:00.353Z,4.50
2019-04-11T19:03:50.131Z,4.50
2019-04-11T19:06:47.162Z,4.40
2019-04-11T19:09:37.016Z,4.40
2019-04-11T19:12:26.796Z,4.40
2019-04-11T19:15:09.915Z,4.40
2019-04-11T19:18:06.644Z,4.40
2019-04-11T19:20:51.999Z,4.40
2019-04-11T19:23:42.578Z,4.20
2019-04-11T19:26:51.202Z,4.20
2019-04-11T19:29:40.955Z,4.10
2019-04-11T19:32:31.713Z,4.20
2019-04-11T19:35:21.381Z,4.20
2019-04-11T19:41:20.484Z,4.20
2019-04-11T19:47:25.696Z,4.20
2019-04-11T19:50:34.784Z,4.20
2019-04-11T19:53:24.464Z,4.10
2019-04-11T19:59:26.364Z,4.10
2019-04-11T20:02:16.158Z,4.10
2019-04-11T20:05:06.302Z,4.10
2019-04-11T20:07:56.001Z,4.10
2019-04-11T20:10:45.787Z,4.10
2019-04-11T20:13:35.654Z,4.10
2019-04-11T20:16:25.431Z,4.00
2019-04-11T20:20:01.298Z,4.10
2019-04-11T20:26:20.105Z,4.00
2019-04-11T20:29:09.345Z,4.00
2019-04-11T20:32:05.230Z,4.10
2019-04-11T20:39:20.949Z,4.10
2019-04-11T20:41:59.994Z,4.00
2019-04-11T20:44:50.674Z,4.00
2019-04-11T20:47:40.495Z,4.00
2019-04-11T20:50:49.400Z,4.00
2019-04-11T20:53:39.810Z,4.00
2019-04-11T20:56:30.285Z,4.00
2019-04-11T20:59:20.467Z,3.90
2019-04-11T21:02:10.298Z,3.90
2019-04-11T21:05:02.776Z,3.90
2019-04-11T21:07:33.647Z,3.80
2019-04-11T21:10:16.025Z,3.80
2019-04-11T21:13:07.151Z,3.80
2019-04-11T21:15:58.116Z,3.80
2019-04-11T21:18:48.999Z,3.80
2019-04-11T21:21:39.164Z,3.80
2019-04-11T21:24:30.938Z,3.90
2019-04-11T21:27:20.412Z,3.80
2019-04-11T21:29:51.026Z,3.80
2019-04-11T21:32:40.833Z,3.80
2019-04-11T21:35:33.521Z,3.80
2019-04-11T21:38:22.603Z,3.80
2019-04-11T21:44:21.071Z,3.70
2019-04-11T21:47:10.792Z,3.70
2019-04-11T21:50:00.505Z,3.70
2019-04-11T21:52:50.273Z,3.80
2019-04-11T21:58:54.149Z,3.80
2019-04-11T22:02:24.296Z,3.70
2019-04-11T22:05:15.351Z,3.70
2019-04-11T22:07:57.908Z,3.70
2019-04-11T22:10:47.645Z,3.70
2019-04-11T22:13:40.447Z,3.60
2019-04-11T22:16:30.370Z,3.60
2019-04-11T22:19:20.472Z,3.60
2019-04-11T22:22:10.175Z,3.60
2019-04-11T22:24:59.869Z,3.60
2019-04-11T22:27:30.483Z,3.60
2019-04-11T22:30:01.122Z,3.50
2019-04-11T22:32:32.425Z,3.50
2019-04-11T22:35:04.477Z,3.50
2019-04-11T22:37:35.326Z,3.50
2019-04-11T22:40:25.096Z,3.50
2019-04-11T22:43:24.058Z,3.40
2019-04-11T22:46:08.072Z,3.50
2019-04-11T22:48:57.658Z,3.50
2019-04-11T22:51:28.310Z,3.40
2019-04-11T22:54:17.971Z,3.40
2019-04-11T22:57:11.879Z,3.40
2019-04-11T22:59:59.068Z,3.40
2019-04-11T23:05:47.887Z,3.50
2019-04-11T23:11:46.277Z,3.40
2019-04-11T23:14:54.988Z,3.40
2019-04-11T23:17:44.829Z,3.40
2019-04-11T23:20:34.712Z,3.40
2019-04-11T23:23:24.408Z,3.40
2019-04-11T23:26:14.130Z,3.40
2019-04-11T23:29:03.838Z,3.30
2019-04-11T23:32:12.428Z,3.40
2019-04-11T23:35:02.102Z,3.30
2019-04-11T23:38:10.855Z,3.40
2019-04-11T23:41:00.616Z,3.30
2019-04-11T23:43:50.526Z,3.20
2019-04-11T23:46:59.100Z,3.30
2019-04-11T23:49:48.867Z,3.30
2019-04-11T23:52:38.868Z,3.30
2019-04-11T23:55:30.721Z,3.20
2019-04-11T23:58:20.628Z,3.30
