createdAt,value
2018-11-02T00:00:08.870Z,0.00
2018-11-02T00:01:08.781Z,0.00
2018-11-02T00:02:08.766Z,0.00
2018-11-02T00:03:08.738Z,0.00
2018-11-02T00:04:08.726Z,0.00
2018-11-02T00:05:08.696Z,0.00
2018-11-02T00:06:08.702Z,0.00
2018-11-02T00:07:08.651Z,0.00
2018-11-02T00:08:08.632Z,0.00
2018-11-02T00:09:08.618Z,0.00
2018-11-02T00:10:08.594Z,0.00
2018-11-02T00:11:08.575Z,0.00
2018-11-02T00:12:08.568Z,0.00
2018-11-02T00:13:08.523Z,0.00
2018-11-02T00:14:08.509Z,0.00
2018-11-02T00:15:08.484Z,0.00
2018-11-02T00:16:08.484Z,0.00
2018-11-02T00:17:08.440Z,0.00
2018-11-02T00:18:08.418Z,0.00
2018-11-02T00:19:08.416Z,0.00
2018-11-02T00:20:08.387Z,0.00
2018-11-02T00:21:08.353Z,0.00
2018-11-02T00:22:08.332Z,0.00
2018-11-02T00:23:08.310Z,0.00
2018-11-02T00:24:08.290Z,0.00
2018-11-02T00:25:08.272Z,0.00
2018-11-02T00:26:08.248Z,0.00
2018-11-02T00:27:08.226Z,0.00
2018-11-02T00:28:08.205Z,0.00
2018-11-02T00:29:08.208Z,0.00
2018-11-02T00:30:08.163Z,0.00
2018-11-02T00:31:08.145Z,0.00
2018-11-02T00:32:08.218Z,0.00
2018-11-02T00:33:08.098Z,0.00
2018-11-02T00:34:08.077Z,0.00
2018-11-02T00:35:08.054Z,0.00
2018-11-02T00:36:08.036Z,0.00
2018-11-02T00:37:08.015Z,0.00
2018-11-02T00:38:07.992Z,0.00
2018-11-02T00:39:07.969Z,0.00
2018-11-02T00:40:07.949Z,0.00
2018-11-02T00:41:07.927Z,0.00
2018-11-02T00:42:07.907Z,0.00
2018-11-02T00:43:07.903Z,0.00
2018-11-02T00:44:07.954Z,0.00
2018-11-02T00:45:07.852Z,0.00
2018-11-02T00:46:07.824Z,0.00
2018-11-02T00:47:07.800Z,0.00
2018-11-02T00:48:07.787Z,0.00
2018-11-02T00:49:07.758Z,0.00
2018-11-02T00:50:07.736Z,0.00
2018-11-02T00:51:07.713Z,0.00
2018-11-02T00:52:07.693Z,0.00
2018-11-02T00:53:07.673Z,0.00
2018-11-02T00:54:07.649Z,0.00
2018-11-02T00:55:07.639Z,0.00
2018-11-02T00:56:07.606Z,0.00
2018-11-02T00:57:07.591Z,0.00
2018-11-02T00:58:07.562Z,0.00
2018-11-02T00:59:07.541Z,0.00
2018-11-02T01:00:07.523Z,0.00
2018-11-02T01:01:07.500Z,0.00
2018-11-02T01:02:07.477Z,0.00
2018-11-02T01:03:07.559Z,0.00
2018-11-02T01:04:07.441Z,0.00
2018-11-02T01:05:07.429Z,0.00
2018-11-02T01:06:07.394Z,0.00
2018-11-02T01:07:07.377Z,0.00
2018-11-02T01:08:07.350Z,0.00
2018-11-02T01:09:07.329Z,0.00
2018-11-02T01:10:07.308Z,0.00
2018-11-02T01:11:07.284Z,0.00
2018-11-02T01:12:07.265Z,0.00
2018-11-02T01:13:07.245Z,0.00
2018-11-02T01:14:07.228Z,0.00
2018-11-02T01:15:07.198Z,0.00
2018-11-02T01:16:07.178Z,0.00
2018-11-02T01:17:07.156Z,0.00
2018-11-02T01:18:07.136Z,0.00
2018-11-02T01:19:07.116Z,0.00
2018-11-02T01:20:07.093Z,0.00
2018-11-02T01:21:07.077Z,0.00
2018-11-02T01:22:07.053Z,0.00
2018-11-02T01:23:07.059Z,0.00
2018-11-02T01:24:07.008Z,0.00
2018-11-02T01:25:06.984Z,0.00
2018-11-02T01:26:06.973Z,0.00
2018-11-02T01:27:06.943Z,0.00
2018-11-02T01:28:06.921Z,0.00
2018-11-02T01:29:06.900Z,0.00
2018-11-02T01:30:06.882Z,0.00
2018-11-02T01:31:06.857Z,0.00
2018-11-02T01:32:06.839Z,0.00
2018-11-02T01:33:06.815Z,0.00
2018-11-02T01:34:06.795Z,0.00
2018-11-02T01:35:06.772Z,0.00
2018-11-02T01:36:06.750Z,0.00
2018-11-02T01:37:06.732Z,0.00
2018-11-02T01:38:06.708Z,0.00
2018-11-02T01:39:06.686Z,0.00
2018-11-02T01:40:06.667Z,0.00
2018-11-02T01:41:06.652Z,0.00
2018-11-02T01:42:06.624Z,0.00
2018-11-02T01:43:06.602Z,0.00
2018-11-02T01:44:06.580Z,0.00
2018-11-02T01:45:06.561Z,0.00
2018-11-02T01:46:06.542Z,0.00
2018-11-02T01:47:06.516Z,0.00
2018-11-02T01:48:06.498Z,0.00
2018-11-02T01:49:06.479Z,0.00
2018-11-02T01:50:06.454Z,0.00
2018-11-02T01:51:06.442Z,0.00
2018-11-02T01:52:06.410Z,0.00
2018-11-02T01:53:06.390Z,0.00
2018-11-02T01:54:06.367Z,0.00
2018-11-02T01:55:06.344Z,0.00
2018-11-02T01:56:06.327Z,0.00
2018-11-02T01:57:06.303Z,0.00
2018-11-02T01:58:06.288Z,0.00
2018-11-02T01:59:06.264Z,0.00
2018-11-02T02:00:06.242Z,0.00
2018-11-02T02:01:06.217Z,0.00
2018-11-02T02:02:06.196Z,0.00
2018-11-02T02:03:06.176Z,0.00
2018-11-02T02:04:06.161Z,0.00
2018-11-02T02:05:06.141Z,0.00
2018-11-02T02:06:06.115Z,0.00
2018-11-02T02:07:06.091Z,0.00
2018-11-02T02:08:06.077Z,0.00
2018-11-02T02:09:06.059Z,0.00
2018-11-02T02:10:06.028Z,0.00
2018-11-02T02:11:06.007Z,0.00
2018-11-02T02:12:05.987Z,0.00
2018-11-02T02:13:05.969Z,0.00
2018-11-02T02:14:05.945Z,0.00
2018-11-02T02:15:05.920Z,0.00
2018-11-02T02:16:05.898Z,0.00
2018-11-02T02:17:05.877Z,0.00
2018-11-02T02:18:05.854Z,0.00
2018-11-02T02:19:05.837Z,0.00
2018-11-02T02:20:05.813Z,0.00
2018-11-02T02:21:05.792Z,0.00
2018-11-02T02:22:05.774Z,0.00
2018-11-02T02:23:05.751Z,0.00
2018-11-02T02:24:05.727Z,0.00
2018-11-02T02:25:05.708Z,0.00
2018-11-02T02:26:05.740Z,0.00
2018-11-02T02:27:05.670Z,0.00
2018-11-02T02:28:05.643Z,0.00
2018-11-02T02:29:05.621Z,0.00
2018-11-02T02:30:05.604Z,0.00
2018-11-02T02:31:05.580Z,0.00
2018-11-02T02:32:05.559Z,0.00
2018-11-02T02:33:05.537Z,0.00
2018-11-02T02:34:05.518Z,0.00
2018-11-02T02:35:05.494Z,0.00
2018-11-02T02:36:05.471Z,0.00
2018-11-02T02:37:05.452Z,0.00
2018-11-02T02:38:05.428Z,0.00
2018-11-02T02:39:05.410Z,0.00
2018-11-02T02:40:05.391Z,0.00
2018-11-02T02:41:05.374Z,0.00
2018-11-02T02:42:05.350Z,0.00
2018-11-02T02:43:05.326Z,0.00
2018-11-02T02:44:05.300Z,0.00
2018-11-02T02:45:05.278Z,0.00
2018-11-02T02:46:05.261Z,0.00
2018-11-02T02:47:05.235Z,0.00
2018-11-02T02:48:05.214Z,0.00
2018-11-02T02:49:05.231Z,0.00
2018-11-02T02:50:05.172Z,0.00
2018-11-02T02:51:05.148Z,0.00
2018-11-02T02:52:05.129Z,0.00
2018-11-02T02:53:05.106Z,0.00
2018-11-02T02:54:05.084Z,0.00
2018-11-02T02:55:05.068Z,0.00
2018-11-02T02:56:05.043Z,0.00
2018-11-02T02:57:05.021Z,0.00
2018-11-02T02:58:05.001Z,0.00
2018-11-02T02:59:04.979Z,0.00
2018-11-02T03:00:05.008Z,0.00
2018-11-02T03:01:04.937Z,0.00
2018-11-02T03:02:04.914Z,0.00
2018-11-02T03:03:04.891Z,0.00
2018-11-02T03:04:04.870Z,0.00
2018-11-02T03:05:04.849Z,0.00
2018-11-02T03:06:04.828Z,0.00
2018-11-02T03:07:04.804Z,0.00
2018-11-02T03:08:04.783Z,0.00
2018-11-02T03:09:04.762Z,0.00
2018-11-02T03:10:04.742Z,0.00
2018-11-02T03:11:04.915Z,0.00
2018-11-02T03:12:04.699Z,0.00
2018-11-02T03:13:04.686Z,0.00
2018-11-02T03:14:04.655Z,0.00
2018-11-02T03:15:04.633Z,0.00
2018-11-02T03:16:04.613Z,0.00
2018-11-02T03:17:04.591Z,0.00
2018-11-02T03:18:04.576Z,0.00
2018-11-02T03:19:04.557Z,0.00
2018-11-02T03:20:04.527Z,0.00
2018-11-02T03:21:04.508Z,0.00
2018-11-02T03:22:04.484Z,0.00
2018-11-02T03:23:04.464Z,0.00
2018-11-02T03:24:04.443Z,0.00
2018-11-02T03:25:04.420Z,0.00
2018-11-02T03:26:04.398Z,0.00
2018-11-02T03:27:04.376Z,0.00
2018-11-02T03:28:04.355Z,0.00
2018-11-02T03:29:04.334Z,0.00
2018-11-02T03:30:04.312Z,0.00
2018-11-02T03:31:04.312Z,0.00
2018-11-02T03:32:04.273Z,0.00
2018-11-02T03:33:04.258Z,0.00
2018-11-02T03:34:04.227Z,0.00
2018-11-02T03:35:04.217Z,0.00
2018-11-02T03:36:04.184Z,0.00
2018-11-02T03:37:04.165Z,0.00
2018-11-02T03:38:04.142Z,0.00
2018-11-02T03:39:04.124Z,0.00
2018-11-02T03:40:04.097Z,0.00
2018-11-02T03:41:04.074Z,0.00
2018-11-02T03:42:04.055Z,0.00
2018-11-02T03:43:04.086Z,0.00
2018-11-02T03:44:04.045Z,0.00
2018-11-02T03:45:03.990Z,0.00
2018-11-02T03:46:03.977Z,0.00
2018-11-02T03:47:03.955Z,0.00
2018-11-02T03:48:03.925Z,0.00
2018-11-02T03:49:03.903Z,0.00
2018-11-02T03:50:03.883Z,0.00
2018-11-02T03:51:03.869Z,0.00
2018-11-02T03:52:03.839Z,0.00
2018-11-02T03:53:03.817Z,0.00
2018-11-02T03:54:03.796Z,0.00
2018-11-02T03:55:03.797Z,0.00
2018-11-02T03:56:03.756Z,0.00
2018-11-02T03:57:03.733Z,0.00
2018-11-02T03:58:03.711Z,0.00
2018-11-02T03:59:03.698Z,0.00
2018-11-02T04:00:03.669Z,0.00
2018-11-02T04:01:03.647Z,0.00
2018-11-02T04:02:03.625Z,0.00
2018-11-02T04:03:03.604Z,0.00
2018-11-02T04:04:03.582Z,0.00
2018-11-02T04:05:03.562Z,0.00
2018-11-02T04:06:03.540Z,0.00
2018-11-02T04:07:03.518Z,0.00
2018-11-02T04:08:03.500Z,0.00
2018-11-02T04:09:03.477Z,0.00
2018-11-02T04:10:03.455Z,0.00
2018-11-02T04:11:03.432Z,0.00
2018-11-02T04:12:03.429Z,0.00
2018-11-02T04:13:03.393Z,0.00
2018-11-02T04:14:03.371Z,0.00
2018-11-02T04:15:03.347Z,0.00
2018-11-02T04:16:03.328Z,0.00
2018-11-02T04:17:03.305Z,0.00
2018-11-02T04:18:03.281Z,0.00
2018-11-02T04:19:03.263Z,0.00
2018-11-02T04:20:03.240Z,0.00
2018-11-02T04:21:03.219Z,0.00
2018-11-02T04:22:03.261Z,0.00
2018-11-02T04:23:03.176Z,0.00
2018-11-02T04:24:03.156Z,0.00
2018-11-02T04:25:03.149Z,0.00
2018-11-02T04:26:03.112Z,0.00
2018-11-02T04:27:03.090Z,0.00
2018-11-02T04:28:03.070Z,0.00
2018-11-02T04:29:03.061Z,0.00
2018-11-02T04:30:03.029Z,0.00
2018-11-02T04:31:03.136Z,0.00
2018-11-02T04:32:02.989Z,0.00
2018-11-02T04:33:02.964Z,0.00
2018-11-02T04:34:02.965Z,0.00
2018-11-02T04:35:02.948Z,0.00
2018-11-02T04:36:02.898Z,0.00
2018-11-02T04:37:02.877Z,0.00
2018-11-02T04:38:02.853Z,0.00
2018-11-02T04:39:02.844Z,0.00
2018-11-02T04:40:02.811Z,0.00
2018-11-02T04:41:02.792Z,0.00
2018-11-02T04:42:02.769Z,0.00
2018-11-02T04:43:02.746Z,0.00
2018-11-02T04:44:02.730Z,0.00
2018-11-02T04:45:02.706Z,0.00
2018-11-02T04:46:02.686Z,0.00
2018-11-02T04:47:02.661Z,0.00
2018-11-02T04:48:02.639Z,0.00
2018-11-02T04:49:02.620Z,0.00
2018-11-02T04:50:02.603Z,0.00
2018-11-02T04:51:02.703Z,0.00
2018-11-02T04:52:02.556Z,0.00
2018-11-02T04:53:02.535Z,0.00
2018-11-02T04:54:02.512Z,0.00
2018-11-02T04:55:02.492Z,0.00
2018-11-02T04:56:02.469Z,0.00
2018-11-02T04:57:02.447Z,0.00
2018-11-02T04:58:02.425Z,0.00
2018-11-02T04:59:02.405Z,0.00
2018-11-02T05:00:02.387Z,0.00
2018-11-02T05:01:02.364Z,0.00
2018-11-02T05:02:02.370Z,0.00
2018-11-02T05:03:02.323Z,0.00
2018-11-02T05:04:02.305Z,0.00
2018-11-02T05:05:02.284Z,0.00
2018-11-02T05:06:02.258Z,0.00
2018-11-02T05:07:02.234Z,0.00
2018-11-02T05:08:02.216Z,0.00
2018-11-02T05:09:02.275Z,0.00
2018-11-02T05:10:02.467Z,0.00
2018-11-02T05:11:02.145Z,0.00
2018-11-02T05:12:02.125Z,0.00
2018-11-02T05:13:02.107Z,0.00
2018-11-02T05:14:02.096Z,0.00
2018-11-02T05:15:02.063Z,0.00
2018-11-02T05:16:02.039Z,0.00
2018-11-02T05:17:02.020Z,0.00
2018-11-02T05:18:02.000Z,0.00
2018-11-02T05:19:02.014Z,0.00
2018-11-02T05:20:01.954Z,0.00
2018-11-02T05:21:01.954Z,0.00
2018-11-02T05:22:01.910Z,0.00
2018-11-02T05:23:01.902Z,0.00
2018-11-02T05:24:01.865Z,0.00
2018-11-02T05:25:01.881Z,0.00
2018-11-02T05:26:01.824Z,0.00
2018-11-02T05:27:01.802Z,0.00
2018-11-02T05:28:01.778Z,0.00
2018-11-02T05:29:01.764Z,0.00
2018-11-02T05:30:01.746Z,0.00
2018-11-02T05:31:01.713Z,0.00
2018-11-02T05:32:01.692Z,0.00
2018-11-02T05:33:01.672Z,0.00
2018-11-02T05:34:01.652Z,0.00
2018-11-02T05:35:01.628Z,0.00
2018-11-02T05:36:01.606Z,0.00
2018-11-02T05:37:01.584Z,0.00
2018-11-02T05:38:01.564Z,0.00
2018-11-02T05:39:01.540Z,0.00
2018-11-02T05:40:01.520Z,0.00
2018-11-02T05:41:01.500Z,0.00
2018-11-02T05:42:01.480Z,0.00
2018-11-02T05:43:01.455Z,0.00
2018-11-02T05:44:01.434Z,0.00
2018-11-02T05:45:01.412Z,0.00
2018-11-02T05:46:01.391Z,0.00
2018-11-02T05:47:01.380Z,0.00
2018-11-02T05:48:01.347Z,0.00
2018-11-02T05:49:01.324Z,0.00
2018-11-02T05:50:01.305Z,0.00
2018-11-02T05:51:01.278Z,0.00
2018-11-02T05:52:01.259Z,0.00
2018-11-02T05:53:01.236Z,0.00
2018-11-02T05:54:01.220Z,0.00
2018-11-02T05:55:01.194Z,0.00
2018-11-02T05:56:01.171Z,0.00
2018-11-02T05:57:01.149Z,0.00
2018-11-02T05:58:01.129Z,0.00
2018-11-02T05:59:01.107Z,0.00
2018-11-02T06:00:01.090Z,0.00
2018-11-02T06:01:01.067Z,0.00
2018-11-02T06:02:01.040Z,0.00
2018-11-02T06:03:01.018Z,0.00
2018-11-02T06:04:00.997Z,0.00
2018-11-02T06:05:00.976Z,0.00
2018-11-02T06:06:00.958Z,0.00
2018-11-02T06:07:00.931Z,0.00
2018-11-02T06:08:01.004Z,0.00
2018-11-02T06:09:00.890Z,0.00
2018-11-02T06:10:00.868Z,4.00
2018-11-02T06:11:00.863Z,0.00
2018-11-02T06:12:00.824Z,0.00
2018-11-02T06:13:00.803Z,0.00
2018-11-02T06:14:00.781Z,0.00
2018-11-02T06:15:00.760Z,4.00
2018-11-02T06:16:00.737Z,4.00
2018-11-02T06:17:00.846Z,0.00
2018-11-02T06:18:00.696Z,0.00
2018-11-02T06:19:00.673Z,4.00
2018-11-02T06:20:00.649Z,4.00
2018-11-02T06:21:00.629Z,4.00
2018-11-02T06:22:00.611Z,4.00
2018-11-02T06:23:00.587Z,4.00
2018-11-02T06:24:00.600Z,4.00
2018-11-02T06:25:00.540Z,4.00
2018-11-02T06:26:00.520Z,4.00
2018-11-02T06:27:00.500Z,4.00
2018-11-02T06:28:00.481Z,4.00
2018-11-02T06:29:00.453Z,4.00
2018-11-02T06:30:00.431Z,4.00
2018-11-02T06:31:00.409Z,4.00
2018-11-02T06:32:00.385Z,4.00
2018-11-02T06:33:00.368Z,4.00
2018-11-02T06:34:00.345Z,4.00
2018-11-02T06:35:00.323Z,4.00
2018-11-02T06:36:00.300Z,4.00
2018-11-02T06:37:00.288Z,4.00
2018-11-02T06:38:00.263Z,4.00
2018-11-02T06:39:00.232Z,8.00
2018-11-02T06:40:00.212Z,8.00
2018-11-02T06:41:00.194Z,8.00
2018-11-02T06:42:00.173Z,8.00
2018-11-02T06:43:00.150Z,8.00
2018-11-02T06:44:00.128Z,8.00
2018-11-02T06:45:00.270Z,12.00
2018-11-02T06:46:00.083Z,8.00
2018-11-02T06:47:00.068Z,12.00
2018-11-02T06:48:00.039Z,8.00
2018-11-02T06:49:00.016Z,8.00
2018-11-02T06:49:59.995Z,12.00
2018-11-02T06:51:00.082Z,8.00
2018-11-02T06:51:59.990Z,12.00
2018-11-02T06:52:59.929Z,12.00
2018-11-02T06:53:59.922Z,12.00
2018-11-02T06:54:59.884Z,12.00
2018-11-02T06:55:59.863Z,12.00
2018-11-02T06:56:59.843Z,12.00
2018-11-02T06:57:59.821Z,12.00
2018-11-02T06:58:59.862Z,12.00
2018-11-02T06:59:59.897Z,20.00
2018-11-02T07:00:59.753Z,20.00
2018-11-02T07:01:59.732Z,20.00
2018-11-02T07:02:59.715Z,20.00
2018-11-02T07:03:59.690Z,24.00
2018-11-02T07:04:59.671Z,20.00
2018-11-02T07:05:59.653Z,24.00
2018-11-02T07:06:59.664Z,24.00
2018-11-02T07:07:59.720Z,28.00
2018-11-02T07:08:59.582Z,28.00
2018-11-02T07:09:59.562Z,24.00
2018-11-02T07:10:59.538Z,28.00
2018-11-02T07:11:59.531Z,32.00
2018-11-02T07:12:59.497Z,40.00
2018-11-02T07:13:59.473Z,48.00
2018-11-02T07:14:59.455Z,52.00
2018-11-02T07:15:59.438Z,48.00
2018-11-02T07:16:59.408Z,48.00
2018-11-02T07:17:59.388Z,56.00
2018-11-02T07:18:59.366Z,64.00
2018-11-02T07:19:59.344Z,76.00
2018-11-02T07:20:59.321Z,72.00
2018-11-02T07:21:59.299Z,68.00
2018-11-02T07:22:59.285Z,68.00
2018-11-02T07:23:59.257Z,80.00
2018-11-02T07:24:59.293Z,68.00
2018-11-02T07:25:59.217Z,48.00
2018-11-02T07:26:59.193Z,48.00
2018-11-02T07:27:59.170Z,36.00
2018-11-02T07:28:59.147Z,40.00
2018-11-02T07:29:59.137Z,40.00
2018-11-02T07:30:59.108Z,28.00
2018-11-02T07:31:59.084Z,20.00
2018-11-02T07:32:59.059Z,20.00
2018-11-02T07:33:59.041Z,28.00
2018-11-02T07:34:59.015Z,32.00
2018-11-02T07:35:59.012Z,40.00
2018-11-02T07:36:58.973Z,32.00
2018-11-02T07:37:58.952Z,40.00
2018-11-02T07:38:58.928Z,44.00
2018-11-02T07:39:58.906Z,48.00
2018-11-02T07:40:58.885Z,48.00
2018-11-02T07:41:58.863Z,56.00
2018-11-02T07:42:58.846Z,56.00
2018-11-02T07:43:58.821Z,56.00
2018-11-02T07:44:58.798Z,72.00
2018-11-02T07:45:58.777Z,72.00
2018-11-02T07:46:58.756Z,76.00
2018-11-02T07:47:58.738Z,88.00
2018-11-02T07:48:58.712Z,100.00
2018-11-02T07:49:58.721Z,124.00
2018-11-02T07:50:58.706Z,128.00
2018-11-02T07:51:58.645Z,124.00
2018-11-02T07:52:58.654Z,112.00
2018-11-02T07:53:58.606Z,116.00
2018-11-02T07:54:58.581Z,132.00
2018-11-02T07:55:58.560Z,136.00
2018-11-02T07:56:58.538Z,144.00
2018-11-02T07:57:58.516Z,156.00
2018-11-02T07:58:58.496Z,188.00
2018-11-02T07:59:58.472Z,216.00
2018-11-02T08:00:58.450Z,216.00
2018-11-02T08:01:58.519Z,196.00
2018-11-02T08:02:58.414Z,188.00
2018-11-02T08:03:58.393Z,184.00
2018-11-02T08:04:58.365Z,184.00
2018-11-02T08:05:58.347Z,208.00
2018-11-02T08:06:58.337Z,256.00
2018-11-02T08:07:58.306Z,224.00
2018-11-02T08:08:58.281Z,176.00
2018-11-02T08:09:58.258Z,164.00
2018-11-02T08:10:58.246Z,152.00
2018-11-02T08:11:58.216Z,132.00
2018-11-02T08:12:58.198Z,132.00
2018-11-02T08:13:58.171Z,140.00
2018-11-02T08:14:58.149Z,176.00
2018-11-02T08:15:58.129Z,192.00
2018-11-02T08:16:58.115Z,196.00
2018-11-02T08:17:58.091Z,200.00
2018-11-02T08:18:58.154Z,184.00
2018-11-02T08:19:58.040Z,200.00
2018-11-02T08:20:58.023Z,200.00
2018-11-02T08:21:57.998Z,192.00
2018-11-02T08:22:57.972Z,212.00
2018-11-02T08:23:57.953Z,232.00
2018-11-02T08:24:57.932Z,232.00
2018-11-02T08:25:57.910Z,220.00
2018-11-02T08:26:57.887Z,228.00
2018-11-02T08:27:57.868Z,252.00
2018-11-02T08:28:57.853Z,260.00
2018-11-02T08:29:57.827Z,240.00
2018-11-02T08:30:57.803Z,196.00
2018-11-02T08:31:57.829Z,176.00
2018-11-02T08:32:57.761Z,168.00
2018-11-02T08:33:57.742Z,176.00
2018-11-02T08:34:57.715Z,184.00
2018-11-02T08:35:57.695Z,188.00
2018-11-02T08:36:57.672Z,188.00
2018-11-02T08:37:57.652Z,172.00
2018-11-02T08:38:57.627Z,176.00
2018-11-02T08:39:57.610Z,192.00
2018-11-02T08:40:57.585Z,176.00
2018-11-02T08:41:57.564Z,144.00
2018-11-02T08:42:57.544Z,136.00
2018-11-02T08:43:57.521Z,132.00
2018-11-02T08:44:57.498Z,124.00
2018-11-02T08:45:57.478Z,124.00
2018-11-02T08:46:57.455Z,140.00
2018-11-02T08:47:57.466Z,152.00
2018-11-02T08:48:57.416Z,148.00
2018-11-02T08:49:57.390Z,140.00
2018-11-02T08:50:57.377Z,152.00
2018-11-02T08:51:57.353Z,164.00
2018-11-02T08:52:57.329Z,180.00
2018-11-02T08:53:57.313Z,200.00
2018-11-02T08:54:57.293Z,176.00
2018-11-02T08:55:57.263Z,192.00
2018-11-02T08:56:57.244Z,228.00
2018-11-02T08:57:57.418Z,260.00
2018-11-02T08:58:57.258Z,312.00
2018-11-02T08:59:57.216Z,380.00
2018-11-02T09:00:57.156Z,388.00
2018-11-02T09:01:57.133Z,412.00
2018-11-02T09:02:57.110Z,416.00
2018-11-02T09:03:57.090Z,376.00
2018-11-02T09:04:57.089Z,344.00
2018-11-02T09:05:57.047Z,332.00
2018-11-02T09:06:57.034Z,332.00
2018-11-02T09:07:57.004Z,368.00
2018-11-02T09:08:56.992Z,380.00
2018-11-02T09:09:56.963Z,364.00
2018-11-02T09:10:56.939Z,416.00
2018-11-02T09:11:56.967Z,352.00
2018-11-02T09:12:56.897Z,304.00
2018-11-02T09:13:56.875Z,288.00
2018-11-02T09:14:56.854Z,248.00
2018-11-02T09:15:56.836Z,216.00
2018-11-02T09:16:56.813Z,236.00
2018-11-02T09:17:56.795Z,224.00
2018-11-02T09:18:56.808Z,204.00
2018-11-02T09:19:56.747Z,204.00
2018-11-02T09:20:56.750Z,248.00
2018-11-02T09:21:56.705Z,280.00
2018-11-02T09:22:56.681Z,292.00
2018-11-02T09:23:56.668Z,292.00
2018-11-02T09:24:56.645Z,296.00
2018-11-02T09:25:56.622Z,296.00
2018-11-02T09:26:56.603Z,300.00
2018-11-02T09:27:56.610Z,316.00
2018-11-02T09:28:56.552Z,328.00
2018-11-02T09:29:56.531Z,348.00
2018-11-02T09:30:56.509Z,368.00
2018-11-02T09:31:56.491Z,420.00
2018-11-02T09:32:56.473Z,492.00
2018-11-02T09:33:56.445Z,548.00
2018-11-02T09:34:56.423Z,560.00
2018-11-02T09:35:56.409Z,572.00
2018-11-02T09:36:56.380Z,632.00
2018-11-02T09:37:56.365Z,644.00
2018-11-02T09:38:56.337Z,724.00
2018-11-02T09:39:56.322Z,580.00
2018-11-02T09:40:56.295Z,496.00
2018-11-02T09:41:56.272Z,420.00
2018-11-02T09:42:56.256Z,400.00
2018-11-02T09:43:56.240Z,376.00
2018-11-02T09:44:56.208Z,348.00
2018-11-02T09:45:56.185Z,336.00
2018-11-02T09:46:56.166Z,324.00
2018-11-02T09:47:56.143Z,324.00
2018-11-02T09:48:56.138Z,316.00
2018-11-02T09:49:56.104Z,328.00
2018-11-02T09:50:56.082Z,364.00
2018-11-02T09:51:56.097Z,376.00
2018-11-02T09:52:56.038Z,376.00
2018-11-02T09:53:56.023Z,376.00
2018-11-02T09:54:55.994Z,360.00
2018-11-02T09:55:55.977Z,336.00
2018-11-02T09:56:55.956Z,268.00
2018-11-02T09:57:55.933Z,248.00
2018-11-02T09:58:55.919Z,244.00
2018-11-02T09:59:55.893Z,248.00
2018-11-02T10:00:55.925Z,248.00
2018-11-02T10:01:55.870Z,252.00
2018-11-02T10:02:55.823Z,300.00
2018-11-02T10:03:55.814Z,328.00
2018-11-02T10:04:55.786Z,336.00
2018-11-02T10:05:55.763Z,344.00
2018-11-02T10:06:55.747Z,348.00
2018-11-02T10:07:55.716Z,324.00
2018-11-02T10:08:55.698Z,296.00
2018-11-02T10:09:55.679Z,264.00
2018-11-02T10:10:55.655Z,252.00
2018-11-02T10:11:55.631Z,236.00
2018-11-02T10:12:55.610Z,232.00
2018-11-02T10:13:55.589Z,244.00
2018-11-02T10:14:55.564Z,240.00
2018-11-02T10:15:55.544Z,256.00
2018-11-02T10:16:55.523Z,264.00
2018-11-02T10:17:55.503Z,268.00
2018-11-02T10:18:55.487Z,268.00
2018-11-02T10:19:55.467Z,264.00
2018-11-02T10:20:55.439Z,264.00
2018-11-02T10:21:55.416Z,268.00
2018-11-02T10:22:55.399Z,272.00
2018-11-02T10:23:55.515Z,288.00
2018-11-02T10:24:55.356Z,316.00
2018-11-02T10:25:55.335Z,332.00
2018-11-02T10:26:55.309Z,336.00
2018-11-02T10:27:55.311Z,344.00
2018-11-02T10:28:55.271Z,344.00
2018-11-02T10:29:55.244Z,344.00
2018-11-02T10:30:55.225Z,340.00
2018-11-02T10:31:55.208Z,336.00
2018-11-02T10:32:55.190Z,348.00
2018-11-02T10:33:55.160Z,352.00
2018-11-02T10:34:55.136Z,364.00
2018-11-02T10:35:55.126Z,360.00
2018-11-02T10:36:55.092Z,356.00
2018-11-02T10:37:55.073Z,352.00
2018-11-02T10:38:55.051Z,348.00
2018-11-02T10:39:55.028Z,340.00
2018-11-02T10:40:55.006Z,324.00
2018-11-02T10:41:54.989Z,328.00
2018-11-02T10:42:54.961Z,320.00
2018-11-02T10:43:54.943Z,328.00
2018-11-02T10:44:54.952Z,336.00
2018-11-02T10:45:54.909Z,344.00
2018-11-02T10:46:54.880Z,348.00
2018-11-02T10:47:54.860Z,336.00
2018-11-02T10:48:54.835Z,324.00
2018-11-02T10:49:54.822Z,308.00
2018-11-02T10:50:54.794Z,296.00
2018-11-02T10:51:54.774Z,292.00
2018-11-02T10:52:54.749Z,296.00
2018-11-02T10:53:54.730Z,304.00
2018-11-02T10:54:54.705Z,316.00
2018-11-02T10:55:54.685Z,328.00
2018-11-02T10:56:54.669Z,336.00
2018-11-02T10:57:54.645Z,344.00
2018-11-02T10:58:54.626Z,344.00
2018-11-02T10:59:54.603Z,340.00
2018-11-02T11:00:54.788Z,328.00
2018-11-02T11:01:54.560Z,312.00
2018-11-02T11:02:54.536Z,308.00
2018-11-02T11:03:54.515Z,296.00
2018-11-02T11:04:54.492Z,296.00
2018-11-02T11:05:54.473Z,296.00
2018-11-02T11:06:54.461Z,288.00
2018-11-02T11:07:54.428Z,288.00
2018-11-02T11:08:54.406Z,280.00
2018-11-02T11:09:54.383Z,280.00
2018-11-02T11:10:54.370Z,284.00
2018-11-02T11:11:54.378Z,280.00
2018-11-02T11:12:54.574Z,284.00
2018-11-02T11:13:54.303Z,280.00
2018-11-02T11:14:54.277Z,284.00
2018-11-02T11:15:54.256Z,292.00
2018-11-02T11:16:54.235Z,300.00
2018-11-02T11:17:54.215Z,304.00
2018-11-02T11:18:54.191Z,308.00
2018-11-02T11:19:54.170Z,304.00
2018-11-02T11:20:54.147Z,300.00
2018-11-02T11:21:54.126Z,288.00
2018-11-02T11:22:54.103Z,280.00
2018-11-02T11:23:54.088Z,268.00
2018-11-02T11:24:54.061Z,260.00
2018-11-02T11:25:54.039Z,248.00
2018-11-02T11:26:54.024Z,228.00
2018-11-02T11:27:53.998Z,212.00
2018-11-02T11:28:53.981Z,204.00
2018-11-02T11:29:53.956Z,212.00
2018-11-02T11:30:53.934Z,248.00
2018-11-02T11:31:53.911Z,252.00
2018-11-02T11:32:53.890Z,280.00
2018-11-02T11:33:53.879Z,316.00
2018-11-02T11:34:53.848Z,340.00
2018-11-02T11:35:53.830Z,348.00
2018-11-02T11:36:53.805Z,364.00
2018-11-02T11:37:53.784Z,388.00
2018-11-02T11:38:53.762Z,412.00
2018-11-02T11:39:53.745Z,424.00
2018-11-02T11:40:53.722Z,440.00
2018-11-02T11:41:53.708Z,440.00
2018-11-02T11:42:53.692Z,456.00
2018-11-02T11:43:53.656Z,460.00
2018-11-02T11:44:53.648Z,460.00
2018-11-02T11:45:53.616Z,460.00
2018-11-02T11:46:53.596Z,444.00
2018-11-02T11:47:53.572Z,420.00
2018-11-02T11:48:53.654Z,380.00
2018-11-02T11:49:53.530Z,336.00
2018-11-02T11:50:53.510Z,300.00
2018-11-02T11:51:53.487Z,276.00
2018-11-02T11:52:53.470Z,268.00
2018-11-02T11:53:53.448Z,256.00
2018-11-02T11:54:53.422Z,256.00
2018-11-02T11:55:53.405Z,264.00
2018-11-02T11:56:53.382Z,260.00
2018-11-02T11:57:53.362Z,256.00
2018-11-02T11:58:53.340Z,248.00
2018-11-02T11:59:53.317Z,216.00
2018-11-02T12:00:53.299Z,188.00
2018-11-02T12:01:53.284Z,176.00
2018-11-02T12:02:53.259Z,168.00
2018-11-02T12:03:53.231Z,160.00
2018-11-02T12:04:53.316Z,160.00
2018-11-02T12:05:53.191Z,168.00
2018-11-02T12:06:53.167Z,168.00
2018-11-02T12:07:53.160Z,180.00
2018-11-02T12:08:53.144Z,212.00
2018-11-02T12:09:53.106Z,268.00
2018-11-02T12:10:53.093Z,352.00
2018-11-02T12:11:53.064Z,420.00
2018-11-02T12:12:53.041Z,456.00
2018-11-02T12:13:53.020Z,468.00
2018-11-02T12:14:53.007Z,468.00
2018-11-02T12:15:52.991Z,468.00
2018-11-02T12:16:52.965Z,496.00
2018-11-02T12:17:52.937Z,512.00
2018-11-02T12:18:52.914Z,488.00
2018-11-02T12:19:52.896Z,484.00
2018-11-02T12:20:52.873Z,488.00
2018-11-02T12:21:52.960Z,500.00
2018-11-02T12:22:52.830Z,548.00
2018-11-02T12:23:52.807Z,836.00
2018-11-02T12:24:52.798Z,1100.00
2018-11-02T12:25:52.766Z,1096.00
2018-11-02T12:26:52.743Z,1288.00
2018-11-02T12:27:52.723Z,1120.00
2018-11-02T12:28:52.809Z,1088.00
2018-11-02T12:29:52.682Z,1236.00
2018-11-02T12:30:52.658Z,1196.00
2018-11-02T12:31:52.639Z,1152.00
2018-11-02T12:32:52.616Z,972.00
2018-11-02T12:33:52.597Z,1048.00
2018-11-02T12:34:52.578Z,1044.00
2018-11-02T12:35:52.557Z,1020.00
2018-11-02T12:36:52.562Z,556.00
2018-11-02T12:37:52.512Z,396.00
2018-11-02T12:38:52.491Z,884.00
2018-11-02T12:39:52.471Z,480.00
2018-11-02T12:40:52.456Z,320.00
2018-11-02T12:41:52.439Z,256.00
2018-11-02T12:42:52.416Z,236.00
2018-11-02T12:43:52.430Z,232.00
2018-11-02T12:44:52.372Z,224.00
2018-11-02T12:45:52.342Z,236.00
2018-11-02T12:46:52.329Z,268.00
2018-11-02T12:47:52.375Z,444.00
2018-11-02T12:48:52.570Z,808.00
2018-11-02T12:49:52.430Z,804.00
2018-11-02T12:50:52.237Z,840.00
2018-11-02T12:51:52.215Z,844.00
2018-11-02T12:52:52.196Z,820.00
2018-11-02T12:53:52.179Z,796.00
2018-11-02T12:54:52.155Z,752.00