createdAt,value
2019-03-11T00:00:38.213Z,5.97
2019-03-11T00:03:07.644Z,5.70
2019-03-11T00:05:36.999Z,5.40
2019-03-11T00:08:06.503Z,5.37
2019-03-11T00:10:35.856Z,5.67
2019-03-11T00:13:05.203Z,5.67
2019-03-11T00:15:34.581Z,4.70
2019-03-11T00:18:03.945Z,5.47
2019-03-11T00:20:33.290Z,5.33
2019-03-11T00:23:02.684Z,5.07
2019-03-11T00:25:32.030Z,5.60
2019-03-11T00:28:01.386Z,5.53
2019-03-11T00:30:30.787Z,4.47
2019-03-11T00:33:00.132Z,4.80
2019-03-11T00:35:30.145Z,5.33
2019-03-11T00:37:59.507Z,5.17
2019-03-11T00:40:28.853Z,4.83
2019-03-11T00:42:58.204Z,4.40
2019-03-11T00:45:27.596Z,4.50
2019-03-11T00:48:01.852Z,4.43
2019-03-11T00:50:28.021Z,4.47
2019-03-11T00:52:57.437Z,3.90
2019-03-11T00:55:26.803Z,4.30
2019-03-11T00:57:56.172Z,4.10
2019-03-11T01:00:35.255Z,3.93
2019-03-11T01:03:04.943Z,3.80
2019-03-11T01:05:34.294Z,3.73
2019-03-11T01:08:03.739Z,4.10
2019-03-11T01:10:33.162Z,3.90
2019-03-11T01:13:02.524Z,3.97
2019-03-11T01:15:31.909Z,3.43
2019-03-11T01:18:01.261Z,4.60
2019-03-11T01:20:30.610Z,3.50
2019-03-11T01:22:59.982Z,3.73
2019-03-11T01:25:29.332Z,3.30
2019-03-11T01:27:58.687Z,3.23
2019-03-11T01:30:28.371Z,3.37
2019-03-11T01:32:57.716Z,3.13
2019-03-11T01:35:27.094Z,3.30
2019-03-11T01:37:58.659Z,3.67
2019-03-11T01:40:28.015Z,2.67
2019-03-11T01:42:57.372Z,3.07
2019-03-11T01:45:26.746Z,3.43
2019-03-11T01:47:56.110Z,2.63
2019-03-11T01:50:25.470Z,2.83
2019-03-11T01:52:54.862Z,2.77
2019-03-11T02:14:30.512Z,3.87
2019-03-11T02:16:59.868Z,4.90
2019-03-11T02:19:32.022Z,4.17
2019-03-11T02:22:01.313Z,4.03
2019-03-11T02:24:30.670Z,4.50
2019-03-11T02:27:00.035Z,4.43
2019-03-11T02:29:29.412Z,4.77
2019-03-11T02:31:58.839Z,4.17
2019-03-11T02:34:28.130Z,4.43
2019-03-11T02:36:58.100Z,4.03
2019-03-11T02:39:28.124Z,4.00
2019-03-11T02:41:57.497Z,4.27
2019-03-11T02:44:26.935Z,4.30
2019-03-11T02:46:56.308Z,4.03
2019-03-11T02:49:26.329Z,3.87
2019-03-11T02:51:55.789Z,4.40
2019-03-11T02:54:25.153Z,4.33
2019-03-11T02:56:54.503Z,4.30
2019-03-11T02:59:23.919Z,4.57
2019-03-11T03:02:06.870Z,4.83
2019-03-11T03:04:37.899Z,4.50
2019-03-11T03:07:07.258Z,5.00
2019-03-11T03:09:36.569Z,4.60
2019-03-11T03:12:06.007Z,5.00
2019-03-11T03:14:35.395Z,5.70
2019-03-11T03:17:04.764Z,4.95
2019-03-11T03:19:34.216Z,5.30
2019-03-11T03:22:03.881Z,4.80
2019-03-11T03:24:33.235Z,5.70
2019-03-11T03:27:02.623Z,5.30
2019-03-11T03:29:31.986Z,4.87
2019-03-11T03:32:01.982Z,5.60
2019-03-11T03:34:31.372Z,5.07
2019-03-11T03:37:00.744Z,5.37
2019-03-11T03:39:30.102Z,5.57
2019-03-11T03:42:00.772Z,5.00
2019-03-11T03:44:30.127Z,5.70
2019-03-11T03:46:59.482Z,5.43
2019-03-11T03:49:28.865Z,5.53
2019-03-11T03:51:58.225Z,5.30
2019-03-11T03:54:27.568Z,4.90
2019-03-11T03:56:57.623Z,5.00
2019-03-11T03:59:27.014Z,5.10
2019-03-11T04:01:56.342Z,5.10
2019-03-11T04:04:26.140Z,4.80
2019-03-11T04:06:55.509Z,5.20
2019-03-11T04:09:24.864Z,5.10
2019-03-11T04:11:54.241Z,5.07
2019-03-11T04:14:23.597Z,5.73
2019-03-11T04:16:52.967Z,5.10
2019-03-11T04:19:22.321Z,4.70
2019-03-11T04:21:51.756Z,4.75
2019-03-11T04:24:21.099Z,5.13
2019-03-11T04:26:53.798Z,4.73
2019-03-11T04:29:23.822Z,5.20
2019-03-11T04:31:53.768Z,5.47
2019-03-11T04:34:23.187Z,5.17
2019-03-11T04:36:53.201Z,5.00
2019-03-11T04:39:22.554Z,5.07
2019-03-11T04:41:51.939Z,4.83
2019-03-11T04:44:22.424Z,4.80
2019-03-11T04:46:51.768Z,5.33
2019-03-11T04:49:21.478Z,4.63
2019-03-11T04:51:50.841Z,5.03
2019-03-11T04:54:20.204Z,5.50
2019-03-11T04:56:49.665Z,4.87
2019-03-11T04:59:19.009Z,4.60
2019-03-11T05:01:48.362Z,4.80
2019-03-11T05:04:17.729Z,4.40
2019-03-11T05:06:47.087Z,5.10
2019-03-11T05:09:16.444Z,5.10
2019-03-11T05:11:46.555Z,5.03
2019-03-11T05:14:15.898Z,5.00
2019-03-11T05:16:45.248Z,4.57
2019-03-11T05:19:14.627Z,4.20
2019-03-11T05:21:43.982Z,4.50
2019-03-11T05:24:13.321Z,4.60
2019-03-11T05:26:42.688Z,4.83
2019-03-11T05:29:12.040Z,4.63
2019-03-11T05:31:41.420Z,4.23
2019-03-11T05:34:11.238Z,4.80
2019-03-11T05:36:40.603Z,4.65
2019-03-11T05:39:09.954Z,4.57
2019-03-11T05:41:42.290Z,4.80
2019-03-11T05:44:11.629Z,5.00
2019-03-11T05:46:41.631Z,5.30
2019-03-11T05:49:11.005Z,5.73
2019-03-11T05:51:40.369Z,5.63
2019-03-11T05:54:09.716Z,4.97
2019-03-11T05:56:39.457Z,5.60
2019-03-11T05:59:08.802Z,4.90
2019-03-11T06:01:38.187Z,5.40
2019-03-11T06:04:07.548Z,5.63
2019-03-11T06:06:39.793Z,4.70
2019-03-11T06:09:09.215Z,4.43
2019-03-11T06:11:38.580Z,5.20
2019-03-11T06:14:07.940Z,5.83
2019-03-11T06:16:37.281Z,6.13
2019-03-11T06:19:06.791Z,5.23
2019-03-11T06:21:37.767Z,5.23
2019-03-11T06:24:07.117Z,5.03
2019-03-11T06:26:36.496Z,6.50
2019-03-11T06:29:05.928Z,5.93
2019-03-11T06:31:38.201Z,5.47
2019-03-11T06:34:07.590Z,5.83
2019-03-11T06:36:36.934Z,5.93
2019-03-11T06:39:07.189Z,5.70
2019-03-11T06:41:36.975Z,6.13
2019-03-11T06:44:06.358Z,5.03
2019-03-11T06:46:35.684Z,5.15
2019-03-11T06:49:05.421Z,4.90
2019-03-11T06:51:34.771Z,4.50
2019-03-11T06:54:04.197Z,4.50
2019-03-11T06:56:33.572Z,4.30
2019-03-11T06:59:02.999Z,4.10
2019-03-11T07:01:32.353Z,4.40
2019-03-11T07:04:01.777Z,4.60
2019-03-11T07:06:31.182Z,3.90
2019-03-11T07:09:00.473Z,4.30
2019-03-11T07:11:29.852Z,4.10
2019-03-11T07:13:59.190Z,4.37
2019-03-11T07:16:28.534Z,5.15
2019-03-11T07:18:58.552Z,5.23
2019-03-11T07:21:27.919Z,5.60
2019-03-11T07:23:57.260Z,5.57
2019-03-11T07:26:27.110Z,5.80
2019-03-11T07:28:56.469Z,5.47
2019-03-11T07:31:25.824Z,5.07
2019-03-11T07:33:55.194Z,5.33
2019-03-11T07:36:24.545Z,5.40
2019-03-11T07:38:53.894Z,5.20
2019-03-11T07:41:23.824Z,5.70
2019-03-11T07:43:53.167Z,5.97
2019-03-11T07:46:22.518Z,5.53
2019-03-11T07:48:51.924Z,4.73
2019-03-11T07:51:21.517Z,4.67
2019-03-11T07:53:50.877Z,4.77
2019-03-11T07:56:20.294Z,4.20
2019-03-11T07:58:50.160Z,4.53
2019-03-11T08:01:20.183Z,4.35
2019-03-11T08:03:49.543Z,4.73
2019-03-11T08:06:19.213Z,4.70
2019-03-11T08:08:48.530Z,4.40
2019-03-11T08:11:18.310Z,4.60
2019-03-11T08:13:47.656Z,4.90
2019-03-11T08:16:17.019Z,4.70
2019-03-11T08:18:46.382Z,4.50
2019-03-11T08:21:15.736Z,4.90
2019-03-11T08:23:45.125Z,5.07
2019-03-11T08:26:14.482Z,5.43
2019-03-11T08:28:43.844Z,5.27
2019-03-11T08:31:13.197Z,5.70
2019-03-11T08:33:43.381Z,6.63
2019-03-11T08:36:12.734Z,6.53
2019-03-11T08:38:42.087Z,7.60
2019-03-11T08:41:11.454Z,6.80
2019-03-11T08:43:41.473Z,6.93
2019-03-11T08:46:10.838Z,7.77
2019-03-11T08:48:40.204Z,7.07
2019-03-11T08:51:12.223Z,7.03
2019-03-11T08:53:43.292Z,6.97
2019-03-11T08:56:12.680Z,6.05
2019-03-11T08:58:42.035Z,5.93
2019-03-11T09:01:11.398Z,6.10
2019-03-11T09:03:41.449Z,5.93
2019-03-11T09:06:10.810Z,5.90
2019-03-11T09:08:40.163Z,6.17
2019-03-11T09:11:11.081Z,6.17
2019-03-11T09:13:40.422Z,6.70
2019-03-11T09:16:09.768Z,5.83
2019-03-11T09:18:39.185Z,5.27
2019-03-11T09:21:08.530Z,5.20
2019-03-11T09:23:37.883Z,5.80
2019-03-11T09:26:08.783Z,6.80
2019-03-11T09:28:38.141Z,5.57
2019-03-11T09:31:07.500Z,5.20
2019-03-11T09:33:36.881Z,5.40
2019-03-11T09:36:06.307Z,5.80
2019-03-11T09:38:35.654Z,5.80
2019-03-11T09:41:05.551Z,5.93
2019-03-11T09:43:34.891Z,6.50
2019-03-11T09:46:04.317Z,6.97
2019-03-11T09:48:34.360Z,6.73
2019-03-11T09:51:03.722Z,6.43
2019-03-11T09:53:33.079Z,6.47
2019-03-11T09:56:02.850Z,6.13
2019-03-11T09:58:32.190Z,7.37
2019-03-11T10:01:01.555Z,7.60
2019-03-11T10:03:32.555Z,6.60
2019-03-11T10:06:01.919Z,6.90
2019-03-11T10:08:31.259Z,6.87
2019-03-11T10:11:01.197Z,7.08
2019-03-11T10:13:30.563Z,6.77
2019-03-11T10:15:59.908Z,6.97
2019-03-11T10:18:29.290Z,8.20
2019-03-11T10:20:58.636Z,6.57
2019-03-11T10:23:31.985Z,6.67
2019-03-11T10:26:01.933Z,7.23
2019-03-11T10:28:31.290Z,7.13
2019-03-11T10:31:00.631Z,6.67
2019-03-11T10:33:29.995Z,7.63
2019-03-11T10:35:59.336Z,7.30
2019-03-11T10:38:28.697Z,7.57
2019-03-11T10:40:58.087Z,6.63
2019-03-11T10:43:27.456Z,6.50
2019-03-11T10:45:56.812Z,6.90
2019-03-11T10:48:36.812Z,7.30
2019-03-11T10:50:57.794Z,6.77
2019-03-11T10:53:27.183Z,7.00
2019-03-11T10:55:56.548Z,7.42
2019-03-11T10:58:25.910Z,7.13
2019-03-11T11:00:55.268Z,6.53
2019-03-11T11:03:24.642Z,6.70
2019-03-11T11:05:54.043Z,6.50
2019-03-11T11:08:23.358Z,7.10
2019-03-11T11:10:53.509Z,7.10
2019-03-11T11:13:22.869Z,7.17
2019-03-11T11:15:52.234Z,6.47
2019-03-11T11:18:21.606Z,6.57
2019-03-11T11:20:51.031Z,7.30
2019-03-11T11:23:20.402Z,6.93
2019-03-11T11:25:49.830Z,6.03
2019-03-11T11:28:19.187Z,6.00
2019-03-11T11:30:48.551Z,6.58
2019-03-11T11:33:18.263Z,6.70
2019-03-11T11:35:47.681Z,5.62
2019-03-11T11:38:17.058Z,6.10
2019-03-11T11:40:46.410Z,6.77
2019-03-11T11:43:15.994Z,6.13
2019-03-11T11:45:45.344Z,6.00
2019-03-11T11:48:14.712Z,5.77
2019-03-11T11:50:44.064Z,5.47
2019-03-11T11:53:13.423Z,5.33
2019-03-11T11:55:42.846Z,4.70
2019-03-11T11:58:12.231Z,4.40
2019-03-11T12:00:46.478Z,4.70
2019-03-11T12:03:15.852Z,4.50
2019-03-11T12:05:45.190Z,4.77
2019-03-11T12:08:14.612Z,4.43
2019-03-11T12:10:44.032Z,3.80
2019-03-11T12:13:15.022Z,4.23
2019-03-11T12:15:44.366Z,3.90
2019-03-11T12:18:13.734Z,4.37
2019-03-11T12:20:43.090Z,4.07
2019-03-11T12:23:12.525Z,3.83
2019-03-11T12:25:41.894Z,3.70
2019-03-11T12:28:11.242Z,3.67
2019-03-11T12:30:40.734Z,3.93
2019-03-11T12:33:10.548Z,3.53
2019-03-11T12:35:40.557Z,4.03
2019-03-11T12:38:10.144Z,3.73
2019-03-11T12:40:39.525Z,4.42
2019-03-11T12:43:08.883Z,3.83
2019-03-11T12:45:38.235Z,4.10
2019-03-11T12:48:07.661Z,4.67
2019-03-11T12:50:36.973Z,5.20
2019-03-11T12:53:06.341Z,5.33
2019-03-11T12:55:35.729Z,4.57
2019-03-11T12:58:05.093Z,4.77
2019-03-11T13:00:35.166Z,4.53
2019-03-11T13:03:06.392Z,4.50
2019-03-11T13:05:35.748Z,4.30
2019-03-11T13:08:05.241Z,4.33
2019-03-11T13:10:34.687Z,4.87
2019-03-11T13:13:04.280Z,4.37
2019-03-11T13:15:33.627Z,4.63
2019-03-11T13:18:36.344Z,4.40
2019-03-11T13:21:16.328Z,4.40
2019-03-11T13:23:45.702Z,3.80
2019-03-11T13:26:15.132Z,3.93
2019-03-11T13:28:44.492Z,4.07
2019-03-11T13:31:14.843Z,4.10
2019-03-11T13:33:44.444Z,3.60
2019-03-11T13:36:13.861Z,3.33
2019-03-11T13:38:43.681Z,3.43
2019-03-11T13:41:13.672Z,3.43
2019-03-11T13:43:43.015Z,3.77
2019-03-11T13:46:12.392Z,3.43
2019-03-11T13:48:41.746Z,3.60
2019-03-11T13:51:11.184Z,3.60
2019-03-11T13:53:40.588Z,3.93
2019-03-11T13:56:10.074Z,3.60
2019-03-11T13:58:39.671Z,3.40
2019-03-11T14:01:10.313Z,3.00
2019-03-11T14:03:39.827Z,3.27
2019-03-11T14:06:10.318Z,3.20
2019-03-11T14:08:39.689Z,3.93
2019-03-11T14:11:09.113Z,3.97
2019-03-11T14:13:38.463Z,3.40
2019-03-11T14:16:07.861Z,4.27
2019-03-11T14:18:37.202Z,3.77
2019-03-11T14:21:06.650Z,3.10
2019-03-11T14:23:36.045Z,3.70
2019-03-11T14:26:05.410Z,3.57
2019-03-11T14:28:34.757Z,3.33
2019-03-11T14:31:04.141Z,3.17
2019-03-11T14:33:33.496Z,3.60
2019-03-11T14:36:02.857Z,3.27
2019-03-11T14:38:32.226Z,4.53
2019-03-11T14:41:01.577Z,3.65
2019-03-11T14:43:30.930Z,3.40
2019-03-11T14:46:00.630Z,3.43
2019-03-11T14:48:29.991Z,3.30
2019-03-11T14:50:59.911Z,3.13
2019-03-11T14:53:29.275Z,2.87
2019-03-11T14:55:58.645Z,3.22
2019-03-11T14:58:29.681Z,3.27
2019-03-11T15:00:59.238Z,3.80
2019-03-11T15:03:28.590Z,3.33
2019-03-11T15:05:57.961Z,3.23
2019-03-11T15:08:28.589Z,3.83
2019-03-11T15:10:58.076Z,3.47
2019-03-11T15:13:27.511Z,3.63
2019-03-11T15:15:56.885Z,3.63
2019-03-11T15:18:26.231Z,3.70
2019-03-11T15:20:56.150Z,3.10
2019-03-11T15:23:25.594Z,4.40
2019-03-11T15:25:54.943Z,4.00
2019-03-11T15:28:24.288Z,3.50
2019-03-11T15:30:53.701Z,3.77
2019-03-11T15:33:23.072Z,4.20
2019-03-11T15:35:52.435Z,4.07
2019-03-11T15:38:21.802Z,4.00
2019-03-11T15:40:51.173Z,3.37
2019-03-11T15:43:20.537Z,3.70
2019-03-11T15:45:49.900Z,3.83
2019-03-11T15:48:19.263Z,3.50
2019-03-11T15:50:48.693Z,3.60
2019-03-11T15:53:19.965Z,3.20
2019-03-11T15:55:49.332Z,3.20
2019-03-11T15:58:18.683Z,3.30
2019-03-11T16:00:48.062Z,3.07
2019-03-11T16:03:17.411Z,3.73
2019-03-11T16:05:48.112Z,3.70
2019-03-11T16:08:17.491Z,3.57
2019-03-11T16:10:50.601Z,3.73
2019-03-11T16:13:19.962Z,3.63
2019-03-11T16:15:49.510Z,3.50
2019-03-11T16:18:18.860Z,3.37
2019-03-11T16:20:48.221Z,3.80
2019-03-11T16:23:18.173Z,3.87
2019-03-11T16:25:48.075Z,3.42
2019-03-11T16:28:17.430Z,3.23
2019-03-11T16:30:46.811Z,3.43
2019-03-11T16:33:16.158Z,4.00
2019-03-11T16:35:49.844Z,3.50
2019-03-11T16:38:19.225Z,3.00
2019-03-11T16:40:48.580Z,3.22
2019-03-11T16:43:17.920Z,3.20
2019-03-11T16:45:47.288Z,4.10
2019-03-11T16:48:16.627Z,4.60
2019-03-11T16:50:47.583Z,4.57
2019-03-11T16:53:16.944Z,4.83
2019-03-11T16:55:47.934Z,4.83
2019-03-11T16:58:17.559Z,4.60
2019-03-11T17:00:49.787Z,4.33
2019-03-11T17:03:19.810Z,3.93
2019-03-11T17:05:49.233Z,6.10
2019-03-11T17:08:18.621Z,4.50
2019-03-11T17:10:48.215Z,4.43
2019-03-11T17:13:18.241Z,3.30
2019-03-11T17:15:47.611Z,4.17
2019-03-11T17:18:16.966Z,3.80
2019-03-11T17:20:46.311Z,3.53
2019-03-11T17:23:16.052Z,3.40
2019-03-11T17:25:48.128Z,3.80
2019-03-11T17:28:17.477Z,3.53
2019-03-11T17:30:46.846Z,4.00
2019-03-11T17:33:16.197Z,4.70
2019-03-11T17:35:45.637Z,4.10
2019-03-11T17:38:15.033Z,3.80
2019-03-11T17:40:44.475Z,3.50
2019-03-11T17:43:13.963Z,3.67
2019-03-11T17:45:43.297Z,3.83
2019-03-11T17:48:12.661Z,4.00
2019-03-11T17:50:42.020Z,4.03
2019-03-11T17:53:19.577Z,4.00
2019-03-11T17:55:42.615Z,4.23
2019-03-11T17:58:12.635Z,3.90
2019-03-11T18:00:54.971Z,4.00
2019-03-11T18:03:17.606Z,4.47
2019-03-11T18:05:47.029Z,4.53
2019-03-11T18:08:16.394Z,4.70
2019-03-11T18:10:45.745Z,4.17
2019-03-11T18:13:15.096Z,4.23
2019-03-11T18:15:48.105Z,4.47
2019-03-11T18:18:17.459Z,4.60
2019-03-11T18:20:46.805Z,4.10
2019-03-11T18:23:16.194Z,4.63
2019-03-11T18:25:45.550Z,4.40
2019-03-11T18:28:14.918Z,5.87
2019-03-11T18:30:44.347Z,5.63
2019-03-11T18:33:13.851Z,5.00
2019-03-11T18:35:43.767Z,6.40
2019-03-11T18:38:13.257Z,4.90
2019-03-11T18:40:42.615Z,5.20
2019-03-11T18:43:20.111Z,5.10
2019-03-11T18:45:43.750Z,5.37
2019-03-11T18:48:13.089Z,5.23
2019-03-11T18:50:42.440Z,5.20
2019-03-11T18:53:12.086Z,6.00
2019-03-11T18:55:41.481Z,8.45
2019-03-11T18:58:10.896Z,7.13
2019-03-11T19:00:40.264Z,8.50
2019-03-11T19:03:09.694Z,8.90
2019-03-11T19:05:39.130Z,12.13
2019-03-11T19:08:08.778Z,10.90
2019-03-11T19:10:38.153Z,5.63
2019-03-11T19:13:09.595Z,5.70
2019-03-11T19:15:38.903Z,5.97
2019-03-11T19:18:09.786Z,5.70
2019-03-11T19:20:39.126Z,4.03
2019-03-11T19:23:09.307Z,3.97
2019-03-11T19:25:38.683Z,4.73
2019-03-11T19:28:08.038Z,4.60
2019-03-11T19:30:37.410Z,5.13
2019-03-11T19:33:06.739Z,4.67
2019-03-11T19:35:36.116Z,4.70
2019-03-11T19:38:05.533Z,4.37
2019-03-11T19:40:34.991Z,4.50
2019-03-11T19:43:04.386Z,4.20
2019-03-11T19:45:34.941Z,4.23
2019-03-11T19:48:04.321Z,4.20
2019-03-11T19:50:33.641Z,4.95
2019-03-11T19:53:03.115Z,5.07
2019-03-11T19:55:32.430Z,5.37
2019-03-11T19:58:01.802Z,5.20
2019-03-11T20:00:31.210Z,5.00
2019-03-11T20:03:00.553Z,5.07
2019-03-11T20:05:34.051Z,5.30
2019-03-11T20:08:03.841Z,5.67
2019-03-11T20:10:33.300Z,6.00
2019-03-11T20:13:02.654Z,6.63
2019-03-11T20:15:32.048Z,7.17
2019-03-11T20:18:01.413Z,9.10
2019-03-11T20:20:31.537Z,7.43
2019-03-11T20:23:00.854Z,7.37
2019-03-11T20:25:34.815Z,7.97
2019-03-11T20:28:04.338Z,7.43
2019-03-11T20:30:34.393Z,8.33
2019-03-11T20:33:04.197Z,8.60
2019-03-11T20:35:33.759Z,9.30
2019-03-11T20:38:03.197Z,10.00
2019-03-11T20:40:32.511Z,8.27
2019-03-11T20:43:01.914Z,12.10
2019-03-11T20:45:31.245Z,9.70
2019-03-11T20:48:00.601Z,32.33
2019-03-11T20:50:41.347Z,10.97
2019-03-11T20:53:01.607Z,9.73
2019-03-11T20:55:33.944Z,14.47
2019-03-11T20:58:02.118Z,10.23
2019-03-11T21:00:31.540Z,9.70
2019-03-11T21:03:00.939Z,9.60
2019-03-11T21:05:43.592Z,8.67
2019-03-11T21:08:13.085Z,8.40
2019-03-11T21:10:44.100Z,7.20
2019-03-11T21:13:14.024Z,7.53
2019-03-11T21:15:43.367Z,9.10
2019-03-11T21:18:12.741Z,6.97
2019-03-11T21:20:42.143Z,6.57
2019-03-11T21:23:11.456Z,8.23
2019-03-11T21:25:40.810Z,5.97
2019-03-11T21:28:10.339Z,5.63
2019-03-11T21:30:39.721Z,5.67
2019-03-11T21:33:09.086Z,5.50
2019-03-11T21:35:39.135Z,6.77
2019-03-11T21:38:08.462Z,6.07
2019-03-11T21:40:37.869Z,5.50
2019-03-11T21:43:07.325Z,6.00
2019-03-11T21:45:36.687Z,5.20
2019-03-11T21:48:06.146Z,5.47
2019-03-11T21:50:35.613Z,5.37
2019-03-11T21:53:05.121Z,5.03
2019-03-11T21:55:34.552Z,4.50
2019-03-11T21:58:13.177Z,4.97
2019-03-11T22:00:35.606Z,5.00
2019-03-11T22:03:05.106Z,4.80
2019-03-11T22:05:34.489Z,5.10
2019-03-11T22:08:03.862Z,5.50
2019-03-11T22:10:33.223Z,5.00
2019-03-11T22:13:02.611Z,5.13
2019-03-11T22:15:31.987Z,4.07
2019-03-11T22:18:01.366Z,3.60
2019-03-11T22:20:31.201Z,4.17
2019-03-11T22:23:00.553Z,4.07
2019-03-11T22:25:30.541Z,4.53
2019-03-11T22:27:59.991Z,5.57
2019-03-11T22:30:29.341Z,4.93
2019-03-11T22:32:58.713Z,4.90
2019-03-11T22:35:29.243Z,4.50
2019-03-11T22:37:58.719Z,4.80
2019-03-11T22:40:28.083Z,5.07
2019-03-11T22:42:57.823Z,5.00
2019-03-11T22:45:27.752Z,4.67
2019-03-11T22:47:57.114Z,5.50
2019-03-11T22:50:26.511Z,4.80
2019-03-11T22:52:55.863Z,5.73
2019-03-11T22:55:25.227Z,4.93
2019-03-11T22:57:54.614Z,4.80
2019-03-11T23:00:41.405Z,5.03
2019-03-11T23:03:12.093Z,4.60
2019-03-11T23:05:56.893Z,5.65
2019-03-11T23:08:12.552Z,5.43
2019-03-11T23:10:41.927Z,5.00
2019-03-11T23:13:11.291Z,4.70
2019-03-11T23:15:40.655Z,5.50
2019-03-11T23:18:10.023Z,5.07
2019-03-11T23:20:39.525Z,5.17
2019-03-11T23:23:08.885Z,5.27
2019-03-11T23:25:38.715Z,4.60
2019-03-11T23:28:08.419Z,5.23
2019-03-11T23:30:37.793Z,4.77
2019-03-11T23:33:07.188Z,4.87
2019-03-11T23:35:36.624Z,4.97
2019-03-11T23:38:05.979Z,5.17
2019-03-11T23:40:35.339Z,4.90
2019-03-11T23:43:04.763Z,4.63
2019-03-11T23:45:34.125Z,4.70
2019-03-11T23:48:03.498Z,4.43
2019-03-11T23:50:33.430Z,5.57
2019-03-11T23:53:02.777Z,4.57
2019-03-11T23:55:32.147Z,5.73
2019-03-11T23:58:01.527Z,4.97
