createdAt,value
2017-07-05T00:00:45.755Z,0
2017-07-05T00:01:56.021Z,0
2017-07-05T00:03:05.978Z,0
2017-07-05T00:04:16.275Z,0
2017-07-05T00:05:26.487Z,0
2017-07-05T00:06:36.741Z,0
2017-07-05T00:07:46.377Z,0
2017-07-05T00:08:56.326Z,0
2017-07-05T00:10:06.574Z,0
2017-07-05T00:11:16.473Z,0
2017-07-05T00:12:26.424Z,0
2017-07-05T00:13:36.387Z,0
2017-07-05T00:14:46.650Z,0
2017-07-05T00:15:56.293Z,0
2017-07-05T00:17:06.799Z,0
2017-07-05T00:18:16.432Z,0
2017-07-05T00:19:26.695Z,0
2017-07-05T00:20:36.955Z,0
2017-07-05T00:21:46.899Z,0
2017-07-05T00:22:57.707Z,0
2017-07-05T00:24:07.969Z,0
2017-07-05T00:25:18.248Z,0
2017-07-05T00:26:27.893Z,0
2017-07-05T00:27:37.518Z,0
2017-07-05T00:28:47.411Z,0
2017-07-05T00:29:57.383Z,0
2017-07-05T00:31:07.667Z,0
2017-07-05T00:32:17.944Z,0
2017-07-05T00:33:28.225Z,0
2017-07-05T00:34:38.797Z,0
2017-07-05T00:35:48.748Z,0
2017-07-05T00:36:58.390Z,0
2017-07-05T00:38:08.655Z,0
2017-07-05T00:39:18.927Z,0
2017-07-05T00:40:29.456Z,0
2017-07-05T00:41:39.096Z,0
2017-07-05T00:42:49.375Z,0
2017-07-05T00:43:59.646Z,0
2017-07-05T00:45:09.587Z,0
2017-07-05T00:46:20.096Z,0
2017-07-05T00:47:30.342Z,0
2017-07-05T00:48:40.608Z,0
2017-07-05T00:49:50.244Z,0
2017-07-05T00:51:00.506Z,0
2017-07-05T00:52:11.015Z,0
2017-07-05T00:53:21.286Z,0
2017-07-05T00:54:31.573Z,0
2017-07-05T00:55:41.854Z,0
2017-07-05T00:56:51.823Z,0
2017-07-05T01:02:48.585Z,0
2017-07-05T01:03:58.201Z,0
2017-07-05T01:05:07.833Z,0
2017-07-05T01:06:17.794Z,0
2017-07-05T01:07:28.057Z,0
2017-07-05T01:08:38.253Z,0
2017-07-05T01:09:48.561Z,0
2017-07-05T01:10:58.497Z,0
2017-07-05T01:12:08.764Z,0
2017-07-05T01:13:19.044Z,0
2017-07-05T01:14:29.562Z,0
2017-07-05T01:15:39.821Z,0
2017-07-05T01:16:50.074Z,0
2017-07-05T01:18:00.333Z,0
2017-07-05T01:19:10.274Z,0
2017-07-05T01:20:20.780Z,0
2017-07-05T01:21:30.405Z,0
2017-07-05T01:22:40.378Z,0
2017-07-05T01:23:50.298Z,0
2017-07-05T01:25:00.263Z,0
2017-07-05T01:26:09.829Z,0
2017-07-05T01:27:20.083Z,0
2017-07-05T01:28:30.359Z,0
2017-07-05T01:29:39.996Z,0
2017-07-05T01:30:50.277Z,0
2017-07-05T01:32:00.478Z,0
2017-07-05T01:33:10.425Z,0
2017-07-05T01:34:20.679Z,0
2017-07-05T01:35:30.943Z,0
2017-07-05T01:36:41.214Z,0
2017-07-05T01:37:51.801Z,0
2017-07-05T01:39:01.752Z,0
2017-07-05T01:40:11.695Z,0
2017-07-05T01:41:21.962Z,0
2017-07-05T01:42:31.606Z,0
2017-07-05T01:43:41.801Z,0
2017-07-05T01:44:51.449Z,0
2017-07-05T01:46:01.603Z,0
2017-07-05T01:47:11.878Z,0
2017-07-05T01:48:22.157Z,0
2017-07-05T01:49:32.675Z,0
2017-07-05T01:50:42.644Z,0
2017-07-05T01:51:52.921Z,0
2017-07-05T01:53:03.192Z,0
2017-07-05T01:54:13.143Z,0
2017-07-05T01:55:23.655Z,0
2017-07-05T01:56:33.292Z,0
2017-07-05T01:57:43.547Z,0
2017-07-05T01:58:53.800Z,0
2017-07-05T02:00:04.061Z,0
2017-07-05T02:01:14.259Z,0
2017-07-05T02:02:24.207Z,0
2017-07-05T02:03:34.475Z,0
2017-07-05T02:04:44.425Z,0
2017-07-05T02:05:54.382Z,0
2017-07-05T02:07:04.898Z,0
2017-07-05T02:08:14.858Z,0
2017-07-05T02:09:24.805Z,0
2017-07-05T02:10:34.793Z,0
2017-07-05T02:11:44.416Z,0
2017-07-05T02:12:53.990Z,0
2017-07-05T02:14:04.263Z,0
2017-07-05T02:15:14.533Z,0
2017-07-05T02:16:24.499Z,0
2017-07-05T02:17:34.122Z,0
2017-07-05T02:18:44.636Z,0
2017-07-05T02:19:54.905Z,0
2017-07-05T02:21:05.405Z,0
2017-07-05T02:22:15.348Z,0
2017-07-05T02:23:25.614Z,0
2017-07-05T02:24:35.798Z,0
2017-07-05T02:25:46.075Z,0
2017-07-05T02:26:56.325Z,0
2017-07-05T02:28:06.606Z,0
2017-07-05T02:29:16.881Z,0
2017-07-05T02:30:27.082Z,0
2017-07-05T02:31:37.340Z,0
2017-07-05T02:32:47.298Z,0
2017-07-05T02:33:57.235Z,0
2017-07-05T02:35:06.871Z,0
2017-07-05T02:36:17.366Z,0
2017-07-05T02:37:27.645Z,0
2017-07-05T02:38:37.933Z,0
2017-07-05T02:39:47.566Z,0
2017-07-05T02:40:57.834Z,0
2017-07-05T02:42:08.079Z,0
2017-07-05T02:43:18.345Z,0
2017-07-05T02:44:28.293Z,0
2017-07-05T02:45:37.973Z,5
2017-07-05T02:46:48.229Z,5
2017-07-05T02:47:58.105Z,5
2017-07-05T02:49:08.044Z,5
2017-07-05T02:50:18.312Z,5
2017-07-05T02:51:28.576Z,5
2017-07-05T02:52:38.193Z,5
2017-07-05T02:53:48.706Z,5
2017-07-05T02:54:58.990Z,10
2017-07-05T02:56:08.949Z,10
2017-07-05T02:57:19.217Z,10
2017-07-05T02:58:29.163Z,10
2017-07-05T02:59:39.698Z,10
2017-07-05T03:00:49.667Z,10
2017-07-05T03:01:59.621Z,10
2017-07-05T03:03:09.253Z,10
2017-07-05T03:04:19.212Z,15
2017-07-05T03:05:29.155Z,15
2017-07-05T03:06:39.102Z,15
2017-07-05T03:07:49.367Z,15
2017-07-05T03:08:59.322Z,15
2017-07-05T03:10:09.272Z,20
2017-07-05T03:11:19.803Z,20
2017-07-05T03:12:30.066Z,20
2017-07-05T03:13:40.016Z,25
2017-07-05T03:14:50.291Z,25
2017-07-05T03:16:00.246Z,25
2017-07-05T03:17:10.759Z,30
2017-07-05T03:18:21.037Z,30
2017-07-05T03:19:31.298Z,30
2017-07-05T03:20:41.244Z,30
2017-07-05T03:21:51.499Z,30
2017-07-05T03:23:01.391Z,30
2017-07-05T03:24:11.032Z,30
2017-07-05T03:25:21.290Z,35
2017-07-05T03:26:31.239Z,35
2017-07-05T03:27:41.507Z,40
2017-07-05T03:28:52.036Z,40
2017-07-05T03:30:01.357Z,45
2017-07-05T03:31:11.618Z,45
2017-07-05T03:32:21.570Z,50
2017-07-05T03:33:31.520Z,50
2017-07-05T03:34:41.707Z,55
2017-07-05T03:35:51.647Z,55
2017-07-05T03:37:01.597Z,60
2017-07-05T03:38:11.863Z,60
2017-07-05T03:39:22.137Z,60
2017-07-05T03:40:32.652Z,60
2017-07-05T03:41:42.940Z,65
2017-07-05T03:42:52.258Z,70
2017-07-05T03:44:02.525Z,70
2017-07-05T03:45:12.158Z,70
2017-07-05T03:46:22.658Z,70
2017-07-05T03:47:32.311Z,70
2017-07-05T03:48:42.276Z,70
2017-07-05T03:49:52.524Z,70
2017-07-05T03:51:02.155Z,70
2017-07-05T03:52:12.344Z,70
2017-07-05T03:53:22.280Z,75
2017-07-05T03:54:32.230Z,75
2017-07-05T03:55:42.175Z,75
2017-07-05T03:56:52.128Z,80
2017-07-05T03:58:02.382Z,85
2017-07-05T03:59:12.350Z,90
2017-07-05T04:00:22.297Z,100
2017-07-05T04:01:31.926Z,100
2017-07-05T04:02:41.569Z,100
2017-07-05T04:03:51.490Z,100
2017-07-05T04:05:01.753Z,100
2017-07-05T04:06:12.016Z,100
2017-07-05T04:07:22.284Z,105
2017-07-05T04:08:32.245Z,115
2017-07-05T04:09:42.447Z,120
2017-07-05T04:10:52.716Z,130
2017-07-05T04:12:02.658Z,135
2017-07-05T04:13:12.604Z,135
2017-07-05T04:14:22.545Z,130
2017-07-05T04:15:33.081Z,125
2017-07-05T04:16:43.349Z,120
2017-07-05T04:17:53.298Z,125
2017-07-05T04:19:03.249Z,130
2017-07-05T04:20:12.881Z,125
2017-07-05T04:21:22.753Z,120
2017-07-05T04:22:33.028Z,125
2017-07-05T04:23:42.653Z,130
2017-07-05T04:24:52.596Z,130
2017-07-05T04:26:02.283Z,135
2017-07-05T04:27:12.473Z,130
2017-07-05T04:28:22.733Z,125
2017-07-05T04:29:32.373Z,105
2017-07-05T04:30:42.337Z,90
2017-07-05T04:31:52.597Z,85
2017-07-05T04:33:02.789Z,85
2017-07-05T04:34:13.068Z,95
2017-07-05T04:35:22.707Z,110
2017-07-05T04:36:32.972Z,115
2017-07-05T04:37:43.259Z,130
2017-07-05T04:38:53.760Z,150
2017-07-05T04:40:04.029Z,170
2017-07-05T04:41:13.667Z,180
2017-07-05T04:42:23.628Z,175
2017-07-05T04:43:33.891Z,160
2017-07-05T04:44:44.141Z,155
2017-07-05T04:45:54.086Z,155
2017-07-05T04:47:04.030Z,155
2017-07-05T04:48:13.993Z,150
2017-07-05T04:49:24.254Z,135
2017-07-05T04:50:34.440Z,115
2017-07-05T04:51:44.714Z,95
2017-07-05T04:52:54.643Z,90
2017-07-05T04:54:04.892Z,95
2017-07-05T04:55:14.535Z,105
2017-07-05T04:56:25.031Z,125
2017-07-05T04:57:34.977Z,150
2017-07-05T04:58:45.262Z,170
2017-07-05T04:59:55.544Z,185
2017-07-05T05:01:05.494Z,195
2017-07-05T05:02:16.030Z,195
2017-07-05T05:03:25.689Z,200
2017-07-05T05:04:35.997Z,205
2017-07-05T05:05:46.272Z,200
2017-07-05T05:06:56.552Z,195
2017-07-05T05:08:06.473Z,185
2017-07-05T05:09:16.438Z,175
2017-07-05T05:10:26.705Z,170
2017-07-05T05:11:36.990Z,160
2017-07-05T05:12:47.265Z,155
2017-07-05T05:13:57.773Z,150
2017-07-05T05:15:08.036Z,145
2017-07-05T05:16:18.305Z,135
2017-07-05T05:17:28.565Z,120
2017-07-05T05:18:38.824Z,115
2017-07-05T05:19:49.032Z,125
2017-07-05T05:20:59.300Z,135
2017-07-05T05:22:09.561Z,130
2017-07-05T05:23:19.500Z,110
2017-07-05T05:24:29.125Z,95
2017-07-05T05:25:39.323Z,90
2017-07-05T05:26:49.587Z,90
2017-07-05T05:27:59.865Z,95
2017-07-05T05:29:10.150Z,105
2017-07-05T05:30:20.414Z,105
2017-07-05T05:31:30.616Z,100
2017-07-05T05:32:40.880Z,95
2017-07-05T05:33:50.203Z,95
2017-07-05T05:35:00.153Z,95
2017-07-05T05:36:09.798Z,100
2017-07-05T05:37:20.304Z,105
2017-07-05T05:38:30.263Z,105
2017-07-05T05:39:40.199Z,105
2017-07-05T05:40:50.155Z,105
2017-07-05T05:42:00.438Z,105
2017-07-05T05:43:10.958Z,105
2017-07-05T05:44:20.901Z,115
2017-07-05T05:45:30.867Z,130
2017-07-05T05:46:41.149Z,145
2017-07-05T05:47:51.420Z,150
2017-07-05T05:49:01.936Z,155
2017-07-05T05:50:11.565Z,165
2017-07-05T05:51:21.510Z,170
2017-07-05T05:52:31.460Z,170
2017-07-05T05:53:41.418Z,170
2017-07-05T05:54:51.943Z,170
2017-07-05T05:56:01.641Z,160
2017-07-05T05:57:11.896Z,155
2017-07-05T05:58:21.540Z,150
2017-07-05T05:59:31.199Z,145
2017-07-05T06:00:41.716Z,140
2017-07-05T06:01:51.395Z,130
2017-07-05T06:03:01.691Z,125
2017-07-05T06:04:11.954Z,115
2017-07-05T06:05:22.235Z,110
2017-07-05T06:06:32.749Z,110
2017-07-05T06:07:42.694Z,110
2017-07-05T06:08:52.985Z,110
2017-07-05T06:10:02.950Z,110
2017-07-05T06:11:13.214Z,115
2017-07-05T06:12:23.429Z,135
2017-07-05T06:13:33.685Z,150
2017-07-05T06:14:43.941Z,165
2017-07-05T06:15:53.892Z,170
2017-07-05T06:17:03.541Z,170
2017-07-05T06:18:13.789Z,160
2017-07-05T06:19:23.428Z,150
2017-07-05T06:20:33.703Z,150
2017-07-05T06:21:43.650Z,150
2017-07-05T06:22:53.312Z,135
2017-07-05T06:24:03.522Z,125
2017-07-05T06:25:12.849Z,120
2017-07-05T06:26:23.133Z,120
2017-07-05T06:27:32.798Z,120
2017-07-05T06:28:42.734Z,115
2017-07-05T06:29:53.258Z,110
2017-07-05T06:31:03.229Z,105
2017-07-05T06:32:13.175Z,100
2017-07-05T06:33:23.453Z,105
2017-07-05T06:34:48.640Z,125
2017-07-05T06:35:58.580Z,145
2017-07-05T06:37:08.546Z,145
2017-07-05T06:38:18.218Z,130
2017-07-05T06:39:27.536Z,120
2017-07-05T06:40:37.753Z,135
2017-07-05T06:41:48.021Z,160
2017-07-05T06:42:57.982Z,170
2017-07-05T06:44:08.241Z,160
2017-07-05T06:45:18.655Z,180
2017-07-05T06:46:29.201Z,255
2017-07-05T06:47:39.623Z,290
2017-07-05T06:48:49.630Z,270
2017-07-05T06:49:59.579Z,235
2017-07-05T06:51:09.230Z,220
2017-07-05T06:52:19.436Z,235
2017-07-05T06:53:29.389Z,255
2017-07-05T06:54:39.660Z,270
2017-07-05T06:55:49.315Z,275
2017-07-05T06:56:59.605Z,285
2017-07-05T06:58:10.414Z,265
2017-07-05T06:59:20.383Z,230
2017-07-05T07:00:30.350Z,235
2017-07-05T07:01:39.681Z,240
2017-07-05T07:02:49.640Z,245
2017-07-05T07:03:59.285Z,220
2017-07-05T07:05:09.257Z,185
2017-07-05T07:06:19.518Z,175
2017-07-05T07:07:29.457Z,190
2017-07-05T07:08:39.735Z,225
2017-07-05T07:09:50.260Z,245
2017-07-05T07:10:59.898Z,260
2017-07-05T07:12:10.163Z,270
2017-07-05T07:13:20.440Z,245
2017-07-05T07:14:30.378Z,230
2017-07-05T07:15:40.574Z,225
2017-07-05T07:16:50.537Z,245
2017-07-05T07:18:00.501Z,260
2017-07-05T07:19:10.460Z,235
2017-07-05T07:20:20.402Z,215
2017-07-05T07:21:30.621Z,215
2017-07-05T07:22:40.252Z,205
2017-07-05T07:23:50.524Z,190
2017-07-05T07:25:00.158Z,175
2017-07-05T07:26:10.423Z,170
2017-07-05T07:27:20.634Z,165
2017-07-05T07:28:30.608Z,165
2017-07-05T07:29:40.873Z,170
2017-07-05T07:30:50.810Z,165
2017-07-05T07:32:00.771Z,165
2017-07-05T07:33:10.671Z,175
2017-07-05T07:34:20.993Z,190
2017-07-05T07:35:31.266Z,190
2017-07-05T07:36:41.211Z,180
2017-07-05T07:37:51.165Z,170
2017-07-05T07:39:01.362Z,170
2017-07-05T07:40:11.321Z,175
2017-07-05T07:41:21.611Z,185
2017-07-05T07:42:31.595Z,200
2017-07-05T07:43:41.276Z,205
2017-07-05T07:44:51.503Z,205
2017-07-05T07:46:01.486Z,205
2017-07-05T07:47:11.117Z,215
2017-07-05T07:48:21.399Z,235
2017-07-05T07:49:31.675Z,250
2017-07-05T07:50:41.895Z,275
2017-07-05T07:51:52.176Z,310
2017-07-05T07:53:02.459Z,340
2017-07-05T07:54:12.752Z,360
2017-07-05T07:55:23.027Z,330
2017-07-05T07:56:33.554Z,325
2017-07-05T07:57:43.833Z,315
2017-07-05T07:58:54.116Z,270
2017-07-05T08:00:04.099Z,255
2017-07-05T08:01:14.405Z,285
2017-07-05T08:02:24.954Z,325
2017-07-05T08:03:34.913Z,375
2017-07-05T08:04:44.855Z,400
2017-07-05T08:05:55.129Z,365
2017-07-05T08:07:04.453Z,315
2017-07-05T08:08:14.674Z,280
2017-07-05T08:09:24.306Z,265
2017-07-05T08:10:34.582Z,295
2017-07-05T08:11:44.883Z,310
2017-07-05T08:12:54.860Z,305
2017-07-05T08:14:05.484Z,265
2017-07-05T08:15:15.447Z,240
2017-07-05T08:16:25.400Z,245
2017-07-05T08:17:35.665Z,265
2017-07-05T08:18:45.948Z,275
2017-07-05T08:19:56.528Z,275
2017-07-05T08:21:06.808Z,285
2017-07-05T08:22:17.086Z,320
2017-07-05T08:23:27.356Z,360
2017-07-05T08:24:37.616Z,385
2017-07-05T08:25:47.213Z,425
2017-07-05T08:26:57.298Z,485
2017-07-05T08:28:07.607Z,520
2017-07-05T08:29:17.603Z,545
2017-07-05T08:30:28.322Z,575
2017-07-05T08:31:37.576Z,580
2017-07-05T08:32:47.861Z,575
2017-07-05T08:33:58.178Z,600
2017-07-05T08:35:08.472Z,620
2017-07-05T08:36:18.470Z,640
2017-07-05T08:37:29.004Z,660
2017-07-05T08:38:39.272Z,680
2017-07-05T08:39:49.552Z,705
2017-07-05T08:40:59.832Z,700
2017-07-05T08:42:10.106Z,720
2017-07-05T08:43:20.630Z,735
2017-07-05T08:44:30.617Z,705
2017-07-05T08:45:40.931Z,675
2017-07-05T08:46:50.909Z,675
2017-07-05T08:48:01.192Z,695
2017-07-05T08:49:11.719Z,690
2017-07-05T08:50:22.018Z,685
2017-07-05T08:51:32.341Z,700
2017-07-05T08:52:42.025Z,720
2017-07-05T08:53:52.314Z,740
2017-07-05T08:55:02.536Z,780
2017-07-05T08:56:12.487Z,850
2017-07-05T08:57:22.499Z,970
2017-07-05T08:58:32.452Z,1065
2017-07-05T08:59:42.441Z,1070
2017-07-05T09:00:52.680Z,1050
2017-07-05T09:02:02.682Z,1055
2017-07-05T09:03:12.649Z,1135
2017-07-05T09:04:22.948Z,1395
2017-07-05T09:05:32.938Z,1380
2017-07-05T09:06:42.886Z,1330
2017-07-05T09:07:53.161Z,1640
2017-07-05T09:09:03.112Z,1995
2017-07-05T09:10:13.078Z,1530
2017-07-05T09:11:23.048Z,1375
2017-07-05T09:12:33.028Z,1135
2017-07-05T09:13:42.993Z,925
2017-07-05T09:14:53.267Z,860
2017-07-05T09:16:03.238Z,985
2017-07-05T09:17:13.818Z,1130
2017-07-05T09:18:23.779Z,1125
2017-07-05T09:19:33.757Z,1030
2017-07-05T09:20:44.053Z,1165
2017-07-05T09:21:54.346Z,1755
2017-07-05T09:23:04.569Z,1535
2017-07-05T09:24:14.846Z,1400
2017-07-05T09:25:25.145Z,1700
2017-07-05T09:26:35.135Z,1565
2017-07-05T09:27:45.112Z,1360
2017-07-05T09:28:55.345Z,1290
2017-07-05T09:30:05.007Z,1275
2017-07-05T09:31:15.313Z,1450
2017-07-05T09:32:25.586Z,1395
2017-07-05T09:33:35.244Z,1565
2017-07-05T09:34:45.513Z,2215
2017-07-05T09:35:55.799Z,1355
2017-07-05T09:37:06.074Z,1290
2017-07-05T09:38:16.359Z,1215
2017-07-05T09:39:26.333Z,1215
2017-07-05T09:40:36.863Z,1325
2017-07-05T09:41:46.839Z,1365
2017-07-05T09:42:57.130Z,1350
2017-07-05T09:44:07.103Z,1415
2017-07-05T09:45:17.378Z,1315
2017-07-05T09:46:27.634Z,1140
2017-07-05T09:47:37.917Z,1025
2017-07-05T09:48:48.207Z,1190
2017-07-05T09:49:58.211Z,1440
2017-07-05T09:51:08.487Z,1615
2017-07-05T09:52:18.698Z,1960
2017-07-05T09:53:28.376Z,1375
2017-07-05T09:54:38.659Z,1500
2017-07-05T09:55:48.654Z,2695
2017-07-05T09:56:58.607Z,2175
2017-07-05T09:58:08.813Z,1410
2017-07-05T09:59:19.115Z,1340
2017-07-05T10:00:29.169Z,2550
2017-07-05T10:01:39.127Z,2555
2017-07-05T10:02:49.102Z,2120
2017-07-05T10:03:59.643Z,1480
2017-07-05T10:05:09.949Z,1580
2017-07-05T10:06:20.223Z,1300
2017-07-05T10:07:30.521Z,1195
2017-07-05T10:08:40.497Z,1225
2017-07-05T10:09:50.736Z,1070
2017-07-05T10:11:00.712Z,955
2017-07-05T10:12:11.034Z,855
2017-07-05T10:13:21.338Z,795
2017-07-05T10:14:30.979Z,820
2017-07-05T10:15:41.214Z,920
2017-07-05T10:16:50.889Z,1085
2017-07-05T10:18:01.231Z,1155
2017-07-05T10:19:11.205Z,895
2017-07-05T10:20:21.507Z,1605
2017-07-05T10:21:32.019Z,1495
2017-07-05T10:22:41.040Z,925
2017-07-05T10:23:51.005Z,1560
2017-07-05T10:25:01.301Z,2870
2017-07-05T10:26:11.262Z,1245
2017-07-05T10:27:21.840Z,2150
2017-07-05T10:28:32.094Z,1195
2017-07-05T10:29:42.113Z,1270
2017-07-05T10:30:52.086Z,1405
2017-07-05T10:32:01.721Z,2820
2017-07-05T10:33:12.253Z,2945
2017-07-05T10:34:21.583Z,1175
2017-07-05T10:35:31.543Z,1050
2017-07-05T10:36:41.839Z,1115
2017-07-05T10:37:51.857Z,1300
2017-07-05T10:39:02.401Z,1285
2017-07-05T10:40:12.053Z,1335
2017-07-05T10:41:21.689Z,1820
2017-07-05T10:42:31.330Z,1655
2017-07-05T10:43:41.608Z,3050
2017-07-05T10:44:51.829Z,3350
2017-07-05T10:46:02.121Z,1565
2017-07-05T10:47:11.780Z,1935
2017-07-05T10:48:22.085Z,1810
2017-07-05T10:49:32.379Z,1945
2017-07-05T10:50:42.928Z,1845
2017-07-05T10:51:52.896Z,1425
2017-07-05T10:53:02.865Z,1380
2017-07-05T10:54:12.828Z,1795
2017-07-05T10:55:23.167Z,1115
2017-07-05T10:56:33.058Z,1030
2017-07-05T10:57:43.268Z,990
2017-07-05T10:58:53.254Z,925
2017-07-05T11:00:03.230Z,840
2017-07-05T11:01:13.537Z,770
2017-07-05T11:02:24.112Z,790
2017-07-05T11:03:34.411Z,1140
2017-07-05T11:04:44.695Z,1695
2017-07-05T11:05:54.670Z,2280
2017-07-05T11:07:04.377Z,1585
2017-07-05T11:08:14.951Z,3415
2017-07-05T11:09:25.217Z,2505
2017-07-05T11:10:35.187Z,3110
2017-07-05T11:11:45.470Z,2635
2017-07-05T11:12:55.749Z,2480
2017-07-05T11:14:06.006Z,1755
2017-07-05T11:15:16.273Z,1710
2017-07-05T11:16:26.290Z,1730
2017-07-05T11:17:36.640Z,1695
2017-07-05T11:18:46.623Z,1705
2017-07-05T11:19:57.178Z,1620
2017-07-05T11:21:07.135Z,1490
2017-07-05T11:22:17.115Z,1380
2017-07-05T11:23:26.791Z,1120
2017-07-05T11:24:36.798Z,1010
2017-07-05T11:25:47.503Z,930
2017-07-05T11:26:57.204Z,825
2017-07-05T11:28:07.498Z,795
2017-07-05T11:29:17.478Z,980
2017-07-05T11:30:27.436Z,1430
2017-07-05T11:31:38.035Z,1055
2017-07-05T11:32:48.354Z,890
2017-07-05T11:33:58.000Z,905
2017-07-05T11:35:08.307Z,880
2017-07-05T11:36:18.605Z,825
2017-07-05T11:37:28.821Z,870
2017-07-05T11:38:38.480Z,995
2017-07-05T11:39:49.006Z,1015
2017-07-05T11:40:58.990Z,1190
2017-07-05T11:42:09.279Z,1850
2017-07-05T11:43:19.528Z,1345
2017-07-05T11:44:29.545Z,1265
2017-07-05T11:45:39.883Z,1185
2017-07-05T11:46:50.173Z,1235
2017-07-05T11:48:00.147Z,950
2017-07-05T11:49:10.959Z,765
2017-07-05T11:50:20.948Z,750
2017-07-05T11:51:31.235Z,835
2017-07-05T11:52:41.199Z,1015
2017-07-05T11:53:51.489Z,1220
2017-07-05T11:55:02.045Z,1425
2017-07-05T11:56:12.005Z,1375
2017-07-05T11:57:22.310Z,1180
2017-07-05T11:58:32.279Z,955
2017-07-05T11:59:42.251Z,805
2017-07-05T12:00:52.542Z,695
2017-07-05T12:02:02.828Z,625
2017-07-05T12:03:12.833Z,590
2017-07-05T12:04:22.793Z,610
2017-07-05T12:05:32.778Z,730
2017-07-05T12:06:42.985Z,1050
2017-07-05T12:07:53.309Z,3900
2017-07-05T12:09:03.281Z,2115
2017-07-05T12:10:13.582Z,970
2017-07-05T12:11:23.869Z,855
2017-07-05T12:12:32.820Z,870
2017-07-05T12:13:42.510Z,940
2017-07-05T12:14:52.790Z,985
2017-07-05T12:16:03.081Z,845
2017-07-05T12:17:13.355Z,845
2017-07-05T12:18:23.863Z,940
2017-07-05T12:19:33.830Z,3295
2017-07-05T12:20:43.489Z,3340
2017-07-05T12:21:53.458Z,3465
2017-07-05T12:23:03.738Z,1465
2017-07-05T12:24:14.263Z,1000
2017-07-05T12:25:24.210Z,965
2017-07-05T12:26:34.494Z,1130
2017-07-05T12:27:44.782Z,3090
2017-07-05T12:28:53.791Z,1680
2017-07-05T12:30:04.387Z,1220
2017-07-05T12:31:14.669Z,1125
2017-07-05T12:32:24.954Z,1045
2017-07-05T12:33:34.602Z,995
2017-07-05T12:34:44.566Z,1020
2017-07-05T12:35:54.788Z,1010
2017-07-05T12:37:05.063Z,855
2017-07-05T12:38:15.046Z,770
2017-07-05T12:39:25.012Z,765
2017-07-05T12:40:35.303Z,825
2017-07-05T12:41:45.257Z,800
2017-07-05T12:42:55.229Z,730
2017-07-05T12:44:05.186Z,655
2017-07-05T12:45:14.847Z,590
2017-07-05T12:46:25.123Z,570
2017-07-05T12:47:35.334Z,550
2017-07-05T12:48:44.981Z,510
2017-07-05T12:49:55.277Z,480
2017-07-05T12:51:05.582Z,475
2017-07-05T12:52:15.872Z,495
2017-07-05T12:53:26.117Z,490
2017-07-05T12:54:36.422Z,495
2017-07-05T12:55:46.740Z,495
2017-07-05T12:56:57.037Z,525
2017-07-05T12:58:07.340Z,570
2017-07-05T12:59:17.877Z,645
2017-07-05T13:00:27.840Z,730
2017-07-05T13:01:37.486Z,810
2017-07-05T13:02:47.121Z,880
2017-07-05T13:03:56.790Z,1050
2017-07-05T13:05:07.009Z,2145
2017-07-05T13:06:16.689Z,1435
2017-07-05T13:07:26.981Z,1255
2017-07-05T13:08:36.637Z,3160
2017-07-05T13:09:46.280Z,2670
2017-07-05T13:10:56.828Z,3910
2017-07-05T13:12:06.806Z,4170
2017-07-05T13:13:17.086Z,2935
2017-07-05T13:14:27.070Z,1795
2017-07-05T13:15:37.348Z,1500
2017-07-05T13:16:47.869Z,1345
2017-07-05T13:17:58.147Z,1185
2017-07-05T13:19:08.427Z,1145
2017-07-05T13:20:18.715Z,1315
2017-07-05T13:21:28.994Z,2560
2017-07-05T13:22:39.192Z,4290
2017-07-05T13:23:49.452Z,1520
2017-07-05T13:24:59.740Z,1450
2017-07-05T13:26:09.727Z,1365
2017-07-05T13:27:19.995Z,1390
2017-07-05T13:28:30.204Z,2995
2017-07-05T13:29:40.165Z,2020
2017-07-05T13:30:50.136Z,1130
2017-07-05T13:31:59.782Z,1090
2017-07-05T13:33:09.756Z,1135
2017-07-05T13:34:20.299Z,1255
2017-07-05T13:35:30.608Z,1320
2017-07-05T13:36:40.567Z,1305
2017-07-05T13:37:50.850Z,990
2017-07-05T13:39:00.501Z,1120
2017-07-05T13:40:11.037Z,1135
2017-07-05T13:41:21.026Z,1185
2017-07-05T13:42:30.993Z,1095
2017-07-05T13:43:41.269Z,1105
2017-07-05T13:44:51.242Z,1530
2017-07-05T13:46:01.775Z,2400
2017-07-05T13:47:11.734Z,2535
2017-07-05T13:48:21.703Z,1435
2017-07-05T13:49:31.999Z,1145
2017-07-05T13:50:42.365Z,1045
2017-07-05T13:51:52.582Z,1000
2017-07-05T13:53:02.208Z,965
2017-07-05T13:54:12.162Z,950
2017-07-05T13:55:22.113Z,1015
2017-07-05T13:56:32.071Z,1075
2017-07-05T13:57:42.283Z,2490
2017-07-05T13:58:52.315Z,3125
2017-07-05T14:00:02.275Z,3740
2017-07-05T14:01:11.920Z,3875
2017-07-05T14:02:21.870Z,3905
2017-07-05T14:03:32.086Z,3680
2017-07-05T14:04:42.095Z,2350
2017-07-05T14:05:51.747Z,1015
2017-07-05T14:07:01.714Z,1225
2017-07-05T14:08:11.996Z,2565
2017-07-05T14:09:22.213Z,4160
2017-07-05T14:10:32.485Z,1690
2017-07-05T14:11:42.454Z,4200
2017-07-05T14:12:52.712Z,3530
2017-07-05T14:14:02.983Z,3590
2017-07-05T14:15:13.204Z,3480
2017-07-05T14:16:23.497Z,3425
2017-07-05T14:17:33.163Z,3430
2017-07-05T14:18:43.144Z,3575
2017-07-05T14:19:53.105Z,3705
2017-07-05T14:21:03.645Z,3585
2017-07-05T14:22:13.925Z,1500
2017-07-05T14:23:24.200Z,3550
2017-07-05T14:24:34.464Z,3545
2017-07-05T14:25:44.424Z,2170
2017-07-05T14:26:54.967Z,925
2017-07-05T14:28:04.943Z,935
2017-07-05T14:29:15.214Z,840
2017-07-05T14:30:25.503Z,905
2017-07-05T14:31:35.479Z,785
2017-07-05T14:32:46.009Z,720
2017-07-05T14:33:56.278Z,705
2017-07-05T14:35:05.935Z,690
2017-07-05T14:36:16.234Z,775
2017-07-05T14:37:25.880Z,855
2017-07-05T14:38:36.088Z,1255
2017-07-05T14:39:46.392Z,1490
2017-07-05T14:40:56.365Z,3240
2017-07-05T14:42:06.654Z,1045
2017-07-05T14:43:16.919Z,945
2017-07-05T14:44:27.442Z,1230
2017-07-05T14:45:37.736Z,3350
2017-07-05T14:46:48.015Z,3160
2017-07-05T14:47:58.300Z,855
2017-07-05T14:49:08.589Z,910
2017-07-05T14:50:19.121Z,1135
2017-07-05T14:51:29.079Z,955
2017-07-05T14:52:39.032Z,830
2017-07-05T14:53:49.310Z,820
2017-07-05T14:54:59.292Z,840
2017-07-05T14:56:09.824Z,815
2017-07-05T14:57:19.496Z,870
2017-07-05T14:58:29.461Z,2590
2017-07-05T14:59:39.756Z,865
2017-07-05T15:00:50.040Z,810
2017-07-05T15:02:00.566Z,770
2017-07-05T15:03:10.526Z,710
2017-07-05T15:04:20.501Z,690
2017-07-05T15:05:30.463Z,695
2017-07-05T15:06:40.124Z,865
2017-07-05T15:07:50.714Z,3120
2017-07-05T15:09:00.670Z,3190
2017-07-05T15:10:10.959Z,1700
2017-07-05T15:11:20.924Z,1070
2017-07-05T15:12:30.901Z,1030
2017-07-05T15:13:40.845Z,2310
2017-07-05T15:14:51.182Z,1240
2017-07-05T15:16:01.146Z,3195
2017-07-05T15:17:11.430Z,3120
2017-07-05T15:18:21.414Z,2835
2017-07-05T15:19:31.623Z,2965
2017-07-05T15:20:41.906Z,2785
2017-07-05T15:21:51.864Z,2285
2017-07-05T15:23:02.137Z,2850
2017-07-05T15:24:12.399Z,2940
2017-07-05T15:25:22.610Z,875
2017-07-05T15:26:32.887Z,2015
2017-07-05T15:27:43.152Z,1000
2017-07-05T15:28:53.434Z,775
2017-07-05T15:30:03.076Z,740
2017-07-05T15:31:13.335Z,740
2017-07-05T15:32:23.644Z,775
2017-07-05T15:33:33.941Z,1305
2017-07-05T15:34:43.580Z,2770
2017-07-05T15:35:53.874Z,2975
2017-07-05T15:37:03.763Z,790
2017-07-05T15:38:14.044Z,765
2017-07-05T15:39:24.316Z,950
2017-07-05T15:40:33.640Z,760
2017-07-05T15:41:43.903Z,835
2017-07-05T15:42:54.108Z,1215
2017-07-05T15:44:04.381Z,865
2017-07-05T15:45:14.011Z,2535
2017-07-05T15:46:23.992Z,855
2017-07-05T15:47:33.968Z,2545
2017-07-05T15:48:44.512Z,2515
2017-07-05T15:49:54.489Z,2490
2017-07-05T15:51:04.779Z,2480
2017-07-05T15:52:14.740Z,2495
2017-07-05T15:53:25.024Z,2520
2017-07-05T15:54:35.226Z,2675
2017-07-05T15:55:45.210Z,2630
2017-07-05T15:56:55.494Z,2560
2017-07-05T15:58:05.772Z,2490
2017-07-05T15:59:15.763Z,2480
2017-07-05T16:00:25.958Z,1200
2017-07-05T16:01:36.250Z,655
2017-07-05T16:02:46.219Z,555
2017-07-05T16:03:56.186Z,540
2017-07-05T16:05:06.476Z,530
2017-07-05T16:06:16.714Z,530
2017-07-05T16:07:26.673Z,535
2017-07-05T16:08:35.988Z,545
2017-07-05T16:09:46.265Z,1975
2017-07-05T16:10:55.921Z,2200
2017-07-05T16:12:06.196Z,2420
2017-07-05T16:13:16.473Z,2495
2017-07-05T16:14:26.756Z,2455