createdAt,value
2019-02-21T00:01:40.736Z,19.90
2019-02-21T00:06:01.605Z,18.23
2019-02-21T00:10:16.093Z,20.27
2019-02-21T00:14:29.922Z,21.53
2019-02-21T00:18:44.577Z,23.70
2019-02-21T00:22:59.380Z,21.97
2019-02-21T00:27:13.936Z,20.57
2019-02-21T00:31:15.130Z,22.13
2019-02-21T00:35:35.880Z,20.87
2019-02-21T00:39:56.625Z,21.47
2019-02-21T00:44:17.351Z,21.63
2019-02-21T00:48:38.229Z,21.10
2019-02-21T00:52:58.961Z,21.03
2019-02-21T00:57:19.830Z,20.73
2019-02-21T01:01:40.585Z,17.90
2019-02-21T01:06:01.312Z,19.13
2019-02-21T01:10:16.087Z,18.10
2019-02-21T01:14:16.955Z,16.30
2019-02-21T01:18:17.910Z,17.13
2019-02-21T01:22:31.712Z,15.73
2019-02-21T01:26:46.486Z,18.37
2019-02-21T01:31:01.121Z,16.37
2019-02-21T01:35:15.169Z,16.77
2019-02-21T01:39:29.663Z,15.97
2019-02-21T01:43:30.559Z,17.63
2019-02-21T01:47:51.294Z,18.13
2019-02-21T01:51:52.138Z,16.93
2019-02-21T01:55:53.029Z,19.50
2019-02-21T02:00:14.067Z,20.80
2019-02-21T02:04:34.796Z,20.60
2019-02-21T02:08:48.544Z,19.70
2019-02-21T02:12:49.500Z,18.63
2019-02-21T02:17:10.233Z,18.83
2019-02-21T02:21:24.249Z,18.37
2019-02-21T02:25:38.766Z,15.80
2019-02-21T02:29:39.749Z,17.97
2019-02-21T02:34:00.530Z,19.50
2019-02-21T02:38:21.238Z,18.27
2019-02-21T02:42:42.158Z,16.37
2019-02-21T02:47:03.011Z,17.67
2019-02-21T02:51:23.849Z,17.50
2019-02-21T02:55:44.583Z,21.20
2019-02-21T03:00:27.135Z,22.20
2019-02-21T03:04:47.995Z,22.00
2019-02-21T03:13:37.551Z,20.37
2019-02-21T03:17:52.107Z,20.13
2019-02-21T03:22:06.790Z,18.23
2019-02-21T03:26:21.375Z,19.33
2019-02-21T03:30:36.060Z,18.23
2019-02-21T03:34:50.441Z,19.47
2019-02-21T03:39:05.141Z,18.83
2019-02-21T03:43:19.630Z,20.03
2019-02-21T03:47:34.336Z,18.53
2019-02-21T03:51:48.726Z,20.70
2019-02-21T04:00:38.555Z,20.63
2019-02-21T04:04:59.399Z,21.60
2019-02-21T04:09:20.245Z,21.40
2019-02-21T04:13:40.966Z,23.37
2019-02-21T04:18:01.756Z,22.97
2019-02-21T04:22:16.357Z,21.30
2019-02-21T04:26:31.157Z,19.77
2019-02-21T04:30:44.904Z,20.30
2019-02-21T04:34:59.424Z,19.90
2019-02-21T04:39:16.773Z,19.17
2019-02-21T04:43:33.203Z,19.60
2019-02-21T04:47:49.415Z,20.80
2019-02-21T04:51:50.530Z,22.37
2019-02-21T04:56:11.483Z,20.63
2019-02-21T05:00:32.333Z,21.00
2019-02-21T05:04:53.162Z,20.40
2019-02-21T05:09:13.914Z,19.47
2019-02-21T05:13:34.736Z,18.03
2019-02-21T05:17:55.648Z,18.77
2019-02-21T05:22:10.220Z,19.50
2019-02-21T05:30:39.937Z,20.53
2019-02-21T05:35:21.802Z,21.87
2019-02-21T05:40:03.558Z,22.17
2019-02-21T05:49:26.700Z,24.12
2019-02-21T05:54:07.402Z,20.57
2019-02-21T05:58:47.990Z,21.00
2019-02-21T06:03:28.603Z,24.03
2019-02-21T06:08:09.229Z,22.90
2019-02-21T06:12:49.867Z,24.57
2019-02-21T06:17:24.004Z,20.90
2019-02-21T06:21:43.604Z,21.93
2019-02-21T06:26:02.472Z,23.40
2019-02-21T06:30:21.034Z,23.17
2019-02-21T06:34:35.266Z,29.20
2019-02-21T06:38:49.325Z,28.27
2019-02-21T06:43:03.899Z,29.37
2019-02-21T06:47:18.544Z,36.23
2019-02-21T06:51:33.228Z,29.80
2019-02-21T06:55:48.009Z,23.30
2019-02-21T07:00:02.049Z,29.40
2019-02-21T07:04:16.524Z,27.63
2019-02-21T07:08:30.995Z,24.23
2019-02-21T07:12:45.544Z,25.60
2019-02-21T07:16:59.904Z,26.50
2019-02-21T07:21:14.439Z,24.83
2019-02-21T07:25:34.029Z,23.10
2019-02-21T07:29:48.591Z,23.33
2019-02-21T07:34:03.354Z,20.07
2019-02-21T07:38:17.698Z,21.00
2019-02-21T07:42:32.211Z,21.33
2019-02-21T07:46:46.742Z,33.00
2019-02-21T07:51:01.291Z,25.53
2019-02-21T07:55:15.809Z,24.73
2019-02-21T07:59:30.322Z,20.10
2019-02-21T08:03:48.128Z,22.47
2019-02-21T08:08:01.477Z,23.07
2019-02-21T08:12:15.362Z,23.67
2019-02-21T08:16:29.842Z,21.70
2019-02-21T08:20:44.253Z,21.87
2019-02-21T08:24:45.293Z,22.90
2019-02-21T08:28:46.181Z,22.33
2019-02-21T08:33:26.896Z,25.63
2019-02-21T08:37:47.757Z,22.43
2019-02-21T08:42:08.552Z,22.67
2019-02-21T08:46:29.351Z,21.63
2019-02-21T08:50:50.084Z,21.53
2019-02-21T08:55:10.816Z,21.67
2019-02-21T08:59:31.668Z,22.57
2019-02-21T09:03:52.492Z,23.40
2019-02-21T09:08:13.348Z,24.10
2019-02-21T09:12:28.014Z,20.30
2019-02-21T09:16:42.293Z,21.50
2019-02-21T09:20:56.883Z,21.20
2019-02-21T09:25:11.609Z,20.67
2019-02-21T09:29:25.975Z,20.13
2019-02-21T09:33:40.675Z,21.17
2019-02-21T09:37:54.647Z,21.40
2019-02-21T09:41:55.812Z,19.63
2019-02-21T09:46:16.547Z,20.97
2019-02-21T09:50:37.283Z,20.20
2019-02-21T09:54:58.147Z,20.20
2019-02-21T09:59:18.895Z,19.07
2019-02-21T10:03:39.725Z,19.27
2019-02-21T10:08:00.647Z,19.73
2019-02-21T10:12:21.396Z,19.80
2019-02-21T10:16:42.178Z,18.97
2019-02-21T10:20:43.041Z,19.43
2019-02-21T10:25:25.547Z,22.57
2019-02-21T10:29:46.380Z,18.60
2019-02-21T10:34:07.111Z,19.40
2019-02-21T10:38:27.960Z,21.17
2019-02-21T10:42:48.916Z,19.93
2019-02-21T10:47:09.676Z,18.53
2019-02-21T10:51:30.554Z,19.23
2019-02-21T10:55:51.317Z,18.37
2019-02-21T11:00:33.835Z,19.70
2019-02-21T11:04:55.236Z,19.40
2019-02-21T11:08:56.258Z,19.13
2019-02-21T11:13:17.071Z,18.37
2019-02-21T11:17:37.865Z,19.67
2019-02-21T11:21:52.480Z,17.53
2019-02-21T11:26:06.923Z,18.30
2019-02-21T11:30:21.469Z,19.47
2019-02-21T11:34:38.073Z,19.43
2019-02-21T11:38:52.560Z,17.47
2019-02-21T11:43:06.975Z,20.30
2019-02-21T11:47:21.770Z,20.13
2019-02-21T11:51:35.548Z,19.43
2019-02-21T11:55:49.998Z,20.13
2019-02-21T12:00:04.429Z,20.20
2019-02-21T12:04:18.771Z,20.67
2019-02-21T12:08:33.504Z,18.23
2019-02-21T12:12:47.321Z,18.33
2019-02-21T12:17:01.678Z,21.73
2019-02-21T12:21:16.109Z,21.63
2019-02-21T12:25:30.664Z,22.40
2019-02-21T12:29:45.245Z,20.63
2019-02-21T12:33:59.788Z,23.47
2019-02-21T12:38:14.231Z,20.80
2019-02-21T12:42:29.011Z,24.23
2019-02-21T12:46:45.596Z,26.43
2019-02-21T12:50:59.753Z,24.40
2019-02-21T12:55:26.454Z,26.60
2019-02-21T12:59:31.025Z,27.03
2019-02-21T13:03:45.811Z,28.10
2019-02-21T13:08:00.449Z,27.30
2019-02-21T13:12:15.081Z,23.20
2019-02-21T13:16:29.690Z,25.30
2019-02-21T13:20:44.156Z,25.10
2019-02-21T13:24:45.163Z,27.70
2019-02-21T13:28:46.320Z,25.83
2019-02-21T13:32:47.951Z,25.60
2019-02-21T13:37:08.830Z,26.33
2019-02-21T13:41:09.899Z,26.83
2019-02-21T13:45:30.651Z,23.03
2019-02-21T13:49:51.541Z,23.50
2019-02-21T13:54:12.406Z,22.07
2019-02-21T13:58:33.247Z,23.83
2019-02-21T14:02:54.381Z,21.90
2019-02-21T14:07:15.131Z,21.47
2019-02-21T14:11:35.951Z,20.40
2019-02-21T14:15:56.720Z,20.93
2019-02-21T14:20:17.603Z,20.90
2019-02-21T14:24:36.879Z,21.70
2019-02-21T14:28:47.444Z,22.23
2019-02-21T14:33:03.167Z,21.90
2019-02-21T14:37:17.767Z,20.73
2019-02-21T14:41:32.426Z,18.97
2019-02-21T14:45:47.044Z,19.57
2019-02-21T14:49:49.025Z,22.93
2019-02-21T14:54:09.990Z,22.00
2019-02-21T14:58:30.917Z,21.13
2019-02-21T15:02:51.856Z,19.67
2019-02-21T15:07:12.675Z,20.20
2019-02-21T15:11:33.573Z,21.20
2019-02-21T15:15:54.578Z,20.50
2019-02-21T15:20:10.209Z,19.27
2019-02-21T15:24:24.535Z,19.77
2019-02-21T15:28:38.516Z,19.87
2019-02-21T15:32:53.454Z,20.43
2019-02-21T15:37:07.735Z,19.57
2019-02-21T15:41:23.443Z,19.63
2019-02-21T15:45:37.924Z,19.43
2019-02-21T15:49:52.434Z,23.97
2019-02-21T15:53:53.327Z,20.27
2019-02-21T15:58:14.218Z,22.37
2019-02-21T16:02:34.981Z,22.83
2019-02-21T16:06:55.851Z,22.63
2019-02-21T16:11:16.613Z,20.63
2019-02-21T16:15:37.532Z,21.83
2019-02-21T16:19:58.487Z,21.90
2019-02-21T16:24:13.115Z,21.23
2019-02-21T16:28:27.752Z,22.13
2019-02-21T16:32:42.147Z,23.90
2019-02-21T16:37:02.399Z,25.03
2019-02-21T16:41:12.548Z,26.93
2019-02-21T16:45:55.218Z,25.67
2019-02-21T16:50:16.037Z,23.23
2019-02-21T16:54:36.812Z,20.30
2019-02-21T16:58:57.678Z,22.87
2019-02-21T17:03:18.533Z,24.83
2019-02-21T17:07:39.382Z,22.87
2019-02-21T17:12:00.135Z,24.10
2019-02-21T17:16:20.888Z,24.40
2019-02-21T17:20:41.683Z,26.97
2019-02-21T17:25:03.135Z,25.93
2019-02-21T17:29:24.028Z,27.17
2019-02-21T17:33:24.958Z,29.90
2019-02-21T17:37:25.956Z,31.15
2019-02-21T17:41:46.716Z,26.70
2019-02-21T17:45:47.627Z,27.67
2019-02-21T17:50:30.156Z,26.53
2019-02-21T17:54:31.219Z,27.10
2019-02-21T17:58:52.060Z,29.23
2019-02-21T18:03:12.862Z,31.60
2019-02-21T18:07:13.833Z,28.80
2019-02-21T18:11:28.117Z,31.50
2019-02-21T18:15:28.982Z,32.23
2019-02-21T18:19:43.186Z,31.40
2019-02-21T18:23:44.288Z,29.63
2019-02-21T18:28:05.478Z,32.43
2019-02-21T18:32:26.311Z,32.57
2019-02-21T18:36:47.083Z,32.85
2019-02-21T18:40:48.112Z,33.27
2019-02-21T18:45:09.062Z,31.10
2019-02-21T18:49:29.803Z,30.57
2019-02-21T18:53:50.662Z,31.67
2019-02-21T18:58:11.526Z,30.53
2019-02-21T19:02:32.487Z,27.73
2019-02-21T19:06:53.337Z,35.90
2019-02-21T19:10:54.457Z,37.37
2019-02-21T19:15:37.026Z,33.90
2019-02-21T19:19:57.951Z,35.90
2019-02-21T19:24:12.503Z,37.60
2019-02-21T19:28:26.962Z,34.40
2019-02-21T19:32:41.558Z,33.87
2019-02-21T19:36:56.406Z,35.70
2019-02-21T19:41:11.103Z,35.60
2019-02-21T19:45:12.180Z,36.93
2019-02-21T19:49:33.298Z,36.53
2019-02-21T19:53:34.256Z,44.57
2019-02-21T19:57:55.029Z,43.80
2019-02-21T20:02:15.766Z,44.87
2019-02-21T20:06:36.736Z,41.17
2019-02-21T20:10:57.719Z,42.10
2019-02-21T20:15:18.713Z,39.47
2019-02-21T20:19:39.667Z,58.70
2019-02-21T20:23:40.683Z,40.80
2019-02-21T20:27:41.754Z,39.33
2019-02-21T20:31:42.642Z,37.83
2019-02-21T20:36:03.528Z,33.23
2019-02-21T20:40:24.273Z,34.37
2019-02-21T20:44:45.170Z,30.40
2019-02-21T20:49:06.191Z,32.47
2019-02-21T20:53:27.205Z,34.47
2019-02-21T20:57:48.072Z,33.87
2019-02-21T21:02:09.370Z,31.53
2019-02-21T21:06:30.161Z,32.40
2019-02-21T21:10:44.169Z,32.70
2019-02-21T21:14:58.682Z,31.97
2019-02-21T21:19:13.157Z,30.63
2019-02-21T21:23:27.786Z,34.17
2019-02-21T21:27:42.536Z,32.43
2019-02-21T21:31:57.311Z,33.67
2019-02-21T21:36:11.917Z,38.50
2019-02-21T21:40:26.487Z,40.23
2019-02-21T21:44:41.139Z,41.83
2019-02-21T21:48:55.756Z,43.77
2019-02-21T21:53:10.311Z,42.43
2019-02-21T21:57:24.140Z,45.73
2019-02-21T22:01:38.670Z,43.73
2019-02-21T22:05:53.231Z,43.47
2019-02-21T22:10:07.828Z,40.00
2019-02-21T22:14:22.430Z,42.17
2019-02-21T22:18:37.181Z,44.42
2019-02-21T22:22:38.877Z,41.47
2019-02-21T22:26:59.695Z,42.27
2019-02-21T22:31:20.555Z,42.80
2019-02-21T22:35:41.294Z,45.07
2019-02-21T22:39:42.312Z,43.30
2019-02-21T22:44:03.065Z,46.67
2019-02-21T22:48:24.012Z,46.87
2019-02-21T22:52:44.875Z,45.47
2019-02-21T22:57:05.663Z,46.33
2019-02-21T23:01:27.116Z,46.03
2019-02-21T23:06:07.919Z,48.83
2019-02-21T23:10:28.887Z,50.13
2019-02-21T23:14:49.692Z,52.00
2019-02-21T23:19:10.584Z,55.20
2019-02-21T23:23:11.620Z,53.80
2019-02-21T23:27:32.345Z,53.77
2019-02-21T23:31:53.224Z,57.37
2019-02-21T23:36:14.069Z,54.97
2019-02-21T23:40:14.950Z,57.60
2019-02-21T23:44:35.855Z,57.63
2019-02-21T23:48:56.598Z,58.47
2019-02-21T23:53:17.457Z,59.77
2019-02-21T23:57:38.193Z,58.47
