createdAt,value
2019-05-26T00:01:57.475Z,2.80
2019-05-26T00:04:28.195Z,2.92
2019-05-26T00:06:58.038Z,2.75
2019-05-26T00:09:27.854Z,3.30
2019-05-26T00:11:57.768Z,3.65
2019-05-26T00:14:27.740Z,3.15
2019-05-26T00:16:57.515Z,3.55
2019-05-26T00:19:27.310Z,3.95
2019-05-26T00:21:57.123Z,3.52
2019-05-26T00:24:27.036Z,3.30
2019-05-26T00:26:56.795Z,3.80
2019-05-26T00:29:26.680Z,3.62
2019-05-26T00:31:56.631Z,3.55
2019-05-26T00:34:26.559Z,3.55
2019-05-26T00:36:56.491Z,3.83
2019-05-26T00:39:27.735Z,3.60
2019-05-26T00:41:57.715Z,3.87
2019-05-26T00:44:27.578Z,3.52
2019-05-26T00:46:58.575Z,3.67
2019-05-26T00:49:28.422Z,3.65
2019-05-26T00:51:58.295Z,3.77
2019-05-26T00:54:28.277Z,3.50
2019-05-26T00:56:58.155Z,3.77
2019-05-26T00:59:27.915Z,4.40
2019-05-26T01:01:57.841Z,3.55
2019-05-26T01:04:27.582Z,3.80
2019-05-26T01:06:57.495Z,3.90
2019-05-26T01:09:27.334Z,4.33
2019-05-26T01:11:57.179Z,4.30
2019-05-26T01:14:27.040Z,4.47
2019-05-26T01:16:56.670Z,5.05
2019-05-26T01:19:26.534Z,4.78
2019-05-26T01:21:56.302Z,4.53
2019-05-26T01:24:26.059Z,4.70
2019-05-26T01:26:55.830Z,4.33
2019-05-26T01:29:25.677Z,3.90
2019-05-26T01:31:55.588Z,3.72
2019-05-26T01:34:25.580Z,3.67
2019-05-26T01:36:55.842Z,3.72
2019-05-26T01:39:25.792Z,4.30
2019-05-26T01:41:55.565Z,3.90
2019-05-26T01:44:25.443Z,4.22
2019-05-26T01:46:55.317Z,4.15
2019-05-26T01:49:38.108Z,4.05
2019-05-26T01:52:08.020Z,4.72
2019-05-26T01:54:40.772Z,4.65
2019-05-26T01:57:09.266Z,4.80
2019-05-26T01:59:39.626Z,4.72
2019-05-26T02:02:09.552Z,4.70
2019-05-26T02:04:39.327Z,5.00
2019-05-26T02:07:09.167Z,5.55
2019-05-26T02:09:38.959Z,6.10
2019-05-26T02:12:09.139Z,6.47
2019-05-26T02:14:38.937Z,5.50
2019-05-26T02:17:08.935Z,6.53
2019-05-26T02:19:38.803Z,6.45
2019-05-26T02:22:09.754Z,6.03
2019-05-26T02:24:39.527Z,6.45
2019-05-26T02:27:09.282Z,5.97
2019-05-26T02:29:39.047Z,6.65
2019-05-26T02:32:08.893Z,6.17
2019-05-26T02:34:38.867Z,6.60
2019-05-26T02:37:08.661Z,6.65
2019-05-26T02:39:38.412Z,6.70
2019-05-26T02:42:08.292Z,6.35
2019-05-26T02:44:38.181Z,6.75
2019-05-26T02:47:08.054Z,6.30
2019-05-26T02:49:37.852Z,6.78
2019-05-26T02:52:07.691Z,6.42
2019-05-26T02:54:37.342Z,6.58
2019-05-26T02:57:07.267Z,5.90
2019-05-26T02:59:37.055Z,5.92
2019-05-26T03:02:06.972Z,6.47
2019-05-26T03:04:36.959Z,5.72
2019-05-26T03:07:06.888Z,5.95
2019-05-26T03:09:38.869Z,6.08
2019-05-26T03:12:08.845Z,5.70
2019-05-26T03:14:41.553Z,6.72
2019-05-26T03:17:11.409Z,5.30
2019-05-26T03:19:42.155Z,5.25
2019-05-26T03:22:15.122Z,6.20
2019-05-26T03:24:47.643Z,5.67
2019-05-26T03:27:17.488Z,5.45
2019-05-26T03:29:47.359Z,5.03
2019-05-26T03:32:17.241Z,6.03
2019-05-26T03:34:47.057Z,4.95
2019-05-26T03:37:16.916Z,5.28
2019-05-26T03:39:46.796Z,5.08
2019-05-26T03:42:16.717Z,5.20
2019-05-26T03:44:46.502Z,5.40
2019-05-26T03:47:17.031Z,5.80
2019-05-26T03:49:47.128Z,5.20
2019-05-26T03:52:16.967Z,5.78
2019-05-26T03:54:46.854Z,5.90
2019-05-26T03:57:16.767Z,5.17
2019-05-26T03:59:46.555Z,5.62
2019-05-26T04:02:16.418Z,5.62
2019-05-26T04:04:46.211Z,5.67
2019-05-26T04:07:16.017Z,6.22
2019-05-26T04:10:03.165Z,6.12
2019-05-26T04:12:17.001Z,6.05
2019-05-26T04:14:46.745Z,5.62
2019-05-26T04:17:17.622Z,6.33
2019-05-26T04:19:47.569Z,6.40
2019-05-26T04:22:17.373Z,6.50
2019-05-26T04:24:47.273Z,6.12
2019-05-26T04:27:16.946Z,6.90
2019-05-26T04:29:46.695Z,6.33
2019-05-26T04:32:16.469Z,6.67
2019-05-26T04:34:46.252Z,5.92
2019-05-26T04:37:16.153Z,5.50
2019-05-26T04:39:45.909Z,5.90
2019-05-26T04:42:15.760Z,5.47
2019-05-26T04:44:45.545Z,5.62
2019-05-26T04:47:15.449Z,5.53
2019-05-26T04:49:45.395Z,5.20
2019-05-26T04:52:15.307Z,5.70
2019-05-26T04:54:45.102Z,5.03
2019-05-26T04:57:14.951Z,6.15
2019-05-26T04:59:44.753Z,5.53
2019-05-26T05:02:14.669Z,5.67
2019-05-26T05:04:44.405Z,5.47
2019-05-26T05:07:14.767Z,5.40
2019-05-26T05:09:44.595Z,5.55
2019-05-26T05:12:14.583Z,5.37
2019-05-26T05:14:44.437Z,5.78
2019-05-26T05:17:14.279Z,5.85
2019-05-26T05:19:44.010Z,5.83
2019-05-26T05:22:13.819Z,6.37
2019-05-26T05:24:43.591Z,5.95
2019-05-26T05:27:13.415Z,5.75
2019-05-26T05:29:43.459Z,5.62
2019-05-26T05:32:13.225Z,5.35
2019-05-26T05:34:42.799Z,5.95
2019-05-26T05:37:13.245Z,6.20
2019-05-26T05:39:43.072Z,5.95
2019-05-26T05:42:14.017Z,6.35
2019-05-26T05:44:43.639Z,5.45
2019-05-26T05:47:13.469Z,5.85
2019-05-26T05:49:43.375Z,6.15
2019-05-26T05:52:13.119Z,6.28
2019-05-26T05:54:43.031Z,6.58
2019-05-26T05:57:12.819Z,6.60
2019-05-26T05:59:42.671Z,7.75
2019-05-26T06:02:12.542Z,7.67
2019-05-26T06:04:42.388Z,6.90
2019-05-26T06:07:12.263Z,7.22
2019-05-26T06:09:42.040Z,6.92
2019-05-26T06:12:11.963Z,6.67
2019-05-26T06:14:41.609Z,7.15
2019-05-26T06:17:11.492Z,6.22
2019-05-26T06:19:41.209Z,7.00
2019-05-26T06:22:11.077Z,7.47
2019-05-26T06:24:40.812Z,7.90
2019-05-26T06:27:10.660Z,7.45
2019-05-26T06:29:40.409Z,7.20
2019-05-26T06:32:10.424Z,7.80
2019-05-26T06:34:40.342Z,7.12
2019-05-26T06:37:10.112Z,7.10
2019-05-26T06:39:39.915Z,8.15
2019-05-26T06:42:12.828Z,7.75
2019-05-26T06:44:53.147Z,6.85
2019-05-26T06:47:12.528Z,6.97
2019-05-26T06:49:42.380Z,6.97
2019-05-26T06:52:12.214Z,6.45
2019-05-26T06:54:44.190Z,6.28
2019-05-26T06:57:16.250Z,7.20
2019-05-26T06:59:45.879Z,6.43
2019-05-26T07:02:15.496Z,6.90
2019-05-26T07:04:45.134Z,6.90
2019-05-26T07:07:14.941Z,6.70
2019-05-26T07:09:44.674Z,6.50
2019-05-26T07:12:14.588Z,6.75
2019-05-26T07:14:44.440Z,6.28
2019-05-26T07:17:14.235Z,6.55
2019-05-26T07:19:44.076Z,6.12
2019-05-26T07:22:13.824Z,5.83
2019-05-26T07:24:43.579Z,6.17
2019-05-26T07:27:13.327Z,5.33
2019-05-26T07:29:43.132Z,5.78
2019-05-26T07:32:12.904Z,6.05
2019-05-26T07:34:42.751Z,6.47
2019-05-26T07:37:12.628Z,5.20
2019-05-26T07:39:42.275Z,5.15
2019-05-26T07:42:12.085Z,4.80
2019-05-26T07:44:41.924Z,5.17
2019-05-26T07:47:12.277Z,4.53
2019-05-26T07:49:42.116Z,4.70
2019-05-26T07:52:11.957Z,5.12
2019-05-26T07:54:41.861Z,4.90
2019-05-26T07:57:11.578Z,4.60
2019-05-26T07:59:41.453Z,4.90
2019-05-26T08:02:11.263Z,4.70
2019-05-26T08:04:41.080Z,4.17
2019-05-26T08:07:10.918Z,4.28
2019-05-26T08:09:41.816Z,4.45
2019-05-26T08:12:24.967Z,4.33
2019-05-26T08:14:42.783Z,4.40
2019-05-26T08:17:12.564Z,4.03
2019-05-26T08:19:42.462Z,4.30
2019-05-26T08:22:12.370Z,3.62
2019-05-26T08:24:42.273Z,4.05
2019-05-26T08:27:12.158Z,3.67
2019-05-26T08:29:41.935Z,3.90
2019-05-26T08:32:13.291Z,3.37
2019-05-26T08:34:43.198Z,3.22
2019-05-26T08:37:14.106Z,3.50
2019-05-26T08:39:47.611Z,3.30
2019-05-26T08:42:26.715Z,3.50
2019-05-26T08:44:46.793Z,3.45
2019-05-26T08:47:16.599Z,3.52
2019-05-26T08:49:46.374Z,3.22
2019-05-26T08:52:16.255Z,3.50
2019-05-26T08:54:46.002Z,3.20
2019-05-26T08:57:15.815Z,4.03
2019-05-26T08:59:45.611Z,3.15
2019-05-26T09:02:15.438Z,3.80
2019-05-26T09:04:45.158Z,3.72
2019-05-26T09:07:14.978Z,3.87
2019-05-26T09:09:44.788Z,3.67
2019-05-26T09:12:14.481Z,4.05
2019-05-26T09:14:44.240Z,3.85
2019-05-26T09:17:15.217Z,4.15
2019-05-26T09:19:45.054Z,4.58
2019-05-26T09:22:14.971Z,4.65
2019-05-26T09:24:44.779Z,4.05
2019-05-26T09:27:14.515Z,4.37
2019-05-26T09:29:44.307Z,4.40
2019-05-26T09:32:14.007Z,3.83
2019-05-26T09:34:43.815Z,4.15
2019-05-26T09:37:13.710Z,4.25
2019-05-26T09:39:43.543Z,3.80
2019-05-26T09:42:13.419Z,4.75
2019-05-26T09:44:43.324Z,4.20
2019-05-26T09:47:13.107Z,3.55
2019-05-26T09:49:42.976Z,3.72
2019-05-26T09:52:12.746Z,3.65
2019-05-26T09:54:42.566Z,4.70
2019-05-26T09:57:12.383Z,3.75
2019-05-26T09:59:42.231Z,3.52
2019-05-26T10:02:12.102Z,3.85
2019-05-26T10:04:41.835Z,4.22
2019-05-26T10:07:15.699Z,3.60
2019-05-26T10:09:43.203Z,3.83
2019-05-26T10:12:12.815Z,3.87
2019-05-26T10:14:42.656Z,6.80
2019-05-26T10:17:12.431Z,3.40
2019-05-26T10:19:42.385Z,4.05
2019-05-26T10:22:12.242Z,3.30
2019-05-26T10:24:41.954Z,3.50
2019-05-26T10:27:11.804Z,3.30
2019-05-26T10:29:42.771Z,3.72
2019-05-26T10:32:12.759Z,3.37
2019-05-26T10:34:42.548Z,4.20
2019-05-26T10:37:12.443Z,3.80
2019-05-26T10:39:45.059Z,3.80
2019-05-26T10:42:13.931Z,4.47
2019-05-26T10:44:43.672Z,4.45
2019-05-26T10:47:13.558Z,4.08
2019-05-26T10:49:43.455Z,3.40
2019-05-26T10:52:13.184Z,3.67
2019-05-26T10:54:42.847Z,3.67
2019-05-26T10:57:12.799Z,2.90
2019-05-26T10:59:42.557Z,3.05
2019-05-26T11:02:12.278Z,2.30
2019-05-26T11:04:42.056Z,2.47
2019-05-26T11:07:11.830Z,2.30
2019-05-26T11:09:41.668Z,3.08
2019-05-26T11:12:11.545Z,2.17
2019-05-26T11:14:41.372Z,1.92
2019-05-26T11:17:12.235Z,2.37
2019-05-26T11:19:42.035Z,2.27
2019-05-26T11:22:11.872Z,2.30
2019-05-26T11:24:41.679Z,2.37
2019-05-26T11:27:13.224Z,2.50
2019-05-26T11:29:43.023Z,2.35
2019-05-26T11:32:12.917Z,3.22
2019-05-26T11:34:42.767Z,2.40
2019-05-26T11:37:12.551Z,2.98
2019-05-26T11:39:42.388Z,2.80
2019-05-26T11:42:14.008Z,2.10
2019-05-26T11:44:43.580Z,1.95
2019-05-26T11:47:13.283Z,1.92
2019-05-26T11:49:42.996Z,2.17
2019-05-26T11:52:12.794Z,2.15
2019-05-26T11:54:42.556Z,2.33
2019-05-26T11:57:12.449Z,1.95
2019-05-26T11:59:42.248Z,1.77
2019-05-26T12:02:12.012Z,2.10
2019-05-26T12:04:41.656Z,1.40
2019-05-26T12:07:11.504Z,1.95
2019-05-26T12:09:41.403Z,1.70
2019-05-26T12:12:11.280Z,1.70
2019-05-26T12:14:41.099Z,1.70
2019-05-26T12:17:10.818Z,1.87
2019-05-26T12:19:40.592Z,1.50
2019-05-26T12:22:10.407Z,1.72
2019-05-26T12:24:40.055Z,1.75
2019-05-26T12:27:09.895Z,1.60
2019-05-26T12:29:39.631Z,2.00
2019-05-26T12:32:09.464Z,1.85
2019-05-26T12:34:39.325Z,1.57
2019-05-26T12:37:09.186Z,2.20
2019-05-26T12:39:38.970Z,2.12
2019-05-26T12:42:09.013Z,1.87
2019-05-26T12:44:49.056Z,2.00
2019-05-26T12:47:10.447Z,2.30
2019-05-26T12:49:40.138Z,1.85
2019-05-26T12:52:10.016Z,2.52
2019-05-26T12:54:39.799Z,2.08
2019-05-26T12:57:09.698Z,2.20
2019-05-26T12:59:39.527Z,2.35
2019-05-26T13:02:09.427Z,2.08
2019-05-26T13:04:39.234Z,2.15
2019-05-26T13:07:09.026Z,2.58
2019-05-26T13:09:38.883Z,2.22
2019-05-26T13:12:08.696Z,1.90
2019-05-26T13:14:38.687Z,2.45
2019-05-26T13:17:08.555Z,2.05
2019-05-26T13:19:38.398Z,2.20
2019-05-26T13:22:08.313Z,1.95
2019-05-26T13:24:38.155Z,1.80
2019-05-26T13:27:08.065Z,2.10
2019-05-26T13:29:37.798Z,2.05
2019-05-26T13:32:07.716Z,2.05
2019-05-26T13:34:37.584Z,2.45
2019-05-26T13:37:07.480Z,2.30
2019-05-26T13:39:37.156Z,2.10
2019-05-26T13:42:07.077Z,2.20
2019-05-26T13:44:36.952Z,1.98
2019-05-26T13:47:06.677Z,2.12
2019-05-26T13:49:36.420Z,2.58
2019-05-26T13:52:06.350Z,2.52
2019-05-26T13:54:36.161Z,2.77
2019-05-26T13:57:06.027Z,2.40
2019-05-26T13:59:35.763Z,2.58
2019-05-26T14:02:05.769Z,2.10
2019-05-26T14:04:35.605Z,1.90
2019-05-26T14:07:05.828Z,2.50
2019-05-26T14:09:35.701Z,1.77
2019-05-26T14:12:06.085Z,2.27
2019-05-26T14:14:36.093Z,2.58
2019-05-26T14:17:08.160Z,3.27
2019-05-26T14:22:07.886Z,3.42
2019-05-26T14:24:50.871Z,4.42
2019-05-26T14:27:09.436Z,4.45
2019-05-26T14:29:39.188Z,3.83
2019-05-26T14:32:09.092Z,4.45
2019-05-26T14:34:38.794Z,4.08
2019-05-26T14:37:08.501Z,3.60
2019-05-26T14:39:38.115Z,3.58
2019-05-26T14:42:08.011Z,3.62
2019-05-26T14:44:39.530Z,3.10
2019-05-26T14:47:09.359Z,3.22
2019-05-26T14:49:40.113Z,3.30
2019-05-26T14:52:09.768Z,3.20
2019-05-26T14:54:39.659Z,3.00
2019-05-26T14:57:09.629Z,3.40
2019-05-26T14:59:39.885Z,2.92
2019-05-26T15:02:09.779Z,2.60
2019-05-26T15:04:39.579Z,2.87
2019-05-26T15:07:09.488Z,2.35
2019-05-26T15:09:40.292Z,2.12
2019-05-26T15:12:10.177Z,2.20
2019-05-26T15:14:40.115Z,2.33
2019-05-26T15:17:09.736Z,2.08
2019-05-26T15:19:39.459Z,1.95
2019-05-26T15:22:09.384Z,2.00
2019-05-26T15:24:39.246Z,2.27
2019-05-26T15:27:09.043Z,2.25
2019-05-26T15:29:39.884Z,2.30
2019-05-26T15:32:09.779Z,2.33
2019-05-26T15:34:39.525Z,2.35
2019-05-26T15:37:09.397Z,2.58
2019-05-26T15:39:39.196Z,1.98
2019-05-26T15:42:09.359Z,2.45
2019-05-26T15:44:39.208Z,2.10
2019-05-26T15:47:09.110Z,2.20
2019-05-26T15:49:38.867Z,2.05
2019-05-26T15:52:10.112Z,1.90
2019-05-26T15:54:39.847Z,2.33
2019-05-26T15:57:09.774Z,1.67
2019-05-26T15:59:39.653Z,1.72
2019-05-26T16:02:09.452Z,1.62
2019-05-26T16:04:39.264Z,1.60
2019-05-26T16:07:09.187Z,1.50
2019-05-26T16:09:38.960Z,1.95
2019-05-26T16:12:08.966Z,1.55
2019-05-26T16:14:38.563Z,1.92
2019-05-26T16:17:08.462Z,1.90
2019-05-26T16:19:38.262Z,1.87
2019-05-26T16:22:08.236Z,1.95
2019-05-26T16:24:38.111Z,1.85
2019-05-26T16:27:18.688Z,1.90
2019-05-26T16:29:40.113Z,2.05
2019-05-26T16:32:10.043Z,2.33
2019-05-26T16:34:39.949Z,2.17
2019-05-26T16:37:09.690Z,2.65
2019-05-26T16:39:39.555Z,2.77
2019-05-26T16:42:09.578Z,2.37
2019-05-26T16:44:39.501Z,2.10
2019-05-26T16:47:09.312Z,2.27
2019-05-26T16:49:39.145Z,2.17
2019-05-26T16:52:08.938Z,2.50
2019-05-26T16:54:38.917Z,2.60
2019-05-26T16:57:08.782Z,2.50
2019-05-26T16:59:38.536Z,2.20
2019-05-26T17:02:08.537Z,2.10
2019-05-26T17:04:38.375Z,2.00
2019-05-26T17:07:08.650Z,2.17
2019-05-26T17:09:38.513Z,2.00
2019-05-26T17:12:08.139Z,2.12
2019-05-26T17:14:37.948Z,1.90
2019-05-26T17:17:14.881Z,2.10
2019-05-26T17:19:39.356Z,2.12
2019-05-26T17:22:09.150Z,1.70
2019-05-26T17:24:38.892Z,1.75
2019-05-26T17:27:08.795Z,1.50
2019-05-26T17:29:38.692Z,1.60
2019-05-26T17:32:08.553Z,1.72
2019-05-26T17:34:38.397Z,1.80
2019-05-26T17:37:08.357Z,2.22
2019-05-26T17:39:38.137Z,2.15
2019-05-26T17:42:07.825Z,2.30
2019-05-26T17:44:37.648Z,1.90
2019-05-26T17:47:08.496Z,2.37
2019-05-26T17:49:38.328Z,1.90
2019-05-26T17:52:08.476Z,1.90
2019-05-26T17:54:38.411Z,1.80
2019-05-26T17:57:08.298Z,1.90
2019-05-26T17:59:38.181Z,2.10
2019-05-26T18:02:08.161Z,2.50
2019-05-26T18:04:38.114Z,2.20
2019-05-26T18:07:07.988Z,2.00
2019-05-26T18:09:44.029Z,1.87
2019-05-26T18:12:21.946Z,2.27
2019-05-26T18:14:51.824Z,2.20
2019-05-26T18:17:21.776Z,2.30
2019-05-26T18:19:51.551Z,2.50
2019-05-26T18:22:21.290Z,2.60
2019-05-26T18:24:55.795Z,2.20
2019-05-26T18:27:22.280Z,2.20
2019-05-26T18:29:52.153Z,2.27
2019-05-26T18:32:22.012Z,2.70
2019-05-26T18:34:51.943Z,2.30
2019-05-26T18:37:21.822Z,2.40
2019-05-26T18:39:52.188Z,2.80
2019-05-26T18:42:22.057Z,2.75
2019-05-26T18:44:51.848Z,2.67
2019-05-26T18:47:21.648Z,2.20
2019-05-26T18:49:51.484Z,2.70
2019-05-26T18:52:21.387Z,3.27
2019-05-26T18:54:51.349Z,2.85
2019-05-26T18:57:20.946Z,2.90
2019-05-26T18:59:50.652Z,2.80
2019-05-26T19:02:20.479Z,3.72
2019-05-26T19:04:50.344Z,3.30
2019-05-26T19:07:20.257Z,3.12
2019-05-26T19:09:49.947Z,2.85
2019-05-26T19:12:19.771Z,3.37
2019-05-26T19:14:49.612Z,3.22
2019-05-26T19:17:19.739Z,3.20
2019-05-26T19:19:49.596Z,2.95
2019-05-26T19:22:19.370Z,3.10
2019-05-26T19:24:49.122Z,3.52
2019-05-26T19:27:19.300Z,2.98
2019-05-26T19:29:48.993Z,3.17
2019-05-26T19:32:18.834Z,3.25
2019-05-26T19:34:48.709Z,2.60
2019-05-26T19:37:18.447Z,2.30
2019-05-26T19:39:48.194Z,2.58
2019-05-26T19:42:18.002Z,2.80
2019-05-26T19:44:47.844Z,2.70
2019-05-26T19:47:17.698Z,2.80
2019-05-26T19:49:47.512Z,2.80
2019-05-26T19:52:17.187Z,2.45
2019-05-26T19:54:47.103Z,2.92
2019-05-26T19:57:16.975Z,2.65
2019-05-26T19:59:46.719Z,2.40
2019-05-26T20:02:18.751Z,2.40
2019-05-26T20:04:48.095Z,2.40
2019-05-26T20:07:17.980Z,2.35
2019-05-26T20:09:47.983Z,2.50
2019-05-26T20:12:18.768Z,2.50
2019-05-26T20:14:48.782Z,2.30
2019-05-26T20:17:18.396Z,2.00
2019-05-26T20:19:48.295Z,2.10
2019-05-26T20:22:18.285Z,2.08
2019-05-26T20:24:47.970Z,2.08
2019-05-26T20:27:17.778Z,2.25
2019-05-26T20:29:47.514Z,2.60
2019-05-26T20:32:17.092Z,2.27
2019-05-26T20:34:46.960Z,2.22
2019-05-26T20:37:16.679Z,3.20
2019-05-26T20:39:46.525Z,3.62
2019-05-26T20:42:16.149Z,3.87
2019-05-26T20:44:47.001Z,3.22
2019-05-26T20:47:16.600Z,2.60
2019-05-26T20:49:46.490Z,3.10
2019-05-26T20:52:16.098Z,3.17
2019-05-26T20:54:45.925Z,2.67
2019-05-26T20:57:15.764Z,2.80
2019-05-26T20:59:45.561Z,3.10
2019-05-26T21:02:15.475Z,2.85
2019-05-26T21:04:45.134Z,3.10
2019-05-26T21:07:15.916Z,3.30
2019-05-26T21:09:45.675Z,3.22
2019-05-26T21:12:15.478Z,3.25
2019-05-26T21:14:45.347Z,3.83
2019-05-26T21:17:15.215Z,3.75
2019-05-26T21:19:45.180Z,3.50
2019-05-26T21:22:14.804Z,3.62
2019-05-26T21:24:44.733Z,4.00
2019-05-26T21:27:14.539Z,3.50
2019-05-26T21:29:44.300Z,4.22
2019-05-26T21:32:14.192Z,4.53
2019-05-26T21:34:43.854Z,3.85
2019-05-26T21:37:13.476Z,4.10
2019-05-26T21:39:43.132Z,4.12
2019-05-26T21:42:15.964Z,4.70
2019-05-26T21:44:44.315Z,4.30
2019-05-26T21:47:14.220Z,4.42
2019-05-26T21:49:44.020Z,4.70
2019-05-26T21:52:13.895Z,4.25
2019-05-26T21:54:43.763Z,4.80
2019-05-26T21:57:13.351Z,4.25
2019-05-26T21:59:43.221Z,5.05
2019-05-26T22:02:13.226Z,5.05
2019-05-26T22:04:44.155Z,5.08
2019-05-26T22:07:13.923Z,4.80
2019-05-26T22:09:43.702Z,5.40
2019-05-26T22:12:13.358Z,4.90
2019-05-26T22:14:43.071Z,5.12
2019-05-26T22:17:12.942Z,5.65
2019-05-26T22:19:42.963Z,4.85
2019-05-26T22:22:12.888Z,5.33
2019-05-26T22:24:42.840Z,5.00
2019-05-26T22:27:12.774Z,5.50
2019-05-26T22:29:42.756Z,5.30
2019-05-26T22:32:13.654Z,5.60
2019-05-26T22:34:43.674Z,4.83
2019-05-26T22:37:14.627Z,5.37
2019-05-26T22:39:44.583Z,5.28
2019-05-26T22:42:14.497Z,5.03
2019-05-26T22:44:44.455Z,5.17
2019-05-26T22:47:14.376Z,5.97
2019-05-26T22:49:44.290Z,5.15
2019-05-26T22:52:17.530Z,5.60
2019-05-26T22:54:45.768Z,5.28
2019-05-26T22:57:15.723Z,5.35
2019-05-26T22:59:45.664Z,5.05
2019-05-26T23:02:15.585Z,5.17
2019-05-26T23:04:45.527Z,5.55
2019-05-26T23:07:15.467Z,5.17
2019-05-26T23:09:45.435Z,5.37
2019-05-26T23:12:15.385Z,5.80
2019-05-26T23:14:45.298Z,5.33
2019-05-26T23:17:15.242Z,5.03
2019-05-26T23:19:45.232Z,5.40
2019-05-26T23:22:15.183Z,4.72
2019-05-26T23:24:44.966Z,5.40
2019-05-26T23:27:14.807Z,5.10
2019-05-26T23:29:44.660Z,5.22
2019-05-26T23:32:14.515Z,5.95
2019-05-26T23:34:44.256Z,5.62
2019-05-26T23:37:14.076Z,5.67
2019-05-26T23:39:43.852Z,5.60
2019-05-26T23:42:13.766Z,5.80
2019-05-26T23:44:44.610Z,5.65
2019-05-26T23:47:14.485Z,5.92
2019-05-26T23:49:44.237Z,6.20
2019-05-26T23:52:14.008Z,5.95
2019-05-26T23:54:43.890Z,5.92
2019-05-26T23:57:13.664Z,6.72
2019-05-26T23:59:43.396Z,6.75
