createdAt,value
2022-09-01T00:00:48.017Z,16.40
2022-09-01T00:03:18.503Z,16.41
2022-09-01T00:05:48.937Z,16.47
2022-09-01T00:08:17.683Z,16.49
2022-09-01T00:10:47.319Z,16.49
2022-09-01T00:13:15.673Z,16.51
2022-09-01T00:15:44.329Z,16.50
2022-09-01T00:18:13.593Z,16.47
2022-09-01T00:20:43.303Z,16.48
2022-09-01T00:23:11.530Z,16.42
2022-09-01T00:25:40.176Z,16.42
2022-09-01T00:28:08.324Z,16.34
2022-09-01T00:30:36.715Z,16.20
2022-09-01T00:33:05.311Z,16.16
2022-09-01T00:35:37.327Z,16.10
2022-09-01T00:38:07.382Z,16.01
2022-09-01T00:40:35.561Z,15.91
2022-09-01T00:43:13.104Z,15.86
2022-09-01T00:45:42.681Z,15.76
2022-09-01T00:48:10.862Z,15.71
2022-09-01T00:50:40.038Z,15.65
2022-09-01T00:53:10.912Z,15.59
2022-09-01T00:55:39.383Z,15.53
2022-09-01T00:58:18.396Z,15.43
2022-09-01T01:00:51.981Z,15.36
2022-09-01T01:03:21.291Z,15.31
2022-09-01T01:05:54.904Z,15.23
2022-09-01T01:08:33.995Z,15.17
2022-09-01T01:11:03.740Z,15.09
2022-09-01T01:13:36.356Z,15.07
2022-09-01T01:16:12.000Z,15.05
2022-09-01T01:18:40.265Z,14.91
2022-09-01T01:21:33.962Z,14.87
2022-09-01T01:24:07.687Z,14.81
2022-09-01T01:26:37.997Z,14.80
2022-09-01T01:29:09.911Z,14.71
2022-09-01T01:31:38.523Z,14.67
2022-09-01T01:34:07.936Z,14.66
2022-09-01T01:36:41.140Z,14.62
2022-09-01T01:39:11.784Z,14.49
2022-09-01T01:41:45.169Z,14.49
2022-09-01T01:44:15.275Z,14.44
2022-09-01T01:46:47.186Z,14.35
2022-09-01T01:49:19.955Z,14.36
2022-09-01T01:51:49.837Z,14.42
2022-09-01T01:54:18.920Z,14.33
2022-09-01T01:56:48.351Z,14.27
2022-09-01T01:59:16.443Z,14.41
2022-09-01T02:01:51.329Z,14.41
2022-09-01T02:04:21.072Z,14.40
2022-09-01T02:06:50.281Z,14.43
2022-09-01T02:09:21.180Z,14.38
2022-09-01T02:11:53.598Z,14.35
2022-09-01T02:14:22.212Z,14.32
2022-09-01T02:16:50.942Z,14.29
2022-09-01T02:19:21.049Z,14.34
2022-09-01T02:21:54.151Z,14.19
2022-09-01T02:24:23.953Z,14.03
2022-09-01T02:26:53.466Z,14.02
2022-09-01T02:29:23.901Z,13.94
2022-09-01T02:31:54.787Z,13.89
2022-09-01T02:34:25.897Z,13.90
2022-09-01T02:36:55.160Z,13.89
2022-09-01T02:39:25.724Z,13.78
2022-09-01T02:41:55.513Z,13.77
2022-09-01T02:44:23.660Z,13.75
2022-09-01T02:46:52.356Z,13.72
2022-09-01T02:49:29.922Z,13.68
2022-09-01T02:52:01.492Z,13.58
2022-09-01T02:54:32.908Z,13.57
2022-09-01T02:57:03.198Z,13.56
2022-09-01T02:59:31.807Z,13.47
2022-09-01T03:02:00.047Z,13.47
2022-09-01T03:04:28.948Z,13.51
2022-09-01T03:06:58.698Z,13.55
2022-09-01T03:09:28.009Z,13.52
2022-09-01T03:11:56.664Z,13.34
2022-09-01T03:14:26.585Z,13.31
2022-09-01T03:16:54.865Z,13.27
2022-09-01T03:19:23.197Z,13.25
2022-09-01T03:21:51.521Z,13.24
2022-09-01T03:24:20.018Z,13.23
2022-09-01T03:26:51.346Z,13.32
2022-09-01T03:29:20.340Z,13.33
2022-09-01T03:31:50.320Z,13.44
2022-09-01T03:34:21.670Z,13.37
2022-09-01T03:36:51.097Z,13.33
2022-09-01T03:39:19.893Z,13.42
2022-09-01T03:41:48.095Z,13.32
2022-09-01T03:44:16.300Z,13.28
2022-09-01T03:46:45.216Z,13.31
2022-09-01T03:49:24.945Z,13.22
2022-09-01T03:51:53.843Z,13.15
2022-09-01T03:54:24.828Z,13.12
2022-09-01T03:56:54.966Z,13.05
2022-09-01T03:59:25.773Z,13.07
2022-09-01T04:01:54.363Z,13.06
2022-09-01T04:04:24.597Z,12.99
2022-09-01T04:06:52.707Z,12.92
2022-09-01T04:09:20.936Z,12.94
2022-09-01T04:11:51.635Z,12.98
2022-09-01T04:14:20.343Z,13.00
2022-09-01T04:17:06.251Z,13.00
2022-09-01T04:19:39.472Z,12.98
2022-09-01T04:22:13.483Z,13.02
2022-09-01T04:24:46.201Z,13.10
2022-09-01T04:27:18.043Z,13.12
2022-09-01T04:29:46.940Z,13.15
2022-09-01T04:32:15.875Z,13.08
2022-09-01T04:34:45.506Z,13.07
2022-09-01T04:37:18.144Z,13.09
2022-09-01T04:39:55.626Z,13.12
2022-09-01T04:42:27.168Z,13.11
2022-09-01T04:44:57.505Z,13.11
2022-09-01T04:47:31.703Z,13.06
2022-09-01T04:50:14.142Z,13.09
2022-09-01T04:52:43.111Z,13.04
2022-09-01T04:55:17.677Z,13.01
2022-09-01T04:57:47.575Z,13.06
2022-09-01T05:00:23.367Z,13.17
2022-09-01T05:02:53.762Z,13.23
2022-09-01T05:05:24.757Z,13.32
2022-09-01T05:07:55.465Z,13.38
2022-09-01T05:10:29.820Z,13.42
2022-09-01T05:12:58.407Z,13.52
2022-09-01T05:15:26.533Z,13.59
2022-09-01T05:17:54.688Z,13.60
2022-09-01T05:20:25.065Z,13.62
2022-09-01T05:22:57.445Z,13.61
2022-09-01T05:25:27.409Z,13.56
2022-09-01T05:27:55.786Z,13.56
2022-09-01T05:30:28.732Z,13.56
2022-09-01T05:32:57.061Z,13.55
2022-09-01T05:35:32.365Z,13.61
2022-09-01T05:38:02.418Z,13.69
2022-09-01T05:40:30.658Z,13.67
2022-09-01T05:42:59.346Z,13.76
2022-09-01T05:45:28.028Z,13.85
2022-09-01T05:47:57.052Z,13.90
2022-09-01T05:50:28.206Z,13.95
2022-09-01T05:52:56.479Z,14.02
2022-09-01T05:55:27.796Z,13.99
2022-09-01T05:57:57.203Z,14.00
2022-09-01T06:00:34.961Z,14.09
2022-09-01T06:03:11.004Z,14.17
2022-09-01T06:05:41.130Z,14.25
2022-09-01T06:08:10.669Z,14.30
2022-09-01T06:10:39.956Z,14.35
2022-09-01T06:13:09.368Z,14.46
2022-09-01T06:15:39.855Z,14.53
2022-09-01T06:18:09.163Z,14.58
2022-09-01T06:20:41.705Z,14.69
2022-09-01T06:23:12.571Z,14.74
2022-09-01T06:25:42.256Z,14.83
2022-09-01T06:28:13.673Z,14.93
2022-09-01T06:30:42.656Z,15.01
2022-09-01T06:33:14.061Z,15.13
2022-09-01T06:35:47.183Z,15.19
2022-09-01T06:38:19.317Z,15.28
2022-09-01T06:40:48.697Z,15.40
2022-09-01T06:43:19.606Z,15.48
2022-09-01T06:45:54.196Z,15.53
2022-09-01T06:48:23.558Z,15.62
2022-09-01T06:53:41.591Z,15.89
2022-09-01T06:56:13.461Z,16.05
2022-09-01T06:58:44.993Z,16.11
2022-09-01T07:01:15.383Z,16.20
2022-09-01T07:04:12.795Z,16.42
2022-09-01T07:09:47.972Z,16.79
2022-09-01T07:12:27.842Z,16.98
2022-09-01T07:17:48.965Z,17.35
2022-09-01T07:20:25.288Z,17.29
2022-09-01T07:23:05.719Z,17.62
2022-09-01T07:28:36.075Z,19.92
2022-09-01T07:34:38.456Z,22.71
2022-09-01T07:39:52.541Z,24.71
2022-09-01T07:45:28.875Z,25.20
2022-09-01T07:48:00.024Z,25.66
2022-09-01T07:53:22.485Z,26.05
2022-09-01T07:55:53.550Z,26.54
2022-09-01T07:58:23.748Z,26.69
2022-09-01T08:00:53.209Z,26.26
2022-09-01T08:03:24.184Z,26.11
2022-09-01T08:05:57.651Z,25.18
2022-09-01T08:08:29.095Z,27.22
2022-09-01T08:11:06.327Z,27.79
2022-09-01T08:13:41.204Z,28.68
2022-09-01T08:16:18.911Z,28.62
2022-09-01T08:18:49.129Z,26.59
2022-09-01T08:21:21.945Z,28.46
2022-09-01T08:23:50.956Z,30.34
2022-09-01T08:26:23.161Z,30.97
2022-09-01T08:28:56.151Z,32.61
2022-09-01T08:31:30.663Z,33.35
2022-09-01T08:34:00.150Z,32.04
2022-09-01T08:36:28.301Z,31.08
2022-09-01T08:38:56.628Z,32.52
2022-09-01T08:41:47.165Z,30.82
2022-09-01T08:44:28.458Z,31.69
2022-09-01T08:47:02.754Z,30.52
2022-09-01T08:49:42.130Z,31.57
2022-09-01T08:52:22.974Z,32.77
2022-09-01T08:54:54.949Z,35.42
2022-09-01T08:57:27.897Z,30.60
2022-09-01T08:59:56.792Z,32.81
2022-09-01T09:02:38.771Z,32.17
2022-09-01T09:05:16.742Z,32.83
2022-09-01T09:08:08.232Z,33.22
2022-09-01T09:10:47.961Z,32.22
2022-09-01T09:13:25.569Z,33.45
2022-09-01T09:16:07.760Z,33.31
2022-09-01T09:18:54.860Z,33.22
2022-09-01T09:21:28.005Z,31.86
2022-09-01T09:24:01.619Z,30.93
2022-09-01T09:26:42.341Z,29.48
2022-09-01T09:29:12.935Z,30.37
2022-09-01T09:31:50.051Z,31.47
2022-09-01T09:34:33.261Z,34.66
2022-09-01T09:37:24.688Z,34.49
2022-09-01T09:40:12.217Z,31.96
2022-09-01T09:42:43.196Z,32.60
2022-09-01T09:45:24.708Z,31.44
2022-09-01T09:47:54.220Z,31.80
2022-09-01T09:50:31.666Z,32.76
2022-09-01T09:53:19.202Z,33.68
2022-09-01T09:55:56.427Z,34.07
2022-09-01T09:58:27.753Z,32.07
2022-09-01T10:01:03.966Z,33.09
2022-09-01T10:03:42.036Z,35.78
2022-09-01T10:06:17.836Z,35.93
2022-09-01T10:08:48.175Z,35.58
2022-09-01T10:11:35.420Z,34.00
2022-09-01T10:14:07.539Z,32.64
2022-09-01T10:16:39.830Z,32.23
2022-09-01T10:19:13.708Z,31.23
2022-09-01T10:21:46.075Z,33.31
2022-09-01T10:24:26.918Z,34.52
2022-09-01T10:27:02.396Z,34.33
2022-09-01T10:29:35.248Z,34.79
2022-09-01T10:32:35.019Z,34.77
2022-09-01T10:35:07.363Z,37.32
2022-09-01T10:37:36.045Z,38.84
2022-09-01T10:40:43.327Z,37.47
2022-09-01T10:43:41.564Z,33.50
2022-09-01T10:46:50.451Z,33.34
2022-09-01T10:49:50.695Z,35.97
2022-09-01T10:52:54.034Z,35.95
2022-09-01T10:55:26.227Z,36.88
2022-09-01T11:01:35.003Z,36.44
2022-09-01T11:04:05.041Z,37.22
2022-09-01T11:09:45.114Z,36.86
2022-09-01T11:12:29.837Z,36.75
2022-09-01T11:15:00.608Z,35.33
2022-09-01T11:17:31.835Z,36.57
2022-09-01T11:20:08.724Z,34.27
2022-09-01T11:22:41.533Z,30.45
2022-09-01T11:25:40.104Z,32.90
2022-09-01T11:28:53.366Z,35.36
2022-09-01T11:31:26.819Z,37.17
2022-09-01T11:34:17.285Z,38.28
2022-09-01T11:36:58.919Z,38.23
2022-09-01T11:39:35.896Z,37.65
2022-09-01T11:42:10.116Z,39.27
2022-09-01T11:44:45.728Z,35.66
2022-09-01T11:47:18.138Z,33.92
2022-09-01T11:49:53.516Z,33.61
2022-09-01T11:52:24.546Z,35.50
2022-09-01T11:54:55.377Z,36.91
2022-09-01T11:57:29.982Z,31.86
2022-09-01T12:00:00.393Z,32.63
2022-09-01T12:02:33.682Z,35.33
2022-09-01T12:05:26.223Z,35.95
2022-09-01T12:07:55.232Z,34.87
2022-09-01T12:10:32.811Z,33.45
2022-09-01T12:13:03.350Z,31.42
2022-09-01T12:15:31.663Z,34.25
2022-09-01T12:18:14.053Z,35.75
2022-09-01T12:20:42.837Z,31.92
2022-09-01T12:23:24.028Z,32.29
2022-09-01T12:25:55.808Z,32.76
2022-09-01T12:28:24.990Z,35.39
2022-09-01T12:30:55.637Z,36.75
2022-09-01T12:33:25.654Z,38.55
2022-09-01T12:36:12.450Z,35.58
2022-09-01T12:38:41.077Z,37.13
2022-09-01T12:44:37.123Z,32.36
2022-09-01T12:47:09.847Z,33.12
2022-09-01T12:49:50.577Z,34.03
2022-09-01T12:52:26.258Z,32.55
2022-09-01T12:55:12.488Z,34.32
2022-09-01T12:57:48.544Z,35.64
2022-09-01T13:00:20.360Z,35.98
2022-09-01T13:02:53.210Z,36.50
2022-09-01T13:05:31.916Z,37.35
2022-09-01T13:08:04.104Z,34.84
2022-09-01T13:10:35.699Z,33.91
2022-09-01T13:13:04.131Z,35.25
2022-09-01T13:15:33.448Z,37.35
2022-09-01T13:18:03.410Z,37.39
2022-09-01T13:20:31.842Z,35.61
2022-09-01T13:23:00.172Z,35.33
2022-09-01T13:25:28.673Z,38.01
2022-09-01T13:27:56.976Z,36.93
2022-09-01T13:30:28.393Z,37.09
2022-09-01T13:35:48.914Z,32.03
2022-09-01T13:38:18.048Z,31.96
2022-09-01T13:40:47.961Z,34.61
2022-09-01T13:43:17.548Z,36.12
2022-09-01T13:45:45.902Z,34.38
2022-09-01T13:48:15.853Z,35.09
2022-09-01T13:53:36.589Z,33.83
2022-09-01T13:56:05.408Z,33.99
2022-09-01T13:58:33.609Z,34.63
2022-09-01T14:01:02.369Z,33.69
2022-09-01T14:03:32.195Z,34.31
2022-09-01T14:06:00.867Z,35.58
2022-09-01T14:08:30.781Z,33.53
2022-09-01T14:11:00.648Z,34.45
2022-09-01T14:13:31.102Z,35.32
2022-09-01T14:16:00.143Z,36.18
2022-09-01T14:18:32.907Z,33.68
2022-09-01T14:21:01.519Z,31.23
2022-09-01T14:23:30.107Z,33.17
2022-09-01T14:26:00.454Z,34.64
2022-09-01T14:28:28.837Z,33.90
2022-09-01T14:33:27.301Z,34.50
2022-09-01T14:35:55.682Z,34.48
2022-09-01T14:38:24.068Z,33.00
2022-09-01T14:40:53.263Z,29.61
2022-09-01T14:43:23.222Z,28.80
2022-09-01T14:45:52.013Z,29.48
2022-09-01T14:48:21.558Z,29.82
2022-09-01T14:51:01.049Z,29.09
2022-09-01T14:53:31.028Z,30.30
2022-09-01T14:56:00.256Z,30.69
2022-09-01T14:58:30.890Z,29.42
2022-09-01T15:01:17.570Z,27.61
2022-09-01T15:03:48.999Z,26.79
2022-09-01T15:06:19.846Z,26.57
2022-09-01T15:08:57.512Z,26.39
2022-09-01T15:11:28.452Z,26.53
2022-09-01T15:13:58.812Z,26.48
2022-09-01T15:16:28.641Z,26.38
2022-09-01T15:18:56.852Z,26.07
2022-09-01T15:21:28.570Z,25.92
2022-09-01T15:23:57.575Z,26.05
2022-09-01T15:26:28.237Z,25.97
2022-09-01T15:28:58.833Z,26.19
2022-09-01T15:31:32.363Z,25.97
2022-09-01T15:34:03.863Z,25.92
2022-09-01T15:36:36.331Z,25.70
2022-09-01T15:39:05.153Z,25.47
2022-09-01T15:41:34.652Z,25.13
2022-09-01T15:44:06.985Z,25.16
2022-09-01T15:46:35.998Z,24.88
2022-09-01T15:49:08.717Z,25.03
2022-09-01T15:51:39.005Z,25.11
2022-09-01T15:54:10.017Z,25.15
2022-09-01T15:56:38.595Z,25.03
2022-09-01T15:59:09.149Z,24.84
2022-09-01T16:01:40.511Z,24.96
2022-09-01T16:04:15.826Z,24.76
2022-09-01T16:06:46.651Z,24.58
2022-09-01T16:09:15.105Z,24.45
2022-09-01T16:11:43.397Z,24.43
2022-09-01T16:14:14.094Z,24.43
2022-09-01T16:16:54.505Z,24.42
2022-09-01T16:19:33.840Z,24.40
2022-09-01T16:22:11.926Z,24.31
2022-09-01T16:24:44.341Z,24.18
2022-09-01T16:27:15.666Z,24.05
2022-09-01T16:29:49.676Z,24.03
2022-09-01T16:32:21.295Z,23.97
2022-09-01T16:34:51.383Z,23.95
2022-09-01T16:37:46.000Z,23.84
2022-09-01T16:40:28.052Z,23.71
2022-09-01T16:43:05.150Z,23.68
2022-09-01T16:45:45.136Z,23.62
2022-09-01T16:48:20.190Z,23.57
2022-09-01T16:50:57.651Z,23.45
2022-09-01T16:53:50.464Z,23.38
2022-09-01T16:56:26.091Z,23.40
2022-09-01T16:59:03.213Z,23.34
2022-09-01T17:01:45.357Z,23.34
2022-09-01T17:04:29.108Z,23.21
2022-09-01T17:07:04.026Z,23.16
2022-09-01T17:09:35.641Z,23.11
2022-09-01T17:12:23.349Z,23.04
2022-09-01T17:14:58.350Z,23.03
2022-09-01T17:17:43.266Z,22.98
2022-09-01T17:20:13.993Z,22.85
2022-09-01T17:22:54.263Z,22.72
2022-09-01T17:25:29.740Z,22.61
2022-09-01T17:28:02.337Z,22.52
2022-09-01T17:30:35.420Z,22.46
2022-09-01T17:33:18.365Z,22.34
2022-09-01T17:36:03.524Z,22.25
2022-09-01T17:38:49.061Z,22.17
2022-09-01T17:41:25.002Z,22.10
2022-09-01T17:44:03.004Z,22.02
2022-09-01T17:46:38.681Z,21.87
2022-09-01T17:49:16.903Z,21.84
2022-09-01T17:51:55.319Z,21.75
2022-09-01T17:54:32.024Z,21.61
2022-09-01T17:57:11.262Z,21.42
2022-09-01T17:59:44.791Z,21.32
2022-09-01T18:02:30.970Z,21.22
2022-09-01T18:05:09.707Z,21.08
2022-09-01T18:07:56.794Z,21.01
2022-09-01T18:10:31.414Z,20.91
2022-09-01T18:13:05.105Z,20.93
2022-09-01T18:15:43.974Z,20.88
2022-09-01T18:18:27.840Z,20.83
2022-09-01T18:21:04.460Z,20.73
2022-09-01T18:23:38.199Z,20.66
2022-09-01T18:26:15.570Z,20.51
2022-09-01T18:28:44.288Z,20.38
2022-09-01T18:31:24.726Z,20.38
2022-09-01T18:34:07.799Z,20.33
2022-09-01T18:36:48.994Z,20.27
2022-09-01T18:39:22.866Z,20.25
2022-09-01T18:42:03.252Z,20.20
2022-09-01T18:44:44.338Z,20.11
2022-09-01T18:47:15.590Z,20.03
2022-09-01T18:49:55.780Z,20.05
2022-09-01T18:52:44.732Z,20.06
2022-09-01T18:55:22.091Z,20.02
2022-09-01T18:57:54.555Z,19.97
2022-09-01T19:00:30.750Z,19.87
2022-09-01T19:03:08.051Z,19.78
2022-09-01T19:05:54.933Z,19.73
2022-09-01T19:08:48.818Z,19.68
2022-09-01T19:11:27.892Z,19.64
2022-09-01T19:14:04.549Z,19.57
2022-09-01T19:16:50.001Z,19.47
2022-09-01T19:19:31.496Z,19.38
2022-09-01T19:22:01.525Z,19.38
2022-09-01T19:24:36.730Z,19.38
2022-09-01T19:27:11.128Z,19.28
2022-09-01T19:29:52.415Z,19.30
2022-09-01T19:32:23.493Z,19.18
2022-09-01T19:34:57.375Z,19.21
2022-09-01T19:37:27.450Z,19.15
2022-09-01T19:39:57.198Z,19.09
2022-09-01T19:42:32.708Z,19.02
2022-09-01T19:45:07.330Z,19.04
2022-09-01T19:47:42.850Z,18.96
2022-09-01T19:50:19.952Z,18.88
2022-09-01T19:52:56.694Z,18.84
2022-09-01T19:55:31.710Z,18.78
2022-09-01T19:58:04.464Z,18.82
2022-09-01T20:00:51.003Z,18.72
2022-09-01T20:03:26.989Z,18.64
2022-09-01T20:05:58.804Z,18.67
2022-09-01T20:08:34.820Z,18.57
2022-09-01T20:11:14.632Z,18.52
2022-09-01T20:13:55.940Z,18.45
2022-09-01T20:16:31.467Z,18.38
2022-09-01T20:19:06.280Z,18.33
2022-09-01T20:21:42.375Z,18.34
2022-09-01T20:24:18.911Z,18.20
2022-09-01T20:26:59.511Z,18.19
2022-09-01T20:29:44.568Z,18.24
2022-09-01T20:32:17.825Z,18.16
2022-09-01T20:34:55.035Z,18.10
2022-09-01T20:37:37.769Z,18.04
2022-09-01T20:40:09.869Z,18.01
2022-09-01T20:42:46.398Z,17.96
2022-09-01T20:45:17.314Z,18.03
2022-09-01T20:47:50.378Z,17.93
2022-09-01T20:50:21.477Z,17.93
2022-09-01T20:53:04.724Z,17.89
2022-09-01T20:55:40.180Z,17.84
2022-09-01T20:58:16.956Z,17.79
2022-09-01T21:00:51.765Z,17.83
2022-09-01T21:03:34.125Z,17.79
2022-09-01T21:06:15.072Z,17.77
2022-09-01T21:08:49.047Z,17.69
2022-09-01T21:11:30.046Z,17.55
2022-09-01T21:14:14.353Z,17.65
2022-09-01T21:16:57.455Z,17.58
2022-09-01T21:19:33.135Z,17.57
2022-09-01T21:22:07.036Z,17.59
2022-09-01T21:24:36.471Z,17.53
2022-09-01T21:27:09.421Z,17.41
2022-09-01T21:29:50.898Z,17.37
2022-09-01T21:32:19.718Z,17.20
2022-09-01T21:34:53.737Z,17.11
2022-09-01T21:37:23.752Z,17.06
2022-09-01T21:39:53.523Z,17.08
2022-09-01T21:42:23.839Z,17.05
2022-09-01T21:44:55.961Z,17.12
2022-09-01T21:47:24.860Z,17.12
2022-09-01T21:49:53.277Z,17.05
2022-09-01T21:52:21.698Z,16.97
2022-09-01T21:54:50.110Z,16.92
2022-09-01T21:57:20.923Z,16.91
2022-09-01T21:59:49.419Z,16.87
2022-09-01T22:02:20.132Z,16.85
2022-09-01T22:04:49.260Z,16.77
2022-09-01T22:07:21.096Z,16.71
2022-09-01T22:09:49.968Z,16.66
2022-09-01T22:12:18.492Z,16.73
2022-09-01T22:14:46.695Z,16.66
2022-09-01T22:17:14.895Z,16.63
2022-09-01T22:19:44.872Z,16.52
2022-09-01T22:22:13.531Z,16.44
2022-09-01T22:24:41.855Z,16.43
2022-09-01T22:27:10.117Z,16.38
2022-09-01T22:29:39.252Z,16.27
2022-09-01T22:32:08.761Z,16.24
2022-09-01T22:34:37.508Z,16.20
2022-09-01T22:37:08.585Z,16.12
2022-09-01T22:39:36.896Z,16.02
2022-09-01T22:42:05.670Z,15.98
2022-09-01T22:44:33.920Z,15.97
2022-09-01T22:47:05.853Z,15.96
2022-09-01T22:49:34.439Z,15.96
2022-09-01T22:52:03.159Z,15.97
2022-09-01T22:54:33.497Z,15.94
2022-09-01T22:57:02.178Z,15.90
2022-09-01T22:59:30.605Z,15.88
2022-09-01T23:02:01.355Z,15.79
2022-09-01T23:04:32.108Z,15.80
2022-09-01T23:07:01.060Z,15.78
2022-09-01T23:09:29.738Z,15.72
2022-09-01T23:11:59.847Z,15.74
2022-09-01T23:14:28.886Z,15.68
2022-09-01T23:16:57.319Z,15.71
2022-09-01T23:19:25.876Z,15.67
2022-09-01T23:21:54.602Z,15.66
2022-09-01T23:24:23.071Z,15.60
2022-09-01T23:26:51.486Z,15.57
2022-09-01T23:29:22.035Z,15.51
2022-09-01T23:31:51.466Z,15.44
2022-09-01T23:34:19.746Z,15.44
2022-09-01T23:36:48.368Z,15.41
2022-09-01T23:39:16.877Z,15.31
2022-09-01T23:41:45.202Z,15.39
2022-09-01T23:44:14.334Z,15.34
2022-09-01T23:46:46.997Z,15.30
2022-09-01T23:49:17.210Z,15.33
2022-09-01T23:51:46.746Z,15.27
2022-09-01T23:54:15.539Z,15.22
2022-09-01T23:56:43.838Z,15.15
2022-09-01T23:59:12.076Z,15.11
