createdAt,value
2018-12-20T00:00:28.791Z,99.90
2018-12-20T00:02:57.090Z,99.90
2018-12-20T00:05:25.378Z,99.90
2018-12-20T00:07:53.679Z,99.90
2018-12-20T00:10:22.315Z,99.90
2018-12-20T00:12:50.652Z,99.90
2018-12-20T00:15:19.209Z,99.90
2018-12-20T00:17:51.149Z,99.90
2018-12-20T00:20:19.352Z,99.90
2018-12-20T00:22:47.734Z,99.90
2018-12-20T00:25:16.086Z,99.90
2018-12-20T00:27:44.294Z,99.90
2018-12-20T00:30:12.690Z,99.90
2018-12-20T00:32:40.938Z,99.90
2018-12-20T00:35:09.232Z,99.90
2018-12-20T00:37:37.573Z,99.90
2018-12-20T00:40:07.064Z,99.90
2018-12-20T00:42:35.295Z,99.90
2018-12-20T00:45:04.212Z,99.90
2018-12-20T00:47:32.570Z,99.90
2018-12-20T00:50:01.113Z,99.90
2018-12-20T00:52:29.478Z,99.90
2018-12-20T00:54:57.877Z,99.90
2018-12-20T00:57:26.338Z,99.90
2018-12-20T00:59:54.615Z,99.90
2018-12-20T01:02:22.769Z,99.90
2018-12-20T01:04:51.326Z,99.90
2018-12-20T01:07:19.513Z,99.90
2018-12-20T01:09:47.821Z,99.90
2018-12-20T01:12:16.197Z,99.90
2018-12-20T01:14:45.415Z,99.90
2018-12-20T01:17:14.517Z,99.90
2018-12-20T01:19:42.860Z,99.90
2018-12-20T01:22:11.235Z,99.90
2018-12-20T01:24:39.632Z,99.90
2018-12-20T01:27:07.835Z,99.90
2018-12-20T01:29:36.286Z,99.90
2018-12-20T01:32:04.543Z,99.90
2018-12-20T01:34:32.775Z,99.90
2018-12-20T01:37:00.965Z,99.90
2018-12-20T01:39:29.170Z,99.90
2018-12-20T01:41:57.466Z,99.90
2018-12-20T01:44:25.807Z,99.90
2018-12-20T01:46:54.187Z,99.90
2018-12-20T01:49:22.706Z,99.90
2018-12-20T01:51:51.111Z,99.90
2018-12-20T01:54:19.356Z,99.90
2018-12-20T01:56:47.567Z,99.90
2018-12-20T01:59:15.873Z,99.90
2018-12-20T02:01:44.401Z,99.90
2018-12-20T02:04:12.728Z,99.90
2018-12-20T02:06:41.002Z,99.90
2018-12-20T02:09:09.893Z,99.90
2018-12-20T02:11:38.213Z,99.90
2018-12-20T02:14:06.721Z,99.90
2018-12-20T02:16:35.031Z,99.90
2018-12-20T02:19:03.383Z,99.90
2018-12-20T02:21:31.718Z,99.90
2018-12-20T02:24:00.173Z,99.90
2018-12-20T02:26:28.614Z,99.90
2018-12-20T02:28:56.995Z,99.90
2018-12-20T02:31:25.294Z,99.90
2018-12-20T02:33:53.543Z,99.90
2018-12-20T02:36:21.929Z,99.90
2018-12-20T02:38:50.253Z,99.90
2018-12-20T02:41:18.659Z,99.90
2018-12-20T02:43:47.005Z,99.90
2018-12-20T02:46:15.234Z,99.90
2018-12-20T02:48:43.555Z,99.90
2018-12-20T02:51:11.934Z,99.90
2018-12-20T02:53:40.176Z,99.90
2018-12-20T02:56:08.495Z,99.90
2018-12-20T02:58:36.699Z,99.90
2018-12-20T03:01:05.124Z,99.90
2018-12-20T03:03:33.456Z,99.90
2018-12-20T03:06:02.088Z,99.90
2018-12-20T03:08:30.462Z,99.90
2018-12-20T03:10:58.866Z,99.90
2018-12-20T03:13:27.200Z,99.90
2018-12-20T03:15:55.579Z,99.90
2018-12-20T03:18:23.983Z,99.90
2018-12-20T03:20:52.476Z,99.90
2018-12-20T03:23:20.820Z,99.90
2018-12-20T03:25:49.113Z,99.90
2018-12-20T03:28:17.310Z,99.90
2018-12-20T03:30:45.587Z,99.90
2018-12-20T03:33:13.494Z,99.90
2018-12-20T03:35:41.755Z,99.90
2018-12-20T03:38:10.156Z,99.90
2018-12-20T03:40:38.643Z,99.90
2018-12-20T03:43:07.178Z,99.90
2018-12-20T03:45:35.541Z,99.90
2018-12-20T03:48:04.458Z,99.90
2018-12-20T03:50:32.942Z,99.90
2018-12-20T03:53:01.338Z,99.90
2018-12-20T03:55:29.878Z,99.90
2018-12-20T03:57:58.474Z,99.90
2018-12-20T04:00:26.873Z,99.90
2018-12-20T04:02:55.414Z,99.90
2018-12-20T04:05:23.698Z,99.90
2018-12-20T04:07:51.944Z,99.90
2018-12-20T04:10:20.421Z,99.90
2018-12-20T04:12:49.034Z,99.90
2018-12-20T04:15:17.573Z,99.90
2018-12-20T04:17:46.124Z,99.90
2018-12-20T04:20:14.479Z,99.90
2018-12-20T04:22:42.934Z,99.90
2018-12-20T04:25:11.366Z,99.90
2018-12-20T04:27:41.251Z,99.90
2018-12-20T04:30:09.684Z,99.90
2018-12-20T04:32:38.214Z,99.90
2018-12-20T04:35:07.030Z,99.90
2018-12-20T04:37:35.474Z,99.90
2018-12-20T04:40:03.846Z,99.90
2018-12-20T04:42:32.052Z,99.90
2018-12-20T04:45:00.363Z,99.90
2018-12-20T04:47:28.783Z,99.90
2018-12-20T04:49:57.205Z,99.90
2018-12-20T04:52:25.555Z,99.90
2018-12-20T04:54:54.315Z,99.90
2018-12-20T04:57:22.886Z,99.90
2018-12-20T04:59:51.191Z,99.90
2018-12-20T05:02:20.057Z,99.90
2018-12-20T05:04:48.417Z,99.90
2018-12-20T05:07:16.578Z,99.90
2018-12-20T05:09:44.884Z,99.90
2018-12-20T05:12:13.497Z,99.90
2018-12-20T05:14:41.924Z,99.90
2018-12-20T05:17:10.257Z,99.90
2018-12-20T05:19:38.622Z,99.90
2018-12-20T05:22:07.335Z,99.90
2018-12-20T05:24:35.618Z,99.90
2018-12-20T05:27:03.968Z,99.90
2018-12-20T05:29:32.486Z,99.90
2018-12-20T05:32:01.150Z,99.90
2018-12-20T05:34:29.470Z,99.90
2018-12-20T05:36:57.795Z,99.90
2018-12-20T05:39:26.070Z,99.90
2018-12-20T05:41:54.705Z,99.90
2018-12-20T05:44:23.061Z,99.90
2018-12-20T05:46:51.307Z,99.90
2018-12-20T05:49:19.619Z,99.90
2018-12-20T05:51:48.170Z,99.90
2018-12-20T05:54:16.434Z,99.90
2018-12-20T05:56:45.483Z,99.90
2018-12-20T05:59:13.683Z,99.90
2018-12-20T06:01:41.854Z,99.90
2018-12-20T06:04:11.574Z,99.90
2018-12-20T06:06:40.040Z,99.90
2018-12-20T06:09:09.020Z,99.90
2018-12-20T06:11:37.406Z,99.90
2018-12-20T06:14:05.652Z,99.90
2018-12-20T06:16:34.382Z,99.90
2018-12-20T06:19:02.728Z,99.90
2018-12-20T06:21:31.774Z,99.90
2018-12-20T06:24:00.005Z,99.90
2018-12-20T06:26:28.514Z,99.90
2018-12-20T06:28:56.734Z,99.90
2018-12-20T06:31:25.157Z,99.90
2018-12-20T06:33:54.395Z,99.90
2018-12-20T06:36:22.914Z,99.90
2018-12-20T06:38:51.089Z,99.90
2018-12-20T06:41:19.365Z,99.90
2018-12-20T06:43:47.676Z,99.90
2018-12-20T06:46:21.200Z,99.90
2018-12-20T06:48:46.191Z,99.90
2018-12-20T06:51:15.184Z,99.90
2018-12-20T06:53:43.479Z,99.90
2018-12-20T06:56:11.745Z,99.90
2018-12-20T06:58:40.378Z,99.90
2018-12-20T07:01:09.524Z,99.90
2018-12-20T07:03:37.846Z,99.90
2018-12-20T07:06:06.235Z,99.90
2018-12-20T07:08:34.459Z,99.90
2018-12-20T07:11:02.821Z,99.90
2018-12-20T07:13:31.198Z,99.90
2018-12-20T07:15:59.440Z,99.90
2018-12-20T07:18:27.895Z,99.90
2018-12-20T07:20:56.259Z,99.90
2018-12-20T07:23:24.493Z,99.90
2018-12-20T07:25:52.952Z,99.90
2018-12-20T07:28:21.234Z,99.90
2018-12-20T07:30:49.630Z,99.90
2018-12-20T07:33:19.028Z,99.90
2018-12-20T07:35:48.452Z,99.90
2018-12-20T07:38:16.632Z,99.90
2018-12-20T07:40:45.227Z,99.90
2018-12-20T07:43:13.443Z,99.90
2018-12-20T07:45:41.665Z,99.90
2018-12-20T07:48:09.920Z,99.90
2018-12-20T07:50:39.169Z,99.90
2018-12-20T07:53:08.272Z,99.90
2018-12-20T07:55:37.695Z,99.90
2018-12-20T07:58:05.980Z,99.90
2018-12-20T08:00:35.217Z,99.90
2018-12-20T08:03:04.629Z,99.90
2018-12-20T08:05:32.800Z,99.90
2018-12-20T08:08:01.325Z,99.90
2018-12-20T08:10:32.145Z,99.90
2018-12-20T08:13:00.324Z,99.90
2018-12-20T08:15:29.034Z,99.90
2018-12-20T08:17:57.990Z,99.90
2018-12-20T08:20:26.745Z,99.60
2018-12-20T08:22:55.270Z,99.60
2018-12-20T08:25:23.527Z,99.10
2018-12-20T08:27:52.147Z,99.20
2018-12-20T08:30:22.048Z,99.00
2018-12-20T08:32:50.286Z,98.70
2018-12-20T08:35:18.692Z,98.50
2018-12-20T08:37:47.838Z,98.40
2018-12-20T08:40:16.406Z,98.10
2018-12-20T08:42:44.637Z,98.00
2018-12-20T08:45:12.850Z,97.80
2018-12-20T08:47:41.590Z,97.70
2018-12-20T08:50:09.967Z,97.30
2018-12-20T08:52:38.416Z,97.50
2018-12-20T08:55:07.286Z,97.50
2018-12-20T08:57:35.579Z,97.70
2018-12-20T09:00:04.803Z,97.50
2018-12-20T09:02:33.118Z,97.50
2018-12-20T09:05:02.018Z,96.70
2018-12-20T09:07:30.243Z,96.60
2018-12-20T09:09:59.287Z,97.10
2018-12-20T09:12:27.804Z,96.40
2018-12-20T09:14:55.976Z,97.10
2018-12-20T09:17:24.896Z,96.70
2018-12-20T09:19:53.176Z,96.30
2018-12-20T09:22:21.497Z,95.50
2018-12-20T09:24:49.911Z,96.40
2018-12-20T09:27:18.220Z,97.10
2018-12-20T09:29:46.487Z,97.40
2018-12-20T09:32:14.717Z,97.30
2018-12-20T09:34:43.025Z,97.90
2018-12-20T09:37:11.266Z,97.50
2018-12-20T09:39:39.528Z,97.60
2018-12-20T09:42:08.033Z,97.50
2018-12-20T09:44:36.212Z,98.10
2018-12-20T09:47:11.970Z,98.70
2018-12-20T09:49:40.274Z,99.90
2018-12-20T09:52:08.571Z,99.90
2018-12-20T09:54:36.829Z,99.90
2018-12-20T09:57:05.076Z,99.90
2018-12-20T09:59:33.231Z,99.90
2018-12-20T10:02:01.419Z,99.90
2018-12-20T10:04:29.828Z,99.90
2018-12-20T10:06:58.000Z,99.90
2018-12-20T10:09:26.288Z,99.90
2018-12-20T10:11:54.666Z,99.90
2018-12-20T10:14:22.873Z,99.70
2018-12-20T10:16:51.756Z,99.50
2018-12-20T10:19:20.203Z,99.90
2018-12-20T10:21:49.447Z,99.10
2018-12-20T10:24:17.785Z,99.70
2018-12-20T10:26:46.365Z,98.30
2018-12-20T10:29:15.079Z,98.80
2018-12-20T10:31:43.401Z,98.60
2018-12-20T10:34:11.611Z,98.60
2018-12-20T10:36:40.003Z,98.80
2018-12-20T10:39:08.395Z,97.60
2018-12-20T10:41:36.829Z,97.60
2018-12-20T10:44:05.678Z,97.10
2018-12-20T10:46:34.323Z,97.60
2018-12-20T10:51:46.875Z,97.70
2018-12-20T10:54:15.198Z,97.80
2018-12-20T10:56:43.855Z,98.10
2018-12-20T10:59:12.464Z,97.10
2018-12-20T11:01:49.529Z,96.80
2018-12-20T11:04:22.369Z,97.10
2018-12-20T11:07:05.961Z,96.80
2018-12-20T11:09:39.903Z,97.20
2018-12-20T11:12:08.588Z,97.10
2018-12-20T11:14:37.915Z,96.50
2018-12-20T11:17:06.148Z,97.00
2018-12-20T11:19:34.589Z,97.20
2018-12-20T11:24:30.879Z,96.00
2018-12-20T11:26:59.711Z,95.90
2018-12-20T11:29:27.919Z,95.50
2018-12-20T11:31:56.149Z,94.80
2018-12-20T11:34:24.743Z,94.40
2018-12-20T11:36:52.931Z,93.60
2018-12-20T11:39:21.367Z,93.10
2018-12-20T11:41:50.386Z,93.40
2018-12-20T11:44:18.782Z,91.30
2018-12-20T11:46:49.039Z,89.80
2018-12-20T11:49:18.548Z,89.30
2018-12-20T11:51:46.851Z,85.50
2018-12-20T11:54:16.130Z,86.80
2018-12-20T11:56:44.474Z,81.70
2018-12-20T11:59:12.692Z,83.00
2018-12-20T12:01:41.133Z,83.80
2018-12-20T12:04:09.334Z,83.70
2018-12-20T12:06:37.633Z,85.60
2018-12-20T12:09:07.998Z,85.90
2018-12-20T12:11:42.336Z,86.00
2018-12-20T12:16:39.514Z,86.70
2018-12-20T12:19:07.830Z,87.40
2018-12-20T12:21:36.051Z,86.60
2018-12-20T12:24:04.434Z,86.70
2018-12-20T12:26:32.707Z,87.00
2018-12-20T12:29:01.536Z,84.00
2018-12-20T12:31:30.019Z,84.40
2018-12-20T12:33:58.274Z,85.00
2018-12-20T12:36:26.570Z,83.80
2018-12-20T12:38:54.779Z,81.90
2018-12-20T12:41:23.012Z,82.50
2018-12-20T12:43:51.406Z,79.40
2018-12-20T12:46:19.605Z,80.50
2018-12-20T12:48:47.976Z,80.30
2018-12-20T12:53:44.697Z,75.80
2018-12-20T12:56:13.006Z,76.80
2018-12-20T12:58:41.275Z,77.10
2018-12-20T13:01:09.443Z,76.00
2018-12-20T13:03:37.894Z,75.50
2018-12-20T13:06:06.195Z,76.40
2018-12-20T13:08:34.402Z,77.10
2018-12-20T13:11:02.875Z,75.50
2018-12-20T13:13:31.091Z,76.30
2018-12-20T13:15:59.313Z,75.60
2018-12-20T13:18:27.678Z,73.50
2018-12-20T13:20:55.879Z,71.60
2018-12-20T13:23:25.631Z,71.10
2018-12-20T13:25:54.293Z,69.90
2018-12-20T13:28:22.487Z,70.00
2018-12-20T13:30:50.828Z,72.50
2018-12-20T13:33:19.136Z,73.90
2018-12-20T13:35:47.366Z,74.10
2018-12-20T13:38:15.636Z,73.60
2018-12-20T13:40:43.830Z,73.50
2018-12-20T13:43:12.063Z,72.40
2018-12-20T13:45:40.275Z,72.40
2018-12-20T13:48:08.942Z,75.20
2018-12-20T13:50:37.173Z,70.30
2018-12-20T13:53:05.426Z,73.20
2018-12-20T13:55:33.831Z,71.50
2018-12-20T13:58:02.026Z,72.40
2018-12-20T14:00:30.565Z,73.70
2018-12-20T14:02:58.784Z,73.00
2018-12-20T14:05:27.104Z,73.30
2018-12-20T14:07:58.983Z,72.40
2018-12-20T14:10:25.637Z,71.40
2018-12-20T14:12:53.923Z,72.90
2018-12-20T14:15:28.587Z,74.40
2018-12-20T14:17:56.823Z,76.40
2018-12-20T14:20:25.146Z,77.40
2018-12-20T14:22:53.391Z,82.70
2018-12-20T14:25:21.702Z,86.60
2018-12-20T14:27:49.925Z,86.00
2018-12-20T14:30:18.157Z,90.10
2018-12-20T14:32:46.457Z,92.00
2018-12-20T14:35:14.643Z,92.70
2018-12-20T14:37:43.604Z,91.60
2018-12-20T14:40:12.069Z,91.90
2018-12-20T14:42:40.383Z,90.80
2018-12-20T14:45:09.056Z,89.90
2018-12-20T14:47:37.302Z,89.40
2018-12-20T14:50:07.553Z,89.00
2018-12-20T14:52:35.827Z,88.70
2018-12-20T14:55:05.301Z,87.70
2018-12-20T14:57:33.514Z,89.50
2018-12-20T15:00:02.264Z,87.90
2018-12-20T15:02:30.538Z,86.60
2018-12-20T15:04:58.981Z,90.30
2018-12-20T15:07:27.200Z,86.60
2018-12-20T15:09:55.470Z,87.70
2018-12-20T15:12:23.850Z,89.50
2018-12-20T15:14:52.055Z,90.20
2018-12-20T15:17:20.319Z,89.40
2018-12-20T15:19:48.583Z,90.40
2018-12-20T15:22:16.808Z,90.50
2018-12-20T15:24:45.090Z,90.40
2018-12-20T15:27:13.320Z,88.60
2018-12-20T15:29:41.742Z,87.60
2018-12-20T15:32:09.936Z,88.50
2018-12-20T15:34:38.135Z,86.50
2018-12-20T15:37:06.428Z,86.70
2018-12-20T15:39:34.669Z,88.30
2018-12-20T15:42:03.050Z,88.40
2018-12-20T15:44:31.340Z,87.20
2018-12-20T15:46:59.548Z,87.60
2018-12-20T15:49:28.177Z,86.70
2018-12-20T15:51:56.452Z,88.00
2018-12-20T15:54:24.878Z,87.60
2018-12-20T15:56:53.202Z,88.80
2018-12-20T15:59:21.538Z,87.60
2018-12-20T16:01:49.881Z,87.90
2018-12-20T16:04:18.186Z,89.20
2018-12-20T16:06:46.451Z,89.30
2018-12-20T16:09:14.683Z,89.60
2018-12-20T16:11:42.891Z,90.80
2018-12-20T16:14:11.168Z,89.50
2018-12-20T16:16:39.558Z,90.10
2018-12-20T16:19:07.735Z,90.40
2018-12-20T16:21:36.236Z,91.00
2018-12-20T16:24:04.578Z,90.30
2018-12-20T16:26:32.777Z,90.40
2018-12-20T16:29:01.079Z,91.20
2018-12-20T16:31:29.385Z,91.40
2018-12-20T16:33:57.701Z,90.80
2018-12-20T16:36:26.110Z,90.80
2018-12-20T16:38:54.423Z,91.00
2018-12-20T16:41:22.715Z,91.50
2018-12-20T16:43:50.980Z,91.70
2018-12-20T16:46:19.189Z,90.60
2018-12-20T16:48:47.475Z,91.30
2018-12-20T16:51:15.952Z,90.60
2018-12-20T16:53:44.215Z,91.10
2018-12-20T16:56:13.382Z,91.70
2018-12-20T16:58:41.775Z,91.60
2018-12-20T17:01:10.200Z,91.10
2018-12-20T17:03:38.744Z,91.70
2018-12-20T17:06:07.460Z,91.70
2018-12-20T17:08:35.650Z,92.40
2018-12-20T17:11:04.420Z,91.90
2018-12-20T17:16:00.773Z,91.70
2018-12-20T17:18:29.053Z,91.70
2018-12-20T17:20:57.242Z,92.00
2018-12-20T17:23:25.481Z,91.70
2018-12-20T17:25:54.433Z,91.50
2018-12-20T17:28:22.665Z,92.90
2018-12-20T17:30:51.004Z,92.50
2018-12-20T17:33:20.445Z,92.90
2018-12-20T17:35:49.270Z,91.90
2018-12-20T17:38:17.476Z,92.30
2018-12-20T17:40:45.867Z,91.50
2018-12-20T17:43:14.574Z,92.20
2018-12-20T17:45:44.112Z,92.00
2018-12-20T17:48:12.736Z,92.40
2018-12-20T17:50:41.484Z,92.70
2018-12-20T17:53:09.721Z,92.30
2018-12-20T17:55:44.704Z,92.90
2018-12-20T17:58:08.414Z,93.10
2018-12-20T18:00:37.104Z,92.50
2018-12-20T18:03:06.065Z,93.60
2018-12-20T18:05:34.382Z,93.20
2018-12-20T18:08:02.576Z,92.90
2018-12-20T18:10:31.237Z,93.10
2018-12-20T18:13:00.152Z,93.10
2018-12-20T18:15:28.376Z,93.10
2018-12-20T18:17:56.576Z,92.60
2018-12-20T18:20:24.872Z,92.70
2018-12-20T18:22:53.315Z,92.90
2018-12-20T18:25:21.604Z,93.10
2018-12-20T18:27:49.896Z,92.30
2018-12-20T18:30:18.403Z,92.40
2018-12-20T18:32:46.628Z,92.40
2018-12-20T18:35:14.850Z,91.50
2018-12-20T18:37:43.264Z,91.80
2018-12-20T18:40:11.879Z,92.20
2018-12-20T18:42:40.306Z,91.90
2018-12-20T18:45:09.347Z,92.40
2018-12-20T18:47:37.853Z,92.70
2018-12-20T18:50:08.833Z,93.50
2018-12-20T18:52:37.570Z,94.30
2018-12-20T18:55:06.738Z,95.00
2018-12-20T18:57:35.075Z,97.30
2018-12-20T19:00:03.941Z,98.50
2018-12-20T19:02:32.215Z,98.70
2018-12-20T19:05:00.973Z,99.90
2018-12-20T19:07:29.489Z,99.90
2018-12-20T19:09:57.674Z,99.90
2018-12-20T19:12:25.969Z,99.90
2018-12-20T19:14:54.425Z,99.90
2018-12-20T19:17:22.843Z,99.90
2018-12-20T19:19:56.121Z,99.90
2018-12-20T19:22:21.261Z,99.90
2018-12-20T19:24:49.832Z,99.90
2018-12-20T19:27:18.093Z,99.90
2018-12-20T19:29:46.355Z,99.90
2018-12-20T19:32:14.569Z,99.90
2018-12-20T19:34:42.754Z,99.90
2018-12-20T19:37:11.032Z,99.90
2018-12-20T19:39:39.537Z,99.90
2018-12-20T19:42:13.821Z,99.90
2018-12-20T19:44:42.131Z,99.90
2018-12-20T19:47:10.444Z,99.90
2018-12-20T19:49:38.776Z,99.90
2018-12-20T19:52:07.025Z,99.90
2018-12-20T19:54:35.309Z,99.90
2018-12-20T19:57:03.647Z,99.90
2018-12-20T19:59:38.681Z,99.90
2018-12-20T20:02:04.694Z,99.90
2018-12-20T20:04:32.559Z,99.90
2018-12-20T20:07:01.053Z,99.90
2018-12-20T20:09:29.274Z,99.90
2018-12-20T20:11:57.678Z,99.90
2018-12-20T20:14:26.116Z,99.90
2018-12-20T20:16:54.305Z,99.90
2018-12-20T20:19:22.705Z,99.90
2018-12-20T20:21:50.984Z,99.90
2018-12-20T20:24:19.410Z,99.90
2018-12-20T20:26:47.622Z,99.90
2018-12-20T20:29:15.778Z,99.90
2018-12-20T20:31:44.027Z,99.90
2018-12-20T20:34:12.219Z,99.90
2018-12-20T20:36:40.448Z,99.90
2018-12-20T20:39:08.642Z,99.90
2018-12-20T20:41:36.876Z,99.90
2018-12-20T20:44:05.334Z,99.90
2018-12-20T20:46:33.560Z,99.90
2018-12-20T20:49:01.808Z,99.90
2018-12-20T20:51:30.290Z,99.90
2018-12-20T20:53:58.492Z,99.90
2018-12-20T20:56:26.662Z,99.90
2018-12-20T20:58:54.890Z,99.90
2018-12-20T21:01:23.085Z,99.90
2018-12-20T21:03:51.286Z,99.90
2018-12-20T21:06:19.536Z,99.90
2018-12-20T21:08:47.834Z,99.90
2018-12-20T21:11:16.062Z,99.90
2018-12-20T21:13:44.307Z,99.90
2018-12-20T21:16:12.539Z,99.20
2018-12-20T21:18:40.711Z,98.20
2018-12-20T21:21:09.015Z,98.90
2018-12-20T21:23:37.250Z,98.70
2018-12-20T21:26:05.434Z,98.30
2018-12-20T21:28:33.623Z,97.10
2018-12-20T21:31:01.888Z,96.50
2018-12-20T21:33:30.139Z,96.80
2018-12-20T21:35:58.339Z,96.30
2018-12-20T21:38:26.557Z,96.50
2018-12-20T21:40:54.726Z,97.50
2018-12-20T21:43:22.988Z,97.60
2018-12-20T21:45:52.224Z,96.80
2018-12-20T21:48:20.524Z,96.50
2018-12-20T21:50:48.816Z,96.60
2018-12-20T21:53:17.050Z,95.90
2018-12-20T21:55:46.232Z,95.80
2018-12-20T21:58:14.470Z,95.40
2018-12-20T22:00:42.675Z,95.40
2018-12-20T22:03:10.948Z,95.60
2018-12-20T22:05:39.164Z,95.50
2018-12-20T22:08:07.343Z,95.10
2018-12-20T22:10:35.551Z,95.50
2018-12-20T22:13:03.839Z,94.70
2018-12-20T22:15:32.098Z,94.60
2018-12-20T22:18:01.048Z,94.00
2018-12-20T22:20:29.226Z,94.10
2018-12-20T22:22:57.423Z,93.40
2018-12-20T22:25:25.682Z,94.10
2018-12-20T22:27:54.106Z,94.40
2018-12-20T22:30:22.294Z,94.30
2018-12-20T22:32:50.489Z,94.50
2018-12-20T22:35:18.685Z,94.50
2018-12-20T22:37:46.888Z,94.60
2018-12-20T22:40:15.091Z,94.20
2018-12-20T22:42:43.288Z,94.50
2018-12-20T22:45:11.663Z,94.80
2018-12-20T22:47:39.875Z,94.90
2018-12-20T22:50:09.844Z,94.60
2018-12-20T22:52:38.054Z,94.80
2018-12-20T22:55:07.094Z,94.60
2018-12-20T22:57:35.313Z,94.60
2018-12-20T23:00:04.631Z,94.50
2018-12-20T23:02:32.878Z,94.30
2018-12-20T23:05:01.031Z,94.50
2018-12-20T23:07:29.220Z,94.00
2018-12-20T23:09:57.518Z,94.00
2018-12-20T23:12:25.632Z,93.90
2018-12-20T23:14:53.954Z,94.60
2018-12-20T23:17:22.437Z,94.30
2018-12-20T23:19:50.832Z,94.60
2018-12-20T23:22:19.156Z,94.10
2018-12-20T23:24:47.364Z,93.80
2018-12-20T23:27:15.524Z,94.20
2018-12-20T23:29:43.749Z,94.10
2018-12-20T23:32:12.106Z,94.30
2018-12-20T23:34:40.511Z,94.10
2018-12-20T23:37:08.774Z,94.00
2018-12-20T23:39:36.987Z,94.80
2018-12-20T23:42:05.237Z,94.40
2018-12-20T23:44:33.430Z,94.70
2018-12-20T23:47:01.590Z,93.80
2018-12-20T23:49:29.880Z,94.00
2018-12-20T23:51:58.102Z,94.10
2018-12-20T23:54:26.330Z,93.50
2018-12-20T23:56:54.623Z,93.20
2018-12-20T23:59:22.779Z,93.50
