createdAt,value
2023-04-22T00:02:24.338Z,12.80
2023-04-22T00:04:51.598Z,12.18
2023-04-22T00:07:18.739Z,11.45
2023-04-22T00:09:45.994Z,12.60
2023-04-22T00:12:13.122Z,12.02
2023-04-22T00:14:40.141Z,11.95
2023-04-22T00:17:07.159Z,11.38
2023-04-22T00:19:35.040Z,12.85
2023-04-22T00:22:03.876Z,11.05
2023-04-22T00:24:30.765Z,11.60
2023-04-22T00:26:57.621Z,11.68
2023-04-22T00:29:25.963Z,10.93
2023-04-22T00:31:52.873Z,11.85
2023-04-22T00:34:19.786Z,12.18
2023-04-22T00:36:46.792Z,11.60
2023-04-22T00:39:14.162Z,10.57
2023-04-22T00:41:41.204Z,9.60
2023-04-22T00:44:11.106Z,11.70
2023-04-22T00:46:41.204Z,11.18
2023-04-22T00:49:08.765Z,10.32
2023-04-22T00:51:35.936Z,10.63
2023-04-22T00:54:04.579Z,12.15
2023-04-22T00:56:35.823Z,10.07
2023-04-22T00:59:02.906Z,11.65
2023-04-22T01:01:30.788Z,10.57
2023-04-22T01:03:58.587Z,10.98
2023-04-22T01:06:28.104Z,11.75
2023-04-22T01:08:56.200Z,11.13
2023-04-22T01:11:23.424Z,9.35
2023-04-22T01:13:51.451Z,10.48
2023-04-22T01:16:18.810Z,10.40
2023-04-22T01:18:46.217Z,10.27
2023-04-22T01:21:13.032Z,11.55
2023-04-22T01:23:40.037Z,10.75
2023-04-22T01:26:07.135Z,11.00
2023-04-22T01:28:34.208Z,9.82
2023-04-22T01:31:01.184Z,9.48
2023-04-22T01:33:28.482Z,10.18
2023-04-22T01:35:55.486Z,11.30
2023-04-22T01:38:22.966Z,10.93
2023-04-22T01:40:51.120Z,10.60
2023-04-22T01:43:17.872Z,9.45
2023-04-22T01:45:44.727Z,11.50
2023-04-22T01:48:11.580Z,11.15
2023-04-22T01:50:38.562Z,10.88
2023-04-22T01:53:07.596Z,10.73
2023-04-22T01:55:36.191Z,9.48
2023-04-22T01:58:04.261Z,12.13
2023-04-22T02:00:31.776Z,12.05
2023-04-22T02:02:58.723Z,10.23
2023-04-22T02:05:27.339Z,12.30
2023-04-22T02:07:54.722Z,8.45
2023-04-22T02:10:21.760Z,12.70
2023-04-22T02:12:48.576Z,11.73
2023-04-22T02:15:15.608Z,10.10
2023-04-22T02:17:43.476Z,10.98
2023-04-22T02:20:13.245Z,10.40
2023-04-22T02:22:43.562Z,11.15
2023-04-22T02:25:12.185Z,10.32
2023-04-22T02:27:39.389Z,11.02
2023-04-22T02:30:07.677Z,10.68
2023-04-22T02:32:36.912Z,10.55
2023-04-22T02:35:05.273Z,9.68
2023-04-22T02:37:32.131Z,9.65
2023-04-22T02:39:58.968Z,9.88
2023-04-22T02:42:25.801Z,10.57
2023-04-22T02:44:52.655Z,11.23
2023-04-22T02:47:21.064Z,10.55
2023-04-22T02:49:48.695Z,11.93
2023-04-22T02:52:15.550Z,10.35
2023-04-22T02:54:42.445Z,11.88
2023-04-22T02:57:09.361Z,10.90
2023-04-22T02:59:37.353Z,12.82
2023-04-22T03:02:06.939Z,10.50
2023-04-22T03:05:03.019Z,11.15
2023-04-22T03:07:30.797Z,11.00
2023-04-22T03:09:58.420Z,11.32
2023-04-22T03:12:25.780Z,11.70
2023-04-22T03:14:52.610Z,10.38
2023-04-22T03:17:20.985Z,10.82
2023-04-22T03:19:48.027Z,12.10
2023-04-22T03:22:15.235Z,9.48
2023-04-22T03:24:42.627Z,11.07
2023-04-22T03:27:11.126Z,11.07
2023-04-22T03:29:38.217Z,9.55
2023-04-22T03:32:05.460Z,9.57
2023-04-22T03:34:33.616Z,11.25
2023-04-22T03:37:01.527Z,10.35
2023-04-22T03:39:28.378Z,13.00
2023-04-22T03:41:55.455Z,13.43
2023-04-22T03:44:22.464Z,13.27
2023-04-22T03:46:49.391Z,12.75
2023-04-22T03:49:23.737Z,12.52
2023-04-22T03:51:50.556Z,12.80
2023-04-22T03:54:21.379Z,11.75
2023-04-22T03:56:51.781Z,12.43
2023-04-22T03:59:21.045Z,14.55
2023-04-22T04:01:50.813Z,15.00
2023-04-22T04:04:20.890Z,12.27
2023-04-22T04:06:56.469Z,14.63
2023-04-22T04:09:23.281Z,11.50
2023-04-22T04:11:50.052Z,13.73
2023-04-22T04:14:17.962Z,13.35
2023-04-22T04:16:50.433Z,13.00
2023-04-22T04:19:25.894Z,14.30
2023-04-22T04:21:52.754Z,14.73
2023-04-22T04:24:20.966Z,14.05
2023-04-22T04:26:51.114Z,14.20
2023-04-22T04:29:23.762Z,14.43
2023-04-22T04:32:01.239Z,15.70
2023-04-22T04:34:28.881Z,15.05
2023-04-22T04:36:56.935Z,14.38
2023-04-22T04:39:32.898Z,13.73
2023-04-22T04:42:01.531Z,14.90
2023-04-22T04:44:33.712Z,13.30
2023-04-22T04:47:04.178Z,14.05
2023-04-22T04:49:31.560Z,12.77
2023-04-22T04:52:01.759Z,14.70
2023-04-22T04:54:28.838Z,12.55
2023-04-22T04:56:57.380Z,13.60
2023-04-22T04:59:24.945Z,13.25
2023-04-22T05:01:52.751Z,14.27
2023-04-22T05:04:20.316Z,13.88
2023-04-22T05:06:48.210Z,14.50
2023-04-22T05:09:15.060Z,14.63
2023-04-22T05:11:43.034Z,15.88
2023-04-22T05:14:14.942Z,18.27
2023-04-22T05:16:43.178Z,13.77
2023-04-22T05:19:10.482Z,15.93
2023-04-22T05:21:37.567Z,14.85
2023-04-22T05:24:04.795Z,14.18
2023-04-22T05:26:32.072Z,16.98
2023-04-22T05:28:59.852Z,17.85
2023-04-22T05:31:27.053Z,13.65
2023-04-22T05:33:54.020Z,15.18
2023-04-22T05:36:22.108Z,14.18
2023-04-22T05:38:48.968Z,16.13
2023-04-22T05:41:16.679Z,16.50
2023-04-22T05:43:43.517Z,14.35
2023-04-22T05:46:15.581Z,17.02
2023-04-22T05:48:44.241Z,16.17
2023-04-22T05:51:27.190Z,15.35
2023-04-22T05:53:54.095Z,15.55
2023-04-22T05:56:21.443Z,16.15
2023-04-22T05:58:48.385Z,16.95
2023-04-22T06:01:18.456Z,16.30
2023-04-22T06:03:57.311Z,16.95
2023-04-22T06:06:25.997Z,15.93
2023-04-22T06:08:53.316Z,17.08
2023-04-22T06:11:20.574Z,18.00
2023-04-22T06:13:47.532Z,17.95
2023-04-22T06:16:14.686Z,17.35
2023-04-22T06:18:43.409Z,18.73
2023-04-22T06:21:12.238Z,19.35
2023-04-22T06:23:39.972Z,20.85
2023-04-22T06:26:06.922Z,19.92
2023-04-22T06:28:35.593Z,19.20
2023-04-22T06:31:07.088Z,19.58
2023-04-22T06:33:33.975Z,19.20
2023-04-22T06:36:02.056Z,23.35
2023-04-22T06:38:31.425Z,23.77
2023-04-22T06:41:17.758Z,21.98
2023-04-22T06:43:49.723Z,25.83
2023-04-22T06:46:17.650Z,22.17
2023-04-22T06:48:53.348Z,26.27
2023-04-22T06:51:28.978Z,23.33
2023-04-22T06:53:58.126Z,25.60
2023-04-22T06:56:25.716Z,23.42
2023-04-22T06:58:52.549Z,24.35
2023-04-22T07:01:19.589Z,24.95
2023-04-22T07:03:47.538Z,24.77
2023-04-22T07:06:15.409Z,26.75
2023-04-22T07:08:42.465Z,22.75
2023-04-22T07:11:13.102Z,23.80
2023-04-22T07:14:01.471Z,25.55
2023-04-22T07:16:28.680Z,24.77
2023-04-22T07:18:55.615Z,26.60
2023-04-22T07:21:22.712Z,22.98
2023-04-22T07:23:49.650Z,22.92
2023-04-22T07:26:16.574Z,21.85
2023-04-22T07:28:43.433Z,21.80
2023-04-22T07:31:10.492Z,21.90
2023-04-22T07:33:37.348Z,20.52
2023-04-22T07:36:04.901Z,20.95
2023-04-22T07:38:31.824Z,20.08
2023-04-22T07:40:58.581Z,20.88
2023-04-22T07:43:25.522Z,20.80
2023-04-22T07:45:52.499Z,18.40
2023-04-22T07:48:19.459Z,18.10
2023-04-22T07:50:46.254Z,18.00
2023-04-22T07:53:15.342Z,19.83
2023-04-22T07:55:42.198Z,21.08
2023-04-22T07:58:09.088Z,21.17
2023-04-22T08:00:35.996Z,17.70
2023-04-22T08:03:03.999Z,18.23
2023-04-22T08:05:31.127Z,17.05
2023-04-22T08:07:57.983Z,18.58
2023-04-22T08:10:25.266Z,17.52
2023-04-22T08:12:52.198Z,17.40
2023-04-22T08:15:19.208Z,15.18
2023-04-22T08:17:46.338Z,16.73
2023-04-22T08:20:15.293Z,14.40
2023-04-22T08:22:42.929Z,15.43
2023-04-22T08:25:10.014Z,14.57
2023-04-22T08:27:38.296Z,15.05
2023-04-22T08:30:07.334Z,14.07
2023-04-22T08:32:34.555Z,13.80
2023-04-22T08:35:04.796Z,14.02
2023-04-22T08:37:32.551Z,12.05
2023-04-22T08:39:59.498Z,15.25
2023-04-22T08:42:27.699Z,12.55
2023-04-22T08:44:55.025Z,14.07
2023-04-22T08:47:21.983Z,14.77
2023-04-22T08:49:53.089Z,13.07
2023-04-22T08:52:20.040Z,15.38
2023-04-22T08:54:46.927Z,14.75
2023-04-22T08:57:16.408Z,12.73
2023-04-22T08:59:43.533Z,13.13
2023-04-22T09:02:21.958Z,11.50
2023-04-22T09:04:53.910Z,11.23
2023-04-22T09:07:32.093Z,11.35
2023-04-22T09:09:59.486Z,12.18
2023-04-22T09:12:26.569Z,14.10
2023-04-22T09:14:54.631Z,11.85
2023-04-22T09:17:33.105Z,11.35
2023-04-22T09:20:06.081Z,10.82
2023-04-22T09:22:47.016Z,11.32
2023-04-22T09:25:18.317Z,10.43
2023-04-22T09:27:53.899Z,10.07
2023-04-22T09:30:38.373Z,11.88
2023-04-22T09:33:08.340Z,10.98
2023-04-22T09:35:41.176Z,10.77
2023-04-22T09:38:11.664Z,9.70
2023-04-22T09:40:43.155Z,9.60
2023-04-22T09:43:10.763Z,9.35
2023-04-22T09:45:43.065Z,9.55
2023-04-22T09:48:14.755Z,10.13
2023-04-22T09:50:47.166Z,9.40
2023-04-22T09:53:21.934Z,8.88
2023-04-22T09:55:53.591Z,8.93
2023-04-22T09:58:27.551Z,10.25
2023-04-22T10:00:57.930Z,10.52
2023-04-22T10:03:25.034Z,11.93
2023-04-22T10:05:52.250Z,9.88
2023-04-22T10:08:19.195Z,9.93
2023-04-22T10:10:46.918Z,7.70
2023-04-22T10:13:13.735Z,7.68
2023-04-22T10:15:53.033Z,9.00
2023-04-22T10:18:29.529Z,10.07
2023-04-22T10:20:59.119Z,9.50
2023-04-22T10:23:26.075Z,10.45
2023-04-22T10:28:27.582Z,9.63
2023-04-22T10:30:54.425Z,8.98
2023-04-22T10:33:21.461Z,9.93
2023-04-22T10:36:15.727Z,8.63
2023-04-22T10:39:02.542Z,8.07
2023-04-22T10:41:38.739Z,8.40
2023-04-22T10:44:08.283Z,9.65
2023-04-22T10:46:37.222Z,9.50
2023-04-22T10:49:09.206Z,10.57
2023-04-22T10:51:40.372Z,8.95
2023-04-22T10:54:30.999Z,8.25
2023-04-22T10:57:03.458Z,11.05
2023-04-22T10:59:32.756Z,10.70
2023-04-22T11:02:06.891Z,12.82
2023-04-22T11:04:34.757Z,10.75
2023-04-22T11:07:20.645Z,11.23
2023-04-22T11:09:52.088Z,12.85
2023-04-22T11:12:39.910Z,11.65
2023-04-22T11:15:19.926Z,12.93
2023-04-22T11:17:52.005Z,12.57
2023-04-22T11:20:19.661Z,13.90
2023-04-22T11:22:53.850Z,12.50
2023-04-22T11:25:22.460Z,13.75
2023-04-22T11:27:49.680Z,12.43
2023-04-22T11:30:22.701Z,12.68
2023-04-22T11:32:57.169Z,12.13
2023-04-22T11:35:31.232Z,13.15
2023-04-22T11:38:08.591Z,11.45
2023-04-22T11:40:45.143Z,11.82
2023-04-22T11:43:13.912Z,11.15
2023-04-22T11:45:41.159Z,10.55
2023-04-22T11:48:11.295Z,14.60
2023-04-22T11:50:41.327Z,13.18
2023-04-22T11:53:24.065Z,12.73
2023-04-22T11:55:52.068Z,10.93
2023-04-22T11:58:27.107Z,12.25
2023-04-22T12:00:57.649Z,13.88
2023-04-22T12:03:27.991Z,14.32
2023-04-22T12:06:01.402Z,16.33
2023-04-22T12:08:36.618Z,14.73
2023-04-22T12:11:08.381Z,12.65
2023-04-22T12:13:37.935Z,14.32
2023-04-22T12:16:12.415Z,15.80
2023-04-22T12:18:53.502Z,15.35
2023-04-22T12:21:24.691Z,15.25
2023-04-22T12:23:54.937Z,13.38
2023-04-22T12:26:26.531Z,13.73
2023-04-22T12:28:55.724Z,18.90
2023-04-22T12:31:22.612Z,14.60
2023-04-22T12:33:49.759Z,15.32
2023-04-22T12:36:17.800Z,14.77
2023-04-22T12:38:44.590Z,16.70
2023-04-22T12:41:11.453Z,13.68
2023-04-22T12:43:39.391Z,16.00
2023-04-22T12:46:08.293Z,15.23
2023-04-22T12:48:38.591Z,17.52
2023-04-22T12:51:06.828Z,16.30
2023-04-22T12:53:34.525Z,15.90
2023-04-22T12:56:01.565Z,15.10
2023-04-22T12:58:28.560Z,16.40
2023-04-22T13:00:55.380Z,17.55
2023-04-22T13:03:22.388Z,16.25
2023-04-22T13:05:49.419Z,15.80
2023-04-22T13:08:17.261Z,14.88
2023-04-22T13:10:44.172Z,15.85
2023-04-22T13:13:18.559Z,14.70
2023-04-22T13:15:53.821Z,15.10
2023-04-22T13:18:23.266Z,17.65
2023-04-22T13:20:51.109Z,16.65
2023-04-22T13:23:19.751Z,17.23
2023-04-22T13:25:47.726Z,18.60
2023-04-22T13:28:14.561Z,15.25
2023-04-22T13:30:42.403Z,18.33
2023-04-22T13:33:09.361Z,17.25
2023-04-22T13:35:36.894Z,17.40
2023-04-22T13:38:03.809Z,18.42
2023-04-22T13:40:30.692Z,18.40
2023-04-22T13:42:57.765Z,17.55
2023-04-22T13:45:25.565Z,16.73
2023-04-22T13:47:54.214Z,18.85
2023-04-22T13:50:21.134Z,18.58
2023-04-22T13:52:48.139Z,16.90
2023-04-22T13:55:15.188Z,32.97
2023-04-22T13:57:42.207Z,20.63
2023-04-22T14:00:09.712Z,17.85
2023-04-22T14:02:39.378Z,17.50
2023-04-22T14:05:07.448Z,17.67
2023-04-22T14:07:34.280Z,44.50
2023-04-22T14:10:01.062Z,39.67
2023-04-22T14:12:28.457Z,41.95
2023-04-22T14:14:55.601Z,23.90
2023-04-22T14:17:23.794Z,20.10
2023-04-22T14:19:50.580Z,19.77
2023-04-22T14:22:17.380Z,21.38
2023-04-22T14:24:44.608Z,24.05
2023-04-22T14:27:12.616Z,22.90
2023-04-22T14:29:40.263Z,22.73
2023-04-22T14:32:07.494Z,24.92
2023-04-22T14:34:34.333Z,26.10
2023-04-22T14:37:01.079Z,24.27
2023-04-22T14:39:27.913Z,21.25
2023-04-22T14:41:55.328Z,22.77
2023-04-22T14:44:22.239Z,21.95
2023-04-22T14:46:49.072Z,22.38
2023-04-22T14:49:15.967Z,23.45
2023-04-22T14:51:42.855Z,28.33
2023-04-22T14:54:09.679Z,24.20
2023-04-22T14:56:36.643Z,24.35
2023-04-22T14:59:03.402Z,22.63
2023-04-22T15:01:31.990Z,23.77
2023-04-22T15:03:59.109Z,23.20
2023-04-22T15:06:27.490Z,22.92
2023-04-22T15:08:55.848Z,24.38
2023-04-22T15:11:22.656Z,24.05
2023-04-22T15:13:49.464Z,24.20
2023-04-22T15:16:16.502Z,25.98
2023-04-22T15:18:43.398Z,25.30
2023-04-22T15:21:10.649Z,25.10
2023-04-22T15:23:37.672Z,26.58
2023-04-22T15:26:04.772Z,26.70
2023-04-22T15:28:31.617Z,26.77
2023-04-22T15:30:58.469Z,29.25
2023-04-22T15:33:25.273Z,27.02
2023-04-22T15:35:52.079Z,28.05
2023-04-22T15:38:19.069Z,29.90
2023-04-22T15:40:46.249Z,30.17
2023-04-22T15:43:13.062Z,29.45
2023-04-22T15:45:40.011Z,30.13
2023-04-22T15:48:07.140Z,26.75
2023-04-22T15:50:34.080Z,30.05
2023-04-22T15:53:01.035Z,27.85
2023-04-22T15:55:27.906Z,29.48
2023-04-22T15:57:54.676Z,28.73
2023-04-22T16:00:21.524Z,28.15
2023-04-22T16:02:55.366Z,30.63
2023-04-22T16:05:24.588Z,23.05
2023-04-22T16:07:53.496Z,25.05
2023-04-22T16:10:21.185Z,30.48
2023-04-22T16:12:49.343Z,28.85
2023-04-22T16:15:16.607Z,23.38
2023-04-22T16:17:44.139Z,25.63
2023-04-22T16:20:11.503Z,24.23
2023-04-22T16:22:38.412Z,24.30
2023-04-22T16:25:06.586Z,24.02
2023-04-22T16:27:33.516Z,23.73
2023-04-22T16:30:00.459Z,23.10
2023-04-22T16:32:27.360Z,22.10
2023-04-22T16:34:54.154Z,25.10
2023-04-22T16:37:20.889Z,24.02
2023-04-22T16:39:47.672Z,21.75
2023-04-22T16:42:14.759Z,23.40
2023-04-22T16:44:41.570Z,22.67
2023-04-22T16:47:08.610Z,23.58
2023-04-22T16:49:35.544Z,25.98
2023-04-22T16:52:02.457Z,24.13
2023-04-22T16:54:29.736Z,24.70
2023-04-22T16:56:57.448Z,24.50
2023-04-22T16:59:24.266Z,23.17
2023-04-22T17:01:51.337Z,24.98
2023-04-22T17:04:18.665Z,24.08
2023-04-22T17:06:46.053Z,28.58
2023-04-22T17:09:12.929Z,24.48
2023-04-22T17:11:39.819Z,26.45
2023-04-22T17:14:06.632Z,25.05
2023-04-22T17:16:33.465Z,25.80
2023-04-22T17:19:00.438Z,26.25
2023-04-22T17:21:27.964Z,26.83
2023-04-22T17:23:55.319Z,25.95
2023-04-22T17:26:22.241Z,28.83
2023-04-22T17:28:49.069Z,26.00
2023-04-22T17:31:16.332Z,29.80
2023-04-22T17:33:43.419Z,28.80
2023-04-22T17:36:10.332Z,28.27
2023-04-22T17:38:37.103Z,32.22
2023-04-22T17:41:04.136Z,31.60
2023-04-22T17:43:31.006Z,31.20
2023-04-22T17:45:58.011Z,30.70
2023-04-22T17:48:24.912Z,33.47
2023-04-22T17:50:51.801Z,32.60
2023-04-22T17:53:18.676Z,28.35
2023-04-22T17:55:45.766Z,29.15
2023-04-22T17:58:12.576Z,31.48
2023-04-22T18:00:39.648Z,33.47
2023-04-22T18:03:06.752Z,30.33
2023-04-22T18:05:33.651Z,33.42
2023-04-22T18:08:04.341Z,30.30
2023-04-22T18:10:31.531Z,26.63
2023-04-22T18:12:58.394Z,25.17
2023-04-22T18:15:25.270Z,26.35
2023-04-22T18:17:52.458Z,26.00
2023-04-22T18:20:19.842Z,28.15
2023-04-22T18:22:51.550Z,30.60
2023-04-22T18:25:18.558Z,26.85
2023-04-22T18:27:45.461Z,28.88
2023-04-22T18:30:12.544Z,27.63
2023-04-22T18:32:39.663Z,31.50
2023-04-22T18:35:07.515Z,29.60
2023-04-22T18:37:34.809Z,27.27
2023-04-22T18:40:02.762Z,30.83
2023-04-22T18:42:30.124Z,30.00
2023-04-22T18:44:56.984Z,29.52
2023-04-22T18:47:23.759Z,28.80
2023-04-22T18:49:50.811Z,29.63
2023-04-22T18:52:18.086Z,29.50
2023-04-22T18:54:44.865Z,29.85
2023-04-22T18:57:12.020Z,29.65
2023-04-22T18:59:39.569Z,30.55
2023-04-22T19:02:06.480Z,30.73
2023-04-22T19:04:33.385Z,28.33
2023-04-22T19:07:00.925Z,33.80
2023-04-22T19:09:27.850Z,29.23
2023-04-22T19:11:55.642Z,32.22
2023-04-22T19:14:22.578Z,30.23
2023-04-22T19:16:49.556Z,30.30
2023-04-22T19:19:16.383Z,31.38
2023-04-22T19:21:43.296Z,31.83
2023-04-22T19:24:10.202Z,29.45
2023-04-22T19:26:37.028Z,32.97
2023-04-22T19:29:03.876Z,32.28
2023-04-22T19:31:30.948Z,38.20
2023-04-22T19:33:57.984Z,34.15
2023-04-22T19:36:24.902Z,29.65
2023-04-22T19:38:51.749Z,35.65
2023-04-22T19:41:18.547Z,31.63
2023-04-22T19:43:45.984Z,33.33
2023-04-22T19:46:12.816Z,30.48
2023-04-22T19:48:40.612Z,31.27
2023-04-22T19:51:07.853Z,36.28
2023-04-22T19:53:35.539Z,32.55
2023-04-22T19:56:03.125Z,32.20
2023-04-22T19:58:31.561Z,32.80
2023-04-22T20:00:58.652Z,32.50
2023-04-22T20:03:26.320Z,45.28
2023-04-22T20:05:55.033Z,33.63
2023-04-22T20:08:27.290Z,41.88
2023-04-22T20:10:55.219Z,41.40
2023-04-22T20:13:22.634Z,43.47
2023-04-22T20:15:50.144Z,36.25
2023-04-22T20:18:17.663Z,41.30
2023-04-22T20:20:49.738Z,38.30
2023-04-22T20:23:21.866Z,39.10
2023-04-22T20:25:50.950Z,37.97
2023-04-22T20:28:18.728Z,39.65
2023-04-22T20:30:46.639Z,37.08
2023-04-22T20:33:15.850Z,38.40
2023-04-22T20:35:43.705Z,33.17
2023-04-22T20:38:13.295Z,36.58
2023-04-22T20:40:41.334Z,39.55
2023-04-22T20:43:08.399Z,37.10
2023-04-22T20:45:35.239Z,34.22
2023-04-22T20:48:02.327Z,33.28
2023-04-22T20:50:33.198Z,34.70
2023-04-22T20:53:00.859Z,41.08
2023-04-22T20:55:27.711Z,33.95
2023-04-22T20:57:54.986Z,36.67
2023-04-22T21:00:22.263Z,38.75
2023-04-22T21:02:50.290Z,39.17
2023-04-22T21:05:17.884Z,36.38
2023-04-22T21:07:52.275Z,36.80
2023-04-22T21:10:22.754Z,37.40
2023-04-22T21:12:50.289Z,37.53
2023-04-22T21:15:17.571Z,35.42
2023-04-22T21:17:51.903Z,37.42
2023-04-22T21:20:20.531Z,37.35
2023-04-22T21:22:48.345Z,38.58
2023-04-22T21:25:22.255Z,38.92
2023-04-22T21:27:49.522Z,38.85
2023-04-22T21:30:16.992Z,38.53
2023-04-22T21:32:44.090Z,44.67
2023-04-22T21:35:11.298Z,44.97
2023-04-22T21:37:38.102Z,39.65
2023-04-22T21:40:11.428Z,37.58
2023-04-22T21:42:38.373Z,38.80
2023-04-22T21:45:06.060Z,44.17
2023-04-22T21:47:32.816Z,43.17
2023-04-22T21:49:59.613Z,45.17
2023-04-22T21:52:26.781Z,40.75
2023-04-22T21:54:53.643Z,42.92
2023-04-22T21:57:20.487Z,44.85
2023-04-22T21:59:47.222Z,50.33
2023-04-22T22:02:14.015Z,58.10
2023-04-22T22:04:41.076Z,50.58
2023-04-22T22:07:08.224Z,54.20
2023-04-22T22:09:35.050Z,59.08
2023-04-22T22:12:01.901Z,55.50
2023-04-22T22:14:28.657Z,58.47
2023-04-22T22:16:55.614Z,55.95
2023-04-22T22:19:22.631Z,57.33
2023-04-22T22:21:49.435Z,61.72
2023-04-22T22:24:16.274Z,56.30
2023-04-22T22:26:43.265Z,58.55
2023-04-22T22:29:15.248Z,58.95
2023-04-22T22:31:44.211Z,57.60
2023-04-22T22:34:11.459Z,58.47
2023-04-22T22:36:38.274Z,57.03
2023-04-22T22:39:05.368Z,56.47
2023-04-22T22:41:32.195Z,58.00
2023-04-22T22:43:59.118Z,58.25
2023-04-22T22:46:26.009Z,54.30
2023-04-22T22:48:52.922Z,55.78
2023-04-22T22:51:19.665Z,55.80
2023-04-22T22:53:46.561Z,53.30
2023-04-22T22:56:15.255Z,54.85
2023-04-22T22:58:42.084Z,58.90
2023-04-22T23:01:08.931Z,54.58
2023-04-22T23:03:37.177Z,59.58
2023-04-22T23:06:04.644Z,55.08
2023-04-22T23:08:31.444Z,56.20
2023-04-22T23:10:58.200Z,60.63
2023-04-22T23:13:24.940Z,61.35
2023-04-22T23:15:51.739Z,57.58
2023-04-22T23:18:18.749Z,58.47
2023-04-22T23:20:47.124Z,55.15
2023-04-22T23:23:17.734Z,57.28
2023-04-22T23:25:46.676Z,57.33
2023-04-22T23:28:14.114Z,61.72
2023-04-22T23:30:42.313Z,62.03
2023-04-22T23:33:12.566Z,61.70
2023-04-22T23:35:42.809Z,64.65
2023-04-22T23:38:11.650Z,59.30
2023-04-22T23:40:38.419Z,65.13
2023-04-22T23:43:05.174Z,64.20
2023-04-22T23:45:31.976Z,67.47
2023-04-22T23:47:58.807Z,63.53
2023-04-22T23:50:25.768Z,65.38
2023-04-22T23:52:52.635Z,62.15
2023-04-22T23:55:19.977Z,60.13
2023-04-22T23:57:47.287Z,59.70
