createdAt,value
2022-11-10T06:18:15.710Z,2.55
2022-11-10T06:21:03.234Z,2.50
2022-11-10T06:23:49.461Z,2.60
2022-11-10T06:26:35.825Z,2.50
2022-11-10T06:29:26.654Z,2.63
2022-11-10T06:32:14.168Z,2.67
2022-11-10T06:35:01.018Z,2.30
2022-11-10T06:37:57.658Z,2.83
2022-11-10T06:40:44.610Z,2.92
2022-11-10T06:43:32.900Z,3.03
2022-11-10T06:46:20.694Z,2.63
2022-11-10T06:49:07.209Z,3.05
2022-11-10T06:51:54.095Z,3.10
2022-11-10T06:54:45.182Z,2.67
2022-11-10T06:57:39.173Z,2.47
2022-11-10T07:00:27.745Z,3.38
2022-11-10T07:03:16.107Z,3.38
2022-11-10T07:06:02.588Z,3.00
2022-11-10T07:08:50.213Z,2.90
2022-11-10T07:11:37.303Z,3.30
2022-11-10T07:14:23.960Z,3.67
2022-11-10T07:17:11.016Z,3.03
2022-11-10T07:19:57.501Z,3.20
2022-11-10T07:22:44.013Z,3.60
2022-11-10T07:25:33.984Z,3.70
2022-11-10T07:28:23.420Z,4.57
2022-11-10T07:31:14.091Z,4.00
2022-11-10T07:34:00.932Z,3.42
2022-11-10T07:36:48.937Z,3.17
2022-11-10T07:39:35.505Z,3.85
2022-11-10T07:42:24.258Z,3.75
2022-11-10T07:45:11.512Z,4.07
2022-11-10T07:48:07.016Z,3.58
2022-11-10T07:50:54.834Z,3.75
2022-11-10T07:53:43.694Z,3.50
2022-11-10T07:56:29.918Z,3.78
2022-11-10T07:59:16.195Z,4.25
2022-11-10T08:02:02.935Z,4.15
2022-11-10T08:04:49.627Z,3.78
2022-11-10T08:07:38.400Z,3.70
2022-11-10T08:10:25.010Z,3.40
2022-11-10T08:13:14.261Z,3.75
2022-11-10T08:16:01.611Z,3.38
2022-11-10T08:18:48.615Z,3.10
2022-11-10T08:21:35.522Z,3.53
2022-11-10T08:24:23.690Z,3.00
2022-11-10T08:27:10.588Z,3.50
2022-11-10T08:29:58.074Z,3.80
2022-11-10T08:32:45.005Z,3.25
2022-11-10T08:35:35.019Z,3.55
2022-11-10T08:38:24.296Z,3.08
2022-11-10T08:41:10.889Z,3.13
2022-11-10T08:43:58.123Z,3.17
2022-11-10T08:46:44.967Z,2.92
2022-11-10T08:49:31.835Z,3.50
2022-11-10T08:52:18.778Z,3.03
2022-11-10T08:55:07.255Z,3.28
2022-11-10T08:57:58.238Z,3.05
2022-11-10T09:00:45.756Z,2.45
2022-11-10T09:03:32.896Z,3.85
2022-11-10T09:06:20.372Z,3.65
2022-11-10T09:09:08.609Z,3.38
2022-11-10T09:11:56.306Z,4.00
2022-11-10T09:14:43.710Z,3.03
2022-11-10T09:17:32.388Z,3.80
2022-11-10T09:20:19.318Z,3.80
2022-11-10T09:23:12.219Z,3.70
2022-11-10T09:25:58.980Z,3.50
2022-11-10T09:28:46.782Z,2.97
2022-11-10T09:31:54.119Z,2.95
2022-11-10T09:35:01.723Z,2.72
2022-11-10T09:38:08.643Z,3.00
2022-11-10T09:41:15.912Z,2.70
2022-11-10T09:44:27.320Z,2.58
2022-11-10T09:47:50.672Z,2.67
2022-11-10T09:50:49.499Z,3.10
2022-11-10T09:53:51.279Z,2.72
2022-11-10T09:56:38.680Z,2.80
2022-11-10T09:59:34.720Z,2.40
2022-11-10T10:02:42.197Z,2.40
2022-11-10T10:05:57.998Z,2.80
2022-11-10T10:09:08.521Z,2.78
2022-11-10T10:13:00.578Z,2.67
2022-11-10T10:16:22.320Z,2.50
2022-11-10T10:19:29.742Z,2.70
2022-11-10T10:22:25.406Z,2.47
2022-11-10T10:25:22.213Z,2.45
2022-11-10T10:28:31.703Z,2.70
2022-11-10T10:31:25.048Z,2.25
2022-11-10T10:34:27.631Z,2.60
2022-11-10T10:37:33.103Z,2.35
2022-11-10T10:40:23.741Z,2.65
2022-11-10T10:43:11.768Z,2.30
2022-11-10T10:46:16.518Z,2.22
2022-11-10T10:49:31.193Z,2.50
2022-11-10T10:52:24.920Z,2.47
2022-11-10T10:55:14.853Z,2.20
2022-11-10T10:58:06.432Z,2.15
2022-11-10T11:01:31.249Z,1.88
2022-11-10T11:04:32.032Z,2.30
2022-11-10T11:07:25.160Z,1.90
2022-11-10T11:10:22.409Z,1.67
2022-11-10T11:13:27.748Z,1.70
2022-11-10T11:16:15.833Z,1.88
2022-11-10T11:19:02.886Z,1.75
2022-11-10T11:22:19.814Z,1.65
2022-11-10T11:25:33.750Z,1.58
2022-11-10T11:28:45.107Z,1.30
2022-11-10T11:32:08.604Z,1.20
2022-11-10T11:35:13.150Z,1.20
2022-11-10T11:38:12.241Z,1.10
2022-11-10T11:41:21.035Z,1.17
2022-11-10T11:44:42.265Z,1.30
2022-11-10T11:48:06.391Z,1.00
2022-11-10T11:51:17.986Z,0.90
2022-11-10T11:54:29.706Z,1.50
2022-11-10T12:01:13.993Z,0.95
2022-11-10T12:04:40.944Z,1.20
2022-11-10T12:07:48.774Z,1.17
2022-11-10T12:11:20.096Z,0.90
2022-11-10T12:14:26.805Z,0.80
2022-11-10T12:17:30.602Z,0.80
2022-11-10T12:20:29.464Z,0.77
2022-11-10T12:23:56.080Z,0.80
2022-11-10T12:27:04.571Z,0.90
2022-11-10T12:30:02.266Z,0.90
2022-11-10T12:33:05.291Z,0.73
2022-11-10T12:35:55.742Z,1.00
2022-11-10T12:39:08.832Z,0.93
2022-11-10T12:42:00.396Z,0.90
2022-11-10T12:45:08.173Z,1.17
2022-11-10T12:47:56.140Z,1.00
2022-11-10T12:51:04.967Z,1.00
2022-11-10T12:53:53.076Z,0.82
2022-11-10T12:56:58.476Z,0.90
2022-11-10T13:00:23.694Z,0.90
2022-11-10T13:03:40.357Z,0.85
2022-11-10T13:06:40.030Z,1.00
2022-11-10T13:09:40.234Z,0.98
2022-11-10T13:12:27.357Z,0.90
2022-11-10T13:15:56.166Z,0.98
2022-11-10T13:18:46.389Z,0.75
2022-11-10T13:22:11.471Z,0.80
2022-11-10T13:25:36.852Z,0.82
2022-11-10T13:28:48.129Z,0.90
2022-11-10T13:31:40.550Z,0.70
2022-11-10T13:34:41.119Z,1.00
2022-11-10T13:37:33.791Z,1.10
2022-11-10T13:40:31.713Z,0.90
2022-11-10T13:43:26.503Z,1.10
2022-11-10T13:46:13.635Z,1.02
2022-11-10T13:49:21.678Z,0.90
2022-11-10T13:52:18.346Z,0.80
2022-11-10T13:55:23.611Z,1.10
2022-11-10T13:58:43.892Z,1.02
2022-11-10T14:01:31.204Z,0.85
2022-11-10T14:04:42.526Z,1.00
2022-11-10T14:07:44.987Z,1.27
2022-11-10T14:10:56.078Z,0.98
2022-11-10T14:13:59.896Z,1.20
2022-11-10T14:16:46.229Z,1.35
2022-11-10T14:19:47.688Z,0.90
2022-11-10T14:22:41.979Z,0.88
2022-11-10T14:25:43.348Z,0.82
2022-11-10T14:28:37.576Z,1.10
2022-11-10T14:31:26.601Z,0.80
2022-11-10T14:34:17.862Z,0.90
2022-11-10T14:37:05.106Z,1.10
2022-11-10T14:48:38.703Z,0.80
2022-11-10T14:51:27.534Z,1.02
2022-11-10T14:54:28.761Z,1.08
2022-11-10T14:57:18.763Z,0.73
2022-11-10T15:00:15.044Z,0.90
2022-11-10T15:03:41.126Z,1.42
2022-11-10T15:11:48.302Z,1.30
2022-11-10T15:19:38.708Z,1.17
2022-11-10T15:22:36.112Z,0.90
2022-11-10T15:25:31.281Z,1.13
2022-11-10T15:28:20.856Z,0.88
2022-11-10T15:32:19.451Z,0.90
2022-11-10T15:40:32.021Z,0.90
2022-11-10T15:43:39.416Z,1.05
2022-11-10T15:46:48.187Z,1.48
2022-11-10T15:49:55.057Z,1.13
2022-11-10T16:25:48.219Z,3.00
2022-11-10T16:28:38.564Z,3.00
2022-11-10T16:31:45.542Z,3.05
2022-11-10T16:34:52.817Z,2.40
2022-11-10T16:37:59.782Z,2.20
2022-11-10T16:41:14.681Z,2.97
2022-11-10T16:44:25.285Z,2.75
2022-11-10T16:47:32.692Z,2.00
2022-11-10T16:50:40.271Z,3.70
2022-11-10T16:53:54.866Z,6.55
2022-11-10T16:57:02.274Z,7.05
2022-11-10T17:00:11.104Z,8.75
2022-11-10T17:03:42.443Z,5.53
2022-11-10T17:06:49.303Z,6.30
2022-11-10T17:09:58.039Z,4.40
2022-11-10T17:13:05.405Z,3.42
2022-11-10T17:16:46.201Z,2.92
2022-11-10T17:19:53.400Z,3.38
2022-11-10T17:23:03.011Z,3.60
2022-11-10T17:26:12.672Z,3.85
2022-11-10T17:29:22.283Z,3.50
2022-11-10T17:32:57.975Z,3.97
2022-11-10T17:35:58.048Z,2.80
2022-11-10T17:39:05.510Z,2.30
2022-11-10T17:42:16.114Z,2.10
2022-11-10T17:45:28.378Z,1.90
2022-11-10T17:48:36.280Z,1.92
2022-11-10T17:51:44.839Z,1.85
2022-11-10T17:54:51.823Z,1.67
2022-11-10T17:58:00.488Z,1.42
2022-11-10T18:01:19.945Z,1.70
2022-11-10T18:04:27.284Z,1.70
2022-11-10T18:07:34.531Z,1.70
2022-11-10T18:10:50.523Z,2.10
2022-11-10T18:13:57.174Z,2.83
2022-11-10T18:17:04.352Z,2.70
2022-11-10T18:20:14.211Z,3.13
2022-11-10T18:23:21.260Z,2.22
2022-11-10T18:26:28.589Z,2.22
2022-11-10T18:29:36.693Z,1.98
2022-11-10T18:32:43.805Z,3.20
2022-11-10T18:35:51.015Z,4.30
2022-11-10T18:38:59.314Z,5.88
2022-11-10T18:42:07.404Z,7.40
2022-11-10T18:45:15.402Z,7.88
2022-11-10T18:48:04.694Z,7.72
2022-11-10T18:50:51.663Z,8.02
2022-11-10T18:53:41.299Z,8.32
2022-11-10T18:56:28.379Z,7.97
2022-11-10T18:59:15.957Z,6.97
2022-11-10T19:02:02.413Z,5.88
2022-11-10T19:04:53.510Z,3.30
2022-11-10T19:07:40.419Z,2.85
2022-11-10T19:10:27.994Z,1.60
2022-11-10T19:13:15.697Z,1.30
2022-11-10T19:16:11.037Z,1.05
2022-11-10T19:18:58.483Z,1.20
2022-11-10T19:21:44.912Z,1.60
2022-11-10T19:24:42.501Z,2.08
2022-11-10T19:27:38.610Z,3.58
2022-11-10T19:30:26.779Z,4.55
2022-11-10T19:33:15.049Z,7.28
2022-11-10T19:36:12.067Z,7.60
2022-11-10T19:38:58.984Z,5.60
2022-11-10T19:41:45.674Z,4.32
2022-11-10T19:44:32.288Z,3.90
2022-11-10T19:47:18.671Z,3.40
2022-11-10T19:50:06.043Z,3.20
2022-11-10T19:52:52.301Z,3.78
2022-11-10T19:55:39.965Z,4.50
2022-11-10T19:58:28.030Z,5.15
2022-11-10T20:01:16.903Z,5.43
2022-11-10T20:04:09.962Z,7.63
2022-11-10T20:07:16.495Z,7.75
2022-11-10T20:10:04.271Z,8.35
2022-11-10T20:12:51.393Z,9.07
2022-11-10T20:15:44.839Z,8.27
2022-11-10T20:18:35.235Z,7.53
2022-11-10T20:21:24.260Z,8.27
2022-11-10T20:24:11.596Z,6.07
2022-11-10T20:26:59.145Z,4.82
2022-11-10T20:29:46.612Z,4.20
2022-11-10T20:32:33.493Z,3.95
2022-11-10T20:35:20.983Z,3.75
2022-11-10T20:38:08.243Z,9.02
2022-11-10T20:41:12.051Z,9.88
2022-11-10T20:43:59.335Z,7.38
2022-11-10T20:46:54.386Z,5.85
2022-11-10T20:49:43.359Z,4.90
2022-11-10T20:52:33.029Z,3.50
2022-11-10T20:55:36.987Z,3.03
2022-11-10T20:58:29.476Z,3.13
2022-11-10T21:01:16.928Z,3.42
2022-11-10T21:04:06.111Z,4.05
2022-11-10T21:06:53.375Z,4.25
2022-11-10T21:09:40.188Z,4.05
2022-11-10T21:12:46.373Z,4.68
2022-11-10T21:15:33.182Z,5.78
2022-11-10T21:18:20.588Z,5.57
2022-11-10T21:21:22.191Z,5.22
2022-11-10T21:24:10.550Z,5.18
2022-11-10T21:26:58.294Z,5.15
2022-11-10T21:29:44.840Z,5.63
2022-11-10T21:32:32.564Z,6.68
2022-11-10T21:35:23.058Z,6.22
2022-11-10T21:38:15.891Z,5.40
2022-11-10T21:41:02.824Z,4.38
2022-11-10T21:43:52.159Z,3.88
2022-11-10T21:46:39.152Z,3.75
2022-11-10T21:49:25.670Z,4.93
2022-11-10T21:52:12.833Z,4.43
2022-11-10T21:55:01.281Z,5.07
2022-11-10T21:57:47.571Z,8.73
2022-11-10T22:00:34.727Z,6.28
2022-11-10T22:03:22.634Z,4.82
2022-11-10T22:06:16.158Z,4.63
2022-11-10T22:09:02.562Z,4.32
2022-11-10T22:12:08.448Z,3.67
2022-11-10T22:15:13.845Z,3.63
2022-11-10T22:18:19.462Z,3.60
2022-11-10T22:21:08.012Z,3.55
2022-11-10T22:24:13.530Z,3.67
2022-11-10T22:27:04.073Z,3.13
2022-11-10T22:29:50.212Z,4.43
2022-11-10T22:32:37.089Z,4.90
2022-11-10T22:35:59.635Z,4.78
2022-11-10T22:38:46.531Z,5.82
2022-11-10T22:41:51.666Z,5.25
2022-11-10T22:44:39.810Z,5.43
2022-11-10T22:47:47.421Z,5.07
2022-11-10T22:50:34.089Z,5.10
2022-11-10T22:53:21.221Z,4.47
2022-11-10T22:56:08.581Z,4.20
2022-11-10T22:58:59.888Z,3.67
2022-11-10T23:01:47.343Z,3.13
2022-11-10T23:04:33.494Z,2.83
2022-11-10T23:07:21.689Z,2.95
2022-11-10T23:10:09.932Z,2.90
2022-11-10T23:12:56.989Z,3.15
2022-11-10T23:15:48.237Z,4.63
2022-11-10T23:18:35.264Z,4.47
2022-11-10T23:21:24.888Z,4.03
2022-11-10T23:24:14.783Z,3.60
2022-11-10T23:27:02.111Z,3.67
2022-11-10T23:29:48.786Z,3.38
2022-11-10T23:32:35.430Z,3.50
2022-11-10T23:35:22.412Z,3.22
2022-11-10T23:38:09.529Z,4.05
2022-11-10T23:40:57.239Z,3.72
2022-11-10T23:43:44.724Z,3.85
2022-11-10T23:46:30.958Z,3.90
2022-11-10T23:49:17.131Z,3.90
2022-11-10T23:52:05.362Z,4.20
2022-11-10T23:54:52.118Z,3.90
2022-11-10T23:57:38.441Z,3.85
