createdAt,value
2022-10-08T00:01:29.567Z,98929.47
2022-10-08T00:03:57.551Z,98924.31
2022-10-08T00:06:32.298Z,98918.31
2022-10-08T00:09:06.451Z,98929.88
2022-10-08T00:11:40.223Z,98920.34
2022-10-08T00:14:09.450Z,98913.16
2022-10-08T00:16:41.859Z,98925.91
2022-10-08T00:19:15.394Z,98914.75
2022-10-08T00:21:45.839Z,98912.38
2022-10-08T00:24:19.043Z,98911.97
2022-10-08T00:26:46.516Z,98918.72
2022-10-08T00:29:20.008Z,98915.56
2022-10-08T00:31:50.611Z,98914.38
2022-10-08T00:34:23.449Z,98918.75
2022-10-08T00:36:55.743Z,98914.38
2022-10-08T00:39:25.305Z,98907.59
2022-10-08T00:41:56.438Z,98904.41
2022-10-08T00:44:56.368Z,98909.19
2022-10-08T00:47:49.129Z,98905.22
2022-10-08T00:50:34.407Z,98910.75
2022-10-08T00:53:07.859Z,98906.81
2022-10-08T00:55:43.925Z,98907.19
2022-10-08T00:58:23.366Z,98913.50
2022-10-08T01:00:51.039Z,98902.38
2022-10-08T01:03:18.559Z,98906.34
2022-10-08T01:06:22.796Z,98907.19
2022-10-08T01:09:18.669Z,98902.00
2022-10-08T01:12:37.201Z,98897.63
2022-10-08T01:16:11.800Z,98906.75
2022-10-08T01:19:20.351Z,98892.84
2022-10-08T01:22:43.168Z,98891.63
2022-10-08T01:25:37.730Z,98896.41
2022-10-08T01:29:16.972Z,98896.78
2022-10-08T01:32:07.147Z,98893.66
2022-10-08T01:34:54.767Z,98884.91
2022-10-08T01:37:34.421Z,98883.72
2022-10-08T01:40:09.528Z,98884.06
2022-10-08T01:42:41.904Z,98880.50
2022-10-08T01:45:19.872Z,98877.28
2022-10-08T01:47:49.465Z,98880.09
2022-10-08T01:50:34.766Z,98877.31
2022-10-08T01:53:12.413Z,98862.19
2022-10-08T01:55:48.187Z,98871.72
2022-10-08T01:58:36.465Z,98868.13
2022-10-08T02:01:22.212Z,98881.28
2022-10-08T02:04:08.155Z,98874.91
2022-10-08T02:06:39.169Z,98868.53
2022-10-08T02:09:06.431Z,98872.50
2022-10-08T02:11:35.805Z,98866.56
2022-10-08T02:14:05.589Z,98874.13
2022-10-08T02:16:37.510Z,98873.31
2022-10-08T02:19:28.925Z,98870.16
2022-10-08T02:22:00.347Z,98863.34
2022-10-08T02:24:44.322Z,98873.28
2022-10-08T02:27:13.471Z,98880.47
2022-10-08T02:30:10.225Z,98876.47
2022-10-08T02:33:05.384Z,98872.50
2022-10-08T02:35:49.175Z,98864.56
2022-10-08T02:38:40.610Z,98873.28
2022-10-08T02:41:11.333Z,98873.28
2022-10-08T02:43:48.608Z,98877.25
2022-10-08T02:46:27.418Z,98876.44
2022-10-08T02:49:26.077Z,98878.44
2022-10-08T02:51:55.178Z,98879.63
2022-10-08T02:54:24.186Z,98874.50
2022-10-08T02:57:32.004Z,98881.63
2022-10-08T02:59:59.530Z,98874.09
2022-10-08T03:02:56.591Z,98880.47
2022-10-08T03:05:24.585Z,98870.53
2022-10-08T03:07:54.733Z,98874.06
2022-10-08T03:10:25.917Z,98878.84
2022-10-08T03:13:02.089Z,98882.81
2022-10-08T03:15:33.284Z,98876.50
2022-10-08T03:18:07.661Z,98873.69
2022-10-08T03:20:49.456Z,98877.25
2022-10-08T03:23:19.031Z,98874.50
2022-10-08T03:25:46.607Z,98883.22
2022-10-08T03:28:14.712Z,98864.13
2022-10-08T03:30:42.098Z,98877.66
2022-10-08T03:33:09.399Z,98882.44
2022-10-08T03:35:46.796Z,98882.03
2022-10-08T03:38:16.148Z,98889.53
2022-10-08T03:40:53.968Z,98893.94
2022-10-08T03:43:21.734Z,98894.69
2022-10-08T03:45:55.328Z,98893.56
2022-10-08T03:48:23.833Z,98898.69
2022-10-08T03:51:12.792Z,98895.13
2022-10-08T03:53:42.917Z,98896.31
2022-10-08T03:56:17.984Z,98894.75
2022-10-08T03:58:54.382Z,98897.94
2022-10-08T04:01:23.424Z,98897.13
2022-10-08T04:03:50.835Z,98900.25
2022-10-08T04:06:18.139Z,98905.47
2022-10-08T04:08:46.428Z,98905.06
2022-10-08T04:11:20.150Z,98900.66
2022-10-08T04:13:47.664Z,98905.03
2022-10-08T04:16:18.718Z,98913.75
2022-10-08T04:18:48.580Z,98908.19
2022-10-08T04:21:19.405Z,98910.56
2022-10-08T04:23:50.879Z,98911.72
2022-10-08T04:26:18.241Z,98907.00
2022-10-08T04:28:46.273Z,98908.94
2022-10-08T04:31:21.608Z,98901.41
2022-10-08T04:33:51.587Z,98899.03
2022-10-08T04:36:24.674Z,98897.81
2022-10-08T04:38:52.529Z,98904.84
2022-10-08T04:41:28.122Z,98901.75
2022-10-08T04:44:03.256Z,98904.94
2022-10-08T04:46:30.560Z,98914.94
2022-10-08T04:48:58.305Z,98905.34
2022-10-08T04:51:27.552Z,98913.72
2022-10-08T04:53:58.044Z,98920.13
2022-10-08T04:56:30.002Z,98916.13
2022-10-08T04:58:59.909Z,98918.13
2022-10-08T05:01:29.844Z,98923.69
2022-10-08T05:04:00.966Z,98926.44
2022-10-08T05:06:31.861Z,98924.84
2022-10-08T05:09:05.063Z,98928.06
2022-10-08T05:11:33.612Z,98927.28
2022-10-08T05:14:01.568Z,98932.06
2022-10-08T05:16:29.810Z,98930.50
2022-10-08T05:18:58.061Z,98925.34
2022-10-08T05:21:29.994Z,98924.06
2022-10-08T05:24:05.387Z,98927.25
2022-10-08T05:29:30.149Z,98939.94
2022-10-08T05:31:57.833Z,98933.53
2022-10-08T05:34:25.240Z,98930.41
2022-10-08T05:36:53.729Z,98938.75
2022-10-08T05:39:22.628Z,98940.72
2022-10-08T05:41:49.980Z,98933.88
2022-10-08T05:44:17.363Z,98948.25
2022-10-08T05:46:44.776Z,98935.22
2022-10-08T05:49:22.221Z,98934.38
2022-10-08T05:51:51.087Z,98946.75
2022-10-08T05:54:20.210Z,98951.53
2022-10-08T05:56:47.828Z,98960.28
2022-10-08T05:59:24.181Z,98951.16
2022-10-08T06:01:52.219Z,98957.94
2022-10-08T06:04:19.917Z,98955.91
2022-10-08T06:06:47.494Z,98961.50
2022-10-08T06:09:20.384Z,98956.75
2022-10-08T06:11:49.316Z,98953.19
2022-10-08T06:14:17.766Z,98954.81
2022-10-08T06:16:45.128Z,98953.63
2022-10-08T06:19:12.574Z,98969.13
2022-10-08T06:21:39.832Z,98959.16
2022-10-08T06:24:11.645Z,98970.75
2022-10-08T06:26:44.177Z,98970.34
2022-10-08T06:29:18.731Z,98973.88
2022-10-08T06:31:46.690Z,98979.88
2022-10-08T06:34:15.052Z,98979.09
2022-10-08T06:36:42.350Z,98987.81
2022-10-08T06:39:15.547Z,98991.41
2022-10-08T06:41:42.905Z,98989.81
2022-10-08T06:44:14.695Z,98985.84
2022-10-08T06:46:43.102Z,98988.25
2022-10-08T06:49:12.155Z,98998.19
2022-10-08T06:51:39.623Z,98998.53
2022-10-08T06:54:08.520Z,98996.53
2022-10-08T06:56:41.177Z,99003.38
2022-10-08T06:59:08.805Z,99006.19
2022-10-08T07:01:38.191Z,99002.22
2022-10-08T07:04:06.897Z,99011.69
2022-10-08T07:06:34.581Z,99008.97
2022-10-08T07:09:03.332Z,99014.56
2022-10-08T07:11:32.415Z,99018.91
2022-10-08T07:14:00.723Z,99018.53
2022-10-08T07:16:29.302Z,99022.81
2022-10-08T07:18:58.611Z,99020.09
2022-10-08T07:21:29.892Z,99024.75
2022-10-08T07:24:01.534Z,99023.94
2022-10-08T07:26:34.274Z,99029.19
2022-10-08T07:29:11.645Z,99029.22
2022-10-08T07:31:40.513Z,99028.03
2022-10-08T07:34:13.339Z,99027.25
2022-10-08T07:36:41.783Z,99034.78
2022-10-08T07:39:15.625Z,99029.19
2022-10-08T07:41:44.153Z,99040.41
2022-10-08T07:44:12.972Z,99036.38
2022-10-08T07:46:50.268Z,99039.19
2022-10-08T07:49:19.429Z,99038.44
2022-10-08T07:51:48.084Z,99037.16
2022-10-08T07:54:19.662Z,99030.78
2022-10-08T07:56:47.534Z,99033.97
2022-10-08T07:59:16.064Z,99030.78
2022-10-08T08:01:44.217Z,99038.66
2022-10-08T08:04:12.204Z,99034.31
2022-10-08T08:06:51.060Z,99036.25
2022-10-08T08:09:19.065Z,99034.19
2022-10-08T08:11:48.224Z,99040.97
2022-10-08T08:14:15.673Z,99033.06
2022-10-08T08:16:43.064Z,99044.72
2022-10-08T08:19:10.536Z,99044.78
2022-10-08T08:21:39.554Z,99049.19
2022-10-08T08:24:12.228Z,99049.19
2022-10-08T08:26:43.905Z,99052.38
2022-10-08T08:29:18.494Z,99054.75
2022-10-08T08:31:50.269Z,99046.03
2022-10-08T08:34:24.394Z,99060.03
2022-10-08T08:36:53.820Z,99064.41
2022-10-08T08:39:28.177Z,99063.25
2022-10-08T08:42:42.568Z,99069.19
2022-10-08T08:45:46.416Z,99067.16
2022-10-08T08:48:28.968Z,99070.75
2022-10-08T08:50:59.453Z,99073.31
2022-10-08T08:53:27.561Z,99067.81
2022-10-08T08:56:00.040Z,99079.72
2022-10-08T08:59:03.785Z,99071.47
2022-10-08T09:01:42.774Z,99076.63
2022-10-08T09:04:47.157Z,99072.22
2022-10-08T09:07:24.992Z,99073.72
2022-10-08T09:09:58.694Z,99079.41
2022-10-08T09:12:44.817Z,99082.19
2022-10-08T09:15:37.479Z,99086.16
2022-10-08T09:18:05.632Z,99081.34
2022-10-08T09:20:39.324Z,99082.09
2022-10-08T09:23:22.224Z,99082.59
2022-10-08T09:26:22.001Z,99086.91
2022-10-08T09:28:58.003Z,99094.84
2022-10-08T09:31:25.479Z,99095.19
2022-10-08T09:34:19.770Z,99095.31
2022-10-08T09:37:01.787Z,99097.75
2022-10-08T09:39:37.441Z,99085.72
2022-10-08T09:42:08.525Z,99092.41
2022-10-08T09:44:56.676Z,99099.69
2022-10-08T09:47:27.002Z,99094.91
2022-10-08T09:50:19.822Z,99088.56
2022-10-08T09:53:00.084Z,99085.03
2022-10-08T09:55:35.280Z,99086.53
2022-10-08T09:58:04.157Z,99095.63
2022-10-08T10:00:40.940Z,99095.97
2022-10-08T10:03:26.637Z,99101.44
2022-10-08T10:05:57.147Z,99103.81
2022-10-08T10:09:02.755Z,99097.59
2022-10-08T10:11:48.600Z,99105.63
2022-10-08T10:14:53.962Z,99107.16
2022-10-08T10:17:59.821Z,99112.41
2022-10-08T10:20:58.652Z,99110.81
2022-10-08T10:23:40.010Z,99106.69
2022-10-08T10:26:21.816Z,99107.78
2022-10-08T10:29:10.457Z,99117.38
2022-10-08T10:31:48.247Z,99114.09
2022-10-08T10:34:30.033Z,99106.19
2022-10-08T10:37:09.992Z,99113.84
2022-10-08T10:40:27.675Z,99116.97
2022-10-08T10:43:16.437Z,99107.97
2022-10-08T10:45:58.261Z,99119.09
2022-10-08T10:48:25.858Z,99121.34
2022-10-08T10:51:57.515Z,99111.22
2022-10-08T10:55:27.733Z,99107.19
2022-10-08T10:58:29.975Z,99110.53
2022-10-08T11:01:12.362Z,99115.94
2022-10-08T11:04:15.273Z,99123.00
2022-10-08T11:08:03.435Z,99104.88
2022-10-08T11:11:33.813Z,99110.19
2022-10-08T11:16:01.255Z,99105.97
2022-10-08T11:18:56.133Z,99106.03
2022-10-08T11:22:20.785Z,99108.00
2022-10-08T11:26:16.531Z,99103.72
2022-10-08T11:29:22.475Z,99113.00
2022-10-08T11:31:53.201Z,99103.34
2022-10-08T11:34:37.373Z,99105.88
2022-10-08T11:37:41.174Z,99110.69
2022-10-08T11:40:42.051Z,99105.09
2022-10-08T11:43:37.519Z,99111.06
2022-10-08T11:46:36.673Z,99109.94
2022-10-08T11:49:25.285Z,99107.59
2022-10-08T11:51:55.743Z,99107.59
2022-10-08T11:54:38.449Z,99101.22
2022-10-08T11:58:07.157Z,99090.44
2022-10-08T12:00:46.051Z,99094.06
2022-10-08T12:03:37.173Z,99102.00
2022-10-08T12:06:26.726Z,99100.38
2022-10-08T12:09:07.572Z,99103.22
2022-10-08T12:11:37.643Z,99113.53
2022-10-08T12:14:14.419Z,99106.00
2022-10-08T12:16:47.734Z,99107.59
2022-10-08T12:19:33.240Z,99107.16
2022-10-08T12:22:17.244Z,99092.44
2022-10-08T12:24:49.735Z,99093.25
2022-10-08T12:27:18.099Z,99088.03
2022-10-08T12:30:10.568Z,99082.44
2022-10-08T12:32:43.364Z,99086.47
2022-10-08T12:35:37.124Z,99075.31
2022-10-08T12:38:16.290Z,99074.50
2022-10-08T12:41:10.296Z,99062.47
2022-10-08T12:44:28.476Z,99066.84
2022-10-08T12:47:43.720Z,99070.66
2022-10-08T12:50:49.760Z,99064.63
2022-10-08T12:53:18.537Z,99065.41
2022-10-08T12:55:58.207Z,99065.41
2022-10-08T12:58:31.831Z,99064.38
2022-10-08T13:01:05.398Z,99054.94
2022-10-08T13:03:33.148Z,99064.84
2022-10-08T13:06:30.523Z,99062.16
2022-10-08T13:09:01.100Z,99060.41
2022-10-08T13:11:28.377Z,99056.63
2022-10-08T13:13:55.630Z,99062.41
2022-10-08T13:16:26.877Z,99052.41
2022-10-08T13:18:58.725Z,99053.22
2022-10-08T13:21:32.011Z,99058.19
2022-10-08T13:24:12.475Z,99057.63
2022-10-08T13:27:30.492Z,99068.75
2022-10-08T13:30:20.068Z,99064.63
2022-10-08T13:32:47.451Z,99061.41
2022-10-08T13:35:24.341Z,99066.91
2022-10-08T13:37:54.052Z,99059.84
2022-10-08T13:40:23.895Z,99057.38
2022-10-08T13:42:58.819Z,99056.81
2022-10-08T13:45:39.348Z,99060.81
2022-10-08T13:48:14.737Z,99061.59
2022-10-08T13:50:50.290Z,99055.75
2022-10-08T13:53:25.944Z,99062.59
2022-10-08T13:55:54.074Z,99064.63
2022-10-08T13:58:21.604Z,99068.59
2022-10-08T14:00:49.494Z,99057.66
2022-10-08T14:03:17.916Z,99053.00
2022-10-08T14:05:48.489Z,99066.63
2022-10-08T14:08:29.588Z,99067.75
2022-10-08T14:11:00.346Z,99065.47
2022-10-08T14:13:29.683Z,99057.97
2022-10-08T14:15:57.077Z,99050.31
2022-10-08T14:18:24.435Z,99053.94
2022-10-08T14:20:52.234Z,99055.09
2022-10-08T14:23:20.266Z,99055.47
2022-10-08T14:25:47.564Z,99049.00
2022-10-08T14:28:14.889Z,99054.03
2022-10-08T14:30:42.192Z,99054.97
2022-10-08T14:33:11.578Z,99053.06
2022-10-08T14:35:40.726Z,99055.44
2022-10-08T14:38:08.789Z,99058.13
2022-10-08T14:40:36.574Z,99062.09
2022-10-08T14:43:03.942Z,99054.31
2022-10-08T14:45:33.694Z,99047.16
2022-10-08T14:48:01.008Z,99055.72
2022-10-08T14:50:28.328Z,99050.19
2022-10-08T14:52:55.595Z,99057.53
2022-10-08T14:55:22.852Z,99049.59
2022-10-08T14:57:50.637Z,99042.69
2022-10-08T15:00:17.937Z,99046.84
2022-10-08T15:02:45.604Z,99035.19
2022-10-08T15:05:12.977Z,99042.50
2022-10-08T15:07:40.231Z,99049.56
2022-10-08T15:10:08.754Z,99044.84
2022-10-08T15:12:36.135Z,99038.88
2022-10-08T15:15:04.248Z,99033.69
2022-10-08T15:17:31.633Z,99039.34
2022-10-08T15:19:59.601Z,99036.06
2022-10-08T15:22:26.848Z,99030.09
2022-10-08T15:24:54.113Z,99040.72
2022-10-08T15:27:21.469Z,99037.00
2022-10-08T15:29:48.726Z,99031.69
2022-10-08T15:32:16.009Z,99031.63
2022-10-08T15:34:43.267Z,99036.09
2022-10-08T15:37:10.529Z,99039.16
2022-10-08T15:39:38.191Z,99043.28
2022-10-08T15:42:05.521Z,99050.19
2022-10-08T15:44:33.072Z,99045.06
2022-10-08T15:47:12.095Z,99044.63
2022-10-08T15:49:43.382Z,99054.47
2022-10-08T15:52:20.689Z,99053.28
2022-10-08T15:54:48.425Z,99052.91
2022-10-08T15:57:18.369Z,99054.88
2022-10-08T15:59:46.500Z,99056.91
2022-10-08T16:02:17.449Z,99047.53
2022-10-08T16:04:47.792Z,99049.47
2022-10-08T16:07:16.451Z,99057.75
2022-10-08T16:09:43.801Z,99054.97
2022-10-08T16:12:11.429Z,99054.69
2022-10-08T16:14:38.698Z,99067.69
2022-10-08T16:17:06.039Z,99067.13
2022-10-08T16:19:33.331Z,99066.34
2022-10-08T16:22:01.291Z,99065.38
2022-10-08T16:24:28.778Z,99062.56
2022-10-08T16:26:56.228Z,99074.72
2022-10-08T16:29:23.493Z,99064.69
2022-10-08T16:31:50.888Z,99071.59
2022-10-08T16:34:24.651Z,99073.88
2022-10-08T16:36:52.108Z,99077.09
2022-10-08T16:39:24.193Z,99069.13
2022-10-08T16:41:52.216Z,99083.56
2022-10-08T16:44:21.509Z,99077.97
2022-10-08T16:46:52.607Z,99091.56
2022-10-08T16:49:29.960Z,99086.34
2022-10-08T16:52:04.680Z,99089.63
2022-10-08T16:54:32.895Z,99085.25
2022-10-08T16:57:00.422Z,99098.81
2022-10-08T16:59:30.168Z,99096.03
2022-10-08T17:02:00.387Z,99103.63
2022-10-08T17:04:29.739Z,99112.38
2022-10-08T17:06:57.033Z,99094.03
2022-10-08T17:09:24.320Z,99115.56
2022-10-08T17:11:53.355Z,99118.75
2022-10-08T17:14:20.782Z,99119.50
2022-10-08T17:16:49.903Z,99123.53
2022-10-08T17:19:17.692Z,99121.47
2022-10-08T17:21:45.233Z,99119.88
2022-10-08T17:24:13.196Z,99128.25
2022-10-08T17:26:41.930Z,99123.88
2022-10-08T17:29:12.772Z,99126.22
2022-10-08T17:31:41.020Z,99129.84
2022-10-08T17:34:09.639Z,99130.59
2022-10-08T17:36:41.563Z,99138.09
2022-10-08T17:39:14.251Z,99136.56
2022-10-08T17:41:43.349Z,99142.09
2022-10-08T17:44:12.046Z,99136.88
2022-10-08T17:46:47.769Z,99147.28
2022-10-08T17:49:19.410Z,99142.41
2022-10-08T17:51:47.940Z,99144.72
2022-10-08T17:54:19.829Z,99156.28
2022-10-08T17:56:48.697Z,99152.69
2022-10-08T17:59:23.813Z,99145.13
2022-10-08T18:01:51.438Z,99157.47
2022-10-08T18:04:20.460Z,99150.22
2022-10-08T18:06:48.792Z,99158.44
2022-10-08T18:09:22.507Z,99162.78
2022-10-08T18:11:53.348Z,99161.56
2022-10-08T18:14:23.369Z,99168.78
2022-10-08T18:16:51.798Z,99165.63
2022-10-08T18:19:19.741Z,99179.69
2022-10-08T18:21:47.434Z,99175.63
2022-10-08T18:24:16.881Z,99179.56
2022-10-08T18:26:44.534Z,99175.94
2022-10-08T18:29:14.887Z,99181.84
2022-10-08T18:31:44.528Z,99178.56
2022-10-08T18:34:18.957Z,99172.94
2022-10-08T18:36:46.989Z,99189.28
2022-10-08T18:39:23.701Z,99188.41
2022-10-08T18:41:55.672Z,99197.16
2022-10-08T18:44:25.668Z,99186.63
2022-10-08T18:46:53.719Z,99197.53
2022-10-08T18:49:30.538Z,99196.56
2022-10-08T18:51:58.893Z,99199.41
2022-10-08T18:54:26.253Z,99198.56
2022-10-08T18:56:55.621Z,99203.75
2022-10-08T18:59:23.482Z,99198.88
2022-10-08T19:01:50.988Z,99202.41
2022-10-08T19:04:23.007Z,99193.16
2022-10-08T19:06:55.570Z,99205.50
2022-10-08T19:09:23.177Z,99197.13
2022-10-08T19:11:54.444Z,99208.16
2022-10-08T19:14:24.707Z,99212.88
2022-10-08T19:16:52.478Z,99220.09
2022-10-08T19:19:27.488Z,99211.75
2022-10-08T19:21:55.718Z,99210.47
2022-10-08T19:24:26.077Z,99207.03
2022-10-08T19:26:55.176Z,99217.44
2022-10-08T19:29:29.326Z,99226.59
2022-10-08T19:31:57.216Z,99217.41
2022-10-08T19:34:27.746Z,99217.31
2022-10-08T19:36:55.427Z,99221.34
2022-10-08T19:39:29.015Z,99223.56
2022-10-08T19:41:56.626Z,99216.47
2022-10-08T19:44:23.985Z,99233.03
2022-10-08T19:46:52.203Z,99224.81
2022-10-08T19:49:21.230Z,99229.00
2022-10-08T19:51:48.563Z,99226.25
2022-10-08T19:54:17.151Z,99238.44
2022-10-08T19:56:44.468Z,99238.31
2022-10-08T19:59:13.132Z,99231.41
2022-10-08T20:01:42.968Z,99236.19
2022-10-08T20:04:11.727Z,99238.53
2022-10-08T20:06:41.888Z,99234.63
2022-10-08T20:09:13.448Z,99243.34
2022-10-08T20:11:44.696Z,99247.31
2022-10-08T20:14:14.507Z,99247.31
2022-10-08T20:16:43.476Z,99249.53
2022-10-08T20:19:22.571Z,99248.94
2022-10-08T20:21:53.524Z,99253.13
2022-10-08T20:24:22.066Z,99250.19
2022-10-08T20:26:50.100Z,99256.66
2022-10-08T20:29:25.233Z,99250.44
2022-10-08T20:31:56.235Z,99260.94
2022-10-08T20:34:28.735Z,99254.97
2022-10-08T20:36:57.917Z,99248.31
2022-10-08T20:39:25.417Z,99253.91
2022-10-08T20:41:52.775Z,99245.66
2022-10-08T20:44:20.654Z,99259.66
2022-10-08T20:46:51.402Z,99261.16
2022-10-08T20:49:19.344Z,99254.13
2022-10-08T20:51:47.108Z,99257.75
2022-10-08T20:54:17.251Z,99257.94
2022-10-08T20:56:48.098Z,99260.53
2022-10-08T20:59:18.496Z,99265.19
2022-10-08T21:01:46.644Z,99252.00
2022-10-08T21:04:14.112Z,99260.91
2022-10-08T21:06:49.959Z,99257.34
2022-10-08T21:09:21.597Z,99259.78
2022-10-08T21:11:49.360Z,99259.97
2022-10-08T21:14:22.437Z,99267.34
2022-10-08T21:16:50.072Z,99264.44
2022-10-08T21:19:23.001Z,99255.81
2022-10-08T21:21:50.690Z,99252.66
2022-10-08T21:24:18.102Z,99257.72
2022-10-08T21:26:45.682Z,99258.19
2022-10-08T21:29:14.511Z,99253.38
2022-10-08T21:31:42.932Z,99253.31
2022-10-08T21:34:13.268Z,99249.13
2022-10-08T21:36:42.193Z,99253.09
2022-10-08T21:39:16.727Z,99253.41
2022-10-08T21:41:45.174Z,99249.00
2022-10-08T21:44:13.337Z,99256.91
2022-10-08T21:46:43.545Z,99256.00
2022-10-08T21:49:20.655Z,99251.31
2022-10-08T21:51:49.460Z,99252.28
2022-10-08T21:54:17.559Z,99258.56
2022-10-08T21:56:45.588Z,99255.72
2022-10-08T21:59:16.650Z,99262.66
2022-10-08T22:01:50.369Z,99259.84
2022-10-08T22:04:23.540Z,99258.44
2022-10-08T22:06:58.287Z,99254.50
2022-10-08T22:09:34.474Z,99253.09
2022-10-08T22:12:02.529Z,99248.09
2022-10-08T22:14:30.032Z,99248.91
2022-10-08T22:16:58.423Z,99263.06
2022-10-08T22:19:25.732Z,99248.88
2022-10-08T22:21:52.982Z,99248.75
2022-10-08T22:24:20.306Z,99239.53
2022-10-08T22:26:48.229Z,99247.50
2022-10-08T22:29:16.261Z,99243.31
2022-10-08T22:31:43.685Z,99244.38
2022-10-08T22:34:11.600Z,99238.78
2022-10-08T22:36:43.966Z,99238.53
2022-10-08T22:39:11.774Z,99239.16
2022-10-08T22:41:39.378Z,99231.97
2022-10-08T22:44:06.656Z,99231.25
2022-10-08T22:46:39.572Z,99220.72
2022-10-08T22:49:11.084Z,99226.66
2022-10-08T22:51:39.355Z,99225.16
2022-10-08T22:54:07.035Z,99219.22
2022-10-08T22:56:35.807Z,99213.31
2022-10-08T22:59:03.409Z,99212.69
2022-10-08T23:01:34.259Z,99220.03
2022-10-08T23:04:01.615Z,99219.28
2022-10-08T23:06:33.991Z,99224.84
2022-10-08T23:09:11.668Z,99217.78
2022-10-08T23:11:39.121Z,99222.00
2022-10-08T23:14:06.803Z,99219.97
2022-10-08T23:16:35.076Z,99217.66
2022-10-08T23:19:08.396Z,99223.78
2022-10-08T23:21:37.144Z,99217.06
2022-10-08T23:24:05.664Z,99215.09
2022-10-08T23:26:33.322Z,99207.00
2022-10-08T23:29:01.837Z,99204.53
2022-10-08T23:31:37.198Z,99211.19
2022-10-08T23:34:08.541Z,99204.91
2022-10-08T23:36:43.248Z,99208.13
2022-10-08T23:39:16.667Z,99206.19
2022-10-08T23:41:44.176Z,99202.97
2022-10-08T23:44:12.422Z,99205.91
2022-10-08T23:46:39.892Z,99193.56
2022-10-08T23:49:07.356Z,99201.38
2022-10-08T23:51:34.770Z,99195.34
2022-10-08T23:54:02.401Z,99196.00
2022-10-08T23:56:30.041Z,99193.06
2022-10-08T23:58:58.545Z,99195.53
