createdAt,value
2023-05-08T00:00:47.668Z,0.00
2023-05-08T00:01:47.297Z,0.00
2023-05-08T00:02:47.384Z,0.00
2023-05-08T00:03:47.501Z,0.00
2023-05-08T00:04:47.319Z,0.00
2023-05-08T00:05:47.268Z,0.00
2023-05-08T00:06:47.309Z,0.00
2023-05-08T00:07:47.242Z,0.00
2023-05-08T00:08:47.228Z,0.00
2023-05-08T00:09:47.379Z,0.00
2023-05-08T00:10:47.219Z,0.00
2023-05-08T00:11:47.341Z,0.00
2023-05-08T00:12:47.220Z,0.00
2023-05-08T00:13:47.362Z,0.00
2023-05-08T00:14:47.206Z,0.00
2023-05-08T00:15:47.128Z,0.00
2023-05-08T00:16:47.178Z,0.00
2023-05-08T00:17:47.187Z,0.00
2023-05-08T00:18:47.110Z,0.00
2023-05-08T00:19:47.187Z,0.00
2023-05-08T00:20:47.115Z,0.00
2023-05-08T00:21:47.106Z,0.00
2023-05-08T00:22:47.108Z,0.00
2023-05-08T00:23:47.058Z,0.00
2023-05-08T00:24:47.149Z,0.00
2023-05-08T00:25:47.103Z,0.00
2023-05-08T00:26:47.105Z,0.00
2023-05-08T00:27:46.983Z,0.00
2023-05-08T00:28:47.014Z,0.00
2023-05-08T00:29:47.042Z,0.00
2023-05-08T00:30:46.968Z,0.00
2023-05-08T00:31:47.061Z,0.00
2023-05-08T00:32:47.019Z,0.00
2023-05-08T00:33:47.064Z,0.00
2023-05-08T00:34:46.958Z,0.00
2023-05-08T00:35:46.963Z,0.00
2023-05-08T00:36:46.905Z,0.00
2023-05-08T00:37:47.028Z,0.00
2023-05-08T00:38:46.917Z,0.00
2023-05-08T00:39:46.857Z,0.00
2023-05-08T00:40:46.912Z,0.00
2023-05-08T00:41:46.863Z,0.00
2023-05-08T00:42:46.934Z,0.00
2023-05-08T00:43:46.851Z,0.00
2023-05-08T00:44:46.843Z,0.00
2023-05-08T00:45:46.928Z,0.00
2023-05-08T00:46:46.908Z,0.00
2023-05-08T00:47:46.964Z,0.00
2023-05-08T00:48:46.778Z,0.00
2023-05-08T00:49:46.784Z,0.00
2023-05-08T00:50:46.765Z,0.00
2023-05-08T00:51:46.792Z,0.00
2023-05-08T00:52:46.858Z,0.00
2023-05-08T00:53:46.785Z,0.00
2023-05-08T00:54:46.692Z,0.00
2023-05-08T00:55:46.722Z,0.00
2023-05-08T00:56:46.803Z,0.00
2023-05-08T00:57:46.680Z,0.00
2023-05-08T00:58:46.805Z,0.00
2023-05-08T00:59:46.728Z,0.00
2023-05-08T01:00:46.673Z,0.00
2023-05-08T01:01:46.658Z,0.00
2023-05-08T01:02:46.753Z,0.00
2023-05-08T01:03:46.685Z,0.00
2023-05-08T01:04:46.583Z,0.00
2023-05-08T01:05:47.210Z,0.00
2023-05-08T01:06:46.804Z,0.00
2023-05-08T01:07:46.555Z,0.00
2023-05-08T01:08:46.625Z,0.00
2023-05-08T01:09:46.579Z,0.00
2023-05-08T01:10:46.624Z,0.00
2023-05-08T01:11:46.552Z,0.00
2023-05-08T01:12:46.569Z,0.00
2023-05-08T01:13:46.532Z,0.00
2023-05-08T01:14:46.488Z,0.00
2023-05-08T01:15:46.714Z,0.00
2023-05-08T01:16:46.532Z,0.00
2023-05-08T01:17:46.476Z,0.00
2023-05-08T01:18:46.489Z,0.00
2023-05-08T01:19:46.447Z,0.00
2023-05-08T01:20:46.445Z,0.00
2023-05-08T01:21:46.439Z,0.00
2023-05-08T01:22:46.449Z,0.00
2023-05-08T01:23:46.438Z,0.00
2023-05-08T01:24:46.535Z,0.00
2023-05-08T01:25:46.453Z,0.00
2023-05-08T01:26:46.403Z,0.00
2023-05-08T01:27:46.450Z,0.00
2023-05-08T01:28:46.366Z,0.00
2023-05-08T01:29:46.323Z,0.00
2023-05-08T01:30:46.318Z,0.00
2023-05-08T01:31:46.324Z,0.00
2023-05-08T01:32:46.308Z,0.00
2023-05-08T01:33:46.414Z,0.00
2023-05-08T01:34:46.302Z,0.00
2023-05-08T01:35:46.306Z,0.00
2023-05-08T01:36:46.257Z,0.00
2023-05-08T01:37:46.270Z,0.00
2023-05-08T01:38:46.216Z,0.00
2023-05-08T01:39:46.265Z,0.00
2023-05-08T01:40:46.239Z,0.00
2023-05-08T01:41:46.760Z,0.00
2023-05-08T01:42:46.244Z,0.00
2023-05-08T01:43:46.219Z,0.00
2023-05-08T01:44:46.230Z,0.00
2023-05-08T01:45:46.256Z,0.00
2023-05-08T01:46:46.304Z,0.00
2023-05-08T01:47:46.139Z,0.00
2023-05-08T01:48:46.126Z,0.00
2023-05-08T01:49:46.150Z,0.00
2023-05-08T01:50:46.099Z,0.00
2023-05-08T01:51:46.168Z,0.00
2023-05-08T01:52:46.101Z,0.00
2023-05-08T01:53:46.069Z,0.00
2023-05-08T01:54:46.152Z,0.00
2023-05-08T01:55:46.065Z,0.00
2023-05-08T01:56:46.088Z,0.00
2023-05-08T01:57:46.052Z,0.00
2023-05-08T01:58:46.096Z,0.00
2023-05-08T01:59:46.097Z,0.00
2023-05-08T02:00:46.197Z,0.00
2023-05-08T02:01:45.992Z,0.00
2023-05-08T02:02:46.055Z,0.00
2023-05-08T02:03:46.040Z,0.00
2023-05-08T02:04:45.992Z,0.00
2023-05-08T02:05:45.999Z,0.00
2023-05-08T02:06:45.898Z,0.00
2023-05-08T02:07:46.054Z,0.00
2023-05-08T02:08:46.226Z,0.00
2023-05-08T02:09:45.905Z,0.00
2023-05-08T02:10:45.872Z,0.00
2023-05-08T02:11:45.884Z,0.00
2023-05-08T02:12:45.932Z,0.00
2023-05-08T02:13:45.892Z,0.00
2023-05-08T02:14:45.890Z,0.00
2023-05-08T02:15:45.953Z,0.00
2023-05-08T02:16:45.942Z,0.00
2023-05-08T02:17:45.900Z,0.00
2023-05-08T02:18:45.827Z,0.00
2023-05-08T02:19:45.777Z,0.00
2023-05-08T02:20:45.780Z,0.00
2023-05-08T02:21:45.841Z,0.00
2023-05-08T02:22:45.857Z,0.00
2023-05-08T02:23:45.737Z,0.00
2023-05-08T02:24:45.837Z,0.00
2023-05-08T02:25:45.712Z,0.00
2023-05-08T02:26:45.717Z,0.00
2023-05-08T02:27:45.799Z,0.00
2023-05-08T02:28:45.659Z,0.00
2023-05-08T02:29:46.666Z,0.00
2023-05-08T02:30:45.804Z,0.00
2023-05-08T02:31:45.706Z,0.00
2023-05-08T02:32:45.723Z,0.00
2023-05-08T02:33:45.699Z,0.00
2023-05-08T02:34:58.952Z,0.00
2023-05-08T02:35:45.622Z,0.00
2023-05-08T02:36:45.589Z,0.00
2023-05-08T02:37:45.572Z,0.00
2023-05-08T02:38:45.601Z,0.00
2023-05-08T02:39:45.582Z,0.00
2023-05-08T02:40:45.655Z,0.00
2023-05-08T02:41:46.284Z,0.00
2023-05-08T02:42:45.513Z,0.00
2023-05-08T02:43:45.577Z,0.00
2023-05-08T02:44:45.522Z,0.00
2023-05-08T02:45:45.587Z,0.00
2023-05-08T02:46:45.727Z,0.00
2023-05-08T02:47:45.547Z,0.00
2023-05-08T02:48:45.453Z,0.00
2023-05-08T02:49:45.429Z,0.00
2023-05-08T02:50:45.565Z,0.00
2023-05-08T02:51:45.508Z,0.00
2023-05-08T02:52:45.446Z,0.00
2023-05-08T02:53:45.458Z,0.00
2023-05-08T02:54:45.444Z,0.00
2023-05-08T02:55:45.428Z,0.00
2023-05-08T02:56:45.401Z,0.00
2023-05-08T02:57:45.359Z,0.00
2023-05-08T02:58:45.361Z,0.00
2023-05-08T02:59:45.349Z,0.00
2023-05-08T03:00:45.335Z,0.00
2023-05-08T03:01:45.355Z,0.00
2023-05-08T03:02:45.350Z,0.00
2023-05-08T03:03:45.592Z,0.00
2023-05-08T03:04:45.293Z,0.00
2023-05-08T03:05:45.300Z,0.00
2023-05-08T03:06:45.306Z,0.00
2023-05-08T03:07:45.319Z,0.00
2023-05-08T03:08:45.351Z,0.00
2023-05-08T03:09:45.255Z,0.00
2023-05-08T03:10:45.235Z,0.00
2023-05-08T03:11:45.230Z,0.00
2023-05-08T03:12:45.310Z,0.00
2023-05-08T03:13:45.300Z,0.00
2023-05-08T03:14:45.265Z,0.00
2023-05-08T03:15:45.235Z,0.00
2023-05-08T03:16:45.132Z,0.00
2023-05-08T03:17:45.182Z,0.00
2023-05-08T03:18:45.161Z,0.00
2023-05-08T03:19:45.116Z,0.00
2023-05-08T03:20:45.144Z,0.00
2023-05-08T03:21:45.155Z,0.00
2023-05-08T03:22:45.003Z,1.00
2023-05-08T03:23:45.050Z,0.00
2023-05-08T03:24:44.997Z,1.00
2023-05-08T03:25:44.990Z,1.00
2023-05-08T03:26:45.056Z,1.00
2023-05-08T03:27:44.982Z,1.00
2023-05-08T03:28:44.936Z,2.00
2023-05-08T03:29:44.944Z,2.00
2023-05-08T03:30:44.978Z,2.00
2023-05-08T03:31:45.027Z,3.00
2023-05-08T03:32:44.935Z,3.00
2023-05-08T03:33:44.890Z,4.00
2023-05-08T03:34:44.908Z,3.00
2023-05-08T03:35:44.876Z,3.00
2023-05-08T03:36:44.915Z,4.00
2023-05-08T03:37:44.838Z,6.00
2023-05-08T03:38:44.933Z,8.00
2023-05-08T03:39:44.938Z,9.00
2023-05-08T03:40:44.846Z,9.00
2023-05-08T03:41:44.838Z,11.00
2023-05-08T03:42:44.846Z,11.00
2023-05-08T03:43:45.762Z,12.00
2023-05-08T03:44:44.800Z,13.00
2023-05-08T03:45:44.796Z,16.00
2023-05-08T03:46:44.795Z,18.00
2023-05-08T03:47:44.831Z,21.00
2023-05-08T03:48:44.778Z,21.00
2023-05-08T03:49:44.825Z,20.00
2023-05-08T03:50:44.835Z,24.00
2023-05-08T03:51:44.697Z,25.00
2023-05-08T03:52:44.682Z,25.00
2023-05-08T03:53:44.708Z,31.00
2023-05-08T03:54:44.688Z,33.00
2023-05-08T03:55:44.735Z,37.00
2023-05-08T03:56:44.645Z,39.00
2023-05-08T03:57:44.637Z,40.00
2023-05-08T03:58:44.617Z,39.00
2023-05-08T03:59:44.890Z,42.00
2023-05-08T04:00:44.596Z,44.00
2023-05-08T04:01:44.617Z,44.00
2023-05-08T04:02:44.645Z,42.00
2023-05-08T04:03:44.639Z,45.00
2023-05-08T04:04:44.531Z,46.00
2023-05-08T04:05:44.597Z,51.00
2023-05-08T04:06:49.847Z,48.00
2023-05-08T04:07:44.520Z,48.00
2023-05-08T04:08:44.616Z,45.00
2023-05-08T04:09:44.538Z,46.00
2023-05-08T04:10:44.507Z,43.00
2023-05-08T04:11:44.480Z,43.00
2023-05-08T04:12:44.514Z,45.00
2023-05-08T04:13:44.468Z,50.00
2023-05-08T04:14:44.420Z,47.00
2023-05-08T04:15:44.419Z,52.00
2023-05-08T04:16:44.458Z,54.00
2023-05-08T04:17:44.458Z,57.00
2023-05-08T04:18:44.419Z,61.00
2023-05-08T04:19:44.402Z,65.00
2023-05-08T04:20:45.036Z,66.00
2023-05-08T04:21:44.355Z,70.00
2023-05-08T04:22:44.368Z,72.00
2023-05-08T04:23:44.345Z,82.00
2023-05-08T04:24:44.345Z,82.00
2023-05-08T04:25:44.308Z,86.00
2023-05-08T04:26:44.312Z,89.00
2023-05-08T04:27:44.294Z,95.00
2023-05-08T04:28:44.269Z,97.00
2023-05-08T04:29:44.309Z,103.00
2023-05-08T04:30:44.288Z,107.00
2023-05-08T04:31:44.364Z,108.00
2023-05-08T04:32:46.382Z,115.00
2023-05-08T04:33:44.268Z,117.00
2023-05-08T04:34:44.204Z,127.00
2023-05-08T04:35:44.207Z,130.00
2023-05-08T04:36:44.228Z,133.00
2023-05-08T04:37:44.209Z,138.00
2023-05-08T04:38:44.166Z,141.00
2023-05-08T04:39:44.147Z,143.00
2023-05-08T04:40:44.153Z,146.00
2023-05-08T04:41:44.172Z,150.00
2023-05-08T04:42:44.154Z,153.00
2023-05-08T04:43:44.142Z,154.00
2023-05-08T04:44:44.091Z,161.00
2023-05-08T04:45:44.179Z,166.00
2023-05-08T04:46:44.117Z,175.00
2023-05-08T04:47:44.102Z,183.00
2023-05-08T04:48:44.082Z,190.00
2023-05-08T04:49:44.062Z,200.00
2023-05-08T04:50:44.036Z,205.00
2023-05-08T04:51:44.032Z,216.00
2023-05-08T04:52:44.006Z,224.00
2023-05-08T04:53:44.029Z,230.00
2023-05-08T04:54:44.033Z,239.00
2023-05-08T04:55:44.001Z,238.00
2023-05-08T04:56:44.022Z,246.00
2023-05-08T04:57:44.002Z,250.00
2023-05-08T04:58:43.981Z,260.00
2023-05-08T04:59:43.943Z,261.00
2023-05-08T05:00:44.074Z,272.00
2023-05-08T05:01:43.975Z,277.00
2023-05-08T05:02:43.982Z,284.00
2023-05-08T05:03:43.944Z,293.00
2023-05-08T05:04:43.885Z,298.00
2023-05-08T05:05:43.867Z,304.00
2023-05-08T05:06:43.901Z,313.00
2023-05-08T05:07:43.917Z,321.00
2023-05-08T05:08:43.830Z,330.00
2023-05-08T05:09:43.819Z,327.00
2023-05-08T05:10:43.825Z,331.00
2023-05-08T05:11:43.808Z,341.00
2023-05-08T05:12:43.829Z,359.00
2023-05-08T05:13:43.776Z,381.00
2023-05-08T05:14:43.791Z,410.00
2023-05-08T05:15:43.791Z,439.00
2023-05-08T05:16:43.788Z,469.00
2023-05-08T05:17:43.807Z,508.00
2023-05-08T05:18:43.720Z,538.00
2023-05-08T05:19:43.830Z,563.00
2023-05-08T05:20:43.733Z,590.00
2023-05-08T05:21:43.699Z,607.00
2023-05-08T05:22:43.703Z,622.00
2023-05-08T05:23:43.722Z,635.00
2023-05-08T05:24:43.710Z,645.00
2023-05-08T05:25:43.664Z,648.00
2023-05-08T05:26:43.632Z,649.00
2023-05-08T05:27:43.613Z,653.00
2023-05-08T05:28:43.634Z,653.00
2023-05-08T05:29:43.661Z,657.00
2023-05-08T05:30:43.641Z,672.00
2023-05-08T05:31:43.712Z,683.00
2023-05-08T05:32:43.630Z,695.00
2023-05-08T05:33:43.546Z,702.00
2023-05-08T05:34:43.564Z,705.00
2023-05-08T05:35:43.628Z,713.00
2023-05-08T05:36:43.554Z,724.00
2023-05-08T05:37:43.535Z,734.00
2023-05-08T05:38:43.512Z,740.00
2023-05-08T05:39:43.520Z,751.00
2023-05-08T05:40:43.518Z,758.00
2023-05-08T05:41:43.506Z,763.00
2023-05-08T05:42:43.468Z,769.00
2023-05-08T05:43:43.470Z,771.00
2023-05-08T05:44:43.484Z,790.00
2023-05-08T05:45:43.515Z,793.00
2023-05-08T05:46:44.622Z,806.00
2023-05-08T05:47:43.510Z,823.00
2023-05-08T05:48:43.416Z,852.00
2023-05-08T05:49:43.369Z,875.00
2023-05-08T05:50:43.356Z,886.00
2023-05-08T05:51:43.370Z,903.00
2023-05-08T05:52:43.365Z,926.00
2023-05-08T05:53:43.383Z,932.00
2023-05-08T05:54:43.340Z,939.00
2023-05-08T05:55:43.464Z,933.00
2023-05-08T05:56:43.389Z,933.00
2023-05-08T05:57:43.787Z,937.00
2023-05-08T05:58:43.324Z,941.00
2023-05-08T05:59:43.273Z,936.00
2023-05-08T06:00:43.250Z,934.00
2023-05-08T06:01:43.321Z,932.00
2023-05-08T06:02:43.342Z,938.00
2023-05-08T06:03:43.414Z,940.00
2023-05-08T06:04:43.258Z,956.00
2023-05-08T06:05:43.228Z,971.00
2023-05-08T06:06:43.229Z,1001.00
2023-05-08T06:07:43.329Z,1044.00
2023-05-08T06:08:43.194Z,1071.00
2023-05-08T06:09:43.172Z,1107.00
2023-05-08T06:10:43.292Z,1138.00
2023-05-08T06:11:43.278Z,1163.00
2023-05-08T06:12:43.315Z,1176.00
2023-05-08T06:13:43.171Z,1180.00
2023-05-08T06:14:43.154Z,1184.00
2023-05-08T06:15:43.177Z,1201.00
2023-05-08T06:16:43.175Z,1213.00
2023-05-08T06:17:43.127Z,1228.00
2023-05-08T06:18:43.086Z,1251.00
2023-05-08T06:19:43.250Z,1277.00
2023-05-08T06:20:43.165Z,1299.00
2023-05-08T06:21:43.168Z,1346.00
2023-05-08T06:22:43.147Z,1374.00
2023-05-08T06:23:43.009Z,1400.00
2023-05-08T06:24:43.020Z,1441.00
2023-05-08T06:25:42.990Z,1463.00
2023-05-08T06:26:42.973Z,1464.00
2023-05-08T06:27:42.980Z,1440.00
2023-05-08T06:28:43.166Z,1395.00
2023-05-08T06:29:43.005Z,1341.00
2023-05-08T06:30:43.059Z,1318.00
2023-05-08T06:31:42.990Z,1278.00
2023-05-08T06:32:43.053Z,1227.00
2023-05-08T06:33:43.015Z,1199.00
2023-05-08T06:34:42.899Z,1211.00
2023-05-08T06:35:42.883Z,1240.00
2023-05-08T06:36:42.861Z,1277.00
2023-05-08T06:37:42.852Z,1314.00
2023-05-08T06:38:42.866Z,1360.00
2023-05-08T06:39:42.853Z,1407.00
2023-05-08T06:40:42.833Z,1473.00
2023-05-08T06:41:42.866Z,1580.00
2023-05-08T06:42:42.790Z,1723.00
2023-05-08T06:43:42.919Z,1872.00
2023-05-08T06:44:42.894Z,1968.00
2023-05-08T06:45:42.899Z,2033.00
2023-05-08T06:46:42.889Z,2087.00
2023-05-08T06:47:42.842Z,2125.00
2023-05-08T06:48:42.719Z,2185.00
2023-05-08T06:49:42.741Z,2260.00
2023-05-08T06:50:42.732Z,2314.00
2023-05-08T06:51:42.706Z,2323.00
2023-05-08T06:52:42.732Z,2326.00
2023-05-08T06:53:42.708Z,2333.00
2023-05-08T06:54:42.679Z,2314.00
2023-05-08T06:55:42.678Z,2233.00
2023-05-08T06:56:42.667Z,2148.00
2023-05-08T06:57:42.630Z,2087.00
2023-05-08T06:58:46.333Z,2023.00
2023-05-08T06:59:42.644Z,1968.00
2023-05-08T07:00:42.600Z,1917.00
2023-05-08T07:01:42.656Z,1876.00
2023-05-08T07:02:42.638Z,1851.00
2023-05-08T07:03:42.571Z,1835.00
2023-05-08T07:04:42.672Z,1824.00
2023-05-08T07:05:42.566Z,1836.00
2023-05-08T07:06:42.582Z,1882.00
2023-05-08T07:07:42.560Z,1915.00
2023-05-08T07:08:42.553Z,1939.00
2023-05-08T07:09:42.554Z,1975.00
2023-05-08T07:10:42.533Z,2020.00
2023-05-08T07:11:42.496Z,2060.00
2023-05-08T07:12:42.527Z,2106.00
2023-05-08T07:13:42.481Z,2131.00
2023-05-08T07:14:42.443Z,2129.00
2023-05-08T07:15:42.600Z,2129.00
2023-05-08T07:16:42.504Z,2121.00
2023-05-08T07:17:42.420Z,2126.00
2023-05-08T07:18:42.395Z,2136.00
2023-05-08T07:19:42.488Z,2152.00
2023-05-08T07:20:42.412Z,2125.00
2023-05-08T07:21:42.404Z,2059.00
2023-05-08T07:22:42.364Z,1987.00
2023-05-08T07:23:42.366Z,1925.00
2023-05-08T07:24:42.339Z,1900.00
2023-05-08T07:25:42.411Z,1894.00
2023-05-08T07:26:42.341Z,1899.00
2023-05-08T07:27:42.311Z,1917.00
2023-05-08T07:28:42.277Z,1927.00
2023-05-08T07:29:42.264Z,1951.00
2023-05-08T07:30:42.276Z,1956.00
2023-05-08T07:31:42.282Z,1942.00
2023-05-08T07:32:42.422Z,1931.00
2023-05-08T07:33:42.247Z,1916.00
2023-05-08T07:34:42.246Z,1913.00
2023-05-08T07:35:42.203Z,1933.00
2023-05-08T07:36:42.208Z,1972.00
2023-05-08T07:37:42.195Z,2029.00
2023-05-08T07:38:42.213Z,2058.00
2023-05-08T07:39:42.214Z,2088.00
2023-05-08T07:40:42.167Z,2112.00
2023-05-08T07:41:42.180Z,2149.00
2023-05-08T07:42:42.158Z,2200.00
2023-05-08T07:43:42.149Z,2256.00
2023-05-08T07:44:53.644Z,2337.00
2023-05-08T07:45:42.100Z,2437.00
2023-05-08T07:46:42.114Z,2524.00
2023-05-08T07:47:42.143Z,2595.00
2023-05-08T07:48:42.065Z,2652.00
2023-05-08T07:49:42.086Z,2641.00
2023-05-08T07:50:42.061Z,2615.00
2023-05-08T07:51:42.024Z,2572.00
2023-05-08T07:52:42.034Z,2493.00
2023-05-08T07:53:42.070Z,2431.00
2023-05-08T07:54:42.002Z,2386.00
2023-05-08T07:55:41.988Z,2356.00
2023-05-08T07:56:42.027Z,2330.00
2023-05-08T07:57:41.988Z,2304.00
2023-05-08T07:58:42.018Z,2291.00
2023-05-08T07:59:42.093Z,2275.00
2023-05-08T08:00:41.934Z,2265.00
2023-05-08T08:01:41.970Z,2293.00
2023-05-08T08:02:42.049Z,2358.00
2023-05-08T08:03:42.013Z,2428.00
2023-05-08T08:04:41.927Z,2500.00
2023-05-08T08:05:41.884Z,2553.00
2023-05-08T08:06:41.863Z,2606.00
2023-05-08T08:07:41.889Z,2659.00
2023-05-08T08:08:41.858Z,2704.00
2023-05-08T08:09:41.896Z,2756.00
2023-05-08T08:10:41.847Z,2773.00
2023-05-08T08:11:41.822Z,2797.00
2023-05-08T08:12:41.854Z,2800.00
2023-05-08T08:13:41.811Z,2791.00
2023-05-08T08:14:41.804Z,2780.00
2023-05-08T08:15:41.772Z,2798.00
2023-05-08T08:16:41.787Z,2799.00
2023-05-08T08:17:41.867Z,2819.00
2023-05-08T08:18:41.736Z,2832.00
2023-05-08T08:19:41.734Z,2875.00
2023-05-08T08:20:41.747Z,2912.00
2023-05-08T08:21:41.709Z,2958.00
2023-05-08T08:22:41.778Z,2938.00
2023-05-08T08:23:41.699Z,2994.00
2023-05-08T08:24:41.684Z,3015.00
2023-05-08T08:25:41.704Z,3056.00
2023-05-08T08:26:41.673Z,3093.00
2023-05-08T08:27:41.659Z,3118.00
2023-05-08T08:28:41.633Z,3149.00
2023-05-08T08:29:41.630Z,3170.00
2023-05-08T08:30:41.650Z,3185.00
2023-05-08T08:31:41.699Z,3213.00
2023-05-08T08:32:41.722Z,3235.00
2023-05-08T08:33:41.618Z,3268.00
2023-05-08T08:34:41.584Z,3307.00
2023-05-08T08:35:41.549Z,3337.00
2023-05-08T08:36:41.545Z,3354.00
2023-05-08T08:37:41.575Z,3371.00
2023-05-08T08:38:41.549Z,3374.00
2023-05-08T08:39:41.498Z,3382.00
2023-05-08T08:40:41.505Z,3404.00
2023-05-08T08:41:41.503Z,3439.00
2023-05-08T08:42:41.482Z,3475.00
2023-05-08T08:43:41.463Z,3546.00
2023-05-08T08:44:41.487Z,3601.00
2023-05-08T08:45:41.462Z,3656.00
2023-05-08T08:46:41.527Z,3718.00
2023-05-08T08:47:41.546Z,3771.00
2023-05-08T08:48:41.426Z,3818.00
2023-05-08T08:49:41.413Z,3821.00
2023-05-08T08:50:41.403Z,3827.00
2023-05-08T08:51:41.417Z,3795.00
2023-05-08T08:52:41.372Z,3763.00
2023-05-08T08:53:41.365Z,3722.00
2023-05-08T08:54:41.370Z,3661.00
2023-05-08T08:55:41.354Z,3611.00
2023-05-08T08:56:41.340Z,3564.00
2023-05-08T08:57:41.331Z,3531.00
2023-05-08T08:58:41.297Z,3501.00
2023-05-08T08:59:41.281Z,3468.00
2023-05-08T09:00:41.280Z,3442.00
2023-05-08T09:01:41.301Z,3436.00
2023-05-08T09:02:41.352Z,3435.00
2023-05-08T09:03:41.481Z,3438.00
2023-05-08T09:04:41.238Z,3448.00
2023-05-08T09:05:41.279Z,3465.00
2023-05-08T09:06:41.246Z,3484.00
2023-05-08T09:07:41.215Z,3512.00
2023-05-08T09:08:41.222Z,3537.00
2023-05-08T09:09:41.232Z,3559.00
2023-05-08T09:10:41.183Z,3571.00
2023-05-08T09:11:41.191Z,3556.00
2023-05-08T09:12:41.277Z,3538.00
2023-05-08T09:13:41.141Z,3523.00
2023-05-08T09:14:41.146Z,3512.00
2023-05-08T09:15:41.155Z,3537.00
2023-05-08T09:16:41.140Z,3557.00
2023-05-08T09:17:41.139Z,3565.00
2023-05-08T09:18:41.117Z,3590.00
2023-05-08T09:19:41.079Z,3606.00
2023-05-08T09:20:41.069Z,3663.00
2023-05-08T09:21:41.042Z,3693.00
2023-05-08T09:22:41.059Z,3633.00
2023-05-08T09:23:41.027Z,3524.00
2023-05-08T09:24:41.009Z,3398.00
2023-05-08T09:25:41.044Z,3292.00
2023-05-08T09:26:41.001Z,3219.00
2023-05-08T09:27:41.015Z,3258.00
2023-05-08T09:28:40.977Z,3333.00
2023-05-08T09:29:40.959Z,3384.00
2023-05-08T09:30:40.973Z,3281.00
2023-05-08T09:31:40.973Z,3159.00
2023-05-08T09:32:41.004Z,3116.00
2023-05-08T09:33:40.912Z,3163.00
2023-05-08T09:34:40.903Z,3209.00
2023-05-08T09:35:40.920Z,3214.00
2023-05-08T09:36:40.881Z,3128.00
2023-05-08T09:37:40.883Z,3021.00
2023-05-08T09:38:40.876Z,2867.00
2023-05-08T09:39:40.857Z,2793.00
2023-05-08T09:40:40.828Z,2758.00
2023-05-08T09:41:40.857Z,2712.00
2023-05-08T09:42:40.840Z,2731.00
2023-05-08T09:43:40.822Z,2762.00
2023-05-08T09:44:40.785Z,2695.00
2023-05-08T09:45:40.824Z,2589.00
2023-05-08T09:46:40.780Z,2532.00
2023-05-08T09:47:40.792Z,2472.00
2023-05-08T09:48:40.790Z,2397.00
2023-05-08T09:49:40.777Z,2330.00
2023-05-08T09:50:41.685Z,2377.00
2023-05-08T09:51:40.726Z,2423.00
2023-05-08T09:52:40.761Z,2411.00
2023-05-08T09:53:40.717Z,2420.00
2023-05-08T09:54:40.689Z,2514.00
2023-05-08T09:55:40.669Z,2698.00
2023-05-08T09:56:40.680Z,2722.00
2023-05-08T09:57:40.650Z,2650.00
2023-05-08T09:58:40.649Z,2642.00
2023-05-08T09:59:40.636Z,2679.00
2023-05-08T10:00:40.622Z,2742.00
2023-05-08T10:01:40.667Z,2803.00
2023-05-08T10:02:40.646Z,2891.00
2023-05-08T10:03:40.631Z,2934.00
2023-05-08T10:04:40.590Z,3038.00
2023-05-08T10:05:40.555Z,3157.00
2023-05-08T10:06:40.545Z,3159.00
2023-05-08T10:07:40.637Z,3087.00
2023-05-08T10:08:40.532Z,3077.00
2023-05-08T10:09:50.243Z,3117.00
2023-05-08T10:10:40.539Z,3052.00
2023-05-08T10:11:40.494Z,3137.00
2023-05-08T10:12:40.575Z,3512.00
2023-05-08T10:13:40.505Z,3813.00
2023-05-08T10:14:40.528Z,3989.00
2023-05-08T10:15:40.456Z,4079.00
2023-05-08T10:16:40.477Z,3986.00
2023-05-08T10:17:40.476Z,3883.00
2023-05-08T10:18:40.438Z,3827.00
2023-05-08T10:19:40.416Z,3720.00
2023-05-08T10:20:40.405Z,3650.00
2023-05-08T10:21:40.382Z,3739.00
2023-05-08T10:22:40.374Z,3880.00
2023-05-08T10:23:40.516Z,4052.00
2023-05-08T10:24:40.366Z,4267.00
2023-05-08T10:25:40.381Z,4471.00
2023-05-08T10:26:43.697Z,4730.00
2023-05-08T10:27:40.331Z,5126.00
2023-05-08T10:28:40.378Z,5241.00
2023-05-08T10:29:40.325Z,5232.00
2023-05-08T10:30:40.409Z,5510.00
2023-05-08T10:31:40.343Z,5888.00
2023-05-08T10:32:40.311Z,6265.00
2023-05-08T10:33:40.296Z,6884.00
2023-05-08T10:34:40.256Z,7201.00
2023-05-08T10:35:40.237Z,7699.00
2023-05-08T10:36:40.224Z,7491.00
2023-05-08T10:37:40.223Z,7724.00
2023-05-08T10:38:40.204Z,8039.00
2023-05-08T10:39:40.209Z,8075.00
2023-05-08T10:40:40.204Z,8252.00
2023-05-08T10:41:40.195Z,7930.00
2023-05-08T10:42:40.152Z,7781.00
2023-05-08T10:43:40.182Z,7522.00
2023-05-08T10:44:40.157Z,7435.00
2023-05-08T10:45:40.157Z,7826.00
2023-05-08T10:46:40.161Z,7541.00
2023-05-08T10:47:40.148Z,7200.00
2023-05-08T10:48:40.209Z,7531.00
2023-05-08T10:49:40.091Z,7556.00
2023-05-08T10:50:40.112Z,7139.00
2023-05-08T10:51:40.068Z,7074.00
2023-05-08T10:52:40.083Z,6889.00
2023-05-08T10:53:40.076Z,6582.00
2023-05-08T10:54:40.031Z,6787.00
2023-05-08T10:55:40.018Z,6963.00
2023-05-08T10:56:39.997Z,7311.00
2023-05-08T10:57:40.050Z,7397.00
2023-05-08T10:58:40.078Z,7460.00
2023-05-08T10:59:39.982Z,7965.00
2023-05-08T11:00:40.066Z,8453.00
2023-05-08T11:01:39.984Z,8534.00
2023-05-08T11:02:40.061Z,8486.00
2023-05-08T11:03:39.982Z,8835.00
2023-05-08T11:04:39.993Z,9353.00
2023-05-08T11:05:40.002Z,10025.00
2023-05-08T11:06:40.036Z,10815.00
2023-05-08T11:07:39.900Z,11522.00
2023-05-08T11:08:39.906Z,11831.00
2023-05-08T11:09:40.038Z,12444.00
2023-05-08T11:10:39.856Z,12688.00
2023-05-08T11:11:40.083Z,13027.00
2023-05-08T11:12:39.889Z,13271.00
2023-05-08T11:13:39.806Z,13879.00
2023-05-08T11:14:40.425Z,14037.00
2023-05-08T11:15:39.794Z,14197.00
2023-05-08T11:16:39.947Z,14322.00
2023-05-08T11:17:39.813Z,14030.00
2023-05-08T11:18:49.117Z,13345.00
2023-05-08T11:19:39.816Z,12831.00
2023-05-08T11:20:39.751Z,12598.00
2023-05-08T11:21:39.736Z,12518.00
2023-05-08T11:22:39.877Z,11905.00
2023-05-08T11:23:39.744Z,10970.00
2023-05-08T11:24:39.710Z,10031.00
2023-05-08T11:25:39.712Z,9466.00
2023-05-08T11:26:39.666Z,9042.00
2023-05-08T11:27:39.698Z,8706.00
2023-05-08T11:28:39.750Z,8487.00
2023-05-08T11:29:39.682Z,8580.00
2023-05-08T11:30:39.693Z,9056.00
2023-05-08T11:31:39.638Z,9499.00
2023-05-08T11:32:39.626Z,9614.00
2023-05-08T11:33:39.620Z,9603.00
2023-05-08T11:34:39.886Z,9036.00
2023-05-08T11:35:39.680Z,8794.00
2023-05-08T11:36:39.704Z,8878.00
2023-05-08T11:37:39.611Z,9037.00
2023-05-08T11:38:39.798Z,9056.00
2023-05-08T11:39:39.607Z,9089.00
2023-05-08T11:40:39.633Z,8686.00
2023-05-08T11:41:39.583Z,8353.00
2023-05-08T11:42:39.608Z,8325.00
2023-05-08T11:43:39.555Z,8322.00
2023-05-08T11:44:39.495Z,8255.00
2023-05-08T11:45:39.486Z,7942.00
2023-05-08T11:46:39.523Z,7682.00
2023-05-08T11:47:39.563Z,7671.00
2023-05-08T11:48:39.487Z,7946.00
2023-05-08T11:49:39.463Z,8172.00
2023-05-08T11:50:39.431Z,8346.00
2023-05-08T11:51:39.409Z,8549.00
2023-05-08T11:52:39.649Z,9192.00
2023-05-08T11:53:39.398Z,9932.00
2023-05-08T11:54:39.412Z,10507.00
2023-05-08T11:55:39.472Z,10844.00
2023-05-08T11:56:39.546Z,11268.00
2023-05-08T11:57:39.531Z,11038.00
2023-05-08T11:58:39.409Z,11049.00
2023-05-08T11:59:39.449Z,11002.00
2023-05-08T12:00:39.597Z,11845.00
2023-05-08T12:01:39.365Z,11908.00
2023-05-08T12:02:39.471Z,11065.00
2023-05-08T12:03:39.547Z,11227.00
2023-05-08T12:04:39.420Z,11342.00
2023-05-08T12:05:39.461Z,11106.00
2023-05-08T12:06:39.241Z,10782.00
2023-05-08T12:07:39.269Z,10674.00
2023-05-08T12:08:39.269Z,10601.00
2023-05-08T12:09:39.296Z,10632.00
2023-05-08T12:10:39.345Z,10590.00
2023-05-08T12:11:39.334Z,10551.00
2023-05-08T12:12:39.293Z,10865.00
2023-05-08T12:13:39.237Z,11981.00
2023-05-08T12:14:39.307Z,11287.00
2023-05-08T12:15:39.316Z,11319.00
2023-05-08T12:16:39.193Z,11243.00
2023-05-08T12:17:39.295Z,11549.00
2023-05-08T12:18:39.942Z,11495.00
2023-05-08T12:19:39.267Z,11428.00
2023-05-08T12:20:39.108Z,12338.00
2023-05-08T12:21:39.111Z,12236.00
2023-05-08T12:22:39.072Z,11965.00
2023-05-08T12:23:39.086Z,11709.00
2023-05-08T12:24:39.106Z,11127.00
2023-05-08T12:25:39.190Z,10872.00
2023-05-08T12:26:39.231Z,10736.00
2023-05-08T12:27:39.026Z,10564.00
2023-05-08T12:28:39.201Z,11046.00
2023-05-08T12:29:39.247Z,11479.00
2023-05-08T12:30:39.072Z,11417.00