createdAt,value
2022-09-14T00:01:24.719Z,99.90
2022-09-14T00:03:53.186Z,99.90
2022-09-14T00:06:19.794Z,99.90
2022-09-14T00:08:49.666Z,99.90
2022-09-14T00:11:16.361Z,99.90
2022-09-14T00:13:45.040Z,99.90
2022-09-14T00:16:16.703Z,99.90
2022-09-14T00:18:43.871Z,99.90
2022-09-14T00:21:11.284Z,99.90
2022-09-14T00:23:38.939Z,99.90
2022-09-14T00:26:06.619Z,99.90
2022-09-14T00:28:37.666Z,99.90
2022-09-14T00:31:04.696Z,99.90
2022-09-14T00:33:31.336Z,99.90
2022-09-14T00:36:03.615Z,99.90
2022-09-14T00:38:30.245Z,99.90
2022-09-14T00:40:57.828Z,99.90
2022-09-14T00:43:24.977Z,99.90
2022-09-14T00:45:52.508Z,99.90
2022-09-14T00:48:20.328Z,99.90
2022-09-14T00:50:46.943Z,99.90
2022-09-14T00:53:13.564Z,99.90
2022-09-14T00:55:40.178Z,99.90
2022-09-14T00:58:07.067Z,99.90
2022-09-14T01:00:33.783Z,99.90
2022-09-14T01:03:01.859Z,99.90
2022-09-14T01:05:37.778Z,99.90
2022-09-14T01:08:27.404Z,99.90
2022-09-14T01:10:54.125Z,99.90
2022-09-14T01:13:22.926Z,99.90
2022-09-14T01:16:03.071Z,99.90
2022-09-14T01:18:46.628Z,99.90
2022-09-14T01:21:22.427Z,99.90
2022-09-14T01:24:08.434Z,99.90
2022-09-14T01:26:35.888Z,99.90
2022-09-14T01:29:02.430Z,99.90
2022-09-14T01:31:45.950Z,99.90
2022-09-14T01:34:33.945Z,99.90
2022-09-14T01:37:05.713Z,99.90
2022-09-14T01:39:34.000Z,99.90
2022-09-14T01:42:01.503Z,99.90
2022-09-14T01:44:31.467Z,99.90
2022-09-14T01:47:01.347Z,99.90
2022-09-14T01:49:32.134Z,99.90
2022-09-14T01:52:01.923Z,99.90
2022-09-14T01:54:40.988Z,99.90
2022-09-14T01:57:10.411Z,99.90
2022-09-14T01:59:43.249Z,99.90
2022-09-14T02:02:15.783Z,99.90
2022-09-14T02:05:08.736Z,99.90
2022-09-14T02:07:36.544Z,99.90
2022-09-14T02:10:04.881Z,99.90
2022-09-14T02:12:31.511Z,99.90
2022-09-14T02:14:58.139Z,99.90
2022-09-14T02:17:24.779Z,99.90
2022-09-14T02:19:58.941Z,99.90
2022-09-14T02:22:26.965Z,99.90
2022-09-14T02:24:53.996Z,99.90
2022-09-14T02:27:21.081Z,99.90
2022-09-14T02:29:47.726Z,99.90
2022-09-14T02:32:14.344Z,99.90
2022-09-14T02:34:52.384Z,99.90
2022-09-14T02:37:21.973Z,99.90
2022-09-14T02:40:07.474Z,99.90
2022-09-14T02:42:38.401Z,99.90
2022-09-14T02:45:17.712Z,99.90
2022-09-14T02:47:55.414Z,99.90
2022-09-14T02:50:25.147Z,99.90
2022-09-14T02:52:52.460Z,99.90
2022-09-14T02:55:20.378Z,99.90
2022-09-14T02:58:02.420Z,99.90
2022-09-14T03:00:29.584Z,99.90
2022-09-14T03:02:56.679Z,99.90
2022-09-14T03:05:23.303Z,99.90
2022-09-14T03:07:49.912Z,99.90
2022-09-14T03:10:16.551Z,99.90
2022-09-14T03:12:43.168Z,99.90
2022-09-14T03:15:10.032Z,99.90
2022-09-14T03:17:36.635Z,99.90
2022-09-14T03:20:04.385Z,99.90
2022-09-14T03:22:32.206Z,99.90
2022-09-14T03:24:58.779Z,99.90
2022-09-14T03:27:25.367Z,99.90
2022-09-14T03:29:52.006Z,99.90
2022-09-14T03:32:18.574Z,99.90
2022-09-14T03:34:45.182Z,99.90
2022-09-14T03:37:11.766Z,99.90
2022-09-14T03:39:38.364Z,99.90
2022-09-14T03:42:05.063Z,99.90
2022-09-14T03:44:31.671Z,99.90
2022-09-14T03:46:58.702Z,99.90
2022-09-14T03:49:25.371Z,99.90
2022-09-14T03:51:54.329Z,99.90
2022-09-14T03:54:23.121Z,99.90
2022-09-14T03:56:51.296Z,99.90
2022-09-14T03:59:17.885Z,99.90
2022-09-14T04:01:44.519Z,99.90
2022-09-14T04:04:11.186Z,99.90
2022-09-14T04:06:38.044Z,99.90
2022-09-14T04:09:04.688Z,99.90
2022-09-14T04:11:31.635Z,99.90
2022-09-14T04:14:04.631Z,99.90
2022-09-14T04:16:31.745Z,99.90
2022-09-14T04:18:58.560Z,99.90
2022-09-14T04:21:25.488Z,99.90
2022-09-14T04:26:39.967Z,99.90
2022-09-14T04:29:06.564Z,99.90
2022-09-14T04:31:33.446Z,99.90
2022-09-14T04:34:00.177Z,99.90
2022-09-14T04:36:29.423Z,99.90
2022-09-14T04:38:57.580Z,99.90
2022-09-14T04:41:24.776Z,99.90
2022-09-14T04:43:51.936Z,99.90
2022-09-14T04:46:46.117Z,99.90
2022-09-14T04:49:14.429Z,99.90
2022-09-14T04:51:41.046Z,99.90
2022-09-14T04:54:07.718Z,99.90
2022-09-14T04:56:35.203Z,99.90
2022-09-14T04:59:04.146Z,99.90
2022-09-14T05:01:32.604Z,99.90
2022-09-14T05:03:59.429Z,99.90
2022-09-14T05:06:27.410Z,99.90
2022-09-14T05:08:54.669Z,99.90
2022-09-14T05:11:22.709Z,99.90
2022-09-14T05:13:50.423Z,99.90
2022-09-14T05:16:23.383Z,99.90
2022-09-14T05:18:50.830Z,99.90
2022-09-14T05:21:18.635Z,99.90
2022-09-14T05:23:45.657Z,99.90
2022-09-14T05:26:12.376Z,99.90
2022-09-14T05:28:39.200Z,99.90
2022-09-14T05:31:06.708Z,99.90
2022-09-14T05:33:34.006Z,99.90
2022-09-14T05:36:01.974Z,99.90
2022-09-14T05:38:32.728Z,99.90
2022-09-14T05:40:59.527Z,99.90
2022-09-14T05:43:26.266Z,99.90
2022-09-14T05:45:52.947Z,99.90
2022-09-14T05:48:19.630Z,99.90
2022-09-14T05:50:46.251Z,99.90
2022-09-14T05:53:13.072Z,99.90
2022-09-14T05:55:39.706Z,99.90
2022-09-14T05:58:06.302Z,99.90
2022-09-14T06:00:33.012Z,99.90
2022-09-14T06:02:59.621Z,99.90
2022-09-14T06:05:26.334Z,99.90
2022-09-14T06:07:53.100Z,99.90
2022-09-14T06:10:20.568Z,99.90
2022-09-14T06:12:47.402Z,99.90
2022-09-14T06:15:14.039Z,99.90
2022-09-14T06:17:40.626Z,99.90
2022-09-14T06:20:07.983Z,99.90
2022-09-14T06:22:34.569Z,99.90
2022-09-14T06:25:01.187Z,99.90
2022-09-14T06:27:27.787Z,99.90
2022-09-14T06:29:54.637Z,99.90
2022-09-14T06:32:23.176Z,99.90
2022-09-14T06:34:49.791Z,99.90
2022-09-14T06:37:16.390Z,99.90
2022-09-14T06:39:43.046Z,99.90
2022-09-14T06:42:09.790Z,99.90
2022-09-14T06:44:36.388Z,99.90
2022-09-14T06:47:03.166Z,99.90
2022-09-14T06:49:29.854Z,99.90
2022-09-14T06:51:57.481Z,99.90
2022-09-14T06:54:25.375Z,99.90
2022-09-14T06:56:52.027Z,99.90
2022-09-14T06:59:18.682Z,99.90
2022-09-14T07:01:45.701Z,99.90
2022-09-14T07:04:12.750Z,99.90
2022-09-14T07:06:40.852Z,99.90
2022-09-14T07:09:07.611Z,99.90
2022-09-14T07:11:34.458Z,99.90
2022-09-14T07:14:02.255Z,99.90
2022-09-14T07:16:29.718Z,99.90
2022-09-14T07:18:57.242Z,99.90
2022-09-14T07:21:23.924Z,99.90
2022-09-14T07:23:50.824Z,99.90
2022-09-14T07:26:18.906Z,99.90
2022-09-14T07:28:46.605Z,99.90
2022-09-14T07:31:18.763Z,99.90
2022-09-14T07:33:45.826Z,99.90
2022-09-14T07:36:13.250Z,99.90
2022-09-14T07:38:55.323Z,99.90
2022-09-14T07:41:22.881Z,99.90
2022-09-14T07:43:50.454Z,99.90
2022-09-14T07:46:17.096Z,99.90
2022-09-14T07:48:43.823Z,99.90
2022-09-14T07:51:11.071Z,99.90
2022-09-14T07:53:45.918Z,99.90
2022-09-14T07:56:13.646Z,99.90
2022-09-14T07:58:40.249Z,99.90
2022-09-14T08:01:08.547Z,99.90
2022-09-14T08:03:38.637Z,99.90
2022-09-14T08:06:06.724Z,99.90
2022-09-14T08:08:34.253Z,99.90
2022-09-14T08:11:27.959Z,99.90
2022-09-14T08:13:58.791Z,99.90
2022-09-14T08:16:26.399Z,99.90
2022-09-14T08:18:57.272Z,99.90
2022-09-14T08:21:24.172Z,99.90
2022-09-14T08:23:51.143Z,99.90
2022-09-14T08:26:19.395Z,99.00
2022-09-14T08:28:46.274Z,96.60
2022-09-14T08:31:14.254Z,93.40
2022-09-14T08:33:41.916Z,87.40
2022-09-14T08:36:09.216Z,87.80
2022-09-14T08:38:35.988Z,89.40
2022-09-14T08:41:09.752Z,86.50
2022-09-14T08:43:37.987Z,84.60
2022-09-14T08:46:06.363Z,79.80
2022-09-14T08:48:35.106Z,77.30
2022-09-14T08:51:03.142Z,72.70
2022-09-14T08:53:29.757Z,65.70
2022-09-14T08:56:00.755Z,59.60
2022-09-14T08:58:47.515Z,57.60
2022-09-14T09:01:28.619Z,53.70
2022-09-14T09:04:01.274Z,51.30
2022-09-14T09:06:34.225Z,49.90
2022-09-14T09:09:10.132Z,47.20
2022-09-14T09:11:41.399Z,49.30
2022-09-14T09:14:18.740Z,49.90
2022-09-14T09:16:47.065Z,50.10
2022-09-14T09:19:16.643Z,48.80
2022-09-14T09:21:45.178Z,49.50
2022-09-14T09:24:16.955Z,49.90
2022-09-14T09:26:43.539Z,50.50
2022-09-14T09:29:11.244Z,49.40
2022-09-14T09:31:47.424Z,48.80
2022-09-14T09:34:15.432Z,51.00
2022-09-14T09:36:44.021Z,52.10
2022-09-14T09:39:10.911Z,50.80
2022-09-14T09:41:49.280Z,54.10
2022-09-14T09:44:16.048Z,55.30
2022-09-14T09:46:47.774Z,58.20
2022-09-14T09:49:16.271Z,59.50
2022-09-14T09:51:42.903Z,60.30
2022-09-14T09:54:12.599Z,63.10
2022-09-14T09:56:51.686Z,65.00
2022-09-14T09:59:29.260Z,61.20
2022-09-14T10:01:56.959Z,58.90
2022-09-14T10:04:28.734Z,58.10
2022-09-14T10:06:57.594Z,57.00
2022-09-14T10:09:27.477Z,56.30
2022-09-14T10:11:57.370Z,57.30
2022-09-14T10:14:27.941Z,59.60
2022-09-14T10:17:04.169Z,60.40
2022-09-14T10:19:30.935Z,59.30
2022-09-14T10:22:02.024Z,58.60
2022-09-14T10:24:28.590Z,56.70
2022-09-14T10:26:55.340Z,57.10
2022-09-14T10:29:28.955Z,58.30
2022-09-14T10:31:59.942Z,56.40
2022-09-14T10:34:26.700Z,58.60
2022-09-14T10:36:58.847Z,60.40
2022-09-14T10:39:29.823Z,59.80
2022-09-14T10:42:13.396Z,60.60
2022-09-14T10:44:39.939Z,62.10
2022-09-14T10:47:06.763Z,63.70
2022-09-14T10:49:37.854Z,65.80
2022-09-14T10:52:24.252Z,65.90
2022-09-14T10:54:56.912Z,63.70
2022-09-14T10:57:23.931Z,64.90
2022-09-14T10:59:55.404Z,65.90
2022-09-14T11:02:27.767Z,66.00
2022-09-14T11:05:04.213Z,67.00
2022-09-14T11:07:36.936Z,66.30
2022-09-14T11:10:06.621Z,66.90
2022-09-14T11:13:05.642Z,65.80
2022-09-14T11:15:42.223Z,63.00
2022-09-14T11:18:11.795Z,64.00
2022-09-14T11:20:50.563Z,59.90
2022-09-14T11:23:17.278Z,60.10
2022-09-14T11:25:50.118Z,58.20
2022-09-14T11:28:19.114Z,55.90
2022-09-14T11:30:49.991Z,57.10
2022-09-14T11:33:20.734Z,55.80
2022-09-14T11:35:50.809Z,58.30
2022-09-14T11:38:20.092Z,56.70
2022-09-14T11:40:48.855Z,59.50
2022-09-14T11:43:18.781Z,60.50
2022-09-14T11:45:47.426Z,63.20
2022-09-14T11:51:16.121Z,63.20
2022-09-14T11:53:43.690Z,64.50
2022-09-14T11:56:27.188Z,66.10
2022-09-14T11:58:55.099Z,65.60
2022-09-14T12:01:37.905Z,66.90
2022-09-14T12:04:07.709Z,68.30
2022-09-14T12:06:37.106Z,71.30
2022-09-14T12:09:24.018Z,70.40
2022-09-14T12:11:51.839Z,69.80
2022-09-14T12:14:24.591Z,70.10
2022-09-14T12:17:29.003Z,71.70
2022-09-14T12:19:59.146Z,70.80
2022-09-14T12:22:28.494Z,71.80
2022-09-14T12:25:15.312Z,72.20
2022-09-14T12:27:42.566Z,71.10
2022-09-14T12:30:28.060Z,70.70
2022-09-14T12:32:54.639Z,71.50
2022-09-14T12:35:39.642Z,71.20
2022-09-14T12:38:24.986Z,71.00
2022-09-14T12:40:51.587Z,70.30
2022-09-14T12:43:41.473Z,69.90
2022-09-14T12:46:11.113Z,70.00
2022-09-14T12:48:51.086Z,70.50
2022-09-14T12:51:26.800Z,71.80
2022-09-14T12:54:05.583Z,71.20
2022-09-14T12:56:55.734Z,70.80
2022-09-14T12:59:51.668Z,70.40
2022-09-14T13:02:36.866Z,71.30
2022-09-14T13:05:08.024Z,70.90
2022-09-14T13:07:38.655Z,72.00
2022-09-14T13:10:06.720Z,74.50
2022-09-14T13:12:41.240Z,73.30
2022-09-14T13:15:16.186Z,71.90
2022-09-14T13:17:56.383Z,72.40
2022-09-14T13:20:23.035Z,75.40
2022-09-14T13:22:49.611Z,75.10
2022-09-14T13:25:27.132Z,75.00
2022-09-14T13:27:54.796Z,76.60
2022-09-14T13:30:22.975Z,76.20
2022-09-14T13:32:50.728Z,78.10
2022-09-14T13:35:27.565Z,77.80
2022-09-14T13:37:54.271Z,77.70
2022-09-14T13:40:29.302Z,77.60
2022-09-14T13:42:56.802Z,77.90
2022-09-14T13:45:23.867Z,79.60
2022-09-14T13:47:51.046Z,81.80
2022-09-14T13:50:17.860Z,80.90
2022-09-14T13:53:01.398Z,81.30
2022-09-14T13:55:35.332Z,81.90
2022-09-14T13:58:16.219Z,81.90
2022-09-14T14:01:03.997Z,79.60
2022-09-14T14:03:30.641Z,81.10
2022-09-14T14:05:57.537Z,79.30
2022-09-14T14:08:37.496Z,80.10
2022-09-14T14:11:05.650Z,82.80
2022-09-14T14:13:33.742Z,83.20
2022-09-14T14:16:18.874Z,82.50
2022-09-14T14:18:52.864Z,82.50
2022-09-14T14:21:22.598Z,80.70
2022-09-14T14:24:09.552Z,81.10
2022-09-14T14:26:37.704Z,82.90
2022-09-14T14:29:08.022Z,83.60
2022-09-14T14:31:34.712Z,82.80
2022-09-14T14:34:01.339Z,84.00
2022-09-14T14:36:28.364Z,85.80
2022-09-14T14:38:56.299Z,84.50
2022-09-14T14:41:22.918Z,85.60
2022-09-14T14:43:50.825Z,85.10
2022-09-14T14:46:17.678Z,84.60
2022-09-14T14:48:44.456Z,86.80
2022-09-14T14:51:15.133Z,86.70
2022-09-14T14:53:42.636Z,87.20
2022-09-14T14:56:12.935Z,87.70
2022-09-14T14:58:44.525Z,88.30
2022-09-14T15:01:11.591Z,88.90
2022-09-14T15:03:38.480Z,88.80
2022-09-14T15:06:17.935Z,89.30
2022-09-14T15:08:44.653Z,88.40
2022-09-14T15:11:16.444Z,88.70
2022-09-14T15:13:43.127Z,88.80
2022-09-14T15:16:09.823Z,88.90
2022-09-14T15:18:36.459Z,89.10
2022-09-14T15:21:03.118Z,89.90
2022-09-14T15:23:29.790Z,90.10
2022-09-14T15:25:56.458Z,89.80
2022-09-14T15:28:23.072Z,90.10
2022-09-14T15:30:49.657Z,89.20
2022-09-14T15:33:16.249Z,89.10
2022-09-14T15:35:42.823Z,90.20
2022-09-14T15:38:10.447Z,90.80
2022-09-14T15:40:37.381Z,91.40
2022-09-14T15:43:04.264Z,92.00
2022-09-14T15:45:30.873Z,92.70
2022-09-14T15:47:57.527Z,94.30
2022-09-14T15:50:24.201Z,96.80
2022-09-14T15:52:50.820Z,98.00
2022-09-14T15:55:17.504Z,99.80
2022-09-14T15:57:44.128Z,99.90
2022-09-14T16:00:12.180Z,99.90
2022-09-14T16:02:38.890Z,99.90
2022-09-14T16:05:05.818Z,99.90
2022-09-14T16:07:32.456Z,99.90
2022-09-14T16:09:59.294Z,99.90
2022-09-14T16:12:26.134Z,99.90
2022-09-14T16:14:52.765Z,99.90
2022-09-14T16:17:19.507Z,99.90
2022-09-14T16:19:46.119Z,99.90
2022-09-14T16:22:12.898Z,99.90
2022-09-14T16:24:39.525Z,99.90
2022-09-14T16:27:06.123Z,99.90
2022-09-14T16:29:32.690Z,99.90
2022-09-14T16:31:59.383Z,99.90
2022-09-14T16:34:27.256Z,99.90
2022-09-14T16:36:54.299Z,99.90
2022-09-14T16:39:25.472Z,99.90
2022-09-14T16:41:53.911Z,99.90
2022-09-14T16:44:21.700Z,99.90
2022-09-14T16:46:49.550Z,99.90
2022-09-14T16:49:16.979Z,99.90
2022-09-14T16:51:43.976Z,99.90
2022-09-14T16:54:14.263Z,99.90
2022-09-14T16:56:41.129Z,99.90
2022-09-14T16:59:07.796Z,99.90
2022-09-14T17:01:35.970Z,99.90
2022-09-14T17:04:05.285Z,99.90
2022-09-14T17:06:32.828Z,99.90
2022-09-14T17:09:00.803Z,99.90
2022-09-14T17:11:32.124Z,99.90
2022-09-14T17:13:58.858Z,99.90
2022-09-14T17:16:26.376Z,99.90
2022-09-14T17:18:54.705Z,99.90
2022-09-14T17:21:22.546Z,99.90
2022-09-14T17:23:49.552Z,99.90
2022-09-14T17:26:20.202Z,99.90
2022-09-14T17:28:49.312Z,99.90
2022-09-14T17:31:18.437Z,99.90
2022-09-14T17:33:45.363Z,99.90
2022-09-14T17:36:12.149Z,99.90
2022-09-14T17:38:39.743Z,99.90
2022-09-14T17:41:08.642Z,99.90
2022-09-14T17:43:36.107Z,99.90
2022-09-14T17:46:03.244Z,99.90
2022-09-14T17:48:34.173Z,99.90
2022-09-14T17:51:05.067Z,99.90
2022-09-14T17:53:31.967Z,99.90
2022-09-14T17:56:02.759Z,99.90
2022-09-14T17:58:29.432Z,99.90
2022-09-14T18:01:09.881Z,99.90
2022-09-14T18:03:37.268Z,99.90
2022-09-14T18:06:04.914Z,99.90
2022-09-14T18:08:31.530Z,99.90
2022-09-14T18:11:03.866Z,99.90
2022-09-14T18:13:30.535Z,99.90
2022-09-14T18:15:58.366Z,99.90
2022-09-14T18:18:25.331Z,99.90
2022-09-14T18:20:52.004Z,99.90
2022-09-14T18:23:18.984Z,99.90
2022-09-14T18:25:45.625Z,99.90
2022-09-14T18:28:12.251Z,99.90
2022-09-14T18:30:43.439Z,99.90
2022-09-14T18:33:10.386Z,99.90
2022-09-14T18:35:37.803Z,99.90
2022-09-14T18:38:06.566Z,99.90
2022-09-14T18:40:37.066Z,99.90
2022-09-14T18:43:03.771Z,99.90
2022-09-14T18:45:30.613Z,99.90
2022-09-14T18:47:57.365Z,99.90
2022-09-14T18:50:24.031Z,99.90
2022-09-14T18:52:51.548Z,99.90
2022-09-14T18:55:18.969Z,99.90
2022-09-14T18:57:48.852Z,99.90
2022-09-14T19:00:18.589Z,99.90
2022-09-14T19:02:50.642Z,99.90
2022-09-14T19:05:17.217Z,99.90
2022-09-14T19:07:43.806Z,99.90
2022-09-14T19:10:11.790Z,99.90
2022-09-14T19:12:38.778Z,99.90
2022-09-14T19:15:05.598Z,99.90
2022-09-14T19:17:32.457Z,99.90
2022-09-14T19:19:59.116Z,99.90
2022-09-14T19:22:25.756Z,99.90
2022-09-14T19:24:52.399Z,99.90
2022-09-14T19:27:19.038Z,99.90
2022-09-14T19:29:45.634Z,99.90
2022-09-14T19:32:12.274Z,99.90
2022-09-14T19:34:38.972Z,99.90
2022-09-14T19:37:05.547Z,99.90
2022-09-14T19:39:32.146Z,99.90
2022-09-14T19:41:58.719Z,99.90
2022-09-14T19:44:25.368Z,99.90
2022-09-14T19:46:52.074Z,99.90
2022-09-14T19:49:23.445Z,99.90
2022-09-14T19:51:50.089Z,99.90
2022-09-14T19:54:16.872Z,99.90
2022-09-14T19:56:43.832Z,99.90
2022-09-14T19:59:10.531Z,99.90
2022-09-14T20:01:37.846Z,99.90
2022-09-14T20:04:05.314Z,99.90
2022-09-14T20:06:36.447Z,99.90
2022-09-14T20:09:04.823Z,99.90
2022-09-14T20:11:32.595Z,99.90
2022-09-14T20:14:00.595Z,99.90
2022-09-14T20:16:32.447Z,99.90
2022-09-14T20:19:02.292Z,99.90
2022-09-14T20:21:29.214Z,99.90
2022-09-14T20:24:15.116Z,99.90
2022-09-14T20:26:42.824Z,99.90
2022-09-14T20:29:09.452Z,99.90
2022-09-14T20:31:36.164Z,99.90
2022-09-14T20:34:03.117Z,99.90
2022-09-14T20:36:29.796Z,99.90
2022-09-14T20:38:57.417Z,99.90
2022-09-14T20:41:24.862Z,99.90
2022-09-14T20:43:51.785Z,99.90
2022-09-14T20:46:19.845Z,99.90
2022-09-14T20:48:48.015Z,99.90
2022-09-14T20:51:19.884Z,99.90
2022-09-14T20:53:47.789Z,99.90
2022-09-14T20:56:15.943Z,99.90
2022-09-14T20:58:43.136Z,99.90
2022-09-14T21:01:11.808Z,99.90
2022-09-14T21:03:41.057Z,99.90
2022-09-14T21:06:09.124Z,99.90
2022-09-14T21:08:36.470Z,99.90
2022-09-14T21:11:04.198Z,99.90
2022-09-14T21:13:30.815Z,99.90
2022-09-14T21:15:57.501Z,99.90
2022-09-14T21:18:24.128Z,99.90
2022-09-14T21:20:50.740Z,99.90
2022-09-14T21:23:17.326Z,99.90
2022-09-14T21:25:43.916Z,99.90
2022-09-14T21:28:10.529Z,99.90
2022-09-14T21:30:38.550Z,99.90
2022-09-14T21:33:05.192Z,99.90
2022-09-14T21:35:33.724Z,99.90
2022-09-14T21:38:00.427Z,99.90
2022-09-14T21:40:27.108Z,99.90
2022-09-14T21:42:54.390Z,99.90
2022-09-14T21:45:20.987Z,99.90
2022-09-14T21:47:47.828Z,99.90
2022-09-14T21:50:14.645Z,99.90
2022-09-14T21:52:45.773Z,99.90
2022-09-14T21:55:12.688Z,99.90
2022-09-14T21:57:39.311Z,99.90
2022-09-14T22:00:07.728Z,99.90
2022-09-14T22:02:34.533Z,99.90
2022-09-14T22:05:01.946Z,99.90
2022-09-14T22:07:29.270Z,99.90
2022-09-14T22:09:56.844Z,99.90
2022-09-14T22:12:23.506Z,99.90
2022-09-14T22:14:50.476Z,99.90
2022-09-14T22:17:17.888Z,99.90
2022-09-14T22:19:44.910Z,99.90
2022-09-14T22:22:11.660Z,99.90
2022-09-14T22:24:38.994Z,99.90
2022-09-14T22:27:07.094Z,99.90
2022-09-14T22:29:33.720Z,99.90
2022-09-14T22:32:00.462Z,99.90
2022-09-14T22:34:28.402Z,99.90
2022-09-14T22:36:55.001Z,99.90
2022-09-14T22:39:21.743Z,99.90
2022-09-14T22:41:48.970Z,99.90
2022-09-14T22:44:15.677Z,99.90
2022-09-14T22:46:42.678Z,99.90
2022-09-14T22:49:09.731Z,99.90
2022-09-14T22:51:36.712Z,99.90
2022-09-14T22:54:03.575Z,99.90
2022-09-14T22:56:31.708Z,99.90
2022-09-14T22:58:58.936Z,99.90
2022-09-14T23:01:30.059Z,99.90
2022-09-14T23:03:58.203Z,99.90
2022-09-14T23:06:32.708Z,99.90
2022-09-14T23:09:02.516Z,99.90
2022-09-14T23:11:29.175Z,99.90
2022-09-14T23:13:56.120Z,99.90
2022-09-14T23:16:25.922Z,99.90
2022-09-14T23:18:53.763Z,99.90
2022-09-14T23:21:20.422Z,99.90
2022-09-14T23:23:57.421Z,99.90
2022-09-14T23:26:24.506Z,99.90
2022-09-14T23:28:56.018Z,99.90
2022-09-14T23:31:23.457Z,99.90
2022-09-14T23:33:50.878Z,99.90
2022-09-14T23:36:17.569Z,99.90
2022-09-14T23:38:44.944Z,99.90
2022-09-14T23:41:11.548Z,99.90
2022-09-14T23:43:38.140Z,99.90
2022-09-14T23:46:04.838Z,99.90
2022-09-14T23:48:31.474Z,99.90
2022-09-14T23:51:02.702Z,99.90
2022-09-14T23:53:29.822Z,99.90
2022-09-14T23:55:56.569Z,99.90
2022-09-14T23:58:23.198Z,99.90
