createdAt,value
2022-10-09T00:01:16.113Z,76.75
2022-10-09T00:03:46.145Z,76.87
2022-10-09T00:06:18.162Z,76.87
2022-10-09T00:08:46.171Z,76.89
2022-10-09T00:11:22.211Z,76.77
2022-10-09T00:13:50.885Z,76.46
2022-10-09T00:16:19.797Z,76.84
2022-10-09T00:18:47.303Z,77.05
2022-10-09T00:21:21.620Z,77.69
2022-10-09T00:23:50.407Z,77.79
2022-10-09T00:26:18.874Z,77.84
2022-10-09T00:28:46.978Z,78.12
2022-10-09T00:31:15.167Z,78.08
2022-10-09T00:33:43.064Z,77.20
2022-10-09T00:36:16.464Z,77.62
2022-10-09T00:38:44.624Z,77.60
2022-10-09T00:41:19.459Z,77.45
2022-10-09T00:43:50.163Z,76.94
2022-10-09T00:46:50.753Z,77.07
2022-10-09T00:49:26.909Z,77.26
2022-10-09T00:51:56.849Z,77.38
2022-10-09T00:54:27.268Z,77.47
2022-10-09T00:56:55.072Z,77.18
2022-10-09T00:59:23.420Z,76.96
2022-10-09T01:01:51.212Z,76.70
2022-10-09T01:04:18.791Z,76.51
2022-10-09T01:06:55.336Z,75.78
2022-10-09T01:09:37.049Z,75.79
2022-10-09T01:12:20.097Z,75.28
2022-10-09T01:15:16.926Z,74.78
2022-10-09T01:17:55.326Z,74.88
2022-10-09T01:20:48.037Z,74.60
2022-10-09T01:23:28.107Z,74.25
2022-10-09T01:26:14.059Z,73.96
2022-10-09T01:28:45.469Z,74.57
2022-10-09T01:31:15.762Z,74.51
2022-10-09T01:33:44.157Z,74.46
2022-10-09T01:36:11.742Z,74.33
2022-10-09T01:38:40.716Z,74.27
2022-10-09T01:41:09.102Z,74.15
2022-10-09T01:43:36.510Z,74.10
2022-10-09T01:46:19.896Z,74.05
2022-10-09T01:49:07.740Z,74.48
2022-10-09T01:51:42.593Z,74.47
2022-10-09T01:54:13.511Z,74.62
2022-10-09T01:56:42.682Z,75.13
2022-10-09T01:59:18.677Z,75.99
2022-10-09T02:01:47.521Z,75.25
2022-10-09T02:04:17.448Z,75.41
2022-10-09T02:06:46.892Z,75.08
2022-10-09T02:09:16.831Z,75.17
2022-10-09T02:11:51.258Z,75.21
2022-10-09T02:14:18.859Z,75.08
2022-10-09T02:16:52.645Z,75.07
2022-10-09T02:19:25.114Z,75.22
2022-10-09T02:21:57.157Z,75.34
2022-10-09T02:24:25.706Z,75.33
2022-10-09T02:26:54.880Z,75.36
2022-10-09T02:29:22.367Z,75.70
2022-10-09T02:31:49.886Z,75.73
2022-10-09T02:34:19.613Z,76.03
2022-10-09T02:36:47.531Z,76.25
2022-10-09T02:39:14.952Z,76.74
2022-10-09T02:41:42.738Z,77.13
2022-10-09T02:44:10.435Z,77.10
2022-10-09T02:46:40.783Z,77.13
2022-10-09T02:49:08.524Z,77.33
2022-10-09T02:51:36.068Z,77.26
2022-10-09T02:54:03.792Z,77.54
2022-10-09T02:56:34.532Z,77.69
2022-10-09T02:59:04.180Z,77.92
2022-10-09T03:01:31.913Z,77.98
2022-10-09T03:03:59.355Z,78.09
2022-10-09T03:06:28.814Z,78.27
2022-10-09T03:08:56.866Z,78.51
2022-10-09T03:11:25.438Z,78.83
2022-10-09T03:13:54.335Z,79.12
2022-10-09T03:16:24.690Z,79.31
2022-10-09T03:18:53.224Z,80.46
2022-10-09T03:21:25.953Z,81.01
2022-10-09T03:23:54.854Z,80.89
2022-10-09T03:26:24.823Z,79.70
2022-10-09T03:28:54.115Z,79.69
2022-10-09T03:31:50.464Z,80.14
2022-10-09T03:34:13.034Z,79.95
2022-10-09T03:36:42.389Z,80.80
2022-10-09T03:39:10.037Z,80.36
2022-10-09T03:41:37.558Z,80.64
2022-10-09T03:44:05.377Z,80.54
2022-10-09T03:46:32.797Z,80.21
2022-10-09T03:49:00.394Z,80.40
2022-10-09T03:51:28.077Z,80.43
2022-10-09T03:53:55.471Z,80.42
2022-10-09T03:56:23.116Z,80.48
2022-10-09T03:58:51.101Z,80.35
2022-10-09T04:01:18.586Z,80.40
2022-10-09T04:03:46.316Z,80.56
2022-10-09T04:06:13.826Z,80.52
2022-10-09T04:08:41.268Z,80.71
2022-10-09T04:11:08.985Z,80.59
2022-10-09T04:13:36.432Z,80.54
2022-10-09T04:16:03.889Z,80.58
2022-10-09T04:18:31.601Z,81.12
2022-10-09T04:20:58.978Z,81.05
2022-10-09T04:23:27.796Z,81.31
2022-10-09T04:25:58.407Z,81.09
2022-10-09T04:28:27.351Z,81.29
2022-10-09T04:30:57.434Z,81.26
2022-10-09T04:33:26.329Z,81.47
2022-10-09T04:35:55.015Z,81.52
2022-10-09T04:38:24.467Z,81.25
2022-10-09T04:41:06.804Z,81.38
2022-10-09T04:43:35.313Z,81.22
2022-10-09T04:46:07.585Z,81.23
2022-10-09T04:48:40.180Z,81.34
2022-10-09T04:51:08.351Z,81.09
2022-10-09T04:53:37.360Z,80.93
2022-10-09T04:56:07.436Z,81.14
2022-10-09T04:58:40.694Z,81.03
2022-10-09T05:01:14.599Z,81.01
2022-10-09T05:03:42.153Z,80.73
2022-10-09T05:06:11.429Z,80.79
2022-10-09T05:08:39.616Z,81.06
2022-10-09T05:11:09.844Z,81.37
2022-10-09T05:13:40.937Z,81.07
2022-10-09T05:16:10.944Z,81.38
2022-10-09T05:18:47.422Z,81.30
2022-10-09T05:21:16.028Z,81.10
2022-10-09T05:23:43.974Z,81.02
2022-10-09T05:26:14.836Z,81.02
2022-10-09T05:28:42.938Z,81.06
2022-10-09T05:31:20.295Z,81.08
2022-10-09T05:33:48.492Z,81.21
2022-10-09T05:36:16.891Z,81.23
2022-10-09T05:38:44.688Z,81.30
2022-10-09T05:41:14.701Z,81.28
2022-10-09T05:43:45.615Z,81.26
2022-10-09T05:46:17.004Z,81.23
2022-10-09T05:48:50.919Z,81.35
2022-10-09T05:51:21.029Z,81.35
2022-10-09T05:53:48.860Z,81.29
2022-10-09T05:56:22.261Z,81.21
2022-10-09T05:58:55.381Z,81.17
2022-10-09T06:01:26.113Z,80.97
2022-10-09T06:03:55.967Z,81.17
2022-10-09T06:06:25.464Z,81.20
2022-10-09T06:08:53.439Z,81.08
2022-10-09T06:11:24.077Z,80.86
2022-10-09T06:13:52.353Z,80.94
2022-10-09T06:16:19.907Z,80.82
2022-10-09T06:18:49.433Z,81.01
2022-10-09T06:21:17.486Z,81.09
2022-10-09T06:23:48.713Z,80.99
2022-10-09T06:26:16.371Z,80.69
2022-10-09T06:28:43.859Z,80.49
2022-10-09T06:31:17.499Z,80.68
2022-10-09T06:33:47.475Z,79.50
2022-10-09T06:36:17.352Z,79.10
2022-10-09T06:38:45.267Z,79.27
2022-10-09T06:41:18.342Z,79.17
2022-10-09T06:43:51.859Z,76.67
2022-10-09T06:46:21.094Z,74.55
2022-10-09T06:48:48.864Z,73.88
2022-10-09T06:51:20.213Z,72.43
2022-10-09T06:53:51.113Z,70.82
2022-10-09T06:56:21.306Z,70.19
2022-10-09T06:58:48.748Z,69.30
2022-10-09T07:01:19.480Z,68.63
2022-10-09T07:03:52.631Z,67.95
2022-10-09T07:06:25.047Z,67.69
2022-10-09T07:08:57.088Z,66.66
2022-10-09T07:11:27.283Z,66.73
2022-10-09T07:13:57.865Z,65.86
2022-10-09T07:16:28.274Z,64.59
2022-10-09T07:18:56.406Z,64.38
2022-10-09T07:21:26.503Z,63.43
2022-10-09T07:23:54.248Z,62.82
2022-10-09T07:26:24.744Z,62.12
2022-10-09T07:28:53.086Z,62.28
2022-10-09T07:31:21.295Z,62.54
2022-10-09T07:33:53.596Z,62.10
2022-10-09T07:36:21.215Z,61.98
2022-10-09T07:38:56.861Z,62.23
2022-10-09T07:41:26.166Z,61.66
2022-10-09T07:43:54.202Z,61.27
2022-10-09T07:46:24.057Z,60.83
2022-10-09T07:48:51.586Z,60.26
2022-10-09T07:51:24.706Z,59.97
2022-10-09T07:53:53.490Z,58.91
2022-10-09T07:56:26.701Z,57.71
2022-10-09T07:58:56.037Z,57.67
2022-10-09T08:01:25.646Z,57.08
2022-10-09T08:03:53.707Z,56.37
2022-10-09T08:06:22.016Z,56.24
2022-10-09T08:08:51.281Z,55.84
2022-10-09T08:11:20.281Z,54.74
2022-10-09T08:13:49.298Z,54.12
2022-10-09T08:16:18.130Z,53.97
2022-10-09T08:18:45.884Z,53.63
2022-10-09T08:21:15.922Z,53.15
2022-10-09T08:23:43.673Z,52.21
2022-10-09T08:26:20.873Z,51.94
2022-10-09T08:28:54.659Z,51.17
2022-10-09T08:31:23.935Z,51.17
2022-10-09T08:33:53.901Z,50.36
2022-10-09T08:36:22.606Z,49.49
2022-10-09T08:38:50.867Z,48.82
2022-10-09T08:41:33.564Z,48.65
2022-10-09T08:44:11.536Z,47.40
2022-10-09T08:47:16.474Z,46.88
2022-10-09T08:49:54.716Z,46.13
2022-10-09T08:52:56.047Z,46.38
2022-10-09T08:55:28.062Z,45.85
2022-10-09T08:57:57.385Z,45.64
2022-10-09T09:00:32.560Z,46.12
2022-10-09T09:03:28.676Z,45.08
2022-10-09T09:06:18.004Z,44.60
2022-10-09T09:09:02.368Z,44.75
2022-10-09T09:11:42.804Z,45.03
2022-10-09T09:14:23.080Z,43.53
2022-10-09T09:17:05.572Z,44.16
2022-10-09T09:20:00.457Z,44.25
2022-10-09T09:22:28.493Z,42.91
2022-10-09T09:24:58.343Z,43.12
2022-10-09T09:27:36.865Z,42.68
2022-10-09T09:30:13.449Z,42.70
2022-10-09T09:32:50.735Z,42.79
2022-10-09T09:35:32.857Z,42.94
2022-10-09T09:38:00.927Z,41.99
2022-10-09T09:40:38.088Z,42.10
2022-10-09T09:43:23.958Z,42.02
2022-10-09T09:46:00.379Z,41.67
2022-10-09T09:48:43.497Z,41.64
2022-10-09T09:51:32.401Z,41.76
2022-10-09T09:54:01.371Z,40.82
2022-10-09T09:57:06.828Z,40.36
2022-10-09T09:59:43.188Z,40.88
2022-10-09T10:02:18.567Z,41.44
2022-10-09T10:04:58.296Z,40.84
2022-10-09T10:07:36.053Z,40.30
2022-10-09T10:10:09.684Z,40.25
2022-10-09T10:12:45.646Z,39.80
2022-10-09T10:15:34.151Z,40.24
2022-10-09T10:18:07.518Z,37.38
2022-10-09T10:20:52.359Z,37.00
2022-10-09T10:23:37.512Z,37.57
2022-10-09T10:26:36.028Z,38.91
2022-10-09T10:29:25.395Z,39.42
2022-10-09T10:32:04.554Z,39.68
2022-10-09T10:34:44.561Z,39.50
2022-10-09T10:37:15.152Z,39.57
2022-10-09T10:40:03.390Z,39.06
2022-10-09T10:42:44.330Z,39.74
2022-10-09T10:45:35.212Z,39.68
2022-10-09T10:48:05.260Z,39.60
2022-10-09T10:50:41.534Z,39.00
2022-10-09T10:53:27.303Z,38.88
2022-10-09T10:56:09.214Z,37.96
2022-10-09T10:58:54.435Z,38.59
2022-10-09T11:01:44.421Z,37.91
2022-10-09T11:04:28.628Z,35.67
2022-10-09T11:07:37.889Z,36.21
2022-10-09T11:10:20.849Z,36.49
2022-10-09T11:13:00.439Z,36.13
2022-10-09T11:15:40.184Z,35.96
2022-10-09T11:18:54.416Z,35.43
2022-10-09T11:21:59.588Z,34.94
2022-10-09T11:25:02.760Z,34.31
2022-10-09T11:27:42.384Z,34.15
2022-10-09T11:30:12.819Z,33.01
2022-10-09T11:32:49.065Z,32.79
2022-10-09T11:35:25.191Z,32.80
2022-10-09T11:38:07.951Z,32.65
2022-10-09T11:40:43.180Z,32.48
2022-10-09T11:43:35.413Z,32.09
2022-10-09T11:46:09.899Z,32.03
2022-10-09T11:48:50.591Z,32.05
2022-10-09T11:51:45.972Z,31.54
2022-10-09T11:54:17.802Z,30.80
2022-10-09T11:56:57.568Z,30.91
2022-10-09T11:59:31.431Z,30.32
2022-10-09T12:02:01.530Z,30.74
2022-10-09T12:07:30.198Z,32.11
2022-10-09T12:10:05.687Z,32.44
2022-10-09T12:12:34.783Z,32.42
2022-10-09T12:15:23.471Z,32.83
2022-10-09T12:17:51.055Z,33.17
2022-10-09T12:20:22.539Z,33.23
2022-10-09T12:23:14.326Z,32.48
2022-10-09T12:25:46.180Z,32.30
2022-10-09T12:28:28.084Z,32.44
2022-10-09T12:30:59.697Z,31.46
2022-10-09T12:33:39.557Z,32.17
2022-10-09T12:36:14.760Z,32.12
2022-10-09T12:38:43.312Z,32.33
2022-10-09T12:41:20.905Z,31.35
2022-10-09T12:43:51.094Z,30.80
2022-10-09T12:46:29.678Z,31.73
2022-10-09T12:48:58.256Z,30.02
2022-10-09T12:51:28.332Z,30.68
2022-10-09T12:53:56.668Z,30.17
2022-10-09T12:56:33.144Z,30.60
2022-10-09T12:59:02.330Z,30.00
2022-10-09T13:01:31.115Z,30.55
2022-10-09T13:04:06.368Z,29.63
2022-10-09T13:06:46.212Z,30.01
2022-10-09T13:09:34.303Z,30.50
2022-10-09T13:12:15.735Z,29.71
2022-10-09T13:14:56.777Z,30.54
2022-10-09T13:17:33.615Z,30.77
2022-10-09T13:20:04.241Z,30.34
2022-10-09T13:22:35.066Z,31.39
2022-10-09T13:25:05.247Z,31.43
2022-10-09T13:27:37.391Z,30.88
2022-10-09T13:30:06.601Z,31.43
2022-10-09T13:32:34.314Z,32.43
2022-10-09T13:35:01.721Z,31.48
2022-10-09T13:37:29.151Z,32.11
2022-10-09T13:39:59.405Z,31.82
2022-10-09T13:42:30.977Z,31.83
2022-10-09T13:44:58.690Z,31.35
2022-10-09T13:47:26.084Z,31.52
2022-10-09T13:49:53.489Z,31.54
2022-10-09T13:52:21.232Z,32.98
2022-10-09T13:54:48.721Z,34.73
2022-10-09T13:57:16.180Z,35.05
2022-10-09T13:59:43.966Z,34.05
2022-10-09T14:02:12.003Z,34.86
2022-10-09T14:04:40.299Z,35.09
2022-10-09T14:07:08.113Z,34.58
2022-10-09T14:09:35.599Z,35.26
2022-10-09T14:12:03.403Z,35.82
2022-10-09T14:14:30.860Z,35.39
2022-10-09T14:16:58.281Z,36.85
2022-10-09T14:19:27.892Z,36.17
2022-10-09T14:21:56.055Z,37.07
2022-10-09T14:24:24.480Z,37.08
2022-10-09T14:26:52.315Z,37.14
2022-10-09T14:29:20.116Z,37.59
2022-10-09T14:31:50.919Z,37.75
2022-10-09T14:34:18.656Z,37.40
2022-10-09T14:36:46.254Z,38.55
2022-10-09T14:39:13.671Z,38.01
2022-10-09T14:41:41.865Z,38.95
2022-10-09T14:44:09.654Z,36.99
2022-10-09T14:46:39.189Z,38.55
2022-10-09T14:49:08.460Z,39.21
2022-10-09T14:51:38.216Z,37.31
2022-10-09T14:54:07.584Z,37.52
2022-10-09T14:56:36.255Z,37.51
2022-10-09T14:59:06.091Z,38.38
2022-10-09T15:01:34.067Z,38.86
2022-10-09T15:04:02.400Z,39.74
2022-10-09T15:19:12.953Z,43.41
2022-10-09T15:21:41.383Z,44.05
2022-10-09T15:24:09.941Z,43.86
2022-10-09T15:26:38.348Z,43.70
2022-10-09T15:29:08.322Z,44.01
2022-10-09T15:31:38.154Z,43.96
2022-10-09T15:34:07.857Z,44.15
2022-10-09T15:36:38.087Z,44.67
2022-10-09T15:39:07.889Z,45.01
2022-10-09T15:41:38.240Z,45.79
2022-10-09T15:44:17.395Z,46.13
2022-10-09T15:46:46.113Z,47.06
2022-10-09T15:49:14.008Z,47.35
2022-10-09T15:51:41.764Z,50.53
2022-10-09T15:54:11.443Z,50.83
2022-10-09T15:56:40.346Z,51.13
2022-10-09T15:59:11.643Z,51.04
2022-10-09T16:01:39.692Z,50.53
2022-10-09T16:04:07.664Z,50.33
2022-10-09T16:06:35.060Z,48.80
2022-10-09T16:09:04.057Z,48.60
2022-10-09T16:11:32.081Z,48.73
2022-10-09T16:13:59.525Z,49.29
2022-10-09T16:16:27.759Z,48.65
2022-10-09T16:18:56.935Z,49.01
2022-10-09T16:21:26.890Z,48.88
2022-10-09T16:23:58.700Z,49.46
2022-10-09T16:26:29.261Z,50.16
2022-10-09T16:28:58.915Z,49.64
2022-10-09T16:31:30.314Z,49.92
2022-10-09T16:33:58.643Z,50.11
2022-10-09T16:36:26.330Z,50.66
2022-10-09T16:38:53.825Z,50.35
2022-10-09T16:41:22.665Z,50.76
2022-10-09T16:43:53.119Z,51.59
2022-10-09T16:46:24.123Z,52.17
2022-10-09T16:48:53.801Z,51.62
2022-10-09T16:51:24.268Z,51.71
2022-10-09T16:53:53.692Z,51.48
2022-10-09T16:56:24.983Z,51.32
2022-10-09T16:58:58.266Z,51.50
2022-10-09T17:01:27.061Z,51.72
2022-10-09T17:03:56.039Z,51.93
2022-10-09T17:06:24.471Z,52.23
2022-10-09T17:08:53.932Z,52.51
2022-10-09T17:11:22.378Z,52.98
2022-10-09T17:13:49.933Z,53.25
2022-10-09T17:16:20.598Z,53.17
2022-10-09T17:18:48.655Z,53.13
2022-10-09T17:21:18.595Z,53.29
2022-10-09T17:23:46.961Z,53.71
2022-10-09T17:26:19.450Z,54.09
2022-10-09T17:28:48.447Z,54.07
2022-10-09T17:31:24.422Z,54.26
2022-10-09T17:33:58.211Z,53.75
2022-10-09T17:36:27.691Z,54.23
2022-10-09T17:38:55.445Z,54.40
2022-10-09T17:41:25.234Z,53.96
2022-10-09T17:43:54.554Z,53.76
2022-10-09T17:46:24.045Z,53.83
2022-10-09T17:48:56.081Z,53.45
2022-10-09T17:51:36.236Z,53.67
2022-10-09T17:54:10.971Z,53.34
2022-10-09T17:56:40.576Z,53.49
2022-10-09T17:59:08.663Z,54.09
2022-10-09T18:01:36.959Z,54.18
2022-10-09T18:04:04.942Z,54.01
2022-10-09T18:06:34.663Z,54.21
2022-10-09T18:09:03.073Z,53.89
2022-10-09T18:11:30.869Z,54.24
2022-10-09T18:13:58.383Z,54.27
2022-10-09T18:16:35.955Z,53.93
2022-10-09T18:19:08.860Z,53.76
2022-10-09T18:21:36.347Z,53.88
2022-10-09T18:24:04.524Z,53.92
2022-10-09T18:26:32.137Z,54.39
2022-10-09T18:29:01.160Z,54.27
2022-10-09T18:31:29.239Z,54.45
2022-10-09T18:33:58.703Z,54.25
2022-10-09T18:36:31.425Z,54.47
2022-10-09T18:39:03.691Z,54.73
2022-10-09T18:41:31.148Z,55.50
2022-10-09T18:44:02.484Z,55.74
2022-10-09T18:46:35.861Z,55.98
2022-10-09T18:49:09.343Z,56.05
2022-10-09T18:51:39.920Z,56.09
2022-10-09T18:54:08.598Z,56.19
2022-10-09T18:56:37.037Z,56.41
2022-10-09T18:59:09.675Z,56.75
2022-10-09T19:01:37.466Z,57.00
2022-10-09T19:04:04.915Z,57.23
2022-10-09T19:06:32.548Z,57.57
2022-10-09T19:09:02.951Z,57.81
2022-10-09T19:11:32.990Z,57.93
2022-10-09T19:14:00.831Z,58.30
2022-10-09T19:16:29.643Z,58.35
2022-10-09T19:18:57.127Z,58.71
2022-10-09T19:21:25.832Z,58.88
2022-10-09T19:23:54.014Z,59.07
2022-10-09T19:26:22.812Z,58.93
2022-10-09T19:28:50.539Z,58.97
2022-10-09T19:31:17.948Z,59.18
2022-10-09T19:33:45.666Z,59.14
2022-10-09T19:36:14.020Z,59.29
2022-10-09T19:38:41.800Z,59.40
2022-10-09T19:41:15.402Z,59.24
2022-10-09T19:43:44.557Z,59.29
2022-10-09T19:46:17.692Z,59.41
2022-10-09T19:48:46.010Z,59.30
2022-10-09T19:51:17.187Z,59.55
2022-10-09T19:53:45.411Z,60.31
2022-10-09T19:56:16.495Z,61.28
2022-10-09T19:58:45.400Z,61.94
2022-10-09T20:01:15.470Z,62.68
2022-10-09T20:03:44.197Z,63.41
2022-10-09T20:06:12.399Z,63.73
2022-10-09T20:08:41.260Z,64.37
2022-10-09T20:11:11.410Z,64.54
2022-10-09T20:13:40.301Z,64.50
2022-10-09T20:16:11.077Z,64.18
2022-10-09T20:18:42.446Z,64.34
2022-10-09T20:21:14.963Z,64.68
2022-10-09T20:23:44.301Z,64.57
2022-10-09T20:26:14.816Z,64.86
2022-10-09T20:28:43.963Z,65.06
2022-10-09T20:31:16.420Z,64.96
2022-10-09T20:33:45.671Z,65.67
2022-10-09T20:36:35.774Z,65.60
2022-10-09T20:39:10.837Z,66.07
2022-10-09T20:41:39.186Z,65.98
2022-10-09T20:44:07.158Z,66.48
2022-10-09T20:46:37.220Z,66.73
2022-10-09T20:49:07.350Z,67.04
2022-10-09T20:51:36.112Z,67.26
2022-10-09T20:54:05.551Z,67.48
2022-10-09T20:56:34.239Z,67.60
2022-10-09T20:59:02.203Z,67.89
2022-10-09T21:01:29.866Z,68.48
2022-10-09T21:03:59.104Z,68.52
2022-10-09T21:06:26.956Z,69.24
2022-10-09T21:08:54.347Z,69.27
2022-10-09T21:11:22.970Z,70.05
2022-10-09T21:13:50.855Z,69.82
2022-10-09T21:16:21.836Z,70.26
2022-10-09T21:18:55.313Z,70.04
2022-10-09T21:21:23.194Z,70.45
2022-10-09T21:23:52.619Z,70.69
2022-10-09T21:26:21.517Z,71.24
2022-10-09T21:28:49.163Z,71.20
2022-10-09T21:31:23.478Z,71.26
2022-10-09T21:33:53.203Z,71.32
2022-10-09T21:36:36.714Z,71.71
2022-10-09T21:39:06.771Z,71.76
2022-10-09T21:41:34.824Z,71.55
2022-10-09T21:44:02.760Z,72.12
2022-10-09T21:46:30.660Z,72.40
2022-10-09T21:48:58.989Z,72.20
2022-10-09T21:51:27.463Z,72.36
2022-10-09T21:53:54.931Z,72.69
2022-10-09T21:56:23.654Z,72.91
2022-10-09T21:58:51.142Z,72.61
2022-10-09T22:01:18.697Z,72.99
2022-10-09T22:03:46.488Z,72.99
2022-10-09T22:06:18.910Z,72.70
2022-10-09T22:08:48.000Z,72.60
2022-10-09T22:11:16.368Z,72.06
2022-10-09T22:13:44.059Z,72.92
2022-10-09T22:16:14.365Z,72.60
2022-10-09T22:18:42.836Z,71.94
2022-10-09T22:21:15.009Z,72.10
2022-10-09T22:23:43.328Z,72.34
2022-10-09T22:26:17.827Z,71.86
2022-10-09T22:28:49.690Z,72.30
2022-10-09T22:31:20.249Z,72.23
2022-10-09T22:33:52.818Z,71.83
2022-10-09T22:36:22.161Z,71.94
2022-10-09T22:38:52.490Z,71.81
2022-10-09T22:41:22.323Z,71.64
2022-10-09T22:43:53.148Z,71.44
2022-10-09T22:46:23.719Z,71.57
2022-10-09T22:48:51.897Z,71.41
2022-10-09T22:51:21.152Z,70.90
2022-10-09T22:53:48.798Z,70.83
2022-10-09T22:56:22.298Z,71.15
2022-10-09T22:58:50.764Z,70.98
2022-10-09T23:01:34.872Z,70.89
2022-10-09T23:04:04.789Z,70.86
2022-10-09T23:06:32.795Z,70.71
2022-10-09T23:09:00.844Z,70.58
2022-10-09T23:11:28.235Z,70.15
2022-10-09T23:13:58.353Z,69.79
2022-10-09T23:16:27.786Z,69.92
2022-10-09T23:18:57.789Z,69.88
2022-10-09T23:21:26.300Z,70.27
2022-10-09T23:23:54.279Z,70.13
2022-10-09T23:26:24.366Z,70.20
2022-10-09T23:28:57.863Z,70.13
2022-10-09T23:31:26.047Z,70.38
2022-10-09T23:33:54.903Z,70.61
2022-10-09T23:36:24.951Z,70.02
2022-10-09T23:38:52.963Z,70.55
2022-10-09T23:41:23.297Z,69.64
2022-10-09T23:43:51.363Z,69.62
2022-10-09T23:46:21.597Z,69.99
2022-10-09T23:48:50.305Z,69.92
2022-10-09T23:51:18.908Z,69.91
2022-10-09T23:53:46.319Z,69.79
2022-10-09T23:56:23.275Z,69.91
2022-10-09T23:58:51.973Z,70.15
