createdAt,value
2022-11-17T00:02:22.480Z,16.17
2022-11-17T00:04:49.537Z,16.58
2022-11-17T00:07:16.510Z,16.70
2022-11-17T00:09:43.497Z,18.50
2022-11-17T00:12:32.826Z,17.52
2022-11-17T00:15:00.443Z,19.45
2022-11-17T00:17:28.073Z,17.83
2022-11-17T00:20:13.321Z,15.02
2022-11-17T00:22:40.227Z,15.85
2022-11-17T00:25:07.601Z,14.98
2022-11-17T00:27:34.845Z,20.40
2022-11-17T00:30:02.115Z,16.60
2022-11-17T00:32:49.084Z,19.80
2022-11-17T00:35:16.218Z,17.75
2022-11-17T00:38:01.754Z,16.35
2022-11-17T00:40:28.933Z,17.17
2022-11-17T00:42:56.017Z,14.77
2022-11-17T00:45:23.083Z,17.55
2022-11-17T00:47:50.203Z,22.23
2022-11-17T00:50:17.305Z,22.60
2022-11-17T00:52:44.291Z,20.13
2022-11-17T00:55:11.352Z,17.83
2022-11-17T00:57:38.413Z,19.90
2022-11-17T01:00:06.303Z,15.43
2022-11-17T01:02:33.205Z,16.90
2022-11-17T01:05:00.186Z,17.00
2022-11-17T01:07:27.283Z,17.30
2022-11-17T01:09:54.272Z,15.93
2022-11-17T01:12:21.306Z,16.15
2022-11-17T01:14:48.249Z,16.13
2022-11-17T01:17:15.173Z,16.23
2022-11-17T01:19:42.318Z,16.15
2022-11-17T01:22:09.197Z,17.27
2022-11-17T01:24:36.113Z,13.10
2022-11-17T01:27:03.273Z,15.55
2022-11-17T01:29:30.318Z,17.73
2022-11-17T01:31:57.750Z,16.15
2022-11-17T01:34:24.840Z,19.75
2022-11-17T01:37:10.710Z,22.85
2022-11-17T01:39:37.685Z,22.17
2022-11-17T01:42:15.678Z,51.00
2022-11-17T01:45:04.322Z,18.48
2022-11-17T01:47:48.210Z,19.77
2022-11-17T01:50:43.651Z,33.95
2022-11-17T01:53:16.541Z,22.60
2022-11-17T01:55:53.323Z,22.55
2022-11-17T01:58:30.222Z,15.25
2022-11-17T02:00:57.896Z,38.88
2022-11-17T02:03:27.302Z,15.73
2022-11-17T02:06:10.950Z,15.95
2022-11-17T02:08:40.491Z,14.52
2022-11-17T02:11:16.512Z,13.20
2022-11-17T02:13:45.216Z,14.90
2022-11-17T02:16:15.669Z,17.50
2022-11-17T02:18:44.832Z,15.52
2022-11-17T02:22:00.148Z,15.50
2022-11-17T02:24:56.327Z,11.88
2022-11-17T02:27:46.782Z,15.20
2022-11-17T02:30:20.951Z,11.77
2022-11-17T02:33:13.613Z,13.80
2022-11-17T02:36:05.015Z,14.02
2022-11-17T02:38:46.881Z,15.30
2022-11-17T02:41:22.444Z,14.02
2022-11-17T02:44:05.479Z,13.90
2022-11-17T02:46:58.992Z,16.40
2022-11-17T02:49:36.103Z,14.07
2022-11-17T02:52:05.017Z,15.63
2022-11-17T02:54:33.345Z,12.00
2022-11-17T02:57:00.805Z,14.77
2022-11-17T02:59:35.593Z,12.73
2022-11-17T03:02:08.356Z,13.60
2022-11-17T03:05:00.511Z,15.00
2022-11-17T03:07:48.747Z,16.40
2022-11-17T03:10:59.537Z,17.30
2022-11-17T03:14:07.192Z,13.52
2022-11-17T03:16:55.616Z,13.85
2022-11-17T03:19:38.345Z,12.65
2022-11-17T03:22:16.404Z,15.07
2022-11-17T03:24:53.808Z,15.05
2022-11-17T03:27:42.977Z,15.55
2022-11-17T03:30:12.543Z,15.63
2022-11-17T03:32:44.082Z,13.38
2022-11-17T03:35:16.316Z,16.15
2022-11-17T03:37:52.100Z,13.57
2022-11-17T03:40:27.490Z,17.48
2022-11-17T03:43:00.574Z,17.15
2022-11-17T03:45:36.051Z,12.25
2022-11-17T03:48:22.278Z,12.35
2022-11-17T03:50:59.765Z,14.18
2022-11-17T03:53:26.802Z,13.10
2022-11-17T03:56:37.747Z,15.48
2022-11-17T03:59:17.846Z,12.98
2022-11-17T04:01:44.983Z,12.70
2022-11-17T04:04:21.651Z,12.52
2022-11-17T04:06:52.945Z,15.05
2022-11-17T04:09:24.176Z,13.25
2022-11-17T04:12:10.101Z,12.40
2022-11-17T04:14:55.548Z,13.02
2022-11-17T04:17:22.738Z,12.18
2022-11-17T04:19:49.769Z,11.95
2022-11-17T04:22:16.729Z,10.82
2022-11-17T04:24:43.665Z,12.18
2022-11-17T04:27:29.235Z,12.80
2022-11-17T04:29:56.585Z,18.00
2022-11-17T04:32:23.583Z,13.10
2022-11-17T04:34:50.472Z,16.00
2022-11-17T04:37:17.620Z,13.55
2022-11-17T04:39:45.751Z,14.40
2022-11-17T04:42:13.409Z,13.85
2022-11-17T04:44:40.374Z,11.85
2022-11-17T04:47:07.417Z,14.43
2022-11-17T04:49:34.585Z,12.80
2022-11-17T04:52:02.187Z,12.57
2022-11-17T04:54:29.275Z,12.50
2022-11-17T04:56:57.119Z,14.00
2022-11-17T04:59:24.714Z,12.35
2022-11-17T05:01:51.956Z,12.35
2022-11-17T05:04:39.671Z,18.02
2022-11-17T05:07:08.317Z,14.50
2022-11-17T05:09:35.762Z,15.93
2022-11-17T05:12:22.018Z,14.35
2022-11-17T05:14:50.437Z,15.75
2022-11-17T05:17:17.594Z,15.95
2022-11-17T05:19:47.568Z,17.15
2022-11-17T05:22:37.582Z,21.92
2022-11-17T05:25:06.015Z,32.00
2022-11-17T05:27:34.444Z,26.88
2022-11-17T05:30:03.870Z,26.40
2022-11-17T05:32:31.611Z,23.58
2022-11-17T05:34:58.654Z,20.48
2022-11-17T05:37:25.693Z,18.65
2022-11-17T05:39:52.641Z,21.90
2022-11-17T05:42:19.720Z,17.63
2022-11-17T05:44:48.517Z,17.63
2022-11-17T05:47:15.702Z,18.98
2022-11-17T05:49:42.590Z,16.25
2022-11-17T05:52:09.716Z,19.52
2022-11-17T05:54:36.633Z,16.20
2022-11-17T05:57:09.781Z,16.88
2022-11-17T05:59:47.859Z,17.90
2022-11-17T06:02:23.613Z,18.93
2022-11-17T06:04:51.629Z,17.55
2022-11-17T06:07:20.186Z,16.15
2022-11-17T06:09:47.491Z,19.85
2022-11-17T06:12:15.366Z,18.92
2022-11-17T06:14:43.193Z,19.83
2022-11-17T06:17:52.225Z,19.98
2022-11-17T06:20:32.263Z,18.60
2022-11-17T06:23:04.241Z,18.58
2022-11-17T06:25:34.304Z,17.15
2022-11-17T06:28:05.096Z,16.75
2022-11-17T06:30:34.014Z,18.50
2022-11-17T06:33:02.512Z,19.05
2022-11-17T06:35:33.492Z,21.25
2022-11-17T06:38:00.939Z,21.38
2022-11-17T06:40:29.825Z,20.98
2022-11-17T06:43:09.699Z,17.33
2022-11-17T06:45:43.903Z,19.38
2022-11-17T06:50:40.002Z,19.83
2022-11-17T06:53:11.086Z,23.02
2022-11-17T06:55:38.993Z,19.52
2022-11-17T06:58:11.893Z,26.73
2022-11-17T07:00:39.225Z,22.40
2022-11-17T07:03:09.772Z,21.17
2022-11-17T07:05:40.220Z,20.58
2022-11-17T07:08:09.141Z,23.77
2022-11-17T07:10:36.888Z,24.38
2022-11-17T07:13:04.073Z,28.20
2022-11-17T07:15:32.022Z,26.67
2022-11-17T07:17:59.035Z,30.25
2022-11-17T07:20:26.420Z,28.10
2022-11-17T07:22:59.058Z,30.05
2022-11-17T07:25:26.042Z,30.55
2022-11-17T07:28:00.257Z,28.25
2022-11-17T07:30:27.625Z,30.17
2022-11-17T07:32:55.065Z,32.88
2022-11-17T07:35:22.092Z,30.48
2022-11-17T07:37:49.678Z,31.05
2022-11-17T07:40:18.178Z,32.22
2022-11-17T07:42:49.986Z,30.83
2022-11-17T07:45:17.707Z,33.38
2022-11-17T07:47:44.688Z,31.95
2022-11-17T07:50:12.659Z,31.75
2022-11-17T07:52:41.552Z,33.78
2022-11-17T07:55:09.195Z,42.33
2022-11-17T07:57:36.534Z,38.85
2022-11-17T08:00:04.407Z,35.75
2022-11-17T08:02:40.586Z,35.58
2022-11-17T08:05:08.141Z,35.95
2022-11-17T08:07:35.209Z,34.28
2022-11-17T08:10:02.274Z,37.30
2022-11-17T08:12:29.367Z,42.10
2022-11-17T08:14:56.424Z,40.53
2022-11-17T08:17:23.496Z,44.72
2022-11-17T08:19:50.500Z,40.00
2022-11-17T08:22:17.762Z,40.92
2022-11-17T08:24:44.804Z,39.70
2022-11-17T08:27:12.045Z,39.33
2022-11-17T08:29:39.272Z,38.42
2022-11-17T08:32:06.659Z,43.97
2022-11-17T08:34:33.778Z,40.55
2022-11-17T08:37:00.940Z,34.78
2022-11-17T08:39:28.354Z,33.47
2022-11-17T08:41:55.611Z,35.60
2022-11-17T08:44:22.600Z,33.05
2022-11-17T08:46:49.627Z,28.30
2022-11-17T08:49:16.653Z,30.73
2022-11-17T08:51:44.058Z,38.88
2022-11-17T08:54:12.728Z,39.10
2022-11-17T08:56:40.566Z,35.80
2022-11-17T08:59:09.425Z,35.83
2022-11-17T09:01:36.429Z,31.65
2022-11-17T09:04:03.565Z,30.38
2022-11-17T09:06:30.704Z,32.10
2022-11-17T09:08:58.193Z,37.72
2022-11-17T09:11:25.571Z,35.45
2022-11-17T09:13:52.532Z,45.35
2022-11-17T09:16:19.659Z,37.85
2022-11-17T09:18:46.712Z,43.22
2022-11-17T09:21:16.036Z,37.53
2022-11-17T09:23:43.509Z,38.97
2022-11-17T09:26:14.024Z,40.78
2022-11-17T09:28:42.135Z,47.10
2022-11-17T09:31:18.769Z,41.25
2022-11-17T09:33:46.238Z,43.63
2022-11-17T09:36:15.980Z,41.83
2022-11-17T09:38:43.068Z,41.05
2022-11-17T09:41:39.203Z,44.05
2022-11-17T09:44:40.062Z,45.85
2022-11-17T09:47:19.229Z,42.35
2022-11-17T09:50:24.599Z,43.35
2022-11-17T09:53:05.502Z,40.70
2022-11-17T09:55:51.471Z,45.30
2022-11-17T09:58:52.716Z,42.42
2022-11-17T10:01:22.432Z,44.58
2022-11-17T10:03:53.636Z,41.45
2022-11-17T10:06:25.298Z,39.55
2022-11-17T10:09:35.633Z,42.88
2022-11-17T10:12:23.760Z,42.22
2022-11-17T10:14:51.972Z,37.63
2022-11-17T10:17:19.017Z,38.53
2022-11-17T10:19:46.136Z,42.72
2022-11-17T10:22:35.146Z,42.92
2022-11-17T10:25:02.313Z,38.78
2022-11-17T10:27:33.360Z,37.60
2022-11-17T10:30:13.935Z,38.55
2022-11-17T10:32:57.626Z,34.88
2022-11-17T10:35:31.767Z,40.50
2022-11-17T10:38:17.760Z,42.45
2022-11-17T10:40:48.940Z,41.28
2022-11-17T10:43:17.333Z,42.90
2022-11-17T10:45:54.890Z,38.58
2022-11-17T10:48:53.676Z,36.10
2022-11-17T10:51:20.580Z,40.08
2022-11-17T10:54:16.756Z,38.47
2022-11-17T10:56:48.497Z,40.35
2022-11-17T10:59:33.246Z,38.80
2022-11-17T11:02:27.304Z,44.38
2022-11-17T11:05:13.466Z,42.55
2022-11-17T11:07:41.345Z,40.72
2022-11-17T11:10:29.774Z,38.80
2022-11-17T11:13:22.399Z,39.65
2022-11-17T11:15:49.668Z,40.33
2022-11-17T11:18:19.298Z,46.97
2022-11-17T11:21:12.489Z,40.90
2022-11-17T11:23:54.772Z,40.50
2022-11-17T11:26:53.339Z,44.60
2022-11-17T11:29:39.658Z,43.28
2022-11-17T11:32:37.008Z,43.50
2022-11-17T11:35:38.249Z,42.30
2022-11-17T11:38:56.039Z,39.58
2022-11-17T11:41:53.930Z,44.72
2022-11-17T11:44:40.712Z,43.65
2022-11-17T11:47:52.328Z,41.92
2022-11-17T11:50:25.050Z,46.22
2022-11-17T11:53:01.643Z,51.38
2022-11-17T11:55:35.059Z,46.15
2022-11-17T11:58:22.053Z,49.67
2022-11-17T12:00:54.535Z,50.35
2022-11-17T12:03:26.665Z,46.28
2022-11-17T12:06:42.715Z,44.58
2022-11-17T12:12:08.022Z,49.42
2022-11-17T12:14:38.567Z,53.20
2022-11-17T12:17:23.410Z,54.47
2022-11-17T12:19:57.405Z,49.22
2022-11-17T12:25:18.609Z,47.45
2022-11-17T12:27:50.430Z,47.67
2022-11-17T12:30:33.098Z,48.58
2022-11-17T12:33:11.152Z,52.55
2022-11-17T12:35:39.804Z,47.97
2022-11-17T12:38:22.211Z,46.63
2022-11-17T12:40:51.702Z,49.22
2022-11-17T12:43:25.016Z,48.45
2022-11-17T12:46:10.370Z,48.90
2022-11-17T12:48:41.912Z,42.90
2022-11-17T12:51:33.402Z,44.40
2022-11-17T12:57:55.492Z,44.63
2022-11-17T13:00:23.870Z,42.90
2022-11-17T13:03:17.253Z,39.70
2022-11-17T13:05:44.360Z,39.85
2022-11-17T13:08:19.280Z,36.55
2022-11-17T13:10:46.370Z,41.17
2022-11-17T13:13:23.732Z,38.53
2022-11-17T13:16:01.734Z,38.70
2022-11-17T13:18:42.382Z,37.08
2022-11-17T13:21:31.860Z,40.05
2022-11-17T13:24:03.031Z,40.83
2022-11-17T13:26:37.514Z,37.40
2022-11-17T13:29:08.239Z,38.58
2022-11-17T13:31:35.847Z,39.00
2022-11-17T13:34:21.239Z,39.63
2022-11-17T13:37:00.324Z,37.15
2022-11-17T13:39:28.537Z,38.67
2022-11-17T13:42:01.463Z,37.70
2022-11-17T13:44:28.918Z,40.25
2022-11-17T13:46:56.211Z,38.05
2022-11-17T13:49:39.462Z,37.05
2022-11-17T13:52:36.362Z,34.92
2022-11-17T13:55:20.575Z,34.38
2022-11-17T13:58:02.905Z,39.10
2022-11-17T14:00:31.568Z,38.58
2022-11-17T14:03:03.365Z,36.30
2022-11-17T14:05:32.876Z,37.60
2022-11-17T14:08:20.592Z,41.42
2022-11-17T14:10:48.311Z,34.15
2022-11-17T14:13:28.331Z,36.92
2022-11-17T14:15:59.707Z,35.13
2022-11-17T14:18:37.736Z,34.67
2022-11-17T14:21:13.724Z,38.97
2022-11-17T14:23:42.529Z,34.10
2022-11-17T14:26:22.653Z,35.45
2022-11-17T14:28:51.092Z,37.75
2022-11-17T14:31:19.098Z,44.33
2022-11-17T14:33:46.761Z,38.15
2022-11-17T14:36:16.892Z,35.65
2022-11-17T14:38:45.936Z,37.50
2022-11-17T14:41:16.914Z,41.45
2022-11-17T14:43:44.401Z,38.15
2022-11-17T14:46:26.105Z,38.17
2022-11-17T14:48:54.407Z,39.25
2022-11-17T14:51:22.538Z,42.15
2022-11-17T14:53:50.385Z,40.15
2022-11-17T14:56:20.660Z,41.40
2022-11-17T14:58:55.623Z,36.45
2022-11-17T15:01:38.504Z,42.13
2022-11-17T15:04:27.141Z,41.13
2022-11-17T15:06:53.916Z,44.55
2022-11-17T15:09:21.427Z,40.92
2022-11-17T15:11:48.905Z,47.13
2022-11-17T15:14:16.193Z,46.38
2022-11-17T15:16:43.382Z,44.20
2022-11-17T15:19:10.393Z,44.22
2022-11-17T15:21:37.676Z,46.13
2022-11-17T15:24:06.338Z,47.25
2022-11-17T15:26:34.287Z,47.90
2022-11-17T15:29:01.943Z,45.70
2022-11-17T15:31:29.324Z,47.35
2022-11-17T15:33:56.297Z,47.72
2022-11-17T15:36:24.552Z,49.53
2022-11-17T15:38:53.363Z,48.92
2022-11-17T15:41:21.263Z,47.22
2022-11-17T15:43:48.409Z,47.40
2022-11-17T15:46:18.353Z,48.95
2022-11-17T15:48:49.168Z,49.40
2022-11-17T15:51:20.634Z,46.17
2022-11-17T15:53:51.085Z,50.42
2022-11-17T15:56:21.774Z,51.92
2022-11-17T15:58:54.989Z,58.10
2022-11-17T16:01:25.054Z,53.05
2022-11-17T16:03:53.410Z,52.72
2022-11-17T16:06:20.944Z,52.83
2022-11-17T16:08:47.972Z,52.78
2022-11-17T16:11:15.094Z,51.90
2022-11-17T16:13:42.192Z,54.78
2022-11-17T16:16:13.475Z,54.30
2022-11-17T16:18:40.906Z,49.45
2022-11-17T16:21:12.596Z,50.70
2022-11-17T16:23:49.396Z,55.72
2022-11-17T16:26:19.288Z,54.00
2022-11-17T16:28:47.152Z,52.53
2022-11-17T16:31:22.808Z,55.95
2022-11-17T16:33:56.486Z,51.65
2022-11-17T16:36:29.021Z,56.10
2022-11-17T16:39:02.074Z,60.88
2022-11-17T16:41:35.647Z,55.75
2022-11-17T16:44:07.557Z,58.63
2022-11-17T16:46:34.689Z,58.55
2022-11-17T16:49:07.544Z,58.40
2022-11-17T16:51:35.337Z,60.20
2022-11-17T16:54:07.755Z,58.90
2022-11-17T16:56:34.819Z,52.63
2022-11-17T16:59:02.132Z,55.97
2022-11-17T17:01:32.519Z,61.33
2022-11-17T17:04:03.019Z,57.85
2022-11-17T17:06:30.528Z,62.83
2022-11-17T17:09:05.109Z,60.60
2022-11-17T17:11:35.016Z,62.03
2022-11-17T17:14:04.803Z,63.95
2022-11-17T17:16:35.658Z,72.60
2022-11-17T17:19:05.665Z,64.40
2022-11-17T17:21:33.734Z,62.33
2022-11-17T17:24:01.212Z,61.45
2022-11-17T17:26:31.188Z,67.65
2022-11-17T17:29:00.910Z,66.00
2022-11-17T17:31:37.411Z,59.47
2022-11-17T17:34:06.344Z,69.38
2022-11-17T17:36:35.067Z,63.78
2022-11-17T17:39:02.737Z,61.65
2022-11-17T17:41:39.126Z,61.03
2022-11-17T17:44:08.336Z,62.97
2022-11-17T17:46:38.377Z,57.50
2022-11-17T17:49:06.560Z,61.38
2022-11-17T17:51:43.135Z,60.60
2022-11-17T17:54:18.893Z,65.05
2022-11-17T17:56:46.903Z,57.22
2022-11-17T17:59:14.446Z,62.78
2022-11-17T18:01:42.308Z,57.88
2022-11-17T18:04:15.274Z,67.15
2022-11-17T18:06:46.150Z,62.38
2022-11-17T18:09:15.417Z,69.30
2022-11-17T18:11:46.129Z,59.40
2022-11-17T18:14:13.855Z,65.18
2022-11-17T18:16:41.037Z,69.40
2022-11-17T18:19:12.832Z,63.63
2022-11-17T18:21:39.960Z,63.22
2022-11-17T18:24:07.119Z,59.10
2022-11-17T18:26:36.124Z,61.15
2022-11-17T18:29:27.014Z,54.80
2022-11-17T18:31:54.723Z,63.50
2022-11-17T18:34:24.085Z,58.20
2022-11-17T18:36:55.549Z,60.08
2022-11-17T18:39:23.295Z,63.28
2022-11-17T18:41:50.497Z,66.60
2022-11-17T18:44:19.649Z,59.58
2022-11-17T18:46:47.177Z,56.53
2022-11-17T18:49:14.556Z,53.97
2022-11-17T18:51:42.019Z,57.90
2022-11-17T18:54:11.996Z,59.22
2022-11-17T18:56:39.950Z,60.00
2022-11-17T18:59:11.715Z,58.13
2022-11-17T19:01:41.517Z,58.13
2022-11-17T19:04:08.763Z,61.75
2022-11-17T19:06:35.921Z,56.30
2022-11-17T19:09:03.260Z,58.88
2022-11-17T19:11:34.588Z,60.15
2022-11-17T19:14:02.716Z,59.67
2022-11-17T19:16:31.829Z,53.75
2022-11-17T19:18:59.728Z,59.60
2022-11-17T19:21:33.495Z,57.53
2022-11-17T19:24:03.491Z,67.75
2022-11-17T19:26:33.939Z,60.83
2022-11-17T19:29:06.409Z,56.85
2022-11-17T19:31:37.427Z,59.25
2022-11-17T19:34:05.220Z,66.03
2022-11-17T19:36:34.682Z,61.10
2022-11-17T19:39:03.621Z,64.45
2022-11-17T19:41:36.667Z,64.82
2022-11-17T19:44:07.406Z,63.20
2022-11-17T19:46:36.423Z,58.35
2022-11-17T19:49:06.105Z,61.20
2022-11-17T19:51:38.603Z,58.92
2022-11-17T19:54:08.813Z,63.60
2022-11-17T19:56:36.502Z,55.67
2022-11-17T19:59:03.648Z,61.10
2022-11-17T20:01:32.330Z,63.80
2022-11-17T20:04:01.094Z,60.55
2022-11-17T20:06:35.066Z,65.75
2022-11-17T20:09:08.235Z,60.30
2022-11-17T20:11:35.795Z,61.67
2022-11-17T20:14:03.377Z,62.67
2022-11-17T20:16:32.007Z,61.72
2022-11-17T20:19:01.463Z,66.47
2022-11-17T20:21:30.761Z,64.85
2022-11-17T20:24:01.880Z,65.65
2022-11-17T20:26:32.150Z,64.05
2022-11-17T20:29:00.339Z,62.40
2022-11-17T20:31:31.173Z,58.03
2022-11-17T20:34:00.754Z,58.60
2022-11-17T20:36:30.485Z,57.65
2022-11-17T20:39:03.278Z,58.25
2022-11-17T20:41:30.929Z,55.30
2022-11-17T20:43:59.882Z,53.25
2022-11-17T20:46:27.885Z,51.80
2022-11-17T20:48:55.050Z,55.95
2022-11-17T20:51:24.543Z,56.67
2022-11-17T20:53:51.933Z,57.28
2022-11-17T20:56:19.993Z,56.38
2022-11-17T20:58:47.618Z,52.38
2022-11-17T21:01:20.782Z,56.50
2022-11-17T21:03:48.214Z,48.05
2022-11-17T21:06:15.962Z,53.50
2022-11-17T21:08:44.585Z,54.92
2022-11-17T21:11:33.909Z,47.88
2022-11-17T21:14:01.451Z,55.20
2022-11-17T21:16:29.152Z,55.47
2022-11-17T21:18:56.183Z,48.38
2022-11-17T21:21:23.259Z,53.45
2022-11-17T21:23:54.263Z,50.13
2022-11-17T21:26:23.027Z,55.42
2022-11-17T21:28:50.507Z,54.90
2022-11-17T21:31:26.467Z,56.92
2022-11-17T21:34:06.176Z,60.58
2022-11-17T21:36:35.584Z,77.85
2022-11-17T21:39:03.414Z,59.20
2022-11-17T21:41:35.346Z,64.80
2022-11-17T21:44:03.815Z,59.35
2022-11-17T21:46:33.401Z,59.17
2022-11-17T21:49:01.302Z,59.00
2022-11-17T21:51:33.521Z,60.55
2022-11-17T21:54:03.862Z,58.33
2022-11-17T21:56:32.236Z,50.13
2022-11-17T21:59:09.635Z,58.08
2022-11-17T22:01:36.767Z,59.80
2022-11-17T22:04:04.945Z,62.92
2022-11-17T22:06:32.279Z,66.63
2022-11-17T22:08:59.883Z,61.20
2022-11-17T22:11:36.206Z,69.50
2022-11-17T22:14:16.819Z,55.88
2022-11-17T22:16:51.901Z,60.90
2022-11-17T22:19:21.708Z,57.78
2022-11-17T22:21:51.580Z,58.45
2022-11-17T22:24:19.269Z,60.47
2022-11-17T22:26:46.343Z,60.00
2022-11-17T22:29:18.338Z,65.70
2022-11-17T22:31:47.033Z,64.60
2022-11-17T22:34:14.592Z,60.67
2022-11-17T22:36:41.704Z,55.60
2022-11-17T22:39:09.484Z,67.25
2022-11-17T22:41:36.579Z,64.20
2022-11-17T22:44:03.792Z,65.20
2022-11-17T22:46:30.656Z,65.55
2022-11-17T22:48:57.663Z,62.25
2022-11-17T22:51:44.164Z,68.50
2022-11-17T22:54:11.189Z,60.17
2022-11-17T22:56:38.583Z,61.13
2022-11-17T22:59:05.953Z,55.35
2022-11-17T23:01:32.967Z,65.82
2022-11-17T23:04:00.502Z,66.78
2022-11-17T23:06:27.697Z,64.15
2022-11-17T23:08:57.415Z,68.32
2022-11-17T23:11:41.093Z,66.22
2022-11-17T23:14:12.416Z,63.08
2022-11-17T23:16:40.225Z,67.95
2022-11-17T23:19:10.185Z,66.18
2022-11-17T23:21:37.122Z,66.95
2022-11-17T23:24:05.188Z,69.35
2022-11-17T23:26:32.352Z,74.07
2022-11-17T23:28:59.575Z,75.85
2022-11-17T23:31:27.949Z,66.75
2022-11-17T23:33:55.102Z,66.88
2022-11-17T23:36:23.136Z,65.13
2022-11-17T23:38:51.379Z,63.63
2022-11-17T23:41:22.278Z,65.85
2022-11-17T23:43:51.810Z,66.40
2022-11-17T23:46:22.456Z,70.50
2022-11-17T23:48:49.934Z,64.03
2022-11-17T23:51:25.491Z,65.03
2022-11-17T23:53:53.516Z,62.60
2022-11-17T23:56:21.845Z,71.00
2022-11-17T23:58:51.799Z,66.78
