createdAt,value
2017-11-18T00:01:27.270Z,87.40
2017-11-18T00:04:03.332Z,87.00
2017-11-18T00:06:36.023Z,87.10
2017-11-18T00:09:15.533Z,86.20
2017-11-18T00:11:52.584Z,86.20
2017-11-18T00:14:25.334Z,86.20
2017-11-18T00:17:00.130Z,86.10
2017-11-18T00:19:29.653Z,85.40
2017-11-18T00:21:59.635Z,85.50
2017-11-18T00:24:28.751Z,85.50
2017-11-18T00:26:57.942Z,85.40
2017-11-18T00:29:27.645Z,85.10
2017-11-18T00:31:56.926Z,85.20
2017-11-18T00:34:26.062Z,84.80
2017-11-18T00:36:57.056Z,84.10
2017-11-18T00:39:29.248Z,84.40
2017-11-18T00:42:00.837Z,83.90
2017-11-18T00:44:43.745Z,84.70
2017-11-18T00:47:20.508Z,84.60
2017-11-18T00:49:55.203Z,85.10
2017-11-18T00:52:29.238Z,84.70
2017-11-18T00:55:10.099Z,85.70
2017-11-18T00:57:44.490Z,85.50
2017-11-18T01:00:16.707Z,85.80
2017-11-18T01:02:57.361Z,85.20
2017-11-18T01:05:31.437Z,85.00
2017-11-18T01:08:01.827Z,84.80
2017-11-18T01:10:38.866Z,85.00
2017-11-18T01:13:15.350Z,85.00
2017-11-18T01:15:51.854Z,83.60
2017-11-18T01:18:30.032Z,83.20
2017-11-18T01:20:59.846Z,82.30
2017-11-18T01:23:28.980Z,81.50
2017-11-18T01:26:06.218Z,81.70
2017-11-18T01:28:35.955Z,82.30
2017-11-18T01:31:09.169Z,83.40
2017-11-18T01:33:43.177Z,83.40
2017-11-18T01:36:14.124Z,83.20
2017-11-18T01:38:43.808Z,83.20
2017-11-18T01:41:16.540Z,83.20
2017-11-18T01:43:49.957Z,83.10
2017-11-18T01:46:26.058Z,83.00
2017-11-18T01:49:05.535Z,83.60
2017-11-18T01:51:35.143Z,84.80
2017-11-18T01:54:06.004Z,85.20
2017-11-18T01:56:35.466Z,85.60
2017-11-18T01:59:04.803Z,86.00
2017-11-18T02:01:34.569Z,86.40
2017-11-18T02:04:04.577Z,86.50
2017-11-18T02:06:35.505Z,86.10
2017-11-18T02:09:05.551Z,86.10
2017-11-18T02:11:37.504Z,85.50
2017-11-18T02:14:08.630Z,86.40
2017-11-18T02:16:38.779Z,86.50
2017-11-18T02:19:08.156Z,86.10
2017-11-18T02:21:37.968Z,86.60
2017-11-18T02:24:08.752Z,86.60
2017-11-18T02:26:40.293Z,86.60
2017-11-18T02:29:11.066Z,86.60
2017-11-18T02:32:43.275Z,86.90
2017-11-18T02:35:13.591Z,86.90
2017-11-18T02:37:44.166Z,87.20
2017-11-18T02:40:14.880Z,87.50
2017-11-18T02:42:44.784Z,87.20
2017-11-18T02:45:28.521Z,86.80
2017-11-18T02:48:07.778Z,86.80
2017-11-18T02:50:39.932Z,87.30
2017-11-18T02:53:10.531Z,87.60
2017-11-18T02:55:48.046Z,87.50
2017-11-18T02:58:23.844Z,88.00
2017-11-18T03:00:53.160Z,88.30
2017-11-18T03:03:22.774Z,87.60
2017-11-18T03:05:52.081Z,87.80
2017-11-18T03:08:21.347Z,87.40
2017-11-18T03:10:50.752Z,88.40
2017-11-18T03:13:20.170Z,87.60
2017-11-18T03:15:49.633Z,87.90
2017-11-18T03:18:18.827Z,87.60
2017-11-18T03:20:48.201Z,87.80
2017-11-18T03:23:17.540Z,87.90
2017-11-18T03:25:46.915Z,88.10
2017-11-18T03:28:16.996Z,89.10
2017-11-18T03:30:46.850Z,88.40
2017-11-18T03:33:16.695Z,88.70
2017-11-18T03:35:46.309Z,88.60
2017-11-18T03:38:15.537Z,88.70
2017-11-18T03:40:44.774Z,88.60
2017-11-18T03:43:14.649Z,88.50
2017-11-18T03:45:43.727Z,88.50
2017-11-18T03:48:13.283Z,88.30
2017-11-18T03:50:43.194Z,88.30
2017-11-18T03:53:13.701Z,88.30
2017-11-18T03:58:16.206Z,88.40
2017-11-18T04:00:50.345Z,88.70
2017-11-18T04:03:19.932Z,88.70
2017-11-18T04:05:49.850Z,88.90
2017-11-18T04:08:20.555Z,89.10
2017-11-18T04:10:50.061Z,89.20
2017-11-18T04:13:20.002Z,89.60
2017-11-18T04:15:50.273Z,89.10
2017-11-18T04:18:19.529Z,89.00
2017-11-18T04:20:49.665Z,87.90
2017-11-18T04:23:19.017Z,87.60
2017-11-18T04:25:48.519Z,87.80
2017-11-18T04:28:17.821Z,87.30
2017-11-18T04:30:48.184Z,86.80
2017-11-18T04:33:20.813Z,86.60
2017-11-18T04:35:50.293Z,86.60
2017-11-18T04:38:19.456Z,86.50
2017-11-18T04:40:49.774Z,86.70
2017-11-18T04:43:19.201Z,86.90
2017-11-18T04:45:49.218Z,87.10
2017-11-18T04:48:19.456Z,87.40
2017-11-18T04:50:49.230Z,87.40
2017-11-18T04:53:19.404Z,88.30
2017-11-18T04:55:48.814Z,87.60
2017-11-18T04:58:18.068Z,87.60
2017-11-18T05:00:48.095Z,87.90
2017-11-18T05:03:17.259Z,87.90
2017-11-18T05:05:46.456Z,87.90
2017-11-18T05:08:15.808Z,88.30
2017-11-18T05:10:45.482Z,88.30
2017-11-18T05:13:15.744Z,88.50
2017-11-18T05:15:45.360Z,88.50
2017-11-18T05:18:15.489Z,88.40
2017-11-18T05:20:44.924Z,88.80
2017-11-18T05:23:17.703Z,89.10
2017-11-18T05:25:48.013Z,88.50
2017-11-18T05:28:17.678Z,88.50
2017-11-18T05:30:48.095Z,88.30
2017-11-18T05:33:18.804Z,88.30
2017-11-18T05:35:49.837Z,88.40
2017-11-18T05:38:20.556Z,88.40
2017-11-18T05:40:50.112Z,88.30
2017-11-18T05:43:20.166Z,88.20
2017-11-18T05:45:49.905Z,88.20
2017-11-18T05:48:21.109Z,88.30
2017-11-18T05:50:55.899Z,88.00
2017-11-18T05:53:25.494Z,88.20
2017-11-18T05:55:55.863Z,88.00
2017-11-18T05:58:31.082Z,88.00
2017-11-18T06:01:00.354Z,87.80
2017-11-18T06:03:29.901Z,87.90
2017-11-18T06:06:00.696Z,87.90
2017-11-18T06:08:34.469Z,88.10
2017-11-18T06:11:04.291Z,88.30
2017-11-18T06:13:33.857Z,88.20
2017-11-18T06:16:04.410Z,88.10
2017-11-18T06:18:43.699Z,87.90
2017-11-18T06:21:16.776Z,87.80
2017-11-18T06:23:46.248Z,87.80
2017-11-18T06:26:16.496Z,87.40
2017-11-18T06:28:45.825Z,87.00
2017-11-18T06:31:15.534Z,86.90
2017-11-18T06:33:44.854Z,86.80
2017-11-18T06:36:13.833Z,86.70
2017-11-18T06:38:42.798Z,86.50
2017-11-18T06:41:12.757Z,86.60
2017-11-18T06:43:42.030Z,86.60
2017-11-18T06:46:12.967Z,86.20
2017-11-18T06:48:42.847Z,86.20
2017-11-18T06:51:11.951Z,86.20
2017-11-18T06:53:41.177Z,86.00
2017-11-18T06:56:11.262Z,86.10
2017-11-18T06:58:40.382Z,86.00
2017-11-18T07:01:10.062Z,85.90
2017-11-18T07:03:39.601Z,85.70
2017-11-18T07:06:09.911Z,85.50
2017-11-18T07:08:43.225Z,85.50
2017-11-18T07:11:13.464Z,85.30
2017-11-18T07:13:43.333Z,85.30
2017-11-18T07:16:13.103Z,85.20
2017-11-18T07:18:42.213Z,85.00
2017-11-18T07:21:11.379Z,85.10
2017-11-18T07:23:40.554Z,84.90
2017-11-18T07:26:10.435Z,84.20
2017-11-18T07:28:39.905Z,84.30
2017-11-18T07:31:09.015Z,84.00
2017-11-18T07:33:39.167Z,83.70
2017-11-18T07:36:08.669Z,83.60
2017-11-18T07:38:38.054Z,83.30
2017-11-18T07:41:07.364Z,83.40
2017-11-18T07:43:36.547Z,83.20
2017-11-18T07:46:05.773Z,83.40
2017-11-18T07:48:35.318Z,83.20
2017-11-18T07:51:04.429Z,83.20
2017-11-18T07:53:33.481Z,82.70
2017-11-18T07:56:02.615Z,82.40
2017-11-18T07:58:31.776Z,82.50
2017-11-18T08:01:01.576Z,82.40
2017-11-18T08:03:30.547Z,82.40
2017-11-18T08:05:59.627Z,82.20
2017-11-18T08:08:28.755Z,82.50
2017-11-18T08:10:57.943Z,82.10
2017-11-18T08:13:27.189Z,81.70
2017-11-18T08:15:57.042Z,81.70
2017-11-18T08:18:26.659Z,81.50
2017-11-18T08:20:56.044Z,81.80
2017-11-18T08:23:25.427Z,81.80
2017-11-18T08:25:54.636Z,81.90
2017-11-18T08:28:23.723Z,81.30
2017-11-18T08:30:53.036Z,81.50
2017-11-18T08:33:23.170Z,81.30
2017-11-18T08:35:52.313Z,81.20
2017-11-18T08:38:22.271Z,81.10
2017-11-18T08:40:52.033Z,81.20
2017-11-18T08:43:21.947Z,80.80
2017-11-18T08:45:52.053Z,80.30
2017-11-18T08:48:21.227Z,80.30
2017-11-18T08:50:50.576Z,80.40
2017-11-18T08:53:20.115Z,80.30
2017-11-18T08:55:49.495Z,79.70
2017-11-18T08:58:18.865Z,79.50
2017-11-18T09:00:48.529Z,79.20
2017-11-18T09:03:19.360Z,78.70
2017-11-18T09:05:48.484Z,78.60
2017-11-18T09:08:17.761Z,78.50
2017-11-18T09:10:47.689Z,77.80
2017-11-18T09:13:17.549Z,78.20
2017-11-18T09:15:47.500Z,78.50
2017-11-18T09:18:16.518Z,78.40
2017-11-18T09:20:45.990Z,78.30
2017-11-18T09:23:17.397Z,78.20
2017-11-18T09:25:46.607Z,78.10
2017-11-18T09:28:16.448Z,78.40
2017-11-18T09:30:45.762Z,78.30
2017-11-18T09:33:15.437Z,77.90
2017-11-18T09:35:44.727Z,78.00
2017-11-18T09:38:13.960Z,76.80
2017-11-18T09:40:42.982Z,76.50
2017-11-18T09:43:12.474Z,76.40
2017-11-18T09:45:41.774Z,76.60
2017-11-18T09:48:10.844Z,76.90
2017-11-18T09:50:40.510Z,76.30
2017-11-18T09:53:40.262Z,76.10
2017-11-18T09:56:09.456Z,76.30
2017-11-18T09:58:39.073Z,76.00
2017-11-18T10:01:08.133Z,75.70
2017-11-18T10:03:37.379Z,75.90
2017-11-18T10:06:06.883Z,75.90
2017-11-18T10:08:36.124Z,75.80
2017-11-18T10:11:06.672Z,75.80
2017-11-18T10:13:36.007Z,75.40
2017-11-18T10:16:05.509Z,75.70
2017-11-18T10:18:35.868Z,75.90
2017-11-18T10:21:05.364Z,75.20
2017-11-18T10:23:35.393Z,75.20
2017-11-18T10:26:04.637Z,74.10
2017-11-18T10:28:34.908Z,74.00
2017-11-18T10:31:05.005Z,74.10
2017-11-18T10:33:34.196Z,74.30
2017-11-18T10:36:03.269Z,73.50
2017-11-18T10:38:33.030Z,74.00
2017-11-18T10:41:02.449Z,74.00
2017-11-18T10:43:31.882Z,74.20
2017-11-18T10:46:06.590Z,73.00
2017-11-18T10:48:35.866Z,74.20
2017-11-18T10:51:05.420Z,74.50
2017-11-18T10:53:34.697Z,74.70
2017-11-18T10:56:04.094Z,74.20
2017-11-18T10:58:33.226Z,74.20
2017-11-18T11:01:03.475Z,74.20
2017-11-18T11:03:32.554Z,74.20
2017-11-18T11:06:04.114Z,73.90
2017-11-18T11:08:33.431Z,73.90
2017-11-18T11:11:02.678Z,74.50
2017-11-18T11:13:33.525Z,73.20
2017-11-18T11:16:03.631Z,73.70
2017-11-18T11:18:33.360Z,73.70
2017-11-18T11:21:02.806Z,72.90
2017-11-18T11:23:32.127Z,72.80
2017-11-18T11:26:01.362Z,72.90
2017-11-18T11:28:31.523Z,72.00
2017-11-18T11:31:03.416Z,72.00
2017-11-18T11:33:33.648Z,72.10
2017-11-18T11:36:04.523Z,71.70
2017-11-18T11:38:33.755Z,71.40
2017-11-18T11:41:03.086Z,71.50
2017-11-18T11:43:37.796Z,71.00
2017-11-18T11:46:12.576Z,71.00
2017-11-18T11:48:51.875Z,70.80
2017-11-18T11:51:26.973Z,71.00
2017-11-18T11:53:57.006Z,70.80
2017-11-18T11:56:29.890Z,69.10
2017-11-18T11:59:00.256Z,68.80
2017-11-18T12:01:34.209Z,69.80
2017-11-18T12:04:10.734Z,69.90
2017-11-18T12:06:44.887Z,70.10
2017-11-18T12:09:15.955Z,70.00
2017-11-18T12:12:20.797Z,70.20
2017-11-18T12:14:58.407Z,69.90
2017-11-18T12:17:35.517Z,70.00
2017-11-18T12:20:06.458Z,70.00
2017-11-18T12:22:38.215Z,69.90
2017-11-18T12:25:07.799Z,69.40
2017-11-18T12:27:39.461Z,69.60
2017-11-18T12:30:13.515Z,69.40
2017-11-18T12:32:42.821Z,69.40
2017-11-18T12:35:12.132Z,69.40
2017-11-18T12:37:41.793Z,69.30
2017-11-18T12:40:11.170Z,69.00
2017-11-18T12:42:41.470Z,68.80
2017-11-18T12:45:11.034Z,68.60
2017-11-18T12:47:40.446Z,69.30
2017-11-18T12:50:10.377Z,69.00
2017-11-18T12:52:40.956Z,68.00
2017-11-18T12:55:12.114Z,67.60
2017-11-18T12:57:42.984Z,67.80
2017-11-18T13:00:14.277Z,67.80
2017-11-18T13:02:45.568Z,67.10
2017-11-18T13:05:18.520Z,67.10
2017-11-18T13:07:49.198Z,66.90
2017-11-18T13:10:19.550Z,66.80
2017-11-18T13:12:49.067Z,67.20
2017-11-18T13:15:18.576Z,67.30
2017-11-18T13:17:49.816Z,66.90
2017-11-18T13:20:20.608Z,67.70
2017-11-18T13:22:50.477Z,68.60
2017-11-18T13:25:21.882Z,66.50
2017-11-18T13:27:53.825Z,64.60
2017-11-18T13:30:25.616Z,59.90
2017-11-18T13:32:54.876Z,57.80
2017-11-18T13:35:26.915Z,59.40
2017-11-18T13:37:58.190Z,66.90
2017-11-18T13:40:29.873Z,67.20
2017-11-18T13:43:04.354Z,67.80
2017-11-18T13:45:41.057Z,67.80
2017-11-18T13:48:18.946Z,68.40
2017-11-18T13:50:49.158Z,67.90
2017-11-18T13:53:24.837Z,68.50
2017-11-18T13:55:57.484Z,68.30
2017-11-18T13:58:26.708Z,69.00
2017-11-18T14:00:57.991Z,70.00
2017-11-18T14:03:30.973Z,68.50
2017-11-18T14:06:04.326Z,65.60
2017-11-18T14:08:37.257Z,62.50
2017-11-18T14:11:06.704Z,62.50
2017-11-18T14:13:41.528Z,60.90
2017-11-18T14:16:13.899Z,65.10
2017-11-18T14:18:43.480Z,65.00
2017-11-18T14:21:12.799Z,66.60
2017-11-18T14:23:42.845Z,69.10
2017-11-18T14:26:14.369Z,69.00
2017-11-18T14:28:48.743Z,69.40
2017-11-18T14:31:20.670Z,70.10
2017-11-18T14:33:51.003Z,70.00
2017-11-18T14:36:20.514Z,70.00
2017-11-18T14:38:51.974Z,70.20
2017-11-18T14:41:23.119Z,70.40
2017-11-18T14:43:52.418Z,70.70
2017-11-18T14:46:22.039Z,71.10
2017-11-18T14:48:55.357Z,70.70
2017-11-18T14:51:25.644Z,71.20
2017-11-18T14:53:54.990Z,71.80
2017-11-18T14:56:25.949Z,72.40
2017-11-18T14:58:56.227Z,72.70
2017-11-18T15:01:27.024Z,72.60
2017-11-18T15:03:56.932Z,72.60
2017-11-18T15:06:27.667Z,72.70
2017-11-18T15:08:57.444Z,72.70
2017-11-18T15:11:27.728Z,73.00
2017-11-18T15:14:00.091Z,73.00
2017-11-18T15:16:35.711Z,73.60
2017-11-18T15:19:10.584Z,73.70
2017-11-18T15:21:54.740Z,73.90
2017-11-18T15:24:31.506Z,73.80
2017-11-18T15:27:07.012Z,72.60
2017-11-18T15:29:36.415Z,72.10
2017-11-18T15:32:11.994Z,73.60
2017-11-18T15:34:45.771Z,73.60
2017-11-18T15:37:16.555Z,74.10
2017-11-18T15:39:46.744Z,73.70
2017-11-18T15:42:16.789Z,74.40
2017-11-18T15:44:48.745Z,74.70
2017-11-18T15:47:20.780Z,75.50
2017-11-18T15:49:55.428Z,75.80
2017-11-18T15:52:26.036Z,76.70
2017-11-18T15:54:57.177Z,77.30
2017-11-18T15:57:28.805Z,78.10
2017-11-18T16:00:05.172Z,77.90
2017-11-18T16:02:42.745Z,78.00
2017-11-18T16:05:14.588Z,78.00
2017-11-18T16:07:48.744Z,78.90
2017-11-18T16:10:21.113Z,78.50
2017-11-18T16:12:50.644Z,78.50
2017-11-18T16:15:25.665Z,78.10
2017-11-18T16:17:59.505Z,78.10
2017-11-18T16:20:33.807Z,77.10
2017-11-18T16:23:04.205Z,76.30
2017-11-18T16:25:38.020Z,77.80
2017-11-18T16:28:08.031Z,77.70
2017-11-18T16:30:41.968Z,77.10
2017-11-18T16:33:12.574Z,76.20
2017-11-18T16:35:42.156Z,76.90
2017-11-18T16:38:15.057Z,77.20
2017-11-18T16:40:47.346Z,75.80
2017-11-18T16:43:18.635Z,76.10
2017-11-18T16:45:49.758Z,76.10
2017-11-18T16:48:19.158Z,76.40
2017-11-18T16:50:49.001Z,75.90
2017-11-18T16:53:18.747Z,75.70
2017-11-18T16:55:53.592Z,75.40
2017-11-18T16:58:31.184Z,75.10
2017-11-18T17:01:04.122Z,75.10
2017-11-18T17:03:37.163Z,75.00
2017-11-18T17:06:07.275Z,75.90
2017-11-18T17:08:39.239Z,76.40
2017-11-18T17:11:14.800Z,75.60
2017-11-18T17:13:44.102Z,75.50
2017-11-18T17:16:14.090Z,75.90
2017-11-18T17:18:47.901Z,75.80
2017-11-18T17:21:18.655Z,76.00
2017-11-18T17:23:48.265Z,75.90
2017-11-18T17:26:18.995Z,76.80
2017-11-18T17:28:49.242Z,76.70
2017-11-18T17:31:19.759Z,77.80
2017-11-18T17:33:49.853Z,77.90
2017-11-18T17:36:21.318Z,78.40
2017-11-18T17:38:52.905Z,78.40
2017-11-18T17:41:25.150Z,78.10
2017-11-18T17:43:56.000Z,78.20
2017-11-18T17:46:25.641Z,78.40
2017-11-18T17:48:55.050Z,78.00
2017-11-18T17:51:24.946Z,78.10
2017-11-18T17:53:54.521Z,78.40
2017-11-18T17:56:24.140Z,78.40
2017-11-18T17:58:54.464Z,78.30
2017-11-18T18:01:24.088Z,78.30
2017-11-18T18:03:53.813Z,78.40
2017-11-18T18:06:23.251Z,79.00
2017-11-18T18:08:52.624Z,79.50
2017-11-18T18:11:28.087Z,79.50
2017-11-18T18:14:04.933Z,79.20
2017-11-18T18:16:34.535Z,79.70
2017-11-18T18:19:03.889Z,79.90
2017-11-18T18:21:35.593Z,80.10
2017-11-18T18:24:05.094Z,80.20
2017-11-18T18:26:35.004Z,80.20
2017-11-18T18:29:04.849Z,80.00
2017-11-18T18:31:34.778Z,79.80
2017-11-18T18:34:04.699Z,80.30
2017-11-18T18:36:34.520Z,80.00
2017-11-18T18:39:04.625Z,80.00
2017-11-18T18:41:38.898Z,80.40
2017-11-18T18:44:15.589Z,80.50
2017-11-18T18:46:44.939Z,80.30
2017-11-18T18:49:15.250Z,81.30
2017-11-18T18:51:44.418Z,81.20
2017-11-18T18:54:13.485Z,81.60
2017-11-18T18:56:43.937Z,80.80
2017-11-18T18:59:14.617Z,81.20
2017-11-18T19:01:44.111Z,81.00
2017-11-18T19:04:14.152Z,80.90
2017-11-18T19:06:44.170Z,80.90
2017-11-18T19:09:20.257Z,80.20
2017-11-18T19:11:55.048Z,80.50
2017-11-18T19:14:25.675Z,80.60
2017-11-18T19:17:04.009Z,80.90
2017-11-18T19:22:22.481Z,80.90
2017-11-18T19:24:51.763Z,80.70
2017-11-18T19:27:20.950Z,80.70
2017-11-18T19:29:51.947Z,80.10
2017-11-18T19:32:22.315Z,79.90
2017-11-18T19:34:52.505Z,80.50
2017-11-18T19:37:22.143Z,80.40
2017-11-18T19:39:54.680Z,81.80
2017-11-18T19:42:31.867Z,80.40
2017-11-18T19:45:02.956Z,80.30
2017-11-18T19:47:34.731Z,81.00
2017-11-18T19:50:06.621Z,81.00
2017-11-18T19:52:37.445Z,80.50
2017-11-18T19:55:09.392Z,81.40
2017-11-18T19:57:41.844Z,81.40
2017-11-18T20:00:12.221Z,81.10
2017-11-18T20:02:42.506Z,81.10
2017-11-18T20:05:13.486Z,81.20
2017-11-18T20:07:44.490Z,81.00
2017-11-18T20:10:17.744Z,81.90
2017-11-18T20:12:56.528Z,82.10
2017-11-18T20:15:45.464Z,84.40
2017-11-18T20:18:20.117Z,85.40
2017-11-18T20:20:54.233Z,90.30
2017-11-18T20:23:30.137Z,91.30
2017-11-18T20:26:08.341Z,91.30
2017-11-18T20:28:40.823Z,93.20
2017-11-18T20:31:15.999Z,93.30
2017-11-18T20:33:52.837Z,93.10
2017-11-18T20:36:23.972Z,93.90
2017-11-18T20:38:53.998Z,93.90
2017-11-18T20:41:23.792Z,93.90
2017-11-18T20:43:54.042Z,94.50
2017-11-18T20:46:24.611Z,94.60
2017-11-18T20:48:54.926Z,94.60
2017-11-18T20:51:25.048Z,94.30
2017-11-18T20:54:07.839Z,94.70
2017-11-18T20:56:56.101Z,94.70
2017-11-18T20:59:32.038Z,94.70
2017-11-18T21:02:12.071Z,94.60
2017-11-18T21:04:43.015Z,94.80
2017-11-18T21:07:13.785Z,94.90
2017-11-18T21:10:30.006Z,95.10
2017-11-18T21:13:04.067Z,94.90
2017-11-18T21:15:46.974Z,94.30
2017-11-18T21:21:04.199Z,95.30
2017-11-18T21:23:35.695Z,94.90
2017-11-18T21:26:07.618Z,94.70
2017-11-18T21:28:38.722Z,94.70
2017-11-18T21:31:20.188Z,94.90
2017-11-18T21:33:58.260Z,94.90
2017-11-18T21:36:29.010Z,94.40
2017-11-18T21:42:31.975Z,94.40
2017-11-18T21:45:13.923Z,94.10
2017-11-18T21:47:55.462Z,93.60
2017-11-18T21:50:41.164Z,94.40
2017-11-18T21:53:16.151Z,94.30
2017-11-18T21:55:58.894Z,93.60
2017-11-18T21:58:43.837Z,93.90
2017-11-18T22:01:17.169Z,93.30
2017-11-18T22:03:46.600Z,93.30
2017-11-18T22:06:16.182Z,92.90
2017-11-18T22:08:48.699Z,93.40
2017-11-18T22:11:25.207Z,93.90
2017-11-18T22:13:54.683Z,93.60
2017-11-18T22:16:34.574Z,93.20
2017-11-18T22:19:14.620Z,93.30
2017-11-18T22:21:58.693Z,93.20
2017-11-18T22:24:30.643Z,93.00
2017-11-18T22:27:01.914Z,93.00
2017-11-18T22:29:41.074Z,92.30
2017-11-18T22:32:20.718Z,92.80
2017-11-18T22:34:50.895Z,92.80
2017-11-18T22:37:21.388Z,92.80
2017-11-18T22:39:58.378Z,92.80
2017-11-18T22:42:31.262Z,92.70
2017-11-18T22:45:04.093Z,92.70
2017-11-18T22:47:44.483Z,92.60
2017-11-18T22:50:14.071Z,92.50
2017-11-18T22:52:44.303Z,92.70
2017-11-18T22:55:16.170Z,92.60
2017-11-18T22:57:54.347Z,92.70
2017-11-18T23:00:45.713Z,92.50
2017-11-18T23:03:25.673Z,92.50
2017-11-18T23:05:58.153Z,92.50
2017-11-18T23:08:32.319Z,92.50
2017-11-18T23:11:04.867Z,93.00
2017-11-18T23:13:36.437Z,92.80
2017-11-18T23:16:07.900Z,92.70
2017-11-18T23:18:37.735Z,92.80
2017-11-18T23:21:06.890Z,92.50
2017-11-18T23:23:36.999Z,93.60
2017-11-18T23:26:07.425Z,93.40
2017-11-18T23:28:36.895Z,93.40
2017-11-18T23:31:06.774Z,93.50
2017-11-18T23:33:36.505Z,93.60
2017-11-18T23:36:05.930Z,93.90
2017-11-18T23:38:35.203Z,93.80
2017-11-18T23:41:11.223Z,94.00
2017-11-18T23:43:50.584Z,93.90
2017-11-18T23:46:22.138Z,93.90
2017-11-18T23:48:51.316Z,93.90
2017-11-18T23:51:31.573Z,93.70
2017-11-18T23:54:07.280Z,94.20
2017-11-18T23:56:37.934Z,94.30
2017-11-18T23:59:12.336Z,94.40
