createdAt,value
2022-11-05T00:03:33.800Z,6
2022-11-05T00:08:38.239Z,5
2022-11-05T00:13:42.775Z,7
2022-11-05T00:18:47.308Z,9
2022-11-05T00:23:50.876Z,6
2022-11-05T00:28:55.360Z,7
2022-11-05T00:33:59.970Z,11
2022-11-05T00:39:03.488Z,12
2022-11-05T00:44:08.014Z,20
2022-11-05T00:49:12.539Z,25
2022-11-05T00:54:16.055Z,28
2022-11-05T00:59:20.592Z,25
2022-11-05T01:04:25.188Z,26
2022-11-05T01:09:28.704Z,25
2022-11-05T01:19:37.789Z,33
2022-11-05T01:24:42.366Z,35
2022-11-05T01:29:45.885Z,34
2022-11-05T01:34:50.445Z,34
2022-11-05T01:39:54.983Z,40
2022-11-05T01:44:58.491Z,43
2022-11-05T01:50:02.218Z,47
2022-11-05T01:55:06.587Z,50
2022-11-05T02:00:11.120Z,49
2022-11-05T02:05:15.684Z,51
2022-11-05T02:10:19.230Z,51
2022-11-05T02:15:23.733Z,50
2022-11-05T02:20:28.362Z,54
2022-11-05T02:25:31.873Z,56
2022-11-05T02:30:36.361Z,55
2022-11-05T02:35:40.896Z,53
2022-11-05T02:40:44.453Z,48
2022-11-05T02:45:48.978Z,49
2022-11-05T02:50:53.542Z,49
2022-11-05T02:55:57.035Z,50
2022-11-05T03:01:01.617Z,50
2022-11-05T03:06:06.194Z,58
2022-11-05T03:11:10.652Z,92
2022-11-05T03:16:14.230Z,68
2022-11-05T03:21:18.900Z,72
2022-11-05T03:26:23.288Z,77
2022-11-05T03:31:26.884Z,106
2022-11-05T03:36:31.388Z,128
2022-11-05T03:41:35.876Z,118
2022-11-05T03:46:39.452Z,123
2022-11-05T03:51:44.021Z,103
2022-11-05T03:56:48.553Z,78
2022-11-05T04:01:52.209Z,91
2022-11-05T04:06:56.704Z,81
2022-11-05T04:12:01.155Z,79
2022-11-05T04:17:05.649Z,70
2022-11-05T04:22:10.356Z,66
2022-11-05T04:27:14.872Z,68
2022-11-05T04:32:19.398Z,67
2022-11-05T04:37:23.001Z,64
2022-11-05T04:42:27.486Z,65
2022-11-05T04:47:32.028Z,62
2022-11-05T04:52:35.633Z,61
2022-11-05T04:57:40.104Z,61
2022-11-05T05:02:44.645Z,58
2022-11-05T05:07:49.218Z,57
2022-11-05T05:12:52.730Z,58
2022-11-05T05:17:57.233Z,58
2022-11-05T05:23:01.826Z,56
2022-11-05T05:28:05.349Z,55
2022-11-05T05:33:10.098Z,51
2022-11-05T05:38:14.469Z,49
2022-11-05T05:43:17.972Z,48
2022-11-05T05:48:22.525Z,46
2022-11-05T05:53:27.023Z,44
2022-11-05T05:58:30.574Z,44
2022-11-05T06:03:35.082Z,46
2022-11-05T06:08:38.692Z,45
2022-11-05T06:13:43.217Z,44
2022-11-05T06:18:47.767Z,42
2022-11-05T06:23:51.296Z,42
2022-11-05T06:28:55.833Z,39
2022-11-05T06:34:00.327Z,36
2022-11-05T06:39:04.076Z,38
2022-11-05T06:44:08.429Z,37
2022-11-05T06:49:12.991Z,39
2022-11-05T06:54:16.561Z,34
2022-11-05T06:59:21.083Z,38
2022-11-05T07:04:25.597Z,108
2022-11-05T07:09:30.192Z,67
2022-11-05T07:14:33.693Z,47
2022-11-05T07:19:38.215Z,49
2022-11-05T07:24:42.860Z,41
2022-11-05T07:29:46.286Z,38
2022-11-05T07:34:50.821Z,27
2022-11-05T07:39:55.417Z,27
2022-11-05T07:44:58.891Z,28
2022-11-05T07:50:03.516Z,30
2022-11-05T07:55:08.137Z,30
2022-11-05T08:00:11.519Z,25
2022-11-05T08:05:16.045Z,16
2022-11-05T08:10:20.619Z,13
2022-11-05T08:15:25.161Z,16
2022-11-05T08:20:28.671Z,12
2022-11-05T08:25:33.227Z,13
2022-11-05T08:30:37.752Z,11
2022-11-05T08:35:41.283Z,17
2022-11-05T08:40:45.882Z,16
2022-11-05T08:45:50.346Z,13
2022-11-05T08:50:53.919Z,10
2022-11-05T08:55:58.489Z,13
2022-11-05T09:01:05.214Z,9
2022-11-05T09:06:06.527Z,9
2022-11-05T09:11:11.076Z,8
2022-11-05T09:16:15.594Z,9
2022-11-05T09:21:20.154Z,8
2022-11-05T09:26:23.699Z,7
2022-11-05T09:31:28.230Z,7
2022-11-05T09:36:32.766Z,7
2022-11-05T09:41:36.346Z,8
2022-11-05T09:46:40.854Z,8
2022-11-05T09:51:45.377Z,7
2022-11-05T09:56:48.960Z,7
2022-11-05T10:01:53.653Z,8
2022-11-05T10:06:58.014Z,7
2022-11-05T10:12:01.622Z,6
2022-11-05T10:17:06.126Z,8
2022-11-05T10:22:09.697Z,6
2022-11-05T10:27:14.240Z,6
2022-11-05T10:32:18.721Z,6
2022-11-05T10:37:22.263Z,6
2022-11-05T10:42:26.831Z,5
2022-11-05T10:47:31.346Z,9
2022-11-05T10:52:34.925Z,6
2022-11-05T10:57:39.556Z,5
2022-11-05T11:02:44.081Z,5
2022-11-05T11:07:48.484Z,4
2022-11-05T11:12:52.145Z,4
2022-11-05T11:17:56.634Z,4
2022-11-05T11:23:01.135Z,5
2022-11-05T11:28:04.728Z,4
2022-11-05T11:33:09.510Z,4
2022-11-05T11:38:13.728Z,4
2022-11-05T11:43:17.400Z,4
2022-11-05T11:48:21.852Z,4
2022-11-05T11:53:26.393Z,4
2022-11-05T11:58:30.022Z,4
2022-11-05T12:03:34.441Z,4
2022-11-05T12:08:44.347Z,5
2022-11-05T12:13:43.553Z,5
2022-11-05T12:18:47.036Z,4
2022-11-05T12:23:51.568Z,5
2022-11-05T12:29:17.730Z,4
2022-11-05T12:33:59.682Z,4
2022-11-05T12:39:04.266Z,3
2022-11-05T12:44:08.838Z,3
2022-11-05T12:49:13.475Z,3
2022-11-05T12:54:18.000Z,3
2022-11-05T12:59:22.599Z,3
2022-11-05T13:04:26.093Z,3
2022-11-05T13:09:30.600Z,6
2022-11-05T13:14:35.163Z,5
2022-11-05T13:19:39.702Z,3
2022-11-05T13:24:43.237Z,5
2022-11-05T13:29:47.927Z,2
2022-11-05T13:34:52.300Z,4
2022-11-05T13:39:55.852Z,3
2022-11-05T13:45:00.474Z,3
2022-11-05T13:50:04.955Z,5
2022-11-05T13:55:08.465Z,4
2022-11-05T14:00:13.014Z,3
2022-11-05T14:05:17.502Z,3
2022-11-05T14:10:21.055Z,3
2022-11-05T14:15:25.625Z,3
2022-11-05T14:20:30.144Z,3
2022-11-05T14:25:34.674Z,3
2022-11-05T14:30:40.936Z,3
2022-11-05T14:35:41.793Z,7
2022-11-05T14:40:46.302Z,3
2022-11-05T14:45:50.881Z,3
2022-11-05T14:50:54.414Z,3
2022-11-05T14:55:58.939Z,3
2022-11-05T15:01:03.655Z,3
2022-11-05T15:06:07.993Z,2
2022-11-05T15:11:11.544Z,3
2022-11-05T15:16:16.093Z,3
2022-11-05T15:21:20.607Z,4
2022-11-05T15:26:24.147Z,3
2022-11-05T15:31:28.714Z,4
2022-11-05T15:36:33.250Z,3
2022-11-05T15:41:36.798Z,3
2022-11-05T15:46:41.363Z,3
2022-11-05T15:51:45.853Z,3
2022-11-05T15:56:49.416Z,3
2022-11-05T16:01:54.115Z,4
2022-11-05T16:06:58.474Z,4
2022-11-05T16:12:03.008Z,4
2022-11-05T16:17:06.626Z,4
2022-11-05T16:22:11.065Z,4
2022-11-05T16:27:19.398Z,4
2022-11-05T16:32:19.181Z,4
2022-11-05T16:37:23.694Z,5
2022-11-05T16:42:28.252Z,11
2022-11-05T16:47:31.815Z,4
2022-11-05T16:52:36.354Z,4
2022-11-05T16:57:40.840Z,4
2022-11-05T17:02:44.624Z,5
2022-11-05T17:07:48.958Z,5
2022-11-05T17:12:53.494Z,5
2022-11-05T17:17:58.053Z,7
2022-11-05T17:23:01.537Z,6
2022-11-05T17:28:06.100Z,6
2022-11-05T17:33:11.281Z,6
2022-11-05T17:38:14.153Z,6
2022-11-05T17:43:18.692Z,7
2022-11-05T17:48:23.247Z,6
2022-11-05T17:53:26.793Z,9
2022-11-05T17:58:31.313Z,7
2022-11-05T18:03:35.937Z,7
2022-11-05T18:08:39.465Z,9
2022-11-05T18:13:43.956Z,8
2022-11-05T18:18:48.491Z,7
2022-11-05T18:23:53.047Z,8
2022-11-05T18:28:56.592Z,9
2022-11-05T18:34:01.128Z,49
2022-11-05T18:39:05.632Z,7
2022-11-05T18:44:09.210Z,7
2022-11-05T18:49:12.768Z,8
2022-11-05T18:54:17.336Z,70
2022-11-05T18:59:36.689Z,8
2022-11-05T19:04:26.391Z,9
2022-11-05T19:09:29.889Z,8
2022-11-05T19:14:34.471Z,8
2022-11-05T19:19:38.993Z,8
2022-11-05T19:24:42.529Z,10
2022-11-05T19:29:47.095Z,8
2022-11-05T19:34:51.609Z,10
2022-11-05T19:39:55.150Z,11
2022-11-05T19:45:16.589Z,9
2022-11-05T19:50:04.210Z,10
2022-11-05T19:55:11.984Z,11
2022-11-05T20:00:12.284Z,10
2022-11-05T20:05:17.031Z,12
2022-11-05T20:10:21.335Z,12
2022-11-05T20:15:24.934Z,12
2022-11-05T20:20:29.461Z,14
2022-11-05T20:25:34.005Z,14
2022-11-05T20:30:37.539Z,15
2022-11-05T20:35:42.178Z,13
2022-11-05T20:40:46.601Z,14
2022-11-05T20:45:50.149Z,14
2022-11-05T20:50:54.720Z,14
2022-11-05T20:56:02.399Z,13
2022-11-05T21:01:02.811Z,13
2022-11-05T21:06:07.426Z,14
2022-11-05T21:11:11.856Z,14
2022-11-05T21:16:18.008Z,14
2022-11-05T21:21:19.937Z,14
2022-11-05T21:26:24.493Z,14
2022-11-05T21:31:28.991Z,16
2022-11-05T21:36:32.558Z,16
2022-11-05T21:41:37.071Z,16
2022-11-05T21:46:41.713Z,16
2022-11-05T21:51:45.410Z,17
2022-11-05T21:56:49.760Z,17
2022-11-05T22:01:54.485Z,16
2022-11-05T22:06:57.904Z,17
2022-11-05T22:12:02.406Z,19
2022-11-05T22:17:06.957Z,19
2022-11-05T22:22:11.468Z,18
2022-11-05T22:27:15.006Z,18
2022-11-05T22:32:19.577Z,19
2022-11-05T22:37:24.119Z,16
2022-11-05T22:42:27.716Z,17
2022-11-05T22:47:32.145Z,16
2022-11-05T22:52:36.738Z,15
2022-11-05T22:57:40.232Z,15
2022-11-05T23:02:44.955Z,14
2022-11-05T23:07:48.401Z,15
2022-11-05T23:12:52.878Z,14
2022-11-05T23:17:57.450Z,14
2022-11-05T23:23:01.071Z,14
2022-11-05T23:28:05.509Z,12
2022-11-05T23:33:10.044Z,12
2022-11-05T23:38:14.002Z,13
2022-11-05T23:43:18.147Z,11
2022-11-05T23:48:22.649Z,11
2022-11-05T23:53:26.201Z,9
2022-11-05T23:58:30.743Z,9
