createdAt,value
2019-03-30T00:01:50.384Z,35.23
2019-03-30T00:04:21.456Z,39.45
2019-03-30T00:06:52.008Z,38.55
2019-03-30T00:09:22.503Z,38.38
2019-03-30T00:11:53.346Z,36.03
2019-03-30T00:14:24.168Z,40.08
2019-03-30T00:16:54.750Z,40.58
2019-03-30T00:19:34.795Z,35.08
2019-03-30T00:21:57.812Z,41.60
2019-03-30T00:24:29.111Z,46.53
2019-03-30T00:26:59.935Z,41.58
2019-03-30T00:29:30.662Z,38.10
2019-03-30T00:32:01.404Z,41.63
2019-03-30T00:34:32.274Z,40.50
2019-03-30T00:37:02.998Z,37.70
2019-03-30T00:39:33.495Z,40.10
2019-03-30T00:42:04.439Z,41.88
2019-03-30T00:44:36.920Z,43.23
2019-03-30T00:47:07.258Z,36.23
2019-03-30T00:49:48.374Z,39.25
2019-03-30T00:52:09.950Z,38.02
2019-03-30T00:54:40.579Z,36.13
2019-03-30T00:57:11.517Z,37.83
2019-03-30T00:59:42.120Z,40.23
2019-03-30T01:02:12.987Z,35.10
2019-03-30T01:04:43.814Z,42.55
2019-03-30T01:07:14.477Z,37.67
2019-03-30T01:09:45.095Z,53.90
2019-03-30T01:12:16.059Z,45.88
2019-03-30T01:14:46.470Z,41.77
2019-03-30T01:17:17.171Z,44.60
2019-03-30T01:19:47.968Z,37.40
2019-03-30T01:22:18.766Z,35.35
2019-03-30T01:24:49.234Z,40.12
2019-03-30T01:27:19.899Z,40.15
2019-03-30T01:29:50.484Z,44.75
2019-03-30T01:32:26.655Z,41.35
2019-03-30T01:34:57.480Z,46.68
2019-03-30T01:37:28.140Z,35.73
2019-03-30T01:39:58.637Z,31.50
2019-03-30T01:42:29.452Z,32.73
2019-03-30T01:45:01.343Z,44.73
2019-03-30T01:47:32.126Z,34.43
2019-03-30T01:50:16.192Z,38.98
2019-03-30T01:52:34.970Z,32.65
2019-03-30T01:55:07.633Z,52.90
2019-03-30T01:57:38.296Z,30.50
2019-03-30T02:00:10.788Z,30.20
2019-03-30T02:02:41.692Z,31.93
2019-03-30T02:05:12.342Z,48.87
2019-03-30T02:07:42.988Z,34.70
2019-03-30T02:10:14.496Z,40.80
2019-03-30T02:12:45.079Z,30.43
2019-03-30T02:15:15.799Z,32.70
2019-03-30T02:17:47.488Z,32.98
2019-03-30T02:20:30.385Z,34.70
2019-03-30T02:22:52.610Z,37.17
2019-03-30T02:25:23.743Z,37.60
2019-03-30T02:27:54.389Z,33.83
2019-03-30T02:30:26.630Z,30.37
2019-03-30T02:32:57.230Z,37.48
2019-03-30T02:35:28.028Z,29.48
2019-03-30T02:37:58.887Z,36.48
2019-03-30T02:40:29.461Z,34.53
2019-03-30T02:43:00.121Z,30.60
2019-03-30T02:45:31.160Z,30.70
2019-03-30T02:48:01.839Z,28.27
2019-03-30T02:50:48.305Z,33.70
2019-03-30T02:53:04.798Z,42.50
2019-03-30T02:55:35.563Z,33.73
2019-03-30T02:58:06.198Z,31.55
2019-03-30T03:00:37.347Z,30.20
2019-03-30T03:03:08.183Z,26.97
2019-03-30T03:05:38.842Z,28.75
2019-03-30T03:08:09.592Z,27.42
2019-03-30T03:10:40.518Z,32.60
2019-03-30T03:13:11.178Z,33.80
2019-03-30T03:15:42.149Z,31.37
2019-03-30T03:18:12.802Z,27.70
2019-03-30T03:20:43.528Z,29.82
2019-03-30T03:23:14.482Z,28.55
2019-03-30T03:25:45.583Z,28.15
2019-03-30T03:28:16.500Z,26.90
2019-03-30T03:30:47.587Z,26.85
2019-03-30T03:33:18.429Z,28.87
2019-03-30T03:35:49.184Z,25.95
2019-03-30T03:38:20.227Z,26.35
2019-03-30T03:40:51.827Z,24.90
2019-03-30T03:43:22.406Z,31.00
2019-03-30T03:45:53.495Z,25.77
2019-03-30T03:48:24.163Z,28.47
2019-03-30T03:50:57.458Z,24.63
2019-03-30T03:53:28.501Z,27.50
2019-03-30T03:55:59.915Z,27.42
2019-03-30T03:58:32.732Z,31.40
2019-03-30T04:01:03.931Z,24.43
2019-03-30T04:03:35.439Z,25.52
2019-03-30T04:06:07.867Z,25.50
2019-03-30T04:08:38.702Z,34.38
2019-03-30T04:11:09.642Z,25.68
2019-03-30T04:13:40.531Z,27.60
2019-03-30T04:16:11.503Z,29.67
2019-03-30T04:18:42.088Z,23.98
2019-03-30T04:21:13.210Z,23.02
2019-03-30T04:23:43.909Z,27.30
2019-03-30T04:26:14.549Z,27.05
2019-03-30T04:28:45.585Z,25.02
2019-03-30T04:31:16.304Z,24.92
2019-03-30T04:33:47.021Z,25.80
2019-03-30T04:36:17.944Z,27.98
2019-03-30T04:38:48.732Z,29.98
2019-03-30T04:41:19.592Z,32.40
2019-03-30T04:43:50.486Z,27.45
2019-03-30T04:46:21.019Z,27.67
2019-03-30T04:48:51.736Z,26.77
2019-03-30T04:51:22.735Z,48.75
2019-03-30T04:53:53.310Z,36.30
2019-03-30T04:56:23.704Z,31.42
2019-03-30T04:58:54.397Z,34.95
2019-03-30T05:01:25.113Z,27.82
2019-03-30T05:03:55.853Z,28.38
2019-03-30T05:06:26.670Z,34.55
2019-03-30T05:08:57.521Z,33.15
2019-03-30T05:11:27.922Z,30.23
2019-03-30T05:13:58.816Z,28.77
2019-03-30T05:16:29.592Z,27.05
2019-03-30T05:19:00.394Z,31.10
2019-03-30T05:21:31.357Z,26.27
2019-03-30T05:24:02.283Z,25.27
2019-03-30T05:26:33.160Z,21.62
2019-03-30T05:29:04.220Z,24.07
2019-03-30T05:31:35.070Z,24.20
2019-03-30T05:34:05.580Z,24.80
2019-03-30T05:36:36.616Z,27.45
2019-03-30T05:39:07.334Z,23.65
2019-03-30T05:41:38.067Z,25.30
2019-03-30T05:44:09.538Z,35.48
2019-03-30T05:46:40.234Z,24.50
2019-03-30T05:49:11.026Z,28.73
2019-03-30T05:54:26.443Z,24.85
2019-03-30T05:56:56.876Z,46.90
2019-03-30T05:59:27.601Z,24.20
2019-03-30T06:01:58.342Z,24.72
2019-03-30T06:04:29.378Z,31.23
2019-03-30T06:06:59.908Z,22.62
2019-03-30T06:09:30.519Z,23.30
2019-03-30T06:12:01.258Z,27.80
2019-03-30T06:14:32.043Z,26.48
2019-03-30T06:17:02.751Z,23.90
2019-03-30T06:19:33.592Z,25.00
2019-03-30T06:22:04.340Z,22.02
2019-03-30T06:24:34.917Z,26.20
2019-03-30T06:27:06.228Z,24.10
2019-03-30T06:29:36.848Z,21.82
2019-03-30T06:32:07.571Z,26.52
2019-03-30T06:34:38.495Z,23.18
2019-03-30T06:37:09.156Z,22.10
2019-03-30T06:39:39.888Z,21.73
2019-03-30T06:42:10.913Z,23.70
2019-03-30T06:44:41.519Z,23.32
2019-03-30T06:47:12.564Z,21.05
2019-03-30T06:49:43.696Z,21.82
2019-03-30T06:52:14.314Z,22.52
2019-03-30T06:54:44.931Z,22.87
2019-03-30T06:57:15.748Z,27.22
2019-03-30T06:59:46.523Z,20.55
2019-03-30T07:02:17.105Z,22.05
2019-03-30T07:04:48.171Z,21.93
2019-03-30T07:07:19.001Z,21.50
2019-03-30T07:09:51.849Z,22.62
2019-03-30T07:12:25.175Z,22.80
2019-03-30T07:14:55.880Z,20.55
2019-03-30T07:17:26.382Z,20.37
2019-03-30T07:19:57.076Z,20.30
2019-03-30T07:22:27.977Z,21.48
2019-03-30T07:24:58.526Z,22.25
2019-03-30T07:27:29.542Z,22.02
2019-03-30T07:30:00.398Z,21.60
2019-03-30T07:32:31.090Z,24.98
2019-03-30T07:35:01.859Z,23.92
2019-03-30T07:37:32.545Z,21.57
2019-03-30T07:40:03.300Z,21.27
2019-03-30T07:42:34.267Z,21.00
2019-03-30T07:45:06.052Z,21.55
2019-03-30T07:47:36.718Z,21.73
2019-03-30T07:50:09.212Z,24.57
2019-03-30T07:52:40.195Z,23.62
2019-03-30T07:55:10.829Z,22.93
2019-03-30T07:57:41.671Z,21.17
2019-03-30T08:00:12.546Z,20.70
2019-03-30T08:02:43.519Z,21.23
2019-03-30T08:05:14.702Z,20.60
2019-03-30T08:07:45.419Z,21.73
2019-03-30T08:10:16.066Z,24.05
2019-03-30T08:12:46.874Z,19.75
2019-03-30T08:15:18.045Z,26.10
2019-03-30T08:17:51.223Z,25.80
2019-03-30T08:20:22.031Z,21.33
2019-03-30T08:22:52.746Z,21.40
2019-03-30T08:25:23.314Z,24.65
2019-03-30T08:27:54.262Z,22.90
2019-03-30T08:30:24.808Z,22.02
2019-03-30T08:32:55.452Z,23.38
2019-03-30T08:35:26.346Z,20.23
2019-03-30T08:37:57.002Z,22.45
2019-03-30T08:40:27.694Z,25.65
2019-03-30T08:42:58.462Z,24.80
2019-03-30T08:45:29.195Z,21.52
2019-03-30T08:47:59.864Z,19.20
2019-03-30T08:50:31.295Z,20.00
2019-03-30T08:53:02.136Z,21.10
2019-03-30T08:55:32.936Z,19.52
2019-03-30T08:58:03.905Z,22.15
2019-03-30T09:00:37.061Z,22.98
2019-03-30T09:03:08.034Z,22.20
2019-03-30T09:05:39.125Z,18.45
2019-03-30T09:08:09.981Z,18.85
2019-03-30T09:10:40.605Z,19.75
2019-03-30T09:13:11.627Z,21.40
2019-03-30T09:15:42.321Z,19.50
2019-03-30T09:18:12.977Z,18.75
2019-03-30T09:20:43.670Z,21.62
2019-03-30T09:23:15.295Z,28.32
2019-03-30T09:25:45.815Z,18.35
2019-03-30T09:28:16.783Z,21.40
2019-03-30T09:30:47.462Z,18.40
2019-03-30T09:33:18.255Z,25.52
2019-03-30T09:35:49.349Z,22.20
2019-03-30T09:38:19.944Z,20.05
2019-03-30T09:40:50.734Z,21.07
2019-03-30T09:43:21.567Z,18.23
2019-03-30T09:45:52.094Z,21.12
2019-03-30T09:48:22.914Z,22.52
2019-03-30T09:50:53.872Z,21.33
2019-03-30T09:53:24.736Z,18.35
2019-03-30T09:55:55.448Z,20.30
2019-03-30T09:58:26.599Z,28.57
2019-03-30T10:00:57.279Z,20.35
2019-03-30T10:03:28.031Z,19.12
2019-03-30T10:05:58.822Z,27.95
2019-03-30T10:08:29.501Z,21.57
2019-03-30T10:11:00.134Z,20.20
2019-03-30T10:13:31.085Z,26.80
2019-03-30T10:16:01.694Z,25.23
2019-03-30T10:18:32.230Z,19.73
2019-03-30T10:21:03.207Z,18.15
2019-03-30T10:23:33.731Z,19.40
2019-03-30T10:26:04.476Z,22.67
2019-03-30T10:28:35.575Z,19.23
2019-03-30T10:31:06.195Z,20.82
2019-03-30T10:33:36.842Z,18.65
2019-03-30T10:36:07.612Z,22.58
2019-03-30T10:38:38.277Z,18.00
2019-03-30T10:41:08.703Z,22.70
2019-03-30T10:43:39.482Z,20.05
2019-03-30T10:46:10.244Z,18.42
2019-03-30T10:48:40.986Z,20.92
2019-03-30T10:51:12.063Z,21.27
2019-03-30T10:53:42.628Z,18.48
2019-03-30T10:56:14.077Z,25.10
2019-03-30T10:58:45.136Z,28.25
2019-03-30T11:01:15.718Z,20.77
2019-03-30T11:03:46.186Z,24.67
2019-03-30T11:06:17.080Z,26.62
2019-03-30T11:08:47.954Z,18.57
2019-03-30T11:11:18.681Z,17.07
2019-03-30T11:13:49.801Z,23.45
2019-03-30T11:16:20.510Z,31.50
2019-03-30T11:18:51.130Z,26.52
2019-03-30T11:21:21.966Z,28.70
2019-03-30T11:23:52.712Z,31.12
2019-03-30T11:26:23.584Z,25.48
2019-03-30T11:28:54.488Z,22.27
2019-03-30T11:31:24.925Z,24.00
2019-03-30T11:33:55.582Z,20.40
2019-03-30T11:36:26.451Z,25.65
2019-03-30T11:38:59.746Z,28.32
2019-03-30T11:41:30.656Z,25.37
2019-03-30T11:44:01.066Z,30.20
2019-03-30T11:46:31.959Z,32.35
2019-03-30T11:49:02.725Z,28.95
2019-03-30T11:51:36.487Z,31.68
2019-03-30T11:54:07.750Z,30.02
2019-03-30T11:56:39.020Z,24.10
2019-03-30T11:59:10.075Z,29.40
2019-03-30T12:01:41.495Z,38.13
2019-03-30T12:04:12.518Z,34.48
2019-03-30T12:06:43.354Z,39.85
2019-03-30T12:09:14.206Z,45.73
2019-03-30T12:11:45.324Z,31.75
2019-03-30T12:14:16.229Z,39.50
2019-03-30T12:16:47.015Z,39.60
2019-03-30T12:19:18.015Z,33.73
2019-03-30T12:21:48.754Z,34.38
2019-03-30T12:24:19.514Z,35.30
2019-03-30T12:26:50.460Z,35.78
2019-03-30T12:29:21.028Z,33.50
2019-03-30T12:31:51.912Z,30.32
2019-03-30T12:34:23.113Z,28.12
2019-03-30T12:36:55.842Z,29.65
2019-03-30T12:39:25.697Z,33.20
2019-03-30T12:41:56.728Z,33.38
2019-03-30T12:44:27.381Z,24.82
2019-03-30T12:46:58.110Z,26.80
2019-03-30T12:49:29.133Z,24.95
2019-03-30T12:51:59.860Z,25.70
2019-03-30T12:54:30.589Z,27.13
2019-03-30T12:57:01.426Z,26.27
2019-03-30T12:59:32.111Z,24.12
2019-03-30T13:02:02.777Z,28.12
2019-03-30T13:04:35.876Z,27.93
2019-03-30T13:07:06.718Z,28.50
2019-03-30T13:09:37.237Z,38.70
2019-03-30T13:12:08.289Z,38.73
2019-03-30T13:14:38.912Z,31.57
2019-03-30T13:17:09.534Z,31.95
2019-03-30T13:19:40.691Z,34.78
2019-03-30T13:22:11.461Z,35.48
2019-03-30T13:24:42.067Z,33.88
2019-03-30T13:27:13.208Z,35.33
2019-03-30T13:29:43.796Z,32.78
2019-03-30T13:32:14.650Z,40.33
2019-03-30T13:34:46.137Z,31.35
2019-03-30T13:37:18.689Z,40.73
2019-03-30T13:39:50.321Z,43.80
2019-03-30T13:42:21.093Z,36.23
2019-03-30T13:44:51.682Z,34.75
2019-03-30T13:47:22.791Z,40.40
2019-03-30T13:49:53.488Z,42.48
2019-03-30T13:52:24.318Z,43.73
2019-03-30T13:54:55.238Z,44.73
2019-03-30T13:57:25.921Z,41.28
2019-03-30T13:59:56.468Z,50.48
2019-03-30T14:02:27.393Z,39.42
2019-03-30T14:04:58.141Z,50.67
2019-03-30T14:07:28.864Z,40.45
2019-03-30T14:09:59.579Z,43.42
2019-03-30T14:12:29.989Z,40.00
2019-03-30T14:15:00.630Z,41.15
2019-03-30T14:17:31.944Z,37.90
2019-03-30T14:20:02.716Z,44.33
2019-03-30T14:22:33.727Z,44.13
2019-03-30T14:25:04.739Z,42.27
2019-03-30T14:27:35.259Z,46.10
2019-03-30T14:30:07.353Z,39.83
2019-03-30T14:32:38.140Z,46.50
2019-03-30T14:35:09.477Z,42.43
2019-03-30T14:37:40.367Z,40.05
2019-03-30T14:40:11.221Z,46.50
2019-03-30T14:42:41.986Z,43.85
2019-03-30T14:45:13.289Z,41.77
2019-03-30T14:47:44.061Z,46.00
2019-03-30T14:50:14.817Z,44.45
2019-03-30T14:52:46.189Z,43.38
2019-03-30T14:55:16.753Z,43.78
2019-03-30T14:57:47.659Z,37.45
2019-03-30T15:00:18.805Z,43.65
2019-03-30T15:02:49.656Z,46.83
2019-03-30T15:05:20.252Z,41.18
2019-03-30T15:07:51.438Z,43.95
2019-03-30T15:10:22.017Z,61.60
2019-03-30T15:12:52.711Z,41.40
2019-03-30T15:15:24.612Z,39.42
2019-03-30T15:17:55.318Z,45.67
2019-03-30T15:20:28.741Z,50.23
2019-03-30T15:25:32.027Z,46.18
2019-03-30T15:28:02.968Z,46.05
2019-03-30T15:30:33.613Z,39.27
2019-03-30T15:33:04.400Z,40.50
2019-03-30T15:35:35.417Z,42.88
2019-03-30T15:38:06.224Z,45.35
2019-03-30T15:40:37.004Z,47.45
2019-03-30T15:43:07.773Z,43.42
2019-03-30T15:45:38.652Z,43.70
2019-03-30T15:48:09.365Z,46.70
2019-03-30T15:50:40.051Z,52.27
2019-03-30T15:53:10.625Z,48.30
2019-03-30T15:55:41.223Z,47.60
2019-03-30T15:58:12.046Z,56.92
2019-03-30T16:00:43.907Z,65.30
2019-03-30T16:03:14.895Z,59.60
2019-03-30T16:05:46.653Z,53.90
2019-03-30T16:08:17.335Z,52.60
2019-03-30T16:10:48.015Z,63.13
2019-03-30T16:13:18.858Z,54.85
2019-03-30T16:15:49.652Z,56.33
2019-03-30T16:18:20.414Z,56.30
2019-03-30T16:20:51.628Z,51.60
2019-03-30T16:23:22.294Z,54.63
2019-03-30T16:25:53.565Z,50.90
2019-03-30T16:28:24.552Z,53.10
2019-03-30T16:30:55.121Z,55.70
2019-03-30T16:33:25.831Z,54.15
2019-03-30T16:35:56.595Z,58.10
2019-03-30T16:38:27.388Z,59.27
2019-03-30T16:40:58.051Z,62.05
2019-03-30T16:43:28.765Z,54.23
2019-03-30T16:45:59.489Z,53.65
2019-03-30T16:48:30.327Z,49.85
2019-03-30T16:51:01.395Z,49.73
2019-03-30T16:53:31.977Z,51.63
2019-03-30T16:56:02.827Z,51.83
2019-03-30T16:58:33.556Z,49.42
2019-03-30T17:01:04.319Z,47.08
2019-03-30T17:03:34.739Z,49.83
2019-03-30T17:06:05.801Z,50.30
2019-03-30T17:08:36.564Z,47.88
2019-03-30T17:11:07.286Z,45.65
2019-03-30T17:13:38.382Z,45.33
2019-03-30T17:16:08.980Z,55.17
2019-03-30T17:18:39.675Z,51.92
2019-03-30T17:21:11.047Z,52.08
2019-03-30T17:23:41.752Z,51.73
2019-03-30T17:26:12.493Z,49.20
2019-03-30T17:28:43.225Z,47.35
2019-03-30T17:31:14.034Z,53.65
2019-03-30T17:33:44.843Z,46.18
2019-03-30T17:36:15.770Z,52.90
2019-03-30T17:38:46.563Z,47.93
2019-03-30T17:41:17.210Z,47.85
2019-03-30T17:43:48.440Z,55.20
2019-03-30T17:46:19.493Z,48.45
2019-03-30T17:48:50.157Z,50.12
2019-03-30T17:51:20.719Z,53.33
2019-03-30T17:53:51.185Z,52.78
2019-03-30T17:56:21.976Z,51.60
2019-03-30T17:58:52.695Z,52.90
2019-03-30T18:01:23.214Z,55.88
2019-03-30T18:03:54.008Z,57.43
2019-03-30T18:06:24.836Z,57.70
2019-03-30T18:08:55.548Z,55.65
2019-03-30T18:11:26.306Z,52.65
2019-03-30T18:13:57.293Z,53.98
2019-03-30T18:16:27.989Z,51.35
2019-03-30T18:18:58.660Z,49.08
2019-03-30T18:21:29.601Z,55.45
2019-03-30T18:24:00.191Z,54.83
2019-03-30T18:26:31.162Z,50.78
2019-03-30T18:29:01.741Z,55.12
2019-03-30T18:31:34.727Z,47.98
2019-03-30T18:34:05.468Z,52.93
2019-03-30T18:36:36.377Z,48.20
2019-03-30T18:39:09.778Z,53.55
2019-03-30T18:41:40.411Z,55.20
2019-03-30T18:44:11.284Z,48.35
2019-03-30T18:46:42.066Z,49.20
2019-03-30T18:49:12.850Z,54.73
2019-03-30T18:51:45.278Z,46.08
2019-03-30T18:54:16.240Z,52.43
2019-03-30T18:56:46.776Z,50.90
2019-03-30T18:59:17.521Z,54.10
2019-03-30T19:01:48.725Z,50.20
2019-03-30T19:04:19.499Z,52.13
2019-03-30T19:06:50.186Z,51.20
2019-03-30T19:09:21.182Z,48.02
2019-03-30T19:11:52.114Z,52.40
2019-03-30T19:14:22.847Z,51.70
2019-03-30T19:16:53.784Z,52.17
2019-03-30T19:19:24.580Z,54.53
2019-03-30T19:21:55.127Z,56.85
2019-03-30T19:24:26.031Z,51.88
2019-03-30T19:26:56.829Z,54.85
2019-03-30T19:29:27.432Z,56.65
2019-03-30T19:31:58.342Z,62.25
2019-03-30T19:34:29.111Z,58.90
2019-03-30T19:36:59.774Z,56.25
2019-03-30T19:39:30.617Z,63.80
2019-03-30T19:42:01.246Z,61.53
2019-03-30T19:44:31.962Z,60.38
2019-03-30T19:47:02.856Z,62.62
2019-03-30T19:49:33.529Z,66.33
2019-03-30T19:52:05.692Z,60.43
2019-03-30T19:54:36.455Z,58.33
2019-03-30T19:57:07.064Z,60.48
2019-03-30T19:59:37.796Z,65.97
2019-03-30T20:02:08.887Z,57.90
2019-03-30T20:04:39.631Z,53.48
2019-03-30T20:07:10.436Z,64.10
2019-03-30T20:09:41.745Z,57.43
2019-03-30T20:12:12.518Z,65.40
2019-03-30T20:14:44.405Z,65.12
2019-03-30T20:17:15.081Z,59.13
2019-03-30T20:19:45.878Z,64.10
2019-03-30T20:22:16.368Z,62.65
2019-03-30T20:24:47.303Z,60.55
2019-03-30T20:27:18.162Z,61.40
2019-03-30T20:29:48.906Z,58.55
2019-03-30T20:32:19.615Z,58.52
2019-03-30T20:34:50.381Z,60.45
2019-03-30T20:37:21.091Z,68.02
2019-03-30T20:39:52.011Z,59.65
2019-03-30T20:42:22.789Z,61.37
2019-03-30T20:44:53.454Z,57.53
2019-03-30T20:47:24.333Z,59.70
2019-03-30T20:49:55.131Z,58.65
2019-03-30T20:52:25.878Z,63.60
2019-03-30T20:54:56.732Z,56.70
2019-03-30T20:57:27.623Z,56.08
2019-03-30T20:59:58.372Z,55.98
2019-03-30T21:02:29.700Z,52.23
2019-03-30T21:05:00.343Z,54.18
2019-03-30T21:07:31.058Z,55.67
2019-03-30T21:10:02.207Z,54.42
2019-03-30T21:12:32.517Z,52.27
2019-03-30T21:15:03.256Z,53.15
2019-03-30T21:17:34.605Z,52.73
2019-03-30T21:20:06.275Z,51.80
2019-03-30T21:22:37.091Z,51.90
2019-03-30T21:25:08.294Z,59.45
2019-03-30T21:27:38.951Z,51.95
2019-03-30T21:30:10.798Z,51.40
2019-03-30T21:32:41.854Z,49.55
2019-03-30T21:35:12.512Z,52.03
2019-03-30T21:37:42.945Z,54.08
2019-03-30T21:40:13.857Z,51.35
2019-03-30T21:42:44.564Z,52.30
2019-03-30T21:45:15.334Z,51.63
2019-03-30T21:47:46.315Z,49.25
2019-03-30T21:50:17.083Z,53.60
2019-03-30T21:52:48.007Z,51.15
2019-03-30T21:55:19.118Z,50.00
2019-03-30T21:57:49.952Z,48.98
2019-03-30T22:00:23.643Z,49.73
2019-03-30T22:02:54.103Z,52.15
2019-03-30T22:05:24.644Z,56.02
2019-03-30T22:07:55.795Z,57.67
2019-03-30T22:10:28.515Z,47.43
2019-03-30T22:12:59.414Z,48.97
2019-03-30T22:15:30.845Z,48.25
2019-03-30T22:18:01.433Z,53.73
2019-03-30T22:20:32.344Z,47.60
2019-03-30T22:23:03.249Z,48.00
2019-03-30T22:25:33.797Z,47.85
2019-03-30T22:28:05.108Z,51.63
2019-03-30T22:30:35.778Z,47.27
2019-03-30T22:33:06.452Z,51.83
2019-03-30T22:35:37.122Z,51.53
2019-03-30T22:38:08.493Z,54.10
2019-03-30T22:40:41.452Z,51.05
2019-03-30T22:43:11.426Z,50.60
2019-03-30T22:45:44.799Z,47.70
2019-03-30T22:48:15.668Z,47.62
2019-03-30T22:50:46.210Z,49.03
2019-03-30T22:53:16.863Z,47.83
2019-03-30T22:55:47.842Z,44.58
2019-03-30T22:58:18.515Z,51.95
2019-03-30T23:00:50.683Z,51.08
2019-03-30T23:03:21.772Z,59.83
2019-03-30T23:05:52.428Z,55.03
2019-03-30T23:08:23.148Z,52.70
2019-03-30T23:10:54.076Z,53.30
2019-03-30T23:13:24.893Z,50.33
2019-03-30T23:15:55.646Z,49.93
2019-03-30T23:18:26.383Z,47.03
2019-03-30T23:20:57.174Z,47.23
2019-03-30T23:23:27.867Z,44.73
2019-03-30T23:25:58.588Z,40.70
2019-03-30T23:28:29.226Z,43.33
2019-03-30T23:30:59.807Z,45.00
2019-03-30T23:33:30.599Z,43.78
2019-03-30T23:36:01.085Z,42.38
2019-03-30T23:38:31.871Z,40.05
2019-03-30T23:41:02.695Z,40.80
2019-03-30T23:43:33.310Z,42.43
2019-03-30T23:46:04.103Z,42.17
2019-03-30T23:48:34.995Z,42.08
2019-03-30T23:51:05.771Z,40.23
2019-03-30T23:53:36.420Z,42.48
2019-03-30T23:56:09.868Z,44.13
2019-03-30T23:58:40.618Z,40.90
