createdAt,value
2023-04-21T00:00:59.455Z,7.44
2023-04-21T00:03:37.260Z,7.41
2023-04-21T00:06:11.330Z,7.40
2023-04-21T00:08:44.763Z,7.37
2023-04-21T00:11:18.531Z,7.35
2023-04-21T00:13:51.964Z,7.31
2023-04-21T00:16:25.666Z,7.28
2023-04-21T00:18:59.545Z,7.22
2023-04-21T00:21:33.212Z,7.20
2023-04-21T00:24:08.263Z,7.16
2023-04-21T00:26:44.916Z,7.11
2023-04-21T00:29:19.100Z,7.09
2023-04-21T00:31:53.352Z,7.06
2023-04-21T00:34:26.941Z,7.05
2023-04-21T00:37:00.633Z,7.02
2023-04-21T00:39:34.145Z,6.99
2023-04-21T00:42:07.968Z,6.97
2023-04-21T00:44:41.574Z,6.94
2023-04-21T00:47:15.304Z,6.91
2023-04-21T00:49:49.447Z,6.88
2023-04-21T00:52:23.346Z,6.84
2023-04-21T00:54:57.582Z,6.79
2023-04-21T00:57:32.451Z,6.75
2023-04-21T01:00:09.105Z,6.71
2023-04-21T01:02:45.005Z,6.69
2023-04-21T01:05:20.702Z,6.62
2023-04-21T01:07:54.231Z,6.59
2023-04-21T01:10:29.230Z,6.58
2023-04-21T01:13:03.488Z,6.55
2023-04-21T01:15:37.090Z,6.55
2023-04-21T01:18:11.913Z,6.53
2023-04-21T01:20:46.139Z,6.51
2023-04-21T01:23:21.236Z,6.49
2023-04-21T01:25:55.154Z,6.46
2023-04-21T01:28:29.046Z,6.42
2023-04-21T01:31:02.626Z,6.37
2023-04-21T01:33:36.574Z,6.34
2023-04-21T01:36:11.350Z,6.26
2023-04-21T01:38:45.019Z,6.24
2023-04-21T01:41:19.682Z,6.22
2023-04-21T01:43:53.169Z,6.19
2023-04-21T01:46:27.021Z,6.14
2023-04-21T01:49:00.799Z,6.11
2023-04-21T01:51:34.560Z,6.08
2023-04-21T01:54:08.618Z,6.02
2023-04-21T01:56:42.350Z,5.95
2023-04-21T01:59:15.904Z,5.90
2023-04-21T02:01:52.201Z,5.84
2023-04-21T02:04:26.179Z,5.81
2023-04-21T02:07:00.208Z,5.79
2023-04-21T02:09:34.837Z,5.75
2023-04-21T02:12:09.831Z,5.72
2023-04-21T02:14:43.153Z,5.68
2023-04-21T02:17:17.933Z,5.65
2023-04-21T02:19:52.472Z,5.60
2023-04-21T02:22:27.488Z,5.57
2023-04-21T02:25:00.771Z,5.56
2023-04-21T02:27:34.682Z,5.49
2023-04-21T02:30:11.318Z,5.45
2023-04-21T02:32:45.167Z,5.41
2023-04-21T02:35:18.781Z,5.40
2023-04-21T02:37:52.424Z,5.41
2023-04-21T02:40:27.583Z,5.42
2023-04-21T02:43:03.144Z,5.44
2023-04-21T02:45:38.110Z,5.45
2023-04-21T02:48:12.207Z,5.47
2023-04-21T02:50:47.069Z,5.47
2023-04-21T02:53:20.837Z,5.45
2023-04-21T02:55:54.705Z,5.46
2023-04-21T02:58:28.598Z,5.46
2023-04-21T03:01:02.413Z,5.49
2023-04-21T03:03:36.454Z,5.50
2023-04-21T03:06:10.517Z,5.52
2023-04-21T03:08:44.904Z,5.52
2023-04-21T03:11:18.454Z,5.54
2023-04-21T03:13:54.152Z,5.59
2023-04-21T03:16:28.247Z,5.66
2023-04-21T03:19:02.259Z,5.74
2023-04-21T03:21:37.145Z,5.80
2023-04-21T03:24:11.037Z,5.82
2023-04-21T03:26:44.758Z,5.83
2023-04-21T03:29:18.735Z,5.84
2023-04-21T03:31:52.271Z,5.88
2023-04-21T03:34:26.356Z,5.90
2023-04-21T03:37:01.611Z,5.92
2023-04-21T03:39:35.209Z,5.94
2023-04-21T03:42:08.707Z,6.00
2023-04-21T03:44:42.236Z,6.05
2023-04-21T03:47:15.932Z,6.10
2023-04-21T03:49:49.463Z,6.18
2023-04-21T03:52:26.094Z,6.22
2023-04-21T03:54:59.656Z,6.27
2023-04-21T03:57:35.258Z,6.33
2023-04-21T04:00:12.992Z,6.38
2023-04-21T04:02:46.574Z,6.46
2023-04-21T04:05:23.948Z,6.53
2023-04-21T04:07:58.876Z,6.60
2023-04-21T04:10:33.028Z,6.71
2023-04-21T04:13:07.699Z,6.78
2023-04-21T04:15:42.092Z,6.89
2023-04-21T04:18:18.481Z,6.99
2023-04-21T04:20:55.705Z,7.06
2023-04-21T04:23:29.516Z,7.14
2023-04-21T04:26:11.925Z,7.24
2023-04-21T04:28:44.823Z,7.33
2023-04-21T04:31:18.627Z,7.42
2023-04-21T04:33:54.110Z,7.50
2023-04-21T04:36:28.628Z,7.57
2023-04-21T04:39:02.473Z,7.64
2023-04-21T04:41:36.570Z,7.73
2023-04-21T04:44:11.329Z,7.83
2023-04-21T04:46:45.664Z,7.91
2023-04-21T04:49:19.384Z,8.04
2023-04-21T04:51:53.050Z,8.12
2023-04-21T04:54:26.686Z,8.21
2023-04-21T04:57:01.127Z,8.29
2023-04-21T04:59:36.789Z,8.37
2023-04-21T05:02:11.544Z,8.46
2023-04-21T05:04:45.230Z,8.58
2023-04-21T05:07:19.356Z,8.68
2023-04-21T05:09:55.030Z,8.79
2023-04-21T05:12:28.697Z,8.88
2023-04-21T05:15:02.192Z,8.96
2023-04-21T05:17:36.881Z,9.07
2023-04-21T05:20:11.980Z,9.24
2023-04-21T05:22:47.001Z,9.35
2023-04-21T05:25:20.923Z,9.42
2023-04-21T05:27:54.514Z,9.51
2023-04-21T05:30:28.168Z,9.59
2023-04-21T05:33:01.706Z,9.73
2023-04-21T05:35:37.768Z,9.79
2023-04-21T05:38:10.708Z,9.88
2023-04-21T05:40:45.398Z,9.95
2023-04-21T05:43:19.769Z,10.02
2023-04-21T05:45:53.506Z,10.12
2023-04-21T05:48:27.026Z,10.18
2023-04-21T05:51:01.875Z,10.28
2023-04-21T05:53:35.588Z,10.36
2023-04-21T05:56:11.691Z,10.43
2023-04-21T05:58:45.245Z,10.51
2023-04-21T06:01:19.014Z,10.61
2023-04-21T06:03:52.386Z,10.68
2023-04-21T06:06:27.999Z,10.74
2023-04-21T06:09:01.583Z,10.79
2023-04-21T06:11:35.282Z,10.85
2023-04-21T06:14:09.198Z,10.93
2023-04-21T06:16:42.776Z,10.95
2023-04-21T06:19:16.444Z,11.01
2023-04-21T06:21:57.988Z,11.11
2023-04-21T06:24:34.088Z,11.18
2023-04-21T06:27:12.970Z,11.31
2023-04-21T06:29:46.539Z,11.44
2023-04-21T06:32:19.881Z,11.49
2023-04-21T06:34:53.480Z,11.63
2023-04-21T06:37:27.029Z,11.98
2023-04-21T06:40:00.631Z,12.75
2023-04-21T06:42:35.393Z,14.22
2023-04-21T06:45:11.403Z,16.13
2023-04-21T06:47:45.289Z,18.41
2023-04-21T06:50:19.199Z,20.45
2023-04-21T06:52:52.867Z,22.26
2023-04-21T06:55:27.107Z,23.67
2023-04-21T06:58:00.712Z,24.56
2023-04-21T07:00:34.444Z,25.37
2023-04-21T07:03:11.151Z,26.17
2023-04-21T07:05:44.976Z,27.12
2023-04-21T07:08:18.430Z,28.38
2023-04-21T07:10:59.910Z,28.97
2023-04-21T07:13:34.060Z,29.09
2023-04-21T07:16:08.420Z,28.71
2023-04-21T07:18:43.505Z,29.30
2023-04-21T07:21:17.217Z,29.82
2023-04-21T07:23:51.266Z,29.64
2023-04-21T07:26:24.890Z,29.74
2023-04-21T07:28:58.687Z,30.45
2023-04-21T07:31:32.569Z,30.60
2023-04-21T07:34:06.867Z,30.16
2023-04-21T07:36:40.461Z,30.76
2023-04-21T07:39:14.504Z,31.56
2023-04-21T07:41:48.418Z,32.04
2023-04-21T07:44:22.146Z,33.28
2023-04-21T07:46:55.802Z,34.44
2023-04-21T07:49:29.799Z,35.05
2023-04-21T07:52:04.001Z,34.57
2023-04-21T07:54:37.664Z,34.05
2023-04-21T07:57:11.336Z,32.90
2023-04-21T07:59:45.050Z,31.95
2023-04-21T08:02:18.709Z,31.10
2023-04-21T08:04:52.168Z,31.48
2023-04-21T08:07:25.888Z,32.53
2023-04-21T08:10:00.510Z,31.73
2023-04-21T08:12:35.410Z,32.10
2023-04-21T08:15:11.962Z,33.11
2023-04-21T08:17:45.947Z,34.10
2023-04-21T08:20:19.768Z,33.75
2023-04-21T08:22:53.290Z,32.69
2023-04-21T08:28:08.514Z,31.76
2023-04-21T08:30:42.691Z,32.59
2023-04-21T08:33:16.588Z,34.06
2023-04-21T08:36:02.504Z,35.81
2023-04-21T08:38:26.167Z,36.60
2023-04-21T08:41:01.212Z,36.69
2023-04-21T08:43:34.846Z,36.43
2023-04-21T08:46:10.545Z,36.88
2023-04-21T08:48:44.334Z,35.37
2023-04-21T08:51:22.378Z,33.62
2023-04-21T08:53:58.339Z,33.76
2023-04-21T08:56:32.096Z,34.21
2023-04-21T08:59:06.050Z,33.42
2023-04-21T09:02:10.196Z,32.25
2023-04-21T09:04:45.633Z,31.34
2023-04-21T09:07:34.686Z,32.35
2023-04-21T09:10:10.432Z,34.51
2023-04-21T09:12:43.864Z,35.23
2023-04-21T09:15:17.351Z,35.13
2023-04-21T09:17:52.473Z,34.53
2023-04-21T09:20:27.579Z,31.76
2023-04-21T09:23:01.309Z,30.63
2023-04-21T09:25:36.067Z,32.31
2023-04-21T09:28:11.394Z,33.53
2023-04-21T09:30:45.541Z,33.71
2023-04-21T09:33:27.996Z,31.99
2023-04-21T09:35:56.026Z,30.54
2023-04-21T09:38:29.645Z,29.42
2023-04-21T09:41:03.662Z,30.41
2023-04-21T09:43:37.617Z,32.15
2023-04-21T09:46:12.642Z,33.36
2023-04-21T09:48:48.085Z,32.64
2023-04-21T09:51:36.866Z,32.09
2023-04-21T09:56:43.977Z,35.14
2023-04-21T09:59:22.349Z,34.87
2023-04-21T10:01:57.028Z,35.97
2023-04-21T10:04:32.910Z,37.85
2023-04-21T10:07:07.700Z,38.79
2023-04-21T10:09:44.510Z,39.42
2023-04-21T10:12:16.991Z,39.13
2023-04-21T10:14:53.835Z,38.18
2023-04-21T10:17:28.466Z,34.74
2023-04-21T10:20:02.401Z,34.39
2023-04-21T10:22:38.969Z,35.45
2023-04-21T10:25:14.502Z,36.47
2023-04-21T10:27:48.043Z,38.01
2023-04-21T10:30:26.983Z,38.81
2023-04-21T10:33:06.928Z,36.45
2023-04-21T10:36:02.217Z,34.28
2023-04-21T10:38:40.235Z,34.89
2023-04-21T10:41:31.748Z,33.86
2023-04-21T10:44:12.917Z,33.42
2023-04-21T10:46:50.795Z,33.56
2023-04-21T10:49:29.128Z,34.04
2023-04-21T10:52:11.853Z,34.53
2023-04-21T10:54:53.846Z,35.68
2023-04-21T10:57:29.331Z,35.52
2023-04-21T11:00:05.592Z,35.54
2023-04-21T11:02:40.547Z,33.13
2023-04-21T11:05:14.402Z,32.99
2023-04-21T11:07:48.047Z,33.48
2023-04-21T11:10:36.391Z,35.26
2023-04-21T11:13:12.814Z,37.15
2023-04-21T11:16:01.561Z,34.62
2023-04-21T11:18:43.009Z,31.75
2023-04-21T11:21:20.232Z,29.39
2023-04-21T11:23:56.275Z,27.88
2023-04-21T11:26:39.581Z,29.25
2023-04-21T11:29:14.545Z,32.18
2023-04-21T11:31:50.336Z,35.19
2023-04-21T11:34:25.576Z,37.47
2023-04-21T11:36:59.541Z,35.84
2023-04-21T11:39:33.499Z,33.42
2023-04-21T11:42:07.668Z,30.48
2023-04-21T11:44:42.730Z,28.84
2023-04-21T11:47:17.572Z,30.20
2023-04-21T11:49:54.988Z,31.57
2023-04-21T11:52:31.050Z,32.46
2023-04-21T11:55:07.069Z,33.23
2023-04-21T11:57:42.152Z,31.13
2023-04-21T12:00:17.831Z,31.75
2023-04-21T12:02:58.671Z,32.43
2023-04-21T12:05:41.412Z,33.40
2023-04-21T12:08:18.047Z,33.85
2023-04-21T12:10:52.709Z,34.19
2023-04-21T12:13:26.503Z,34.84
2023-04-21T12:16:01.437Z,34.96
2023-04-21T12:18:38.452Z,34.90
2023-04-21T12:21:10.242Z,34.19
2023-04-21T12:23:44.844Z,34.88
2023-04-21T12:26:18.510Z,34.93
2023-04-21T12:28:52.266Z,35.01
2023-04-21T12:31:26.168Z,34.72
2023-04-21T12:33:59.693Z,34.29
2023-04-21T12:36:36.513Z,33.85
2023-04-21T12:39:11.006Z,34.68
2023-04-21T12:41:44.328Z,35.87
2023-04-21T12:44:17.947Z,35.67
2023-04-21T12:46:51.596Z,33.65
2023-04-21T12:49:26.065Z,31.65
2023-04-21T12:51:59.939Z,29.46
2023-04-21T12:54:34.056Z,27.95
2023-04-21T12:57:08.050Z,26.63
2023-04-21T12:59:42.531Z,25.61
2023-04-21T13:02:17.571Z,24.89
2023-04-21T13:04:51.213Z,24.37
2023-04-21T13:07:26.793Z,24.52
2023-04-21T13:10:00.881Z,25.13
2023-04-21T13:12:35.805Z,24.44
2023-04-21T13:15:12.191Z,24.49
2023-04-21T13:17:45.940Z,26.01
2023-04-21T13:20:20.564Z,27.72
2023-04-21T13:22:54.412Z,29.25
2023-04-21T13:25:28.278Z,28.21
2023-04-21T13:28:02.190Z,27.86
2023-04-21T13:30:36.866Z,26.81
2023-04-21T13:33:11.133Z,25.58
2023-04-21T13:35:44.939Z,24.87
2023-04-21T13:38:18.524Z,25.95
2023-04-21T13:40:53.044Z,25.82
2023-04-21T13:43:27.065Z,24.86
2023-04-21T13:46:00.982Z,24.19
2023-04-21T13:48:34.697Z,23.55
2023-04-21T13:51:08.794Z,23.12
2023-04-21T13:53:42.194Z,22.77
2023-04-21T13:56:16.358Z,22.38
2023-04-21T13:58:50.031Z,22.37
2023-04-21T14:01:23.638Z,24.00
2023-04-21T14:03:57.821Z,25.57
2023-04-21T14:06:32.569Z,26.66
2023-04-21T14:09:06.557Z,27.50
2023-04-21T14:11:40.289Z,26.76
2023-04-21T14:14:16.944Z,25.40
2023-04-21T14:16:49.676Z,24.47
2023-04-21T14:19:23.734Z,23.69
2023-04-21T14:21:57.229Z,23.23
2023-04-21T14:24:32.721Z,22.67
2023-04-21T14:27:06.385Z,22.25
2023-04-21T14:29:39.907Z,21.87
2023-04-21T14:32:13.601Z,21.37
2023-04-21T14:34:47.571Z,21.17
2023-04-21T14:37:21.127Z,21.48
2023-04-21T14:39:54.547Z,21.59
2023-04-21T14:42:28.148Z,21.76
2023-04-21T14:45:01.729Z,21.90
2023-04-21T14:47:36.182Z,22.74
2023-04-21T14:50:11.963Z,23.94
2023-04-21T14:52:47.530Z,24.76
2023-04-21T14:55:21.537Z,24.15
2023-04-21T14:57:55.177Z,24.30
2023-04-21T15:00:31.186Z,24.73
2023-04-21T15:03:05.373Z,24.16
2023-04-21T15:05:39.334Z,23.24
2023-04-21T15:08:14.601Z,22.11
2023-04-21T15:10:48.862Z,21.40
2023-04-21T15:13:22.767Z,20.91
2023-04-21T15:15:56.311Z,21.13
2023-04-21T15:18:30.118Z,21.19
2023-04-21T15:21:03.683Z,21.44
2023-04-21T15:23:37.961Z,21.79
2023-04-21T15:26:11.618Z,21.61
2023-04-21T15:28:45.356Z,20.90
2023-04-21T15:31:18.933Z,20.34
2023-04-21T15:33:52.889Z,19.95
2023-04-21T15:36:27.802Z,19.63
2023-04-21T15:39:02.038Z,19.29
2023-04-21T15:41:35.941Z,18.91
2023-04-21T15:44:10.687Z,18.62
2023-04-21T15:46:44.644Z,18.50
2023-04-21T15:49:18.547Z,18.45
2023-04-21T15:51:52.464Z,18.54
2023-04-21T15:54:26.707Z,18.81
2023-04-21T15:57:01.184Z,18.98
2023-04-21T15:59:34.990Z,18.97
2023-04-21T16:02:09.732Z,18.94
2023-04-21T16:04:44.700Z,18.85
2023-04-21T16:07:19.635Z,18.78
2023-04-21T16:09:53.790Z,18.74
2023-04-21T16:12:27.478Z,18.63
2023-04-21T16:15:16.124Z,18.55
2023-04-21T16:17:37.754Z,18.39
2023-04-21T16:20:14.838Z,18.09
2023-04-21T16:22:49.885Z,17.82
2023-04-21T16:25:24.004Z,17.63
2023-04-21T16:27:58.078Z,17.38
2023-04-21T16:30:32.934Z,17.12
2023-04-21T16:33:06.867Z,16.88
2023-04-21T16:35:40.857Z,16.62
2023-04-21T16:38:14.942Z,16.48
2023-04-21T16:40:49.878Z,16.33
2023-04-21T16:43:23.828Z,16.21
2023-04-21T16:45:58.020Z,16.04
2023-04-21T16:48:31.640Z,15.96
2023-04-21T16:51:05.909Z,15.90
2023-04-21T16:53:40.373Z,15.81
2023-04-21T16:56:14.917Z,15.73
2023-04-21T16:58:48.463Z,15.63
2023-04-21T17:01:22.174Z,15.53
2023-04-21T17:03:56.070Z,15.40
2023-04-21T17:06:32.094Z,15.27
2023-04-21T17:09:05.847Z,15.16
2023-04-21T17:11:40.360Z,15.01
2023-04-21T17:14:14.128Z,14.83
2023-04-21T17:16:47.657Z,14.70
2023-04-21T17:19:21.373Z,14.56
2023-04-21T17:21:54.312Z,14.44
2023-04-21T17:24:41.383Z,14.36
2023-04-21T17:27:03.248Z,14.22
2023-04-21T17:29:36.953Z,14.09
2023-04-21T17:32:12.788Z,14.00
2023-04-21T17:34:46.358Z,13.94
2023-04-21T17:37:20.675Z,13.91
2023-04-21T17:39:54.707Z,13.90
2023-04-21T17:42:28.005Z,13.89
2023-04-21T17:45:02.437Z,13.86
2023-04-21T17:47:37.483Z,13.84
2023-04-21T17:50:12.976Z,13.71
2023-04-21T17:52:46.620Z,13.64
2023-04-21T17:55:20.691Z,13.62
2023-04-21T17:57:54.062Z,13.57
2023-04-21T18:00:27.816Z,13.52
2023-04-21T18:03:01.378Z,13.45
2023-04-21T18:05:35.098Z,13.37
2023-04-21T18:08:08.864Z,13.28
2023-04-21T18:10:42.213Z,13.20
2023-04-21T18:13:15.489Z,13.15
2023-04-21T18:15:48.777Z,13.10
2023-04-21T18:18:22.193Z,13.00
2023-04-21T18:20:55.612Z,12.90
2023-04-21T18:23:28.760Z,12.84
2023-04-21T18:26:02.101Z,12.76
2023-04-21T18:28:35.706Z,12.70
2023-04-21T18:31:09.068Z,12.62
2023-04-21T18:33:42.902Z,12.49
2023-04-21T18:36:15.820Z,12.36
2023-04-21T18:38:49.608Z,12.30
2023-04-21T18:41:23.203Z,12.26
2023-04-21T18:43:56.985Z,12.22
2023-04-21T18:46:30.295Z,12.20
2023-04-21T18:49:03.771Z,12.16
2023-04-21T18:51:41.119Z,12.10
2023-04-21T18:54:14.624Z,12.10
2023-04-21T18:56:48.456Z,12.07
2023-04-21T18:59:22.259Z,11.99
2023-04-21T19:01:56.230Z,11.92
2023-04-21T19:04:29.587Z,11.87
2023-04-21T19:07:02.999Z,11.87
2023-04-21T19:09:36.008Z,11.87
2023-04-21T19:12:09.718Z,11.85
2023-04-21T19:14:47.470Z,11.78
2023-04-21T19:17:18.211Z,11.74
2023-04-21T19:19:51.967Z,11.69
2023-04-21T19:22:25.691Z,11.66
2023-04-21T19:24:59.012Z,11.56
2023-04-21T19:27:32.703Z,11.50
2023-04-21T19:30:07.266Z,11.46
2023-04-21T19:32:40.486Z,11.43
2023-04-21T19:35:13.827Z,11.38
2023-04-21T19:37:47.331Z,11.36
2023-04-21T19:40:21.365Z,11.32
2023-04-21T19:42:54.631Z,11.26
2023-04-21T19:45:28.452Z,11.16
2023-04-21T19:48:02.098Z,11.13
2023-04-21T19:50:36.234Z,11.11
2023-04-21T19:53:12.145Z,11.00
2023-04-21T19:55:51.824Z,10.94
2023-04-21T19:58:39.508Z,10.95
2023-04-21T20:01:04.602Z,10.92
2023-04-21T20:03:40.105Z,10.89
2023-04-21T20:06:16.046Z,10.84
2023-04-21T20:08:51.581Z,10.83
2023-04-21T20:11:29.081Z,10.81
2023-04-21T20:14:03.810Z,10.68
2023-04-21T20:16:39.747Z,10.69
2023-04-21T20:19:15.250Z,10.64
2023-04-21T20:21:49.865Z,10.61
2023-04-21T20:24:23.214Z,10.62
2023-04-21T20:26:57.615Z,10.65
2023-04-21T20:29:33.587Z,10.65
2023-04-21T20:32:08.363Z,10.64
2023-04-21T20:34:45.417Z,10.67
2023-04-21T20:40:22.673Z,10.63
2023-04-21T20:42:56.690Z,10.44
2023-04-21T20:45:44.820Z,10.29
2023-04-21T20:48:21.761Z,10.25
2023-04-21T20:50:56.026Z,10.24
2023-04-21T20:53:29.358Z,10.11
2023-04-21T20:56:02.632Z,10.08
2023-04-21T20:58:37.843Z,10.14
2023-04-21T21:01:11.378Z,10.11
2023-04-21T21:03:45.629Z,10.18
2023-04-21T21:06:19.875Z,10.27
2023-04-21T21:08:53.385Z,10.38
2023-04-21T21:11:26.922Z,10.44
2023-04-21T21:14:26.186Z,10.47
2023-04-21T21:17:03.356Z,10.45
2023-04-21T21:19:36.787Z,10.51
2023-04-21T21:22:11.337Z,10.54
2023-04-21T21:24:44.777Z,10.61
2023-04-21T21:27:18.087Z,10.67
2023-04-21T21:29:51.132Z,10.68
2023-04-21T21:32:24.619Z,10.66
2023-04-21T21:34:57.833Z,10.65
2023-04-21T21:37:31.377Z,10.71
2023-04-21T21:40:10.947Z,10.73
2023-04-21T21:42:44.165Z,10.77
2023-04-21T21:45:17.682Z,10.77
2023-04-21T21:47:51.851Z,10.81
2023-04-21T21:50:25.210Z,10.78
2023-04-21T21:52:58.316Z,10.70
2023-04-21T21:55:31.387Z,10.67
2023-04-21T21:58:05.258Z,10.64
2023-04-21T22:00:39.459Z,10.64
2023-04-21T22:03:13.136Z,10.67
2023-04-21T22:05:46.465Z,10.67
2023-04-21T22:08:19.710Z,10.66
2023-04-21T22:10:52.712Z,10.65
2023-04-21T22:13:26.053Z,10.53
2023-04-21T22:15:59.188Z,10.41
2023-04-21T22:18:32.428Z,10.32
2023-04-21T22:21:05.984Z,10.28
2023-04-21T22:23:39.187Z,10.22
2023-04-21T22:26:12.626Z,10.18
2023-04-21T22:28:47.561Z,10.12
2023-04-21T22:31:21.037Z,10.04
2023-04-21T22:33:54.165Z,9.92
2023-04-21T22:36:27.485Z,9.79
2023-04-21T22:39:00.520Z,9.70
2023-04-21T22:41:33.765Z,9.61
2023-04-21T22:44:06.884Z,9.55
2023-04-21T22:46:42.828Z,9.48
2023-04-21T22:49:17.336Z,9.37
2023-04-21T22:51:51.353Z,9.33
2023-04-21T22:54:24.582Z,9.31
2023-04-21T22:56:57.601Z,9.32
2023-04-21T22:59:31.400Z,9.34
2023-04-21T23:02:05.501Z,9.38
2023-04-21T23:04:38.843Z,9.45
2023-04-21T23:07:11.965Z,9.51
2023-04-21T23:09:45.311Z,9.51
2023-04-21T23:12:18.399Z,9.45
2023-04-21T23:14:51.914Z,9.41
2023-04-21T23:17:25.204Z,9.40
2023-04-21T23:19:58.968Z,9.41
2023-04-21T23:22:33.613Z,9.40
2023-04-21T23:25:07.876Z,9.38
2023-04-21T23:27:41.204Z,9.33
2023-04-21T23:30:15.998Z,9.29
2023-04-21T23:32:50.457Z,9.24
2023-04-21T23:35:24.069Z,9.21
2023-04-21T23:37:57.581Z,9.17
2023-04-21T23:40:30.867Z,9.09
2023-04-21T23:43:04.562Z,8.97
2023-04-21T23:45:38.013Z,8.88
2023-04-21T23:48:11.831Z,8.78
2023-04-21T23:50:45.527Z,8.69
2023-04-21T23:53:19.081Z,8.56
2023-04-21T23:55:52.237Z,8.47
2023-04-21T23:58:26.218Z,8.37
