createdAt,value
2023-05-10T00:00:31.220Z,94.14
2023-05-10T00:01:31.244Z,94.41
2023-05-10T00:02:31.332Z,93.87
2023-05-10T00:03:31.285Z,93.15
2023-05-10T00:04:31.197Z,93.09
2023-05-10T00:05:31.147Z,93.18
2023-05-10T00:06:31.140Z,93.11
2023-05-10T00:07:31.208Z,93.28
2023-05-10T00:08:31.153Z,93.49
2023-05-10T00:09:31.129Z,93.94
2023-05-10T00:10:31.138Z,93.69
2023-05-10T00:11:31.097Z,93.90
2023-05-10T00:12:31.125Z,94.21
2023-05-10T00:13:31.284Z,94.43
2023-05-10T00:14:31.061Z,94.26
2023-05-10T00:15:31.119Z,94.41
2023-05-10T00:16:31.104Z,94.21
2023-05-10T00:17:31.126Z,93.40
2023-05-10T00:18:31.058Z,93.56
2023-05-10T00:19:31.093Z,93.20
2023-05-10T00:20:31.016Z,93.20
2023-05-10T00:21:30.975Z,93.97
2023-05-10T00:22:30.986Z,94.03
2023-05-10T00:23:30.993Z,93.94
2023-05-10T00:24:31.003Z,93.81
2023-05-10T00:25:30.964Z,93.97
2023-05-10T00:26:30.982Z,94.06
2023-05-10T00:27:30.929Z,94.26
2023-05-10T00:28:30.912Z,94.03
2023-05-10T00:29:30.903Z,94.30
2023-05-10T00:30:30.925Z,94.18
2023-05-10T00:31:30.952Z,93.70
2023-05-10T00:32:31.038Z,93.25
2023-05-10T00:33:30.885Z,93.64
2023-05-10T00:34:30.857Z,94.12
2023-05-10T00:35:30.862Z,94.21
2023-05-10T00:36:30.984Z,94.43
2023-05-10T00:37:30.842Z,94.14
2023-05-10T00:38:30.861Z,94.00
2023-05-10T00:39:30.825Z,94.39
2023-05-10T00:40:30.793Z,94.67
2023-05-10T00:41:30.795Z,94.27
2023-05-10T00:42:30.783Z,93.87
2023-05-10T00:43:30.748Z,94.11
2023-05-10T00:44:30.740Z,93.98
2023-05-10T00:45:30.745Z,93.52
2023-05-10T00:46:30.910Z,94.19
2023-05-10T00:47:30.758Z,94.11
2023-05-10T00:48:30.743Z,93.25
2023-05-10T00:49:30.682Z,93.67
2023-05-10T00:50:30.671Z,94.04
2023-05-10T00:51:30.665Z,94.21
2023-05-10T00:52:30.666Z,94.32
2023-05-10T00:53:30.625Z,94.24
2023-05-10T00:54:30.669Z,94.33
2023-05-10T00:55:30.602Z,93.97
2023-05-10T00:56:30.599Z,93.98
2023-05-10T00:57:30.585Z,93.73
2023-05-10T00:58:30.596Z,94.03
2023-05-10T00:59:30.557Z,93.91
2023-05-10T01:00:30.663Z,93.83
2023-05-10T01:01:30.575Z,93.57
2023-05-10T01:02:30.605Z,93.78
2023-05-10T01:03:30.602Z,93.74
2023-05-10T01:04:30.549Z,94.14
2023-05-10T01:05:30.536Z,94.17
2023-05-10T01:06:30.512Z,94.14
2023-05-10T01:07:30.477Z,93.42
2023-05-10T01:08:30.483Z,94.20
2023-05-10T01:09:30.482Z,94.04
2023-05-10T01:10:30.483Z,94.10
2023-05-10T01:11:30.481Z,94.18
2023-05-10T01:12:30.480Z,94.20
2023-05-10T01:13:30.501Z,93.79
2023-05-10T01:14:30.412Z,93.91
2023-05-10T01:15:30.398Z,94.14
2023-05-10T01:16:30.510Z,93.89
2023-05-10T01:17:30.413Z,94.02
2023-05-10T01:18:30.372Z,94.20
2023-05-10T01:19:30.369Z,94.11
2023-05-10T01:20:30.340Z,94.29
2023-05-10T01:21:30.331Z,93.54
2023-05-10T01:22:30.311Z,93.36
2023-05-10T01:23:30.432Z,93.51
2023-05-10T01:24:30.414Z,93.47
2023-05-10T01:25:30.326Z,93.62
2023-05-10T01:26:30.288Z,93.43
2023-05-10T01:27:30.283Z,93.62
2023-05-10T01:28:30.253Z,93.48
2023-05-10T01:29:30.258Z,93.60
2023-05-10T01:30:30.263Z,93.18
2023-05-10T01:31:30.283Z,93.63
2023-05-10T01:32:31.290Z,93.55
2023-05-10T01:33:30.896Z,93.49
2023-05-10T01:34:30.222Z,93.73
2023-05-10T01:35:30.188Z,93.57
2023-05-10T01:36:30.168Z,93.26
2023-05-10T01:37:30.179Z,93.04
2023-05-10T01:38:30.137Z,92.83
2023-05-10T01:39:30.128Z,92.81
2023-05-10T01:40:30.159Z,92.93
2023-05-10T01:41:30.115Z,92.74
2023-05-10T01:42:30.199Z,92.85
2023-05-10T01:43:30.175Z,92.78
2023-05-10T01:44:30.105Z,92.75
2023-05-10T01:45:30.056Z,92.86
2023-05-10T01:46:30.097Z,92.98
2023-05-10T01:47:30.123Z,92.89
2023-05-10T01:48:30.055Z,92.94
2023-05-10T01:49:30.068Z,92.94
2023-05-10T01:50:30.025Z,93.13
2023-05-10T01:51:30.031Z,93.59
2023-05-10T01:52:30.090Z,93.41
2023-05-10T01:53:29.982Z,93.32
2023-05-10T01:54:29.994Z,92.89
2023-05-10T01:55:29.973Z,92.87
2023-05-10T01:56:29.991Z,93.65
2023-05-10T01:57:29.950Z,93.25
2023-05-10T01:58:29.928Z,93.13
2023-05-10T01:59:29.927Z,93.13
2023-05-10T02:00:29.987Z,93.12
2023-05-10T02:01:29.889Z,93.27
2023-05-10T02:02:29.910Z,93.44
2023-05-10T02:03:29.938Z,92.93
2023-05-10T02:04:29.907Z,92.30
2023-05-10T02:05:29.902Z,91.92
2023-05-10T02:06:29.871Z,91.87
2023-05-10T02:07:29.835Z,91.76
2023-05-10T02:08:29.823Z,91.67
2023-05-10T02:09:29.835Z,91.12
2023-05-10T02:10:29.798Z,90.79
2023-05-10T02:11:29.781Z,91.07
2023-05-10T02:12:29.861Z,90.71
2023-05-10T02:13:29.851Z,90.72
2023-05-10T02:14:29.759Z,90.77
2023-05-10T02:15:29.739Z,90.91
2023-05-10T02:16:29.781Z,90.68
2023-05-10T02:17:29.807Z,90.74
2023-05-10T02:18:29.739Z,90.78
2023-05-10T02:19:29.716Z,90.74
2023-05-10T02:20:29.725Z,91.08
2023-05-10T02:21:29.713Z,90.86
2023-05-10T02:22:29.685Z,90.54
2023-05-10T02:23:29.777Z,90.80
2023-05-10T02:24:29.698Z,91.00
2023-05-10T02:25:29.638Z,91.48
2023-05-10T02:26:29.628Z,91.56
2023-05-10T02:27:29.624Z,91.26
2023-05-10T02:28:29.625Z,91.19
2023-05-10T02:29:29.618Z,91.07
2023-05-10T02:30:29.585Z,91.05
2023-05-10T02:31:29.611Z,91.13
2023-05-10T02:32:29.641Z,90.94
2023-05-10T02:33:29.567Z,91.37
2023-05-10T02:34:29.561Z,91.18
2023-05-10T02:35:29.547Z,90.94
2023-05-10T02:36:29.528Z,91.41
2023-05-10T02:37:29.525Z,91.57
2023-05-10T02:38:29.530Z,91.94
2023-05-10T02:39:29.517Z,91.52
2023-05-10T02:40:29.486Z,91.82
2023-05-10T02:41:29.510Z,91.39
2023-05-10T02:42:29.502Z,91.21
2023-05-10T02:43:29.461Z,91.54
2023-05-10T02:44:29.470Z,91.55
2023-05-10T02:45:29.440Z,91.92
2023-05-10T02:46:29.438Z,91.67
2023-05-10T02:47:29.447Z,91.98
2023-05-10T02:48:29.438Z,91.77
2023-05-10T02:49:29.424Z,91.74
2023-05-10T02:50:29.369Z,91.82
2023-05-10T02:51:29.384Z,91.66
2023-05-10T02:52:29.363Z,91.56
2023-05-10T02:53:29.380Z,91.91
2023-05-10T02:54:29.337Z,91.77
2023-05-10T02:55:29.342Z,92.05
2023-05-10T02:56:29.337Z,91.92
2023-05-10T02:57:29.304Z,92.44
2023-05-10T02:58:29.299Z,92.34
2023-05-10T02:59:29.317Z,92.29
2023-05-10T03:00:29.286Z,92.30
2023-05-10T03:01:29.349Z,92.02
2023-05-10T03:02:29.315Z,92.22
2023-05-10T03:03:29.241Z,92.09
2023-05-10T03:04:29.293Z,92.03
2023-05-10T03:05:29.221Z,91.99
2023-05-10T03:06:29.210Z,92.07
2023-05-10T03:07:29.217Z,92.80
2023-05-10T03:08:29.183Z,92.91
2023-05-10T03:09:29.171Z,93.60
2023-05-10T03:10:29.215Z,93.50
2023-05-10T03:11:29.192Z,93.36
2023-05-10T03:12:29.159Z,93.03
2023-05-10T03:13:29.341Z,92.55
2023-05-10T03:14:29.130Z,92.89
2023-05-10T03:15:29.163Z,92.71
2023-05-10T03:16:29.127Z,92.96
2023-05-10T03:17:29.133Z,92.74
2023-05-10T03:18:29.090Z,92.80
2023-05-10T03:19:29.068Z,92.82
2023-05-10T03:20:29.092Z,93.20
2023-05-10T03:21:29.074Z,93.02
2023-05-10T03:22:29.032Z,92.94
2023-05-10T03:23:29.033Z,92.94
2023-05-10T03:24:29.087Z,92.50
2023-05-10T03:25:29.011Z,92.76
2023-05-10T03:26:28.989Z,93.04
2023-05-10T03:27:29.016Z,93.04
2023-05-10T03:28:29.062Z,93.20
2023-05-10T03:29:28.958Z,93.06
2023-05-10T03:30:29.097Z,93.51
2023-05-10T03:31:29.016Z,92.82
2023-05-10T03:32:28.981Z,93.25
2023-05-10T03:33:28.936Z,93.63
2023-05-10T03:34:29.121Z,93.37
2023-05-10T03:35:28.923Z,93.71
2023-05-10T03:36:28.918Z,93.46
2023-05-10T03:37:28.903Z,93.59
2023-05-10T03:38:30.495Z,93.55
2023-05-10T03:39:28.976Z,93.31
2023-05-10T03:40:28.872Z,92.91
2023-05-10T03:41:28.862Z,92.92
2023-05-10T03:42:28.883Z,93.23
2023-05-10T03:43:28.881Z,93.48
2023-05-10T03:44:28.819Z,93.49
2023-05-10T03:45:28.863Z,93.58
2023-05-10T03:46:28.868Z,93.29
2023-05-10T03:47:28.857Z,92.89
2023-05-10T03:48:28.771Z,92.78
2023-05-10T03:49:28.764Z,92.57
2023-05-10T03:50:28.835Z,92.58
2023-05-10T03:51:28.824Z,92.64
2023-05-10T03:52:28.761Z,92.70
2023-05-10T03:53:28.777Z,92.54
2023-05-10T03:54:28.706Z,92.81
2023-05-10T03:55:28.722Z,92.08
2023-05-10T03:56:28.698Z,93.16
2023-05-10T03:57:28.746Z,93.22
2023-05-10T03:58:28.675Z,93.13
2023-05-10T03:59:28.689Z,93.57
2023-05-10T04:00:28.698Z,93.53
2023-05-10T04:01:28.683Z,93.44
2023-05-10T04:02:28.771Z,93.40
2023-05-10T04:03:28.745Z,93.85
2023-05-10T04:04:28.628Z,93.84
2023-05-10T04:05:28.601Z,93.66
2023-05-10T04:06:28.717Z,94.01
2023-05-10T04:07:28.601Z,93.96
2023-05-10T04:08:28.594Z,93.90
2023-05-10T04:09:28.546Z,94.00
2023-05-10T04:10:28.552Z,93.97
2023-05-10T04:11:28.580Z,93.89
2023-05-10T04:12:28.564Z,93.86
2023-05-10T04:13:28.547Z,93.88
2023-05-10T04:14:28.496Z,94.13
2023-05-10T04:15:28.503Z,93.93
2023-05-10T04:16:28.808Z,93.98
2023-05-10T04:17:28.500Z,93.77
2023-05-10T04:18:28.473Z,93.63
2023-05-10T04:19:28.426Z,93.67
2023-05-10T04:20:28.445Z,93.29
2023-05-10T04:21:28.428Z,92.99
2023-05-10T04:22:28.406Z,92.94
2023-05-10T04:23:28.404Z,93.40
2023-05-10T04:24:28.409Z,93.68
2023-05-10T04:25:28.365Z,93.73
2023-05-10T04:26:28.390Z,93.92
2023-05-10T04:27:28.371Z,93.93
2023-05-10T04:28:28.342Z,94.31
2023-05-10T04:29:28.331Z,94.07
2023-05-10T04:30:28.350Z,93.86
2023-05-10T04:31:28.359Z,93.84
2023-05-10T04:32:28.333Z,94.02
2023-05-10T04:33:28.296Z,94.06
2023-05-10T04:34:28.273Z,94.01
2023-05-10T04:35:28.246Z,93.87
2023-05-10T04:36:28.278Z,93.83
2023-05-10T04:37:28.262Z,94.11
2023-05-10T04:38:28.260Z,93.94
2023-05-10T04:39:28.208Z,93.86
2023-05-10T04:40:28.208Z,93.92
2023-05-10T04:41:28.183Z,94.11
2023-05-10T04:42:28.185Z,94.25
2023-05-10T04:43:28.199Z,93.94
2023-05-10T04:44:28.192Z,93.64
2023-05-10T04:45:28.154Z,94.09
2023-05-10T04:46:28.330Z,94.01
2023-05-10T04:47:28.203Z,93.84
2023-05-10T04:48:28.159Z,94.10
2023-05-10T04:49:28.116Z,94.23
2023-05-10T04:50:28.111Z,93.73
2023-05-10T04:51:28.104Z,93.77
2023-05-10T04:52:28.104Z,93.88
2023-05-10T04:53:28.073Z,94.06
2023-05-10T04:54:28.092Z,93.70
2023-05-10T04:55:28.056Z,93.88
2023-05-10T04:56:28.025Z,94.08
2023-05-10T04:57:28.034Z,93.99
2023-05-10T04:58:28.028Z,94.10
2023-05-10T04:59:27.999Z,93.88
2023-05-10T05:00:28.025Z,94.38
2023-05-10T05:01:28.066Z,94.17
2023-05-10T05:02:28.067Z,94.32
2023-05-10T05:03:28.062Z,94.39
2023-05-10T05:04:27.958Z,94.25
2023-05-10T05:05:27.946Z,93.77
2023-05-10T05:06:27.964Z,93.23
2023-05-10T05:07:27.971Z,93.69
2023-05-10T05:08:27.932Z,93.96
2023-05-10T05:09:27.909Z,94.11
2023-05-10T05:10:27.918Z,94.33
2023-05-10T05:11:27.912Z,94.32
2023-05-10T05:12:27.876Z,94.21
2023-05-10T05:13:27.912Z,93.84
2023-05-10T05:14:27.854Z,93.39
2023-05-10T05:15:27.835Z,93.51
2023-05-10T05:16:27.873Z,93.35
2023-05-10T05:17:27.880Z,93.75
2023-05-10T05:18:27.844Z,93.73
2023-05-10T05:19:27.833Z,94.29
2023-05-10T05:20:27.822Z,94.00
2023-05-10T05:21:27.803Z,94.58
2023-05-10T05:22:27.753Z,94.74
2023-05-10T05:23:27.843Z,94.61
2023-05-10T05:24:27.757Z,94.33
2023-05-10T05:25:27.755Z,94.25
2023-05-10T05:26:27.751Z,94.40
2023-05-10T05:27:27.734Z,94.37
2023-05-10T05:28:27.728Z,94.18
2023-05-10T05:29:27.906Z,94.30
2023-05-10T05:30:27.688Z,94.63
2023-05-10T05:31:27.734Z,94.51
2023-05-10T05:32:27.768Z,94.07
2023-05-10T05:33:27.758Z,93.54
2023-05-10T05:34:27.753Z,93.37
2023-05-10T05:35:27.626Z,93.45
2023-05-10T05:36:27.679Z,93.67
2023-05-10T05:37:27.615Z,93.81
2023-05-10T05:38:27.627Z,94.44
2023-05-10T05:39:27.612Z,94.65
2023-05-10T05:40:27.620Z,94.54
2023-05-10T05:41:27.594Z,94.30
2023-05-10T05:42:27.537Z,94.27
2023-05-10T05:43:27.565Z,93.19
2023-05-10T05:44:27.527Z,93.62
2023-05-10T05:45:27.507Z,93.99
2023-05-10T05:46:27.567Z,94.22
2023-05-10T05:47:27.505Z,94.14
2023-05-10T05:48:27.482Z,94.58
2023-05-10T05:49:27.475Z,93.79
2023-05-10T05:50:27.447Z,93.57
2023-05-10T05:51:28.074Z,94.19
2023-05-10T05:52:27.520Z,94.17
2023-05-10T05:53:27.478Z,94.00
2023-05-10T05:54:27.424Z,94.41
2023-05-10T05:55:27.408Z,94.46
2023-05-10T05:56:27.382Z,94.12
2023-05-10T05:57:27.385Z,94.00
2023-05-10T05:58:27.582Z,94.02
2023-05-10T05:59:27.356Z,93.76
2023-05-10T06:00:27.430Z,93.94
2023-05-10T06:01:27.371Z,93.79
2023-05-10T06:02:27.373Z,93.57
2023-05-10T06:03:27.514Z,93.78
2023-05-10T06:04:27.450Z,93.92
2023-05-10T06:05:27.300Z,93.81
2023-05-10T06:06:27.289Z,94.14
2023-05-10T06:07:27.292Z,94.01
2023-05-10T06:08:27.288Z,94.33
2023-05-10T06:09:27.255Z,94.09
2023-05-10T06:10:27.308Z,93.27
2023-05-10T06:11:27.251Z,93.52
2023-05-10T06:12:27.236Z,93.86
2023-05-10T06:13:27.280Z,93.74
2023-05-10T06:14:27.208Z,93.16
2023-05-10T06:15:27.196Z,93.32
2023-05-10T06:16:27.229Z,92.95
2023-05-10T06:17:27.214Z,92.72
2023-05-10T06:18:27.227Z,92.78
2023-05-10T06:19:27.137Z,92.73
2023-05-10T06:20:27.268Z,92.42
2023-05-10T06:21:27.133Z,92.94
2023-05-10T06:22:27.166Z,92.89
2023-05-10T06:23:27.098Z,92.91
2023-05-10T06:24:27.138Z,93.37
2023-05-10T06:25:27.071Z,93.05
2023-05-10T06:26:27.072Z,93.37
2023-05-10T06:27:27.156Z,93.39
2023-05-10T06:28:27.050Z,92.76
2023-05-10T06:29:27.034Z,93.61
2023-05-10T06:30:27.068Z,93.39
2023-05-10T06:31:27.112Z,93.08
2023-05-10T06:32:27.130Z,93.06
2023-05-10T06:33:27.308Z,93.55
2023-05-10T06:34:26.974Z,93.75
2023-05-10T06:35:26.988Z,94.09
2023-05-10T06:36:26.957Z,94.19
2023-05-10T06:37:26.941Z,94.02
2023-05-10T06:38:26.954Z,93.46
2023-05-10T06:39:26.961Z,93.60
2023-05-10T06:40:26.944Z,93.35
2023-05-10T06:41:26.908Z,93.46
2023-05-10T06:42:26.914Z,93.74
2023-05-10T06:43:26.976Z,93.75
2023-05-10T06:44:26.939Z,93.27
2023-05-10T06:45:27.017Z,93.02
2023-05-10T06:46:26.937Z,92.96
2023-05-10T06:47:26.952Z,93.28
2023-05-10T06:48:26.827Z,92.54
2023-05-10T06:49:26.930Z,93.32
2023-05-10T06:50:26.834Z,93.76
2023-05-10T06:51:26.814Z,93.63
2023-05-10T06:52:26.829Z,93.30
2023-05-10T06:53:26.793Z,93.37
2023-05-10T06:54:26.810Z,93.88
2023-05-10T06:55:26.776Z,93.35
2023-05-10T06:56:26.752Z,93.07
2023-05-10T06:57:31.628Z,93.93
2023-05-10T06:58:26.735Z,93.67
2023-05-10T06:59:26.854Z,93.72
2023-05-10T07:00:26.726Z,93.82
2023-05-10T07:01:26.830Z,93.70
2023-05-10T07:02:26.790Z,93.88
2023-05-10T07:03:26.691Z,93.65
2023-05-10T07:04:26.691Z,93.68
2023-05-10T07:05:26.729Z,94.09
2023-05-10T07:06:33.699Z,93.77
2023-05-10T07:07:26.640Z,93.34
2023-05-10T07:08:26.618Z,93.18
2023-05-10T07:09:26.640Z,93.33
2023-05-10T07:10:26.625Z,93.32
2023-05-10T07:11:26.614Z,93.90
2023-05-10T07:12:26.706Z,93.52
2023-05-10T07:13:26.637Z,93.20
2023-05-10T07:14:26.713Z,93.13
2023-05-10T07:15:26.560Z,92.82
2023-05-10T07:16:26.584Z,93.19
2023-05-10T07:17:26.715Z,93.48
2023-05-10T07:18:26.557Z,93.03
2023-05-10T07:19:26.539Z,93.15
2023-05-10T07:20:26.518Z,92.80
2023-05-10T07:21:26.625Z,92.89
2023-05-10T07:22:26.524Z,93.32
2023-05-10T07:23:26.469Z,92.97
2023-05-10T07:24:26.526Z,92.56
2023-05-10T07:25:26.478Z,92.66
2023-05-10T07:26:26.441Z,92.99
2023-05-10T07:27:26.430Z,93.10
2023-05-10T07:28:26.434Z,92.99
2023-05-10T07:29:26.498Z,93.35
2023-05-10T07:30:26.453Z,92.54
2023-05-10T07:31:26.399Z,92.60
2023-05-10T07:32:26.517Z,93.37
2023-05-10T07:33:26.351Z,92.25
2023-05-10T07:34:26.429Z,92.55
2023-05-10T07:35:26.396Z,93.02
2023-05-10T07:36:26.350Z,92.07
2023-05-10T07:37:26.328Z,91.30
2023-05-10T07:38:26.320Z,90.91
2023-05-10T07:39:27.777Z,89.38
2023-05-10T07:40:26.284Z,88.98
2023-05-10T07:41:26.274Z,89.84
2023-05-10T07:42:26.298Z,89.58
2023-05-10T07:43:26.296Z,88.92
2023-05-10T07:44:26.332Z,89.62
2023-05-10T07:45:26.267Z,91.07
2023-05-10T07:46:26.384Z,90.33
2023-05-10T07:47:26.246Z,88.75
2023-05-10T07:48:26.245Z,88.26
2023-05-10T07:49:26.240Z,88.73
2023-05-10T07:50:26.192Z,88.80
2023-05-10T07:51:26.178Z,88.97
2023-05-10T07:52:26.169Z,88.03
2023-05-10T07:53:26.173Z,88.84
2023-05-10T07:54:26.137Z,87.02
2023-05-10T07:55:26.154Z,87.18
2023-05-10T07:56:26.131Z,87.91
2023-05-10T07:57:26.119Z,86.29
2023-05-10T07:58:26.086Z,87.21
2023-05-10T07:59:26.070Z,86.95
2023-05-10T08:00:26.080Z,87.91
2023-05-10T08:01:26.081Z,86.58
2023-05-10T08:02:26.137Z,86.29
2023-05-10T08:03:26.157Z,84.93
2023-05-10T08:04:26.133Z,85.30
2023-05-10T08:05:26.024Z,85.01
2023-05-10T08:06:26.057Z,84.87
2023-05-10T08:07:26.022Z,86.54
2023-05-10T08:08:25.976Z,86.80
2023-05-10T08:09:26.020Z,85.24
2023-05-10T08:10:26.927Z,85.91
2023-05-10T08:11:26.235Z,84.64
2023-05-10T08:12:25.952Z,85.13
2023-05-10T08:13:25.936Z,84.30
2023-05-10T08:14:25.930Z,84.29
2023-05-10T08:15:25.917Z,84.03
2023-05-10T08:16:25.981Z,83.79
2023-05-10T08:17:25.978Z,84.97
2023-05-10T08:18:25.924Z,86.12
2023-05-10T08:19:25.869Z,85.51
2023-05-10T08:20:25.872Z,85.49
2023-05-10T08:21:25.862Z,85.23
2023-05-10T08:22:25.835Z,85.35
2023-05-10T08:23:25.857Z,86.59
2023-05-10T08:24:25.855Z,85.77
2023-05-10T08:25:25.793Z,84.42
2023-05-10T08:26:25.808Z,85.09
2023-05-10T08:27:25.820Z,86.14
2023-05-10T08:28:25.783Z,83.80
2023-05-10T08:29:26.794Z,84.17
2023-05-10T08:30:25.761Z,83.85
2023-05-10T08:31:25.795Z,84.26
2023-05-10T08:32:25.827Z,83.22
2023-05-10T08:33:25.716Z,84.24
2023-05-10T08:34:25.882Z,81.74
2023-05-10T08:35:25.720Z,82.85
2023-05-10T08:36:25.699Z,82.51
2023-05-10T08:37:25.677Z,83.03
2023-05-10T08:38:25.677Z,82.55
2023-05-10T08:39:30.472Z,81.79
2023-05-10T08:40:25.650Z,81.81
2023-05-10T08:41:25.697Z,81.93
2023-05-10T08:42:25.650Z,82.12
2023-05-10T08:43:25.737Z,81.52
2023-05-10T08:44:25.659Z,81.43
2023-05-10T08:45:25.649Z,80.54
2023-05-10T08:46:25.629Z,80.79
2023-05-10T08:47:25.644Z,81.87
2023-05-10T08:48:25.560Z,82.36
2023-05-10T08:49:25.596Z,81.61
2023-05-10T08:50:25.583Z,80.29
2023-05-10T08:51:25.519Z,80.28
2023-05-10T08:52:25.526Z,78.91
2023-05-10T08:53:25.497Z,81.14
2023-05-10T08:54:25.499Z,81.75
2023-05-10T08:55:25.740Z,81.16
2023-05-10T08:56:25.480Z,81.09
2023-05-10T08:57:25.519Z,81.23
2023-05-10T08:58:25.448Z,81.06
2023-05-10T08:59:25.462Z,80.62
2023-05-10T09:00:25.439Z,79.98
2023-05-10T09:01:25.585Z,79.15
2023-05-10T09:02:25.520Z,81.45
2023-05-10T09:03:25.440Z,81.66
2023-05-10T09:04:25.615Z,81.50
2023-05-10T09:05:25.432Z,81.26
2023-05-10T09:06:25.403Z,81.16
2023-05-10T09:07:25.353Z,80.05
2023-05-10T09:08:25.353Z,79.19
2023-05-10T09:09:25.348Z,79.76
2023-05-10T09:10:25.330Z,80.15
2023-05-10T09:11:25.333Z,80.24
2023-05-10T09:12:25.297Z,79.77
2023-05-10T09:13:25.371Z,78.79
2023-05-10T09:14:25.296Z,77.49
2023-05-10T09:15:25.295Z,76.30
2023-05-10T09:16:25.311Z,74.57
2023-05-10T09:17:25.407Z,74.60
2023-05-10T09:18:27.829Z,76.43
2023-05-10T09:19:25.242Z,77.27
2023-05-10T09:20:25.264Z,76.13
2023-05-10T09:21:25.411Z,76.50
2023-05-10T09:22:25.211Z,75.49
2023-05-10T09:23:25.233Z,77.15
2023-05-10T09:24:25.174Z,76.14
2023-05-10T09:25:25.184Z,78.34
2023-05-10T09:26:25.186Z,77.69
2023-05-10T09:27:25.145Z,77.96
2023-05-10T09:28:25.149Z,77.22
2023-05-10T09:29:25.123Z,76.42
2023-05-10T09:30:25.155Z,74.07
2023-05-10T09:31:25.129Z,76.71
2023-05-10T09:32:25.165Z,76.12
2023-05-10T09:33:25.105Z,75.55
2023-05-10T09:34:25.069Z,74.62
2023-05-10T09:35:27.077Z,74.16
2023-05-10T09:36:25.081Z,73.39
2023-05-10T09:37:25.024Z,74.92
2023-05-10T09:38:25.018Z,75.89
2023-05-10T09:39:24.998Z,76.37
2023-05-10T09:40:25.049Z,75.87
2023-05-10T09:41:24.992Z,74.19
2023-05-10T09:42:25.005Z,73.77
2023-05-10T09:43:24.979Z,73.63
2023-05-10T09:44:24.979Z,75.39
2023-05-10T09:45:24.981Z,74.78
2023-05-10T09:46:25.030Z,74.27
2023-05-10T09:47:24.958Z,74.43
2023-05-10T09:48:24.929Z,74.75
2023-05-10T09:49:24.945Z,74.63
2023-05-10T09:50:25.263Z,73.75
2023-05-10T09:51:24.906Z,74.86
2023-05-10T09:52:24.866Z,75.49
2023-05-10T09:53:24.868Z,76.45
2023-05-10T09:54:24.852Z,75.31
2023-05-10T09:55:24.868Z,75.33
2023-05-10T09:56:24.832Z,74.80
2023-05-10T09:57:24.859Z,74.17
2023-05-10T09:58:24.823Z,75.51
2023-05-10T09:59:24.821Z,75.07
2023-05-10T10:00:24.790Z,74.36
2023-05-10T10:01:24.841Z,73.62
2023-05-10T10:02:24.776Z,74.20
2023-05-10T10:03:24.750Z,72.97
2023-05-10T10:04:24.774Z,73.20
2023-05-10T10:05:24.752Z,73.38
2023-05-10T10:06:30.137Z,73.30
2023-05-10T10:07:24.729Z,74.44
2023-05-10T10:08:24.701Z,74.19
2023-05-10T10:09:24.694Z,74.17
2023-05-10T10:10:24.693Z,74.86
2023-05-10T10:11:24.671Z,74.83
2023-05-10T10:12:24.701Z,75.22
2023-05-10T10:13:24.675Z,75.33
2023-05-10T10:14:24.624Z,76.01
2023-05-10T10:15:24.634Z,75.23
2023-05-10T10:16:24.655Z,74.78
2023-05-10T10:17:24.646Z,74.78
2023-05-10T10:18:24.637Z,74.14
2023-05-10T10:19:24.581Z,74.77
2023-05-10T10:20:24.639Z,74.38
2023-05-10T10:21:24.557Z,74.32
2023-05-10T10:22:24.550Z,74.33
2023-05-10T10:23:24.553Z,74.44
2023-05-10T10:24:24.572Z,75.41
2023-05-10T10:25:24.523Z,74.52
2023-05-10T10:26:24.531Z,73.51
2023-05-10T10:27:24.486Z,72.97
2023-05-10T10:28:25.966Z,72.66
2023-05-10T10:29:24.483Z,72.74
2023-05-10T10:30:24.499Z,73.26
2023-05-10T10:31:24.458Z,72.27
2023-05-10T10:32:24.521Z,71.67
2023-05-10T10:33:28.755Z,71.04
2023-05-10T10:34:24.417Z,69.14
2023-05-10T10:35:24.413Z,70.51
2023-05-10T10:36:24.384Z,72.05
2023-05-10T10:37:24.396Z,71.05
2023-05-10T10:38:24.456Z,70.53
2023-05-10T10:39:24.354Z,72.20
2023-05-10T10:40:24.344Z,71.89
2023-05-10T10:41:24.354Z,71.81
2023-05-10T10:42:24.359Z,71.91
2023-05-10T10:43:24.385Z,70.41
2023-05-10T10:44:24.324Z,72.26
2023-05-10T10:45:24.304Z,71.90
2023-05-10T10:46:24.316Z,71.32
2023-05-10T10:47:24.450Z,71.89
2023-05-10T10:48:24.257Z,72.04
2023-05-10T10:49:24.289Z,72.12
2023-05-10T10:50:24.294Z,71.91
2023-05-10T10:51:24.273Z,71.90
2023-05-10T10:52:24.256Z,72.36
2023-05-10T10:53:24.209Z,71.50
2023-05-10T10:54:24.203Z,72.90
2023-05-10T10:55:24.221Z,72.67
2023-05-10T10:56:24.193Z,73.68
2023-05-10T10:57:24.167Z,71.94
2023-05-10T10:58:24.157Z,73.67
2023-05-10T10:59:24.139Z,72.48
2023-05-10T11:00:24.151Z,70.14
2023-05-10T11:01:24.216Z,71.20
2023-05-10T11:02:24.163Z,72.43
2023-05-10T11:03:24.113Z,72.03
2023-05-10T11:04:24.124Z,71.35
2023-05-10T11:05:24.136Z,71.48
2023-05-10T11:06:24.065Z,72.54
2023-05-10T11:07:24.056Z,72.00
2023-05-10T11:08:24.040Z,72.92
2023-05-10T11:09:24.040Z,71.72
2023-05-10T11:10:24.060Z,71.06
2023-05-10T11:11:24.026Z,72.19
2023-05-10T11:12:24.025Z,72.75
2023-05-10T11:13:23.983Z,71.96
2023-05-10T11:14:23.976Z,71.40
2023-05-10T11:15:23.971Z,70.35
2023-05-10T11:16:23.979Z,70.67
2023-05-10T11:17:24.046Z,70.04
2023-05-10T11:18:23.976Z,70.15
2023-05-10T11:19:23.914Z,69.90
2023-05-10T11:20:23.925Z,69.80
2023-05-10T11:21:23.911Z,68.57
2023-05-10T11:22:23.918Z,69.89
2023-05-10T11:23:23.885Z,71.03
2023-05-10T11:24:23.870Z,71.22
2023-05-10T11:25:23.860Z,70.48
2023-05-10T11:26:23.868Z,71.50
2023-05-10T11:27:23.867Z,73.28
2023-05-10T11:28:23.830Z,74.02
2023-05-10T11:29:23.873Z,76.14
2023-05-10T11:30:23.861Z,76.46
2023-05-10T11:31:23.904Z,78.08
2023-05-10T11:32:23.846Z,78.39
2023-05-10T11:33:23.814Z,79.16
2023-05-10T11:34:23.824Z,78.77
2023-05-10T11:35:23.808Z,79.13
2023-05-10T11:36:23.758Z,80.11
2023-05-10T11:37:23.730Z,80.81
2023-05-10T11:38:23.755Z,79.73
2023-05-10T11:39:23.927Z,79.89
2023-05-10T11:40:23.690Z,79.69
2023-05-10T11:41:23.685Z,79.61
2023-05-10T11:42:23.691Z,79.31
2023-05-10T11:43:23.790Z,80.34
2023-05-10T11:44:23.680Z,79.96
2023-05-10T11:45:23.645Z,81.36
2023-05-10T11:46:23.696Z,80.41
2023-05-10T11:47:23.717Z,79.80
2023-05-10T11:48:23.668Z,78.20
2023-05-10T11:49:23.605Z,80.41
2023-05-10T11:50:23.635Z,79.17
2023-05-10T11:51:23.580Z,80.11
2023-05-10T11:52:23.565Z,78.15
2023-05-10T11:53:24.793Z,78.18
2023-05-10T11:54:23.623Z,78.96
2023-05-10T11:55:23.552Z,76.61
2023-05-10T11:56:23.644Z,75.66
2023-05-10T11:57:23.533Z,75.84
2023-05-10T11:58:23.528Z,75.98
2023-05-10T11:59:23.516Z,75.90
2023-05-10T12:00:23.628Z,74.36
2023-05-10T12:01:23.485Z,74.42
2023-05-10T12:02:23.605Z,73.60
2023-05-10T12:03:23.610Z,74.31
2023-05-10T12:04:23.582Z,74.15
2023-05-10T12:05:23.432Z,74.90
2023-05-10T12:06:23.426Z,74.76
2023-05-10T12:07:23.419Z,74.50
2023-05-10T12:08:23.428Z,74.17
2023-05-10T12:10:23.457Z,74.93
2023-05-10T12:11:23.360Z,77.18
2023-05-10T12:12:23.357Z,76.86
2023-05-10T12:13:23.353Z,77.79
2023-05-10T12:14:23.338Z,78.02
2023-05-10T12:15:23.359Z,76.89
2023-05-10T12:16:23.402Z,77.70
2023-05-10T12:17:23.355Z,77.66
2023-05-10T12:18:23.320Z,77.76
2023-05-10T12:19:23.330Z,76.34
2023-05-10T12:20:23.286Z,76.31
2023-05-10T12:21:23.273Z,76.05
2023-05-10T12:22:23.274Z,76.36
2023-05-10T12:23:23.235Z,76.62
2023-05-10T12:24:23.377Z,75.44
2023-05-10T12:25:23.225Z,74.01
2023-05-10T12:26:23.456Z,74.72
2023-05-10T12:27:23.209Z,75.12
2023-05-10T12:28:23.194Z,75.38
2023-05-10T12:29:23.252Z,74.78
2023-05-10T12:30:23.192Z,74.48
2023-05-10T12:31:23.250Z,75.35
2023-05-10T12:32:23.164Z,74.52
2023-05-10T12:33:23.137Z,74.68
2023-05-10T12:34:23.116Z,74.40
2023-05-10T12:35:23.139Z,73.31
2023-05-10T12:36:23.105Z,74.44
2023-05-10T12:37:23.091Z,74.85
2023-05-10T12:38:23.074Z,75.02
2023-05-10T12:39:23.085Z,75.25
2023-05-10T12:40:23.050Z,74.96
2023-05-10T12:41:23.127Z,75.14
2023-05-10T12:42:23.045Z,75.79
2023-05-10T12:43:23.045Z,76.26
2023-05-10T12:44:23.034Z,76.11
2023-05-10T12:45:23.056Z,74.72
2023-05-10T12:46:23.184Z,73.56
2023-05-10T12:47:22.989Z,74.51
2023-05-10T12:48:23.008Z,74.21
2023-05-10T12:49:22.965Z,73.80
2023-05-10T12:50:22.943Z,73.72
2023-05-10T12:51:22.952Z,73.33
2023-05-10T12:52:22.967Z,73.41
2023-05-10T12:53:22.920Z,73.00