createdAt,value
2022-11-30T00:01:19.230Z,6.97
2022-11-30T00:03:47.021Z,7.65
2022-11-30T00:06:17.189Z,6.95
2022-11-30T00:08:44.258Z,12.57
2022-11-30T00:11:13.583Z,11.55
2022-11-30T00:13:41.096Z,16.55
2022-11-30T00:16:08.867Z,11.13
2022-11-30T00:18:36.093Z,35.03
2022-11-30T00:21:09.000Z,23.67
2022-11-30T00:23:37.578Z,19.05
2022-11-30T00:26:09.796Z,13.77
2022-11-30T00:28:37.784Z,18.20
2022-11-30T00:31:11.671Z,17.38
2022-11-30T00:33:39.161Z,28.33
2022-11-30T00:36:21.193Z,24.25
2022-11-30T00:38:50.277Z,51.33
2022-11-30T00:41:18.206Z,46.00
2022-11-30T00:43:45.734Z,46.58
2022-11-30T00:46:13.123Z,45.72
2022-11-30T00:48:41.480Z,31.90
2022-11-30T00:51:10.897Z,32.17
2022-11-30T00:53:39.087Z,30.70
2022-11-30T00:56:06.641Z,37.80
2022-11-30T00:58:43.143Z,35.20
2022-11-30T01:01:10.243Z,26.30
2022-11-30T01:03:47.976Z,32.70
2022-11-30T01:06:15.126Z,32.47
2022-11-30T01:08:41.963Z,32.78
2022-11-30T01:11:15.283Z,25.80
2022-11-30T01:13:42.524Z,27.88
2022-11-30T01:16:13.153Z,28.73
2022-11-30T01:18:40.344Z,26.40
2022-11-30T01:21:10.025Z,21.45
2022-11-30T01:23:37.183Z,18.30
2022-11-30T01:26:04.285Z,43.13
2022-11-30T01:28:31.342Z,47.22
2022-11-30T01:30:58.411Z,24.73
2022-11-30T01:33:26.988Z,18.65
2022-11-30T01:36:26.475Z,8.88
2022-11-30T01:38:56.600Z,16.65
2022-11-30T01:41:27.032Z,19.70
2022-11-30T01:44:07.545Z,15.13
2022-11-30T01:46:38.641Z,16.13
2022-11-30T01:51:49.326Z,18.45
2022-11-30T01:54:21.374Z,11.15
2022-11-30T01:56:53.953Z,15.40
2022-11-30T01:59:23.966Z,11.80
2022-11-30T02:01:53.065Z,14.15
2022-11-30T02:04:31.415Z,12.75
2022-11-30T02:07:00.068Z,11.90
2022-11-30T02:09:29.207Z,11.20
2022-11-30T02:11:56.880Z,9.88
2022-11-30T02:14:36.577Z,9.50
2022-11-30T02:17:24.998Z,14.68
2022-11-30T02:20:19.414Z,10.15
2022-11-30T02:23:39.499Z,10.55
2022-11-30T02:29:06.443Z,10.15
2022-11-30T02:31:44.772Z,12.20
2022-11-30T02:34:15.828Z,14.32
2022-11-30T02:36:45.578Z,13.73
2022-11-30T02:39:12.934Z,15.35
2022-11-30T02:41:41.346Z,12.32
2022-11-30T02:44:12.005Z,15.57
2022-11-30T02:46:47.691Z,18.55
2022-11-30T02:49:32.734Z,13.45
2022-11-30T02:52:01.583Z,12.77
2022-11-30T02:54:28.570Z,22.10
2022-11-30T02:56:55.638Z,14.52
2022-11-30T02:59:23.323Z,18.67
2022-11-30T03:01:50.363Z,15.40
2022-11-30T03:04:17.367Z,16.98
2022-11-30T03:06:44.337Z,17.40
2022-11-30T03:09:11.281Z,15.13
2022-11-30T03:11:38.203Z,17.33
2022-11-30T03:14:05.198Z,13.45
2022-11-30T03:16:32.162Z,15.30
2022-11-30T03:18:59.636Z,16.73
2022-11-30T03:21:26.653Z,19.17
2022-11-30T03:23:53.703Z,16.50
2022-11-30T03:26:20.680Z,15.00
2022-11-30T03:28:47.719Z,15.35
2022-11-30T03:31:14.907Z,16.67
2022-11-30T03:33:42.450Z,16.02
2022-11-30T03:36:11.791Z,13.02
2022-11-30T03:38:38.957Z,17.77
2022-11-30T03:41:14.417Z,14.80
2022-11-30T03:43:41.345Z,18.98
2022-11-30T03:46:09.009Z,18.23
2022-11-30T03:48:39.147Z,19.40
2022-11-30T03:51:06.195Z,13.55
2022-11-30T03:53:33.490Z,16.85
2022-11-30T03:56:03.469Z,13.50
2022-11-30T03:58:44.139Z,13.45
2022-11-30T04:01:17.012Z,13.77
2022-11-30T04:03:44.182Z,13.07
2022-11-30T04:06:12.529Z,14.90
2022-11-30T04:08:40.586Z,12.73
2022-11-30T04:11:08.626Z,11.70
2022-11-30T04:13:37.020Z,13.13
2022-11-30T04:16:04.873Z,13.07
2022-11-30T04:18:33.617Z,12.05
2022-11-30T04:21:01.892Z,15.98
2022-11-30T04:23:34.317Z,12.63
2022-11-30T04:26:03.875Z,9.52
2022-11-30T04:28:30.894Z,8.45
2022-11-30T04:30:57.810Z,7.95
2022-11-30T04:33:24.746Z,7.85
2022-11-30T04:35:58.572Z,9.75
2022-11-30T04:38:26.233Z,9.85
2022-11-30T04:40:53.298Z,11.13
2022-11-30T04:43:20.782Z,9.38
2022-11-30T04:45:48.067Z,9.50
2022-11-30T04:48:15.638Z,8.18
2022-11-30T04:50:43.146Z,6.95
2022-11-30T04:53:10.776Z,6.55
2022-11-30T04:55:38.460Z,9.02
2022-11-30T04:58:06.047Z,9.23
2022-11-30T05:00:33.830Z,16.25
2022-11-30T05:03:00.861Z,16.80
2022-11-30T05:05:27.985Z,13.63
2022-11-30T05:07:57.721Z,11.73
2022-11-30T05:10:25.882Z,16.08
2022-11-30T05:12:53.185Z,11.55
2022-11-30T05:15:20.097Z,11.38
2022-11-30T05:17:47.101Z,9.70
2022-11-30T05:20:14.155Z,8.82
2022-11-30T05:22:43.972Z,9.85
2022-11-30T05:25:11.713Z,6.07
2022-11-30T05:27:38.606Z,10.02
2022-11-30T05:30:07.347Z,6.22
2022-11-30T05:32:35.511Z,8.45
2022-11-30T05:35:02.450Z,8.02
2022-11-30T05:37:29.651Z,8.77
2022-11-30T05:39:56.743Z,9.90
2022-11-30T05:42:24.970Z,12.13
2022-11-30T05:44:52.609Z,10.73
2022-11-30T05:47:22.954Z,10.65
2022-11-30T05:49:50.061Z,9.60
2022-11-30T05:52:17.476Z,12.90
2022-11-30T05:54:50.065Z,13.50
2022-11-30T05:57:17.301Z,12.55
2022-11-30T05:59:44.815Z,14.38
2022-11-30T06:02:12.234Z,15.02
2022-11-30T06:04:39.604Z,13.75
2022-11-30T06:07:11.948Z,14.85
2022-11-30T06:09:40.191Z,13.00
2022-11-30T06:12:09.308Z,15.50
2022-11-30T06:14:37.565Z,21.17
2022-11-30T06:17:04.972Z,15.35
2022-11-30T06:19:32.266Z,21.27
2022-11-30T06:21:59.930Z,13.52
2022-11-30T06:24:29.474Z,14.45
2022-11-30T06:26:56.425Z,16.60
2022-11-30T06:29:23.237Z,14.82
2022-11-30T06:31:50.500Z,13.57
2022-11-30T06:34:17.610Z,11.35
2022-11-30T06:36:44.901Z,12.77
2022-11-30T06:40:04.133Z,10.27
2022-11-30T06:42:20.047Z,10.15
2022-11-30T06:44:49.609Z,8.25
2022-11-30T06:47:16.778Z,9.68
2022-11-30T06:49:43.936Z,10.77
2022-11-30T06:52:11.468Z,12.85
2022-11-30T06:54:38.543Z,9.90
2022-11-30T06:57:05.718Z,9.25
2022-11-30T06:59:33.238Z,9.35
2022-11-30T07:02:04.470Z,10.13
2022-11-30T07:04:35.279Z,10.02
2022-11-30T07:07:02.501Z,12.05
2022-11-30T07:09:32.533Z,10.38
2022-11-30T07:11:59.599Z,12.80
2022-11-30T07:14:33.079Z,8.20
2022-11-30T07:17:04.840Z,8.02
2022-11-30T07:19:34.833Z,6.55
2022-11-30T07:22:02.255Z,6.93
2022-11-30T07:24:48.290Z,8.77
2022-11-30T07:27:15.458Z,7.55
2022-11-30T07:29:42.563Z,6.40
2022-11-30T07:32:09.715Z,7.07
2022-11-30T07:34:37.815Z,7.93
2022-11-30T07:37:04.777Z,7.32
2022-11-30T07:39:31.942Z,10.05
2022-11-30T07:41:58.905Z,11.93
2022-11-30T07:44:26.343Z,10.73
2022-11-30T07:46:53.400Z,9.32
2022-11-30T07:49:20.200Z,9.93
2022-11-30T07:51:47.499Z,8.93
2022-11-30T07:54:14.761Z,10.35
2022-11-30T07:56:41.548Z,5.97
2022-11-30T07:59:10.368Z,72.72
2022-11-30T08:01:37.822Z,15.77
2022-11-30T08:04:05.640Z,42.22
2022-11-30T08:06:32.870Z,15.55
2022-11-30T08:09:03.159Z,16.80
2022-11-30T08:11:33.298Z,7.65
2022-11-30T08:14:01.994Z,8.07
2022-11-30T08:16:31.201Z,14.13
2022-11-30T08:19:01.906Z,17.50
2022-11-30T08:21:29.261Z,6.53
2022-11-30T08:23:57.027Z,6.53
2022-11-30T08:26:27.857Z,9.35
2022-11-30T08:28:55.635Z,8.98
2022-11-30T08:31:27.281Z,7.55
2022-11-30T08:33:56.950Z,9.02
2022-11-30T08:36:26.191Z,6.68
2022-11-30T08:38:53.416Z,11.13
2022-11-30T08:41:22.531Z,12.68
2022-11-30T08:43:50.738Z,6.30
2022-11-30T08:49:21.131Z,10.95
2022-11-30T08:54:45.493Z,9.57
2022-11-30T08:57:13.649Z,7.68
2022-11-30T08:59:40.703Z,12.25
2022-11-30T09:02:10.633Z,8.23
2022-11-30T09:04:40.678Z,5.55
2022-11-30T09:07:07.731Z,6.45
2022-11-30T09:09:35.586Z,6.13
2022-11-30T09:12:03.012Z,5.25
2022-11-30T09:14:30.023Z,7.43
2022-11-30T09:16:57.354Z,9.85
2022-11-30T09:19:25.445Z,5.60
2022-11-30T09:21:52.790Z,8.13
2022-11-30T09:24:22.773Z,7.30
2022-11-30T09:26:50.022Z,7.07
2022-11-30T09:29:17.712Z,24.88
2022-11-30T09:31:44.755Z,14.23
2022-11-30T09:34:12.666Z,8.30
2022-11-30T09:36:42.981Z,7.28
2022-11-30T09:39:11.222Z,6.35
2022-11-30T09:41:50.382Z,5.80
2022-11-30T09:44:36.060Z,7.75
2022-11-30T09:47:05.983Z,6.57
2022-11-30T09:49:46.045Z,7.72
2022-11-30T09:52:27.138Z,6.70
2022-11-30T09:54:56.626Z,6.68
2022-11-30T09:57:32.109Z,9.43
2022-11-30T10:00:15.380Z,9.50
2022-11-30T10:02:43.497Z,7.63
2022-11-30T10:05:26.164Z,10.27
2022-11-30T10:08:28.823Z,11.88
2022-11-30T10:11:11.970Z,9.30
2022-11-30T10:13:53.063Z,12.48
2022-11-30T10:16:49.142Z,7.53
2022-11-30T10:19:44.236Z,10.18
2022-11-30T10:22:52.575Z,21.98
2022-11-30T10:25:24.822Z,12.00
2022-11-30T10:27:55.323Z,8.02
2022-11-30T10:30:40.461Z,8.95
2022-11-30T10:33:19.301Z,11.00
2022-11-30T10:35:54.001Z,11.23
2022-11-30T10:38:35.256Z,11.45
2022-11-30T10:41:23.312Z,12.73
2022-11-30T10:43:56.903Z,11.48
2022-11-30T10:46:31.811Z,9.52
2022-11-30T10:49:08.448Z,9.20
2022-11-30T10:51:39.700Z,10.35
2022-11-30T10:56:41.094Z,9.15
2022-11-30T10:59:41.031Z,7.72
2022-11-30T11:02:50.390Z,17.40
2022-11-30T11:05:19.450Z,16.45
2022-11-30T11:08:17.199Z,13.90
2022-11-30T11:10:51.994Z,18.00
2022-11-30T11:13:43.934Z,10.93
2022-11-30T11:16:20.187Z,9.27
2022-11-30T11:18:56.096Z,9.57
2022-11-30T11:21:24.629Z,9.52
2022-11-30T11:23:57.553Z,6.43
2022-11-30T11:26:27.411Z,7.63
2022-11-30T11:28:56.605Z,9.15
2022-11-30T11:31:36.861Z,11.20
2022-11-30T11:34:20.047Z,5.55
2022-11-30T11:36:46.936Z,9.48
2022-11-30T11:39:29.100Z,9.30
2022-11-30T11:41:56.139Z,10.63
2022-11-30T11:44:28.481Z,11.50
2022-11-30T11:46:59.539Z,13.70
2022-11-30T11:49:28.851Z,15.57
2022-11-30T11:52:13.912Z,13.73
2022-11-30T11:55:03.275Z,16.80
2022-11-30T11:57:50.223Z,15.35
2022-11-30T12:00:18.393Z,19.33
2022-11-30T12:03:05.219Z,9.75
2022-11-30T12:06:05.567Z,9.75
2022-11-30T12:08:56.684Z,15.70
2022-11-30T12:11:31.946Z,14.40
2022-11-30T12:13:59.823Z,20.05
2022-11-30T12:16:38.162Z,14.32
2022-11-30T12:19:11.025Z,15.15
2022-11-30T12:22:04.161Z,21.63
2022-11-30T12:24:49.557Z,17.98
2022-11-30T12:27:34.854Z,15.50
2022-11-30T12:30:33.665Z,12.75
2022-11-30T12:33:16.203Z,16.33
2022-11-30T12:35:57.095Z,10.27
2022-11-30T12:39:06.101Z,9.32
2022-11-30T12:41:51.379Z,15.02
2022-11-30T12:44:40.286Z,12.07
2022-11-30T12:47:17.813Z,13.80
2022-11-30T12:50:08.883Z,16.67
2022-11-30T12:52:54.589Z,12.68
2022-11-30T12:55:30.962Z,19.55
2022-11-30T12:58:25.915Z,25.90
2022-11-30T13:00:55.491Z,13.25
2022-11-30T13:03:31.566Z,22.95
2022-11-30T13:06:05.629Z,31.27
2022-11-30T13:08:42.771Z,15.68
2022-11-30T13:11:18.929Z,26.70
2022-11-30T13:13:56.153Z,37.83
2022-11-30T13:16:26.664Z,23.65
2022-11-30T13:18:59.274Z,15.25
2022-11-30T13:21:33.469Z,20.17
2022-11-30T13:24:39.632Z,25.90
2022-11-30T13:27:28.923Z,27.10
2022-11-30T13:30:20.574Z,23.85
2022-11-30T13:33:03.107Z,18.92
2022-11-30T13:35:30.211Z,21.75
2022-11-30T13:41:03.297Z,19.33
2022-11-30T13:43:50.669Z,20.40
2022-11-30T13:46:19.885Z,20.55
2022-11-30T13:48:48.571Z,21.25
2022-11-30T13:51:37.518Z,21.50
2022-11-30T13:54:38.819Z,27.55
2022-11-30T13:57:24.356Z,21.67
2022-11-30T14:00:00.160Z,18.58
2022-11-30T14:02:43.058Z,16.65
2022-11-30T14:05:18.383Z,28.77
2022-11-30T14:08:00.615Z,26.92
2022-11-30T14:10:41.713Z,17.35
2022-11-30T14:13:13.583Z,26.90
2022-11-30T14:15:41.817Z,16.08
2022-11-30T14:18:08.767Z,23.75
2022-11-30T14:21:03.125Z,17.23
2022-11-30T14:24:07.126Z,15.73
2022-11-30T14:26:42.742Z,17.23
2022-11-30T14:29:12.587Z,36.38
2022-11-30T14:32:03.435Z,34.13
2022-11-30T14:34:47.895Z,21.65
2022-11-30T14:37:25.965Z,23.88
2022-11-30T14:39:56.837Z,49.30
2022-11-30T14:42:33.918Z,28.98
2022-11-30T14:45:01.199Z,29.85
2022-11-30T14:47:29.478Z,30.58
2022-11-30T14:49:57.786Z,40.58
2022-11-30T14:52:46.536Z,17.63
2022-11-30T14:55:33.735Z,28.75
2022-11-30T14:58:30.872Z,25.38
2022-11-30T15:00:59.423Z,24.30
2022-11-30T15:03:35.891Z,25.35
2022-11-30T15:06:06.395Z,25.30
2022-11-30T15:08:43.858Z,43.78
2022-11-30T15:11:16.679Z,24.15
2022-11-30T15:13:53.974Z,27.33
2022-11-30T15:16:25.195Z,21.67
2022-11-30T15:18:54.428Z,23.85
2022-11-30T15:21:27.325Z,26.20
2022-11-30T15:23:56.419Z,30.13
2022-11-30T15:26:35.313Z,28.23
2022-11-30T15:29:07.673Z,31.70
2022-11-30T15:31:38.520Z,45.70
2022-11-30T15:34:07.619Z,37.65
2022-11-30T15:36:38.130Z,41.20
2022-11-30T15:39:15.961Z,43.55
2022-11-30T15:41:43.155Z,35.47
2022-11-30T15:44:25.362Z,32.38
2022-11-30T15:47:01.104Z,35.45
2022-11-30T15:49:31.246Z,32.17
2022-11-30T15:52:14.409Z,26.38
2022-11-30T15:54:56.464Z,30.17
2022-11-30T15:57:26.880Z,31.35
2022-11-30T16:00:12.746Z,32.80
2022-11-30T16:02:39.975Z,42.50
2022-11-30T16:05:28.934Z,35.88
2022-11-30T16:08:03.822Z,40.30
2022-11-30T16:10:38.055Z,43.13
2022-11-30T16:13:06.214Z,37.75
2022-11-30T16:15:38.361Z,35.30
2022-11-30T16:18:22.222Z,40.45
2022-11-30T16:21:01.292Z,31.75
2022-11-30T16:23:29.404Z,33.70
2022-11-30T16:25:56.510Z,22.50
2022-11-30T16:28:23.492Z,27.05
2022-11-30T16:30:51.363Z,29.23
2022-11-30T16:33:23.246Z,29.05
2022-11-30T16:36:00.125Z,30.77
2022-11-30T16:38:28.206Z,32.22
2022-11-30T16:40:55.973Z,30.73
2022-11-30T16:43:23.392Z,34.17
2022-11-30T16:45:51.114Z,27.90
2022-11-30T16:48:18.930Z,25.67
2022-11-30T16:50:46.076Z,32.45
2022-11-30T16:53:17.339Z,36.80
2022-11-30T16:58:11.259Z,49.88
2022-11-30T17:00:40.357Z,28.23
2022-11-30T17:03:20.766Z,32.97
2022-11-30T17:05:48.232Z,42.30
2022-11-30T17:08:15.106Z,41.00
2022-11-30T17:10:42.475Z,25.63
2022-11-30T17:13:14.486Z,25.70
2022-11-30T17:15:44.783Z,14.73
2022-11-30T17:18:11.904Z,16.63
2022-11-30T17:20:39.054Z,27.70
2022-11-30T17:23:06.886Z,22.70
2022-11-30T17:25:33.857Z,71.28
2022-11-30T17:28:00.883Z,20.05
2022-11-30T17:30:28.254Z,19.90
2022-11-30T17:32:55.259Z,17.90
2022-11-30T17:35:25.462Z,16.10
2022-11-30T17:37:58.059Z,15.15
2022-11-30T17:40:25.124Z,15.10
2022-11-30T17:42:52.250Z,15.10
2022-11-30T17:45:19.382Z,18.10
2022-11-30T17:47:46.529Z,18.10
2022-11-30T17:50:14.988Z,16.92
2022-11-30T17:52:42.142Z,18.02
2022-11-30T17:58:06.603Z,21.70
2022-11-30T18:00:33.677Z,21.75
2022-11-30T18:03:02.896Z,14.18
2022-11-30T18:05:32.531Z,14.55
2022-11-30T18:08:00.642Z,20.75
2022-11-30T18:10:27.728Z,14.20
2022-11-30T18:12:54.728Z,18.67
2022-11-30T18:15:23.896Z,21.95
2022-11-30T18:17:50.871Z,21.25
2022-11-30T18:20:18.893Z,17.88
2022-11-30T18:22:45.952Z,20.15
2022-11-30T18:25:15.657Z,23.90
2022-11-30T18:27:42.531Z,16.38
2022-11-30T18:30:10.542Z,17.10
2022-11-30T18:32:37.994Z,16.45
2022-11-30T18:35:05.682Z,19.67
2022-11-30T18:37:35.608Z,16.17
2022-11-30T18:40:21.243Z,22.17
2022-11-30T18:42:49.121Z,29.73
2022-11-30T18:45:18.276Z,32.42
2022-11-30T18:47:45.217Z,28.63
2022-11-30T18:50:13.150Z,19.95
2022-11-30T18:52:40.171Z,16.98
2022-11-30T18:55:07.470Z,18.23
2022-11-30T18:57:36.555Z,18.63
2022-11-30T19:00:05.688Z,17.48
2022-11-30T19:02:32.791Z,18.73
2022-11-30T19:04:59.758Z,14.43
2022-11-30T19:07:27.052Z,17.92
2022-11-30T19:09:53.990Z,16.67
2022-11-30T19:12:20.812Z,12.20
2022-11-30T19:14:49.606Z,14.70
2022-11-30T19:17:16.877Z,18.40
2022-11-30T19:19:43.771Z,16.80
2022-11-30T19:22:10.914Z,21.95
2022-11-30T19:24:37.880Z,17.20
2022-11-30T19:27:04.908Z,20.02
2022-11-30T19:29:31.865Z,23.48
2022-11-30T19:31:58.694Z,18.02
2022-11-30T19:34:25.702Z,16.23
2022-11-30T19:36:52.555Z,16.83
2022-11-30T19:39:19.671Z,18.27
2022-11-30T19:41:47.860Z,18.33
2022-11-30T19:44:15.386Z,20.67
2022-11-30T19:46:42.641Z,26.17
2022-11-30T19:49:10.347Z,21.08
2022-11-30T19:51:37.304Z,21.65
2022-11-30T19:54:04.365Z,21.02
2022-11-30T19:56:34.657Z,16.17
2022-11-30T19:59:05.726Z,17.55
2022-11-30T20:02:12.172Z,16.35
2022-11-30T20:04:40.142Z,13.70
2022-11-30T20:07:07.056Z,18.35
2022-11-30T20:09:34.027Z,18.67
2022-11-30T20:12:01.105Z,19.92
2022-11-30T20:14:27.940Z,17.05
2022-11-30T20:16:55.520Z,19.83
2022-11-30T20:19:22.459Z,15.45
2022-11-30T20:21:55.130Z,17.80
2022-11-30T20:24:22.106Z,28.85
2022-11-30T20:26:48.874Z,17.05
2022-11-30T20:29:17.510Z,15.05
2022-11-30T20:31:49.752Z,18.85
2022-11-30T20:34:17.850Z,20.67
2022-11-30T20:36:45.362Z,18.08
2022-11-30T20:39:12.546Z,22.85
2022-11-30T20:41:39.631Z,16.63
2022-11-30T20:44:16.022Z,24.33
2022-11-30T20:46:43.139Z,17.52
2022-11-30T20:49:15.584Z,20.80
2022-11-30T20:51:43.699Z,16.65
2022-11-30T20:54:11.564Z,18.98
2022-11-30T20:56:39.599Z,20.77
2022-11-30T20:59:12.313Z,15.40
2022-11-30T21:01:44.957Z,14.38
2022-11-30T21:04:12.685Z,13.50
2022-11-30T21:06:40.625Z,13.50
2022-11-30T21:09:07.467Z,14.05
2022-11-30T21:11:34.329Z,15.65
2022-11-30T21:14:01.226Z,8.98
2022-11-30T21:16:29.615Z,9.07
2022-11-30T21:19:00.645Z,15.63
2022-11-30T21:21:35.671Z,9.25
2022-11-30T21:24:06.592Z,18.38
2022-11-30T21:26:42.785Z,55.38
2022-11-30T21:29:15.509Z,12.77
2022-11-30T21:31:43.640Z,9.93
2022-11-30T21:34:11.104Z,11.43
2022-11-30T21:36:38.396Z,11.55
2022-11-30T21:39:07.482Z,12.25
2022-11-30T21:41:39.678Z,11.10
2022-11-30T21:44:09.750Z,12.50
2022-11-30T21:46:36.749Z,12.85
2022-11-30T21:49:04.535Z,13.10
2022-11-30T21:51:32.062Z,13.93
2022-11-30T21:54:02.039Z,13.63
2022-11-30T21:56:32.607Z,12.60
2022-11-30T21:58:59.972Z,7.43
2022-11-30T22:01:31.617Z,13.77
2022-11-30T22:03:59.846Z,10.57
2022-11-30T22:06:28.659Z,10.38
2022-11-30T22:09:03.356Z,8.38
2022-11-30T22:11:31.230Z,8.23
2022-11-30T22:13:58.071Z,8.82
2022-11-30T22:16:29.908Z,8.35
2022-11-30T22:19:01.363Z,11.32
2022-11-30T22:21:29.985Z,9.23
2022-11-30T22:24:09.608Z,6.88
2022-11-30T22:26:39.365Z,8.02
2022-11-30T22:29:12.968Z,7.38
2022-11-30T22:31:43.295Z,8.88
2022-11-30T22:34:10.696Z,9.05
2022-11-30T22:36:39.423Z,11.63
2022-11-30T22:39:20.813Z,15.25
2022-11-30T22:44:22.262Z,9.57
2022-11-30T22:46:49.340Z,13.00
2022-11-30T22:49:21.213Z,15.30
2022-11-30T22:51:49.519Z,11.48
2022-11-30T22:54:16.747Z,12.40
2022-11-30T22:56:44.814Z,15.85
2022-11-30T22:59:12.942Z,13.32
2022-11-30T23:01:44.417Z,14.20
2022-11-30T23:04:14.215Z,13.27
2022-11-30T23:06:42.362Z,11.93
2022-11-30T23:09:13.228Z,12.77
2022-11-30T23:11:40.488Z,12.90
2022-11-30T23:14:08.437Z,14.77
2022-11-30T23:16:36.595Z,11.07
2022-11-30T23:19:05.437Z,12.70
2022-11-30T23:21:40.632Z,12.35
2022-11-30T23:24:12.823Z,11.32
2022-11-30T23:26:39.943Z,13.20
2022-11-30T23:29:10.498Z,12.00
2022-11-30T23:31:39.389Z,10.02
2022-11-30T23:34:26.473Z,15.30
2022-11-30T23:36:54.893Z,15.43
2022-11-30T23:39:25.793Z,11.95
2022-11-30T23:41:52.651Z,14.63
2022-11-30T23:44:19.610Z,15.15
2022-11-30T23:46:46.792Z,13.52
2022-11-30T23:49:14.324Z,14.52
2022-11-30T23:51:41.970Z,15.00
2022-11-30T23:54:08.967Z,15.23
2022-11-30T23:56:36.183Z,13.38
2022-11-30T23:59:03.150Z,14.90
