createdAt,value
2022-11-13T00:04:25.298Z,4.3
2022-11-13T00:09:25.340Z,4.3
2022-11-13T00:14:24.563Z,4.3
2022-11-13T00:19:24.634Z,4.3
2022-11-13T00:24:24.953Z,4.3
2022-11-13T00:29:25.152Z,4.3
2022-11-13T00:34:46.626Z,4.3
2022-11-13T00:39:25.319Z,4.3
2022-11-13T00:44:24.832Z,4.3
2022-11-13T00:49:24.930Z,4.3
2022-11-13T00:54:25.375Z,4.3
2022-11-13T00:59:24.624Z,4.3
2022-11-13T01:04:24.988Z,4.2
2022-11-13T01:09:25.215Z,4.2
2022-11-13T01:14:24.985Z,4.2
2022-11-13T01:19:25.277Z,4.2
2022-11-13T01:24:24.747Z,4.1
2022-11-13T01:29:25.228Z,4.1
2022-11-13T01:34:24.509Z,4.1
2022-11-13T01:39:24.753Z,4.1
2022-11-13T01:44:25.184Z,4.2
2022-11-13T01:49:25.305Z,4.2
2022-11-13T01:54:25.505Z,4.2
2022-11-13T01:59:24.587Z,4.2
2022-11-13T02:04:25.087Z,4.2
2022-11-13T02:09:25.388Z,4.2
2022-11-13T02:14:24.898Z,4.2
2022-11-13T02:19:25.368Z,4.2
2022-11-13T02:24:25.458Z,4.3
2022-11-13T02:29:24.628Z,4.3
2022-11-13T02:34:24.887Z,4.3
2022-11-13T02:39:24.966Z,4.3
2022-11-13T02:44:25.106Z,4.6
2022-11-13T02:49:25.486Z,4.6
2022-11-13T02:54:24.784Z,4.8
2022-11-13T02:59:25.340Z,4.8
2022-11-13T03:04:24.810Z,5
2022-11-13T03:09:25.327Z,5
2022-11-13T03:14:25.164Z,5.2
2022-11-13T03:19:25.220Z,5.2
2022-11-13T03:24:24.803Z,5.3
2022-11-13T03:29:24.748Z,5.3
2022-11-13T03:34:25.189Z,5.4
2022-11-13T03:39:25.522Z,5.4
2022-11-13T03:44:25.451Z,5.4
2022-11-13T03:49:24.796Z,5.4
2022-11-13T03:54:25.327Z,5.4
2022-11-13T03:59:25.639Z,5.4
2022-11-13T04:04:25.366Z,5.5
2022-11-13T04:09:24.686Z,5.5
2022-11-13T04:14:24.700Z,5.6
2022-11-13T04:19:24.852Z,5.6
2022-11-13T04:24:25.158Z,5.6
2022-11-13T04:29:24.800Z,5.6
2022-11-13T04:34:25.222Z,5.6
2022-11-13T04:39:25.382Z,5.6
2022-11-13T04:44:24.628Z,5.7
2022-11-13T04:49:24.712Z,5.7
2022-11-13T04:54:28.581Z,5.7
2022-11-13T04:59:25.089Z,5.7
2022-11-13T05:04:25.618Z,5.8
2022-11-13T05:09:25.229Z,5.8
2022-11-13T05:14:25.475Z,5.8
2022-11-13T05:19:25.581Z,5.8
2022-11-13T05:24:24.941Z,5.7
2022-11-13T05:29:25.316Z,5.7
2022-11-13T05:34:25.607Z,5.7
2022-11-13T05:39:24.918Z,5.7
2022-11-13T05:44:25.182Z,5.6
2022-11-13T05:49:25.082Z,5.6
2022-11-13T05:54:25.566Z,5.6
2022-11-13T05:59:24.964Z,5.6
2022-11-13T06:04:25.286Z,5.6
2022-11-13T06:09:24.823Z,5.6
2022-11-13T06:14:25.115Z,5.7
2022-11-13T06:19:25.266Z,5.7
2022-11-13T06:24:25.577Z,5.8
2022-11-13T06:29:24.914Z,5.8
2022-11-13T06:34:25.159Z,5.8
2022-11-13T06:39:25.443Z,5.8
2022-11-13T06:44:25.606Z,5.9
2022-11-13T06:49:24.853Z,5.9
2022-11-13T06:54:24.988Z,5.9
2022-11-13T06:59:25.207Z,5.9
2022-11-13T07:04:25.568Z,6.1
2022-11-13T07:09:24.990Z,6.1
2022-11-13T07:14:25.827Z,6.1
2022-11-13T07:19:24.976Z,6.1
2022-11-13T07:24:25.145Z,6.2
2022-11-13T07:29:25.547Z,6.2
2022-11-13T07:34:33.367Z,6.3
2022-11-13T07:39:25.549Z,6.3
2022-11-13T07:44:47.827Z,6.4
2022-11-13T07:49:25.473Z,6.4
2022-11-13T07:54:25.571Z,6.5
2022-11-13T07:59:25.548Z,6.5
2022-11-13T08:04:24.899Z,6.6
2022-11-13T08:09:25.001Z,6.6
2022-11-13T08:14:25.315Z,6.7
2022-11-13T08:19:25.713Z,6.7
2022-11-13T08:24:25.115Z,6.7
2022-11-13T08:29:25.388Z,6.7
2022-11-13T08:34:25.606Z,6.8
2022-11-13T08:39:24.885Z,6.8
2022-11-13T08:44:25.007Z,6.9
2022-11-13T08:49:25.353Z,6.9
2022-11-13T08:54:24.854Z,7.1
2022-11-13T08:59:25.728Z,7.1
2022-11-13T09:04:24.916Z,7.2
2022-11-13T09:09:25.061Z,7.2
2022-11-13T09:14:25.707Z,7.2
2022-11-13T09:19:25.042Z,7.2
2022-11-13T09:24:25.531Z,7.3
2022-11-13T09:29:25.831Z,7.3
2022-11-13T09:34:25.129Z,7.2
2022-11-13T09:39:25.372Z,7.2
2022-11-13T09:44:25.648Z,7.2
2022-11-13T09:49:24.913Z,7.2
2022-11-13T09:54:25.473Z,7.2
2022-11-13T09:59:25.695Z,7.2
2022-11-13T10:04:25.040Z,7.3
2022-11-13T10:09:25.286Z,7.3
2022-11-13T10:14:25.753Z,7.3
2022-11-13T10:19:25.066Z,7.3
2022-11-13T10:24:25.193Z,7.4
2022-11-13T10:29:25.352Z,7.4
2022-11-13T10:34:25.585Z,7.4
2022-11-13T10:39:25.790Z,7.4
2022-11-13T10:44:25.455Z,7.6
2022-11-13T10:49:25.546Z,7.6
2022-11-13T10:54:25.045Z,7.6
2022-11-13T10:59:25.261Z,7.6
2022-11-13T11:04:25.643Z,7.7
2022-11-13T11:09:25.952Z,7.7
2022-11-13T11:14:25.552Z,7.7
2022-11-13T11:19:25.745Z,7.7
2022-11-13T11:24:24.847Z,7.8
2022-11-13T11:29:24.944Z,7.8
2022-11-13T11:34:25.405Z,7.8
2022-11-13T11:39:25.653Z,7.8
2022-11-13T11:44:25.727Z,7.9
2022-11-13T11:49:24.945Z,7.9
2022-11-13T11:54:25.237Z,7.9
2022-11-13T11:59:25.416Z,7.9
2022-11-13T12:04:25.572Z,7.9
2022-11-13T12:09:25.887Z,7.9
2022-11-13T12:14:25.426Z,8
2022-11-13T12:19:25.653Z,8
2022-11-13T12:24:25.872Z,8.1
2022-11-13T12:29:25.038Z,8.1
2022-11-13T12:34:25.664Z,8.1
2022-11-13T12:39:25.875Z,8.1
2022-11-13T12:44:25.012Z,8
2022-11-13T12:49:25.292Z,8
2022-11-13T12:54:25.604Z,8
2022-11-13T12:59:31.603Z,8
2022-11-13T13:04:25.266Z,8
2022-11-13T13:09:25.478Z,8
2022-11-13T13:14:25.577Z,8.1
2022-11-13T13:19:25.716Z,8.1
2022-11-13T13:24:25.858Z,8.1
2022-11-13T13:29:25.954Z,8.1
2022-11-13T13:34:25.101Z,8.2
2022-11-13T13:39:25.271Z,8.2
2022-11-13T13:44:25.615Z,8.2
2022-11-13T13:49:25.881Z,8.2
2022-11-13T13:54:25.005Z,8.3
2022-11-13T13:59:25.155Z,8.3
2022-11-13T14:04:25.382Z,8.4
2022-11-13T14:09:25.581Z,8.4
2022-11-13T14:14:25.818Z,8.4
2022-11-13T14:19:26.004Z,8.4
2022-11-13T14:24:25.155Z,8.5
2022-11-13T14:29:25.253Z,8.5
2022-11-13T14:34:25.023Z,8.5
2022-11-13T14:39:25.249Z,8.5
2022-11-13T14:44:30.671Z,8.6
2022-11-13T14:49:25.350Z,8.6
2022-11-13T14:54:25.244Z,8.6
2022-11-13T14:59:25.497Z,8.6
2022-11-13T15:04:25.285Z,8.6
2022-11-13T15:09:26.085Z,8.6
2022-11-13T15:14:25.143Z,8.7
2022-11-13T15:19:25.977Z,8.7
2022-11-13T15:24:25.335Z,8.7
2022-11-13T15:29:25.093Z,8.7
2022-11-13T15:34:26.039Z,8.8
2022-11-13T15:39:25.566Z,8.8
2022-11-13T15:44:25.883Z,8.8
2022-11-13T15:49:25.661Z,8.8
2022-11-13T15:54:25.927Z,8.8
2022-11-13T15:59:25.086Z,8.8
2022-11-13T16:04:30.174Z,8.9
2022-11-13T16:09:25.290Z,8.9
2022-11-13T16:14:25.602Z,8.9
2022-11-13T16:19:26.122Z,8.9
2022-11-13T16:24:25.355Z,9
2022-11-13T16:29:25.755Z,9
2022-11-13T16:34:25.027Z,9.1
2022-11-13T16:39:25.280Z,9.1
2022-11-13T16:44:25.549Z,9.1
2022-11-13T16:49:25.782Z,9.1
2022-11-13T16:54:26.031Z,9.2
2022-11-13T16:59:25.219Z,9.2
2022-11-13T17:04:25.444Z,9.2
2022-11-13T17:09:25.636Z,9.2
2022-11-13T17:14:25.096Z,9.3
2022-11-13T17:19:26.016Z,9.3
2022-11-13T17:24:25.118Z,9.3
2022-11-13T17:29:25.320Z,9.3
2022-11-13T17:34:25.729Z,9.3
2022-11-13T17:39:26.066Z,9.3
2022-11-13T17:44:25.301Z,9.4
2022-11-13T17:49:25.286Z,9.4
2022-11-13T17:54:25.457Z,9.4
2022-11-13T17:59:25.604Z,9.4
2022-11-13T18:04:25.380Z,9.4
2022-11-13T18:09:25.737Z,9.4
2022-11-13T18:14:26.054Z,9.4
2022-11-13T18:19:25.350Z,9.4
2022-11-13T18:24:25.919Z,9.4
2022-11-13T18:29:25.277Z,9.4
2022-11-13T18:34:25.511Z,9.4
2022-11-13T18:39:25.765Z,9.4
2022-11-13T18:44:26.042Z,9.3
2022-11-13T18:49:25.932Z,9.3
2022-11-13T18:54:26.206Z,9.3
2022-11-13T18:59:25.507Z,9.3
2022-11-13T19:04:25.809Z,9.3
2022-11-13T19:09:26.058Z,9.3
2022-11-13T19:14:25.847Z,9.3
2022-11-13T19:19:25.160Z,9.3
2022-11-13T19:24:25.367Z,9.3
2022-11-13T19:29:25.764Z,9.3
2022-11-13T19:34:26.087Z,9.3
2022-11-13T19:39:25.375Z,9.3
2022-11-13T19:44:25.622Z,9.2
2022-11-13T19:49:25.889Z,9.2
2022-11-13T19:54:26.119Z,9.1
2022-11-13T19:59:25.271Z,9.1
2022-11-13T20:04:25.594Z,9
2022-11-13T20:09:25.808Z,9
2022-11-13T20:14:25.416Z,8.9
2022-11-13T20:19:25.631Z,8.9
2022-11-13T20:24:25.721Z,8.9
2022-11-13T20:29:25.970Z,8.9
2022-11-13T20:34:26.256Z,8.9
2022-11-13T20:39:25.510Z,8.9
2022-11-13T20:44:25.759Z,9
2022-11-13T20:49:26.359Z,9
2022-11-13T20:54:25.758Z,9.1
2022-11-13T20:59:26.044Z,9.1
2022-11-13T21:04:26.150Z,9.1
2022-11-13T21:09:25.363Z,9.1
2022-11-13T21:14:25.745Z,9.2
2022-11-13T21:19:25.582Z,9.2
2022-11-13T21:24:25.980Z,9.2
2022-11-13T21:29:25.384Z,9.2
2022-11-13T21:34:25.765Z,9.2
2022-11-13T21:39:26.131Z,9.2
2022-11-13T21:44:25.463Z,9.2
2022-11-13T21:49:25.543Z,9.2
2022-11-13T21:54:26.041Z,9.2
2022-11-13T21:59:25.756Z,9.2
2022-11-13T22:04:25.529Z,9.1
2022-11-13T22:09:25.833Z,9.1
2022-11-13T22:14:25.486Z,9.1
2022-11-13T22:19:28.475Z,9.1
2022-11-13T22:24:25.380Z,9.1
2022-11-13T22:29:25.355Z,9.1
2022-11-13T22:34:25.900Z,8.9
2022-11-13T22:39:25.311Z,8.9
2022-11-13T22:44:35.061Z,8.9
2022-11-13T22:49:25.842Z,8.9
2022-11-13T22:54:26.086Z,8.8
2022-11-13T22:59:26.417Z,8.8
2022-11-13T23:04:39.942Z,8.7
2022-11-13T23:09:26.333Z,8.7
2022-11-13T23:14:25.910Z,8.7
2022-11-13T23:19:26.126Z,8.7
2022-11-13T23:24:25.482Z,8.6
2022-11-13T23:29:25.601Z,8.6
2022-11-13T23:34:52.683Z,8.5
2022-11-13T23:39:25.563Z,8.5
2022-11-13T23:44:25.951Z,8.4
2022-11-13T23:49:26.190Z,8.4
2022-11-13T23:54:25.682Z,8.3
2022-11-13T23:59:25.426Z,8.3
