createdAt,value
2023-05-10T00:03:01.106Z,100.0
2023-05-10T00:08:32.773Z,100.0
2023-05-10T00:14:04.446Z,100.0
2023-05-10T00:19:36.578Z,100.0
2023-05-10T00:25:07.901Z,100.0
2023-05-10T00:30:39.580Z,100.0
2023-05-10T00:36:11.284Z,100.0
2023-05-10T00:41:49.476Z,100.0
2023-05-10T00:47:21.265Z,100.0
2023-05-10T00:52:53.510Z,100.0
2023-05-10T00:58:24.667Z,100.0
2023-05-10T01:03:56.605Z,100.0
2023-05-10T01:20:31.427Z,100.0
2023-05-10T01:26:03.216Z,100.0
2023-05-10T01:31:34.952Z,100.0
2023-05-10T01:37:07.143Z,100.0
2023-05-10T01:42:43.147Z,100.0
2023-05-10T01:48:14.661Z,100.0
2023-05-10T01:53:46.355Z,100.0
2023-05-10T01:59:17.951Z,100.0
2023-05-10T02:04:49.806Z,100.0
2023-05-10T02:10:21.264Z,100.0
2023-05-10T02:15:53.048Z,100.0
2023-05-10T02:21:24.831Z,100.0
2023-05-10T02:26:56.451Z,100.0
2023-05-10T02:32:28.340Z,100.0
2023-05-10T02:37:59.959Z,100.0
2023-05-10T02:43:38.065Z,100.0
2023-05-10T02:49:09.858Z,100.0
2023-05-10T02:54:41.497Z,100.0
2023-05-10T03:00:13.290Z,100.0
2023-05-10T03:05:45.512Z,100.0
2023-05-10T03:11:16.800Z,100.0
2023-05-10T03:16:48.605Z,100.0
2023-05-10T03:22:20.144Z,100.0
2023-05-10T03:27:52.127Z,100.0
2023-05-10T03:33:23.640Z,100.0
2023-05-10T03:38:55.345Z,100.0
2023-05-10T03:44:31.464Z,100.0
2023-05-10T03:50:03.320Z,100.0
2023-05-10T03:55:35.044Z,100.0
2023-05-10T04:01:06.852Z,100.0
2023-05-10T04:06:39.085Z,100.0
2023-05-10T04:12:11.362Z,100.0
2023-05-10T04:17:42.133Z,100.0
2023-05-10T04:23:13.482Z,100.0
2023-05-10T04:28:45.532Z,100.0
2023-05-10T04:34:16.866Z,100.0
2023-05-10T04:39:48.611Z,100.0
2023-05-10T04:45:24.692Z,100.0
2023-05-10T04:50:56.400Z,100.0
2023-05-10T04:56:28.325Z,100.0
2023-05-10T05:02:00.332Z,100.0
2023-05-10T05:07:32.767Z,100.0
2023-05-10T05:13:03.640Z,100.0
2023-05-10T05:18:35.188Z,100.0
2023-05-10T05:24:06.929Z,100.0
2023-05-10T05:29:38.841Z,100.0
2023-05-10T05:35:10.414Z,100.0
2023-05-10T05:40:42.740Z,100.0
2023-05-10T05:46:18.391Z,100.0
2023-05-10T05:51:49.942Z,100.0
2023-05-10T05:57:21.733Z,100.0
2023-05-10T06:02:53.571Z,100.0
2023-05-10T06:08:25.213Z,100.0
2023-05-10T06:13:56.983Z,100.0
2023-05-10T06:19:28.722Z,100.0
2023-05-10T06:25:00.321Z,100.0
2023-05-10T06:30:32.084Z,100.0
2023-05-10T06:36:03.841Z,100.0
2023-05-10T06:41:35.719Z,100.0
2023-05-10T06:47:11.827Z,100.0
2023-05-10T06:52:44.268Z,100.0
2023-05-10T06:58:14.976Z,100.0
2023-05-10T07:03:46.885Z,100.0
2023-05-10T07:09:18.436Z,100.0
2023-05-10T07:14:50.177Z,100.0
2023-05-10T07:20:21.919Z,100.0
2023-05-10T07:25:53.768Z,100.0
2023-05-10T07:31:25.512Z,100.0
2023-05-10T07:36:57.528Z,100.0
2023-05-10T07:42:28.765Z,100.0
2023-05-10T07:48:06.923Z,100.0
2023-05-10T07:53:38.685Z,100.0
2023-05-10T07:59:12.973Z,100.0
2023-05-10T08:04:42.677Z,100.0
2023-05-10T08:10:13.882Z,100.0
2023-05-10T08:15:45.725Z,100.0
2023-05-10T08:21:18.790Z,100.0
2023-05-10T08:26:49.041Z,100.0
2023-05-10T08:32:21.593Z,100.0
2023-05-10T08:37:52.481Z,100.0
2023-05-10T08:43:24.180Z,100.0
2023-05-10T08:49:00.583Z,100.0
2023-05-10T08:54:32.314Z,100.0
2023-05-10T09:00:04.631Z,100.0
2023-05-10T09:05:35.793Z,100.0
2023-05-10T09:11:07.494Z,100.0
2023-05-10T09:16:39.144Z,100.0
2023-05-10T09:22:10.730Z,100.0
2023-05-10T09:27:42.402Z,100.0
2023-05-10T09:33:13.986Z,100.0
2023-05-10T09:38:45.773Z,100.0
2023-05-10T09:44:17.878Z,100.0
2023-05-10T09:49:53.525Z,100.0
2023-05-10T09:55:25.375Z,100.0
2023-05-10T10:00:57.075Z,100.0
2023-05-10T10:06:30.896Z,100.0
2023-05-10T10:12:00.632Z,100.0
2023-05-10T10:17:32.312Z,100.0
2023-05-10T10:23:04.042Z,100.0
2023-05-10T10:28:35.647Z,100.0
2023-05-10T10:34:07.436Z,100.0
2023-05-10T10:39:39.177Z,100.0
2023-05-10T10:45:10.947Z,100.0
2023-05-10T10:50:47.030Z,100.0
2023-05-10T10:56:19.664Z,98.18
2023-05-10T11:01:50.424Z,97.94
2023-05-10T11:07:22.177Z,99.47
2023-05-10T11:12:53.908Z,99.44
2023-05-10T11:18:25.560Z,96.55
2023-05-10T11:23:57.384Z,96.06
2023-05-10T11:29:29.067Z,94.67
2023-05-10T11:35:00.750Z,92.34
2023-05-10T11:40:32.399Z,93.54
2023-05-10T11:46:04.203Z,91.28
2023-05-10T11:51:40.316Z,89.69
2023-05-10T11:57:11.989Z,91.34
2023-05-10T12:02:43.815Z,94.17
2023-05-10T12:08:15.451Z,94.2
2023-05-10T12:13:47.303Z,93.86
2023-05-10T12:19:18.924Z,92.34
2023-05-10T12:24:50.732Z,92.61
2023-05-10T12:30:22.348Z,89.24
2023-05-10T12:35:53.997Z,87.0
2023-05-10T12:41:25.760Z,86.89
2023-05-10T12:46:57.550Z,88.83
2023-05-10T12:52:33.905Z,89.14
2023-05-10T12:58:05.388Z,90.04
2023-05-10T13:03:37.070Z,89.95
2023-05-10T13:09:09.266Z,90.88
2023-05-10T13:14:40.549Z,88.57
2023-05-10T13:20:12.415Z,89.76
2023-05-10T13:25:44.114Z,87.04
2023-05-10T13:31:15.893Z,87.71
2023-05-10T13:36:47.405Z,89.8
2023-05-10T13:42:19.825Z,90.3
2023-05-10T13:47:51.030Z,84.17
2023-05-10T13:53:27.102Z,84.5
2023-05-10T13:58:58.766Z,84.68
2023-05-10T14:04:30.449Z,83.52
2023-05-10T14:10:02.218Z,84.46
2023-05-10T14:15:33.894Z,82.49
2023-05-10T14:21:05.495Z,83.47
2023-05-10T14:26:37.332Z,82.45
2023-05-10T14:32:09.241Z,82.78
2023-05-10T14:37:40.813Z,85.86
2023-05-10T14:43:12.495Z,87.41
2023-05-10T14:48:44.145Z,85.24
2023-05-10T14:54:20.488Z,84.47
2023-05-10T14:59:52.576Z,85.55
2023-05-10T15:05:24.173Z,84.65
2023-05-10T15:10:56.220Z,86.25
2023-05-10T15:16:27.642Z,86.14
2023-05-10T15:21:58.963Z,87.52
2023-05-10T15:27:30.659Z,85.26
2023-05-10T15:33:02.468Z,87.53
2023-05-10T15:38:34.054Z,86.87
2023-05-10T15:44:05.870Z,87.18
2023-05-10T15:49:37.585Z,88.12
2023-05-10T15:55:13.882Z,87.07
2023-05-10T16:00:45.488Z,86.76
2023-05-10T16:06:17.123Z,84.83
2023-05-10T16:11:48.904Z,85.06
2023-05-10T16:17:20.986Z,86.71
2023-05-10T16:22:52.984Z,86.11
2023-05-10T16:28:24.067Z,84.66
2023-05-10T16:33:55.826Z,86.37
2023-05-10T16:39:27.675Z,87.49
2023-05-10T16:44:59.299Z,90.04
2023-05-10T16:50:31.010Z,87.39
2023-05-10T16:56:09.085Z,89.57
2023-05-10T17:01:41.066Z,88.28
2023-05-10T17:07:12.889Z,89.81
2023-05-10T17:12:44.349Z,89.36
2023-05-10T17:18:16.189Z,90.58
2023-05-10T17:23:47.837Z,88.89
2023-05-10T17:29:19.565Z,86.4
2023-05-10T17:34:51.377Z,85.99
2023-05-10T17:40:23.724Z,89.95
2023-05-10T17:45:54.749Z,89.94
2023-05-10T17:51:26.635Z,87.78
2023-05-10T17:57:02.425Z,92.76
2023-05-10T18:02:34.375Z,96.63
2023-05-10T18:08:05.938Z,97.36
2023-05-10T18:13:37.645Z,97.75
2023-05-10T18:19:09.568Z,98.52
2023-05-10T18:24:41.582Z,98.49
2023-05-10T18:30:12.874Z,97.17
2023-05-10T18:35:44.517Z,95.54
2023-05-10T18:41:16.288Z,94.37
2023-05-10T18:46:48.177Z,94.11
2023-05-10T18:52:19.785Z,93.48
2023-05-10T18:57:56.079Z,95.69
2023-05-10T19:03:28.321Z,94.37
2023-05-10T19:08:59.204Z,97.81
2023-05-10T19:14:30.891Z,98.13
2023-05-10T19:20:04.021Z,99.37
2023-05-10T19:25:34.783Z,99.86
2023-05-10T19:31:06.312Z,100.0
2023-05-10T19:36:37.764Z,100.0
2023-05-10T19:42:09.578Z,100.0
2023-05-10T19:47:41.495Z,100.0
2023-05-10T19:53:13.033Z,100.0
2023-05-10T19:58:51.709Z,100.0
2023-05-10T20:04:22.833Z,100.0
2023-05-10T20:09:54.665Z,100.0
2023-05-10T20:15:26.387Z,100.0
2023-05-10T20:20:58.012Z,100.0
2023-05-10T20:26:29.793Z,100.0
2023-05-10T20:32:01.679Z,100.0
2023-05-10T20:37:33.537Z,100.0
2023-05-10T20:43:05.068Z,100.0
2023-05-10T20:48:36.795Z,100.0
2023-05-10T20:54:08.512Z,100.0
2023-05-10T20:59:44.689Z,100.0
2023-05-10T21:05:16.505Z,100.0
2023-05-10T21:10:48.144Z,100.0
2023-05-10T21:16:19.895Z,100.0
2023-05-10T21:21:51.873Z,100.0
2023-05-10T21:27:23.330Z,100.0
2023-05-10T21:32:55.029Z,100.0
2023-05-10T21:38:26.758Z,100.0
2023-05-10T21:43:58.944Z,99.81
2023-05-10T21:49:30.160Z,100.0
2023-05-10T21:55:01.901Z,100.0
2023-05-10T22:00:39.938Z,100.0
2023-05-10T22:06:11.643Z,100.0
2023-05-10T22:11:43.544Z,100.0
2023-05-10T22:17:15.386Z,100.0
2023-05-10T22:22:48.056Z,100.0
2023-05-10T22:28:18.700Z,100.0
2023-05-10T22:33:50.402Z,100.0
2023-05-10T22:39:22.116Z,100.0
2023-05-10T22:44:53.954Z,100.0
2023-05-10T22:50:25.716Z,100.0
2023-05-10T22:55:57.194Z,100.0
2023-05-10T23:01:33.465Z,100.0
2023-05-10T23:07:05.257Z,100.0
2023-05-10T23:12:36.692Z,100.0
2023-05-10T23:18:08.514Z,100.0
2023-05-10T23:23:40.182Z,100.0
2023-05-10T23:29:12.022Z,100.0
2023-05-10T23:34:43.659Z,100.0
2023-05-10T23:40:15.605Z,100.0
2023-05-10T23:45:47.418Z,100.0
2023-05-10T23:51:18.860Z,100.0
2023-05-10T23:56:50.651Z,100.0
