createdAt,value
2023-03-24T00:00:28.918Z,47.83
2023-03-24T00:02:37.571Z,47.87
2023-03-24T00:04:42.974Z,47.99
2023-03-24T00:06:44.815Z,48.09
2023-03-24T00:08:48.276Z,47.96
2023-03-24T00:10:51.102Z,47.84
2023-03-24T00:12:52.689Z,48.06
2023-03-24T00:14:54.536Z,48.02
2023-03-24T00:16:59.888Z,48.33
2023-03-24T00:19:04.553Z,47.91
2023-03-24T00:21:09.105Z,47.87
2023-03-24T00:23:12.343Z,48.01
2023-03-24T00:25:14.735Z,47.83
2023-03-24T00:27:17.653Z,47.80
2023-03-24T00:29:20.101Z,47.92
2023-03-24T00:31:22.233Z,47.88
2023-03-24T00:33:24.216Z,47.98
2023-03-24T00:35:29.734Z,47.79
2023-03-24T00:37:31.377Z,47.73
2023-03-24T00:39:34.512Z,47.78
2023-03-24T00:41:36.803Z,47.81
2023-03-24T00:43:38.689Z,47.87
2023-03-24T00:45:46.236Z,47.92
2023-03-24T00:47:49.987Z,47.94
2023-03-24T00:49:54.294Z,47.96
2023-03-24T00:51:59.370Z,47.88
2023-03-24T00:54:01.914Z,48.00
2023-03-24T00:56:05.595Z,47.96
2023-03-24T01:00:26.608Z,48.15
2023-03-24T01:02:28.860Z,48.07
2023-03-24T01:04:30.746Z,47.94
2023-03-24T01:06:32.733Z,48.04
2023-03-24T01:08:36.806Z,48.10
2023-03-24T01:10:53.103Z,48.04
2023-03-24T01:13:01.024Z,48.09
2023-03-24T01:15:07.096Z,48.09
2023-03-24T01:17:08.751Z,48.01
2023-03-24T01:19:10.633Z,48.04
2023-03-24T01:21:13.028Z,48.22
2023-03-24T01:23:19.885Z,48.16
2023-03-24T01:25:27.670Z,48.27
2023-03-24T01:27:29.413Z,48.15
2023-03-24T01:29:31.198Z,48.10
2023-03-24T01:31:33.223Z,48.25
2023-03-24T01:33:36.765Z,48.21
2023-03-24T01:35:38.926Z,48.26
2023-03-24T01:37:41.114Z,48.04
2023-03-24T01:39:42.554Z,48.04
2023-03-24T01:41:44.017Z,48.21
2023-03-24T01:43:46.048Z,48.27
2023-03-24T01:46:15.605Z,48.67
2023-03-24T01:48:35.637Z,48.45
2023-03-24T01:50:38.000Z,48.53
2023-03-24T01:52:42.557Z,48.46
2023-03-24T01:54:54.958Z,48.66
2023-03-24T01:57:33.710Z,48.94
2023-03-24T01:59:40.437Z,48.66
2023-03-24T02:01:54.468Z,48.79
2023-03-24T02:04:13.074Z,48.76
2023-03-24T02:06:15.782Z,48.79
2023-03-24T02:08:28.246Z,48.91
2023-03-24T02:10:33.153Z,48.75
2023-03-24T02:12:34.872Z,48.63
2023-03-24T02:14:38.917Z,48.61
2023-03-24T02:16:43.450Z,48.69
2023-03-24T02:19:12.771Z,49.06
2023-03-24T02:21:29.694Z,48.81
2023-03-24T02:24:01.872Z,48.78
2023-03-24T02:26:34.068Z,48.75
2023-03-24T02:28:53.557Z,48.91
2023-03-24T02:31:34.212Z,49.19
2023-03-24T02:33:47.644Z,49.07
2023-03-24T02:36:15.450Z,48.71
2023-03-24T02:38:41.234Z,49.12
2023-03-24T02:40:53.586Z,48.93
2023-03-24T02:43:43.180Z,48.82
2023-03-24T02:46:13.443Z,48.84
2023-03-24T02:48:27.491Z,49.13
2023-03-24T02:50:43.050Z,49.10
2023-03-24T02:52:53.283Z,49.18
2023-03-24T02:55:03.799Z,48.72
2023-03-24T02:57:28.405Z,48.98
2023-03-24T03:00:28.407Z,48.91
2023-03-24T03:03:00.189Z,49.06
2023-03-24T03:05:08.789Z,48.93
2023-03-24T03:07:12.715Z,48.71
2023-03-24T03:09:17.979Z,48.73
2023-03-24T03:11:24.085Z,48.65
2023-03-24T03:13:31.428Z,49.05
2023-03-24T03:15:38.639Z,48.76
2023-03-24T03:17:48.346Z,48.93
2023-03-24T03:20:07.330Z,48.82
2023-03-24T03:22:18.000Z,48.79
2023-03-24T03:24:47.314Z,48.93
2023-03-24T03:26:50.200Z,48.73
2023-03-24T03:28:58.093Z,49.08
2023-03-24T03:31:08.226Z,48.98
2023-03-24T03:33:18.081Z,48.89
2023-03-24T03:36:03.761Z,49.03
2023-03-24T03:38:20.254Z,49.21
2023-03-24T03:40:34.549Z,49.76
2023-03-24T03:42:44.364Z,49.27
2023-03-24T03:44:46.819Z,49.28
2023-03-24T03:46:48.568Z,49.34
2023-03-24T03:48:57.022Z,49.35
2023-03-24T03:51:12.453Z,49.41
2023-03-24T03:53:28.414Z,49.46
2023-03-24T03:55:31.143Z,49.46
2023-03-24T03:57:35.290Z,49.32
2023-03-24T03:59:43.407Z,49.40
2023-03-24T04:01:50.403Z,49.34
2023-03-24T04:04:43.320Z,49.51
2023-03-24T04:07:10.665Z,49.36
2023-03-24T04:09:31.164Z,49.54
2023-03-24T04:11:53.333Z,49.60
2023-03-24T04:14:29.441Z,49.75
2023-03-24T04:17:12.334Z,49.63
2023-03-24T04:19:26.134Z,49.39
2023-03-24T04:21:33.607Z,49.64
2023-03-24T04:23:46.346Z,49.64
2023-03-24T04:26:15.054Z,49.84
2023-03-24T04:28:26.608Z,49.56
2023-03-24T04:30:43.122Z,49.60
2023-03-24T04:32:53.250Z,49.20
2023-03-24T04:35:06.805Z,49.49
2023-03-24T04:37:38.800Z,49.50
2023-03-24T04:39:53.950Z,49.55
2023-03-24T04:42:02.778Z,49.60
2023-03-24T04:44:07.914Z,49.50
2023-03-24T04:46:19.135Z,49.27
2023-03-24T04:48:31.732Z,49.48
2023-03-24T04:51:00.191Z,49.55
2023-03-24T04:53:08.663Z,49.44
2023-03-24T04:55:29.173Z,49.55
2023-03-24T04:57:30.831Z,49.52
2023-03-24T04:59:45.971Z,49.33
2023-03-24T05:01:52.006Z,49.49
2023-03-24T05:04:02.194Z,49.61
2023-03-24T05:06:10.525Z,49.36
2023-03-24T05:08:16.432Z,49.53
2023-03-24T05:10:26.639Z,49.54
2023-03-24T05:12:34.324Z,49.36
2023-03-24T05:15:00.315Z,49.25
2023-03-24T05:17:01.974Z,49.39
2023-03-24T05:19:04.549Z,49.56
2023-03-24T05:21:07.837Z,49.21
2023-03-24T05:23:14.161Z,49.25
2023-03-24T05:25:19.125Z,49.39
2023-03-24T05:27:23.490Z,49.31
2023-03-24T05:29:27.918Z,49.48
2023-03-24T05:31:30.634Z,49.30
2023-03-24T05:33:39.732Z,49.34
2023-03-24T05:35:41.574Z,49.38
2023-03-24T05:37:43.910Z,49.33
2023-03-24T05:39:45.873Z,49.39
2023-03-24T05:42:04.727Z,49.29
2023-03-24T05:44:06.173Z,49.30
2023-03-24T05:46:08.207Z,49.21
2023-03-24T05:48:10.148Z,49.29
2023-03-24T05:50:39.027Z,49.41
2023-03-24T05:52:41.406Z,49.18
2023-03-24T05:55:05.625Z,49.38
2023-03-24T05:57:10.636Z,49.28
2023-03-24T05:59:30.945Z,49.71
2023-03-24T06:01:48.325Z,49.31
2023-03-24T06:04:02.065Z,49.29
2023-03-24T06:06:04.138Z,49.42
2023-03-24T06:08:05.666Z,49.34
2023-03-24T06:10:11.483Z,49.60
2023-03-24T06:12:21.641Z,49.53
2023-03-24T06:14:29.341Z,49.49
2023-03-24T06:16:39.940Z,49.40
2023-03-24T06:18:52.369Z,49.36
2023-03-24T06:21:13.860Z,49.21
2023-03-24T06:23:19.628Z,49.42
2023-03-24T06:25:35.720Z,49.45
2023-03-24T06:27:49.181Z,49.34
2023-03-24T06:29:59.908Z,49.43
2023-03-24T06:32:03.559Z,49.38
2023-03-24T06:34:07.929Z,49.66
2023-03-24T06:36:11.566Z,49.57
2023-03-24T06:38:14.822Z,49.54
2023-03-24T06:40:18.495Z,49.47
2023-03-24T06:42:27.984Z,49.34
2023-03-24T06:44:29.921Z,49.33
2023-03-24T06:46:31.581Z,49.39
2023-03-24T06:48:33.683Z,49.76
2023-03-24T06:50:42.170Z,49.65
2023-03-24T06:52:45.826Z,49.44
2023-03-24T06:54:50.110Z,49.53
2023-03-24T06:56:51.753Z,49.63
2023-03-24T06:58:54.499Z,49.54
2023-03-24T07:01:08.652Z,49.65
2023-03-24T07:03:31.727Z,49.87
2023-03-24T07:05:51.971Z,49.82
2023-03-24T07:08:29.755Z,49.78
2023-03-24T07:10:19.664Z,49.78
2023-03-24T07:12:21.194Z,49.76
2023-03-24T07:14:26.287Z,49.66
2023-03-24T07:16:29.316Z,49.69
2023-03-24T07:18:50.924Z,49.88
2023-03-24T07:20:52.864Z,49.65
2023-03-24T07:22:58.437Z,49.70
2023-03-24T07:25:04.462Z,49.83
2023-03-24T07:27:16.021Z,49.71
2023-03-24T07:29:17.715Z,49.75
2023-03-24T07:31:39.458Z,49.88
2023-03-24T07:33:44.070Z,49.72
2023-03-24T07:35:49.035Z,49.70
2023-03-24T07:37:50.987Z,49.76
2023-03-24T07:39:52.831Z,49.66
2023-03-24T07:41:54.750Z,49.74
2023-03-24T07:44:07.092Z,49.94
2023-03-24T07:46:12.345Z,49.77
2023-03-24T07:48:14.197Z,49.78
2023-03-24T07:50:16.011Z,49.93
2023-03-24T07:52:18.292Z,49.83
2023-03-24T07:54:24.992Z,50.02
2023-03-24T07:56:27.821Z,50.30
2023-03-24T07:58:32.087Z,50.27
2023-03-24T08:00:56.604Z,50.58
2023-03-24T08:03:05.859Z,50.40
2023-03-24T08:05:34.253Z,50.34
2023-03-24T08:08:14.537Z,50.51
2023-03-24T08:10:16.706Z,50.35
2023-03-24T08:12:20.669Z,50.60
2023-03-24T08:14:23.741Z,50.51
2023-03-24T08:16:26.657Z,51.05
2023-03-24T08:18:28.202Z,50.66
2023-03-24T08:20:32.104Z,50.66
2023-03-24T08:22:33.817Z,50.60
2023-03-24T08:24:36.369Z,50.78
2023-03-24T08:26:40.102Z,50.90
2023-03-24T08:28:41.641Z,51.21
2023-03-24T08:30:43.772Z,50.98
2023-03-24T08:32:47.830Z,51.24
2023-03-24T08:34:49.465Z,51.12
2023-03-24T08:36:51.231Z,51.06
2023-03-24T08:38:55.510Z,51.22
2023-03-24T08:41:02.033Z,51.43
2023-03-24T08:43:08.559Z,51.22
2023-03-24T08:45:12.531Z,51.05
2023-03-24T08:47:16.325Z,51.10
2023-03-24T08:49:17.786Z,51.36
2023-03-24T08:51:19.286Z,51.61
2023-03-24T08:53:21.692Z,51.59
2023-03-24T08:55:23.650Z,51.35
2023-03-24T08:57:25.471Z,51.28
2023-03-24T08:59:26.997Z,51.55
2023-03-24T09:01:28.840Z,51.49
2023-03-24T09:03:30.896Z,51.44
2023-03-24T09:05:44.144Z,51.82
2023-03-24T09:07:55.457Z,51.78
2023-03-24T09:09:56.961Z,51.75
2023-03-24T09:11:58.475Z,51.64
2023-03-24T09:14:00.152Z,51.55
2023-03-24T09:16:03.509Z,51.72
2023-03-24T09:18:06.821Z,51.57
2023-03-24T09:20:12.129Z,51.71
2023-03-24T09:22:13.721Z,51.45
2023-03-24T09:24:15.491Z,51.55
2023-03-24T09:26:17.395Z,51.35
2023-03-24T09:28:19.284Z,51.52
2023-03-24T09:30:20.863Z,51.57
2023-03-24T09:32:22.461Z,51.65
2023-03-24T09:34:24.897Z,51.67
2023-03-24T09:36:27.206Z,51.69
2023-03-24T09:38:29.251Z,52.24
2023-03-24T09:40:39.949Z,51.98
2023-03-24T09:42:41.736Z,52.17
2023-03-24T09:44:50.161Z,52.05
2023-03-24T09:46:58.054Z,51.93
2023-03-24T09:48:59.665Z,51.91
2023-03-24T09:51:07.187Z,52.10
2023-03-24T09:53:24.793Z,52.33
2023-03-24T09:55:28.924Z,51.71
2023-03-24T09:57:39.577Z,52.21
2023-03-24T09:59:41.193Z,52.30
2023-03-24T10:01:43.070Z,52.08
2023-03-24T10:03:46.203Z,52.17
2023-03-24T10:05:51.687Z,52.16
2023-03-24T10:07:59.907Z,52.25
2023-03-24T10:10:01.887Z,52.18
2023-03-24T10:12:35.644Z,52.35
2023-03-24T10:14:44.982Z,52.11
2023-03-24T10:16:56.358Z,52.16
2023-03-24T10:19:36.856Z,52.35
2023-03-24T10:21:42.792Z,52.34
2023-03-24T10:24:19.244Z,52.50
2023-03-24T10:26:32.607Z,51.97
2023-03-24T10:28:44.774Z,52.13
2023-03-24T10:30:49.836Z,52.32
2023-03-24T10:32:51.554Z,52.08
2023-03-24T10:34:57.718Z,51.85
2023-03-24T10:37:02.244Z,51.83
2023-03-24T10:39:18.305Z,51.70
2023-03-24T10:41:24.403Z,51.69
2023-03-24T10:43:27.146Z,51.77
2023-03-24T10:45:37.460Z,51.53
2023-03-24T10:47:39.749Z,51.43
2023-03-24T10:49:54.341Z,51.54
2023-03-24T10:52:03.581Z,51.25
2023-03-24T10:54:17.992Z,51.51
2023-03-24T10:56:47.848Z,51.15
2023-03-24T10:58:49.991Z,51.27
2023-03-24T11:00:52.202Z,51.23
2023-03-24T11:03:06.843Z,51.39
2023-03-24T11:05:23.494Z,50.94
2023-03-24T11:07:38.820Z,51.07
2023-03-24T11:09:43.106Z,51.22
2023-03-24T11:11:45.260Z,51.26
2023-03-24T11:13:57.273Z,51.02
2023-03-24T11:16:07.399Z,51.10
2023-03-24T11:18:12.330Z,50.90
2023-03-24T11:20:26.435Z,51.21
2023-03-24T11:22:28.187Z,50.89
2023-03-24T11:24:30.219Z,50.87
2023-03-24T11:26:35.305Z,51.13
2023-03-24T11:28:43.313Z,51.00
2023-03-24T11:30:55.558Z,50.90
2023-03-24T11:33:02.332Z,51.14
2023-03-24T11:35:16.577Z,51.24
2023-03-24T11:37:22.413Z,51.38
2023-03-24T11:39:26.411Z,51.42
2023-03-24T11:41:28.197Z,51.41
2023-03-24T11:43:29.880Z,51.17
2023-03-24T11:45:37.132Z,51.23
2023-03-24T11:47:38.778Z,51.29
2023-03-24T11:49:46.859Z,51.38
2023-03-24T11:51:53.013Z,51.41
2023-03-24T11:53:56.415Z,51.36
2023-03-24T11:56:10.554Z,51.10
2023-03-24T11:58:27.867Z,51.45
2023-03-24T12:00:42.131Z,50.82
2023-03-24T12:03:08.648Z,51.15
2023-03-24T12:05:38.360Z,50.93
2023-03-24T12:07:58.834Z,51.06
2023-03-24T12:10:33.942Z,51.19
2023-03-24T12:12:51.567Z,51.17
2023-03-24T12:15:28.096Z,51.02
2023-03-24T12:17:53.825Z,50.71
2023-03-24T12:20:10.478Z,50.91
2023-03-24T12:22:24.484Z,50.89
2023-03-24T12:24:48.342Z,50.88
2023-03-24T12:26:54.064Z,50.79
2023-03-24T12:29:37.528Z,50.89
2023-03-24T12:32:00.855Z,50.99
2023-03-24T12:34:28.181Z,51.07
2023-03-24T12:36:59.102Z,51.09
2023-03-24T12:39:12.574Z,51.21
2023-03-24T12:41:31.208Z,50.73
2023-03-24T12:44:17.392Z,50.87
2023-03-24T12:46:46.750Z,50.73
2023-03-24T12:49:33.272Z,51.21
2023-03-24T12:51:51.164Z,51.18
2023-03-24T12:54:12.694Z,51.05
2023-03-24T12:56:25.086Z,50.97
2023-03-24T12:58:46.821Z,50.98
2023-03-24T13:01:22.830Z,50.97
2023-03-24T13:03:33.529Z,51.47
2023-03-24T13:05:40.714Z,51.44
2023-03-24T13:07:44.049Z,51.43
2023-03-24T13:10:15.662Z,51.38
2023-03-24T13:12:22.394Z,51.13
2023-03-24T13:14:30.305Z,51.35
2023-03-24T13:16:35.517Z,51.66
2023-03-24T13:18:44.286Z,52.38
2023-03-24T13:20:53.204Z,52.77
2023-03-24T13:22:56.491Z,52.52
2023-03-24T13:24:58.296Z,52.37
2023-03-24T13:27:10.696Z,52.80
2023-03-24T13:29:45.573Z,52.12
2023-03-24T13:32:04.877Z,52.27
2023-03-24T13:34:22.286Z,51.90
2023-03-24T13:36:42.678Z,52.32
2023-03-24T13:38:52.288Z,51.18
2023-03-24T13:40:56.303Z,51.71
2023-03-24T13:43:10.959Z,51.04
2023-03-24T13:45:26.083Z,50.84
2023-03-24T13:47:47.177Z,50.64
2023-03-24T13:50:15.967Z,49.42
2023-03-24T13:52:28.183Z,49.63
2023-03-24T13:54:31.228Z,49.64
2023-03-24T13:57:01.788Z,49.73
2023-03-24T13:59:08.213Z,49.22
2023-03-24T14:01:09.978Z,49.35
2023-03-24T14:03:31.063Z,49.72
2023-03-24T14:06:00.220Z,49.41
2023-03-24T14:08:04.506Z,49.54
2023-03-24T14:10:20.681Z,49.44
2023-03-24T14:12:22.258Z,49.43
2023-03-24T14:14:26.198Z,49.33
2023-03-24T14:16:42.327Z,49.47
2023-03-24T14:18:44.158Z,49.51
2023-03-24T14:20:58.101Z,49.28
2023-03-24T14:23:05.807Z,49.22
2023-03-24T14:25:16.345Z,49.19
2023-03-24T14:27:40.908Z,49.10
2023-03-24T14:29:50.996Z,49.38
2023-03-24T14:32:06.983Z,49.04
2023-03-24T14:34:21.185Z,49.08
2023-03-24T14:36:40.461Z,49.23
2023-03-24T14:38:48.218Z,48.85
2023-03-24T14:40:59.421Z,49.41
2023-03-24T14:43:12.665Z,49.22
2023-03-24T14:45:52.371Z,49.02
2023-03-24T14:48:05.515Z,49.08
2023-03-24T14:50:21.986Z,49.13
2023-03-24T14:52:39.659Z,49.18
2023-03-24T14:54:50.479Z,48.97
2023-03-24T14:56:54.514Z,49.12
2023-03-24T14:59:05.601Z,49.28
2023-03-24T15:01:09.199Z,49.19
2023-03-24T15:03:24.169Z,49.11
2023-03-24T15:05:30.145Z,49.11
2023-03-24T15:07:31.676Z,49.31
2023-03-24T15:09:38.478Z,49.12
2023-03-24T15:11:41.844Z,49.07
2023-03-24T15:13:45.592Z,49.10
2023-03-24T15:15:47.925Z,49.35
2023-03-24T15:17:53.011Z,49.39
2023-03-24T15:19:55.171Z,49.35
2023-03-24T15:22:05.378Z,49.39
2023-03-24T15:24:22.151Z,49.34
2023-03-24T15:26:25.588Z,49.28
2023-03-24T15:28:29.656Z,49.52
2023-03-24T15:30:33.562Z,49.57
2023-03-24T15:32:39.090Z,49.54
2023-03-24T15:34:42.335Z,49.56
2023-03-24T15:36:45.700Z,49.69
2023-03-24T15:38:51.256Z,49.64
2023-03-24T15:41:09.524Z,49.59
2023-03-24T15:43:21.512Z,49.69
2023-03-24T15:45:32.072Z,49.46
2023-03-24T15:47:38.585Z,49.75
2023-03-24T15:49:54.092Z,49.67
2023-03-24T15:52:05.419Z,49.61
2023-03-24T15:54:23.052Z,49.71
2023-03-24T15:56:26.023Z,49.76
2023-03-24T15:58:32.102Z,49.76
2023-03-24T16:00:41.132Z,49.44
2023-03-24T16:02:47.557Z,49.39
2023-03-24T16:05:00.283Z,49.62
2023-03-24T16:07:23.867Z,49.61
2023-03-24T16:09:37.274Z,49.66
2023-03-24T16:11:39.044Z,49.49
2023-03-24T16:13:45.551Z,49.35
2023-03-24T16:15:56.062Z,49.26
2023-03-24T16:17:57.675Z,49.50
2023-03-24T16:20:08.945Z,49.22
2023-03-24T16:22:13.221Z,49.13
2023-03-24T16:24:14.847Z,49.08
2023-03-24T16:26:22.168Z,48.91
2023-03-24T16:28:25.152Z,49.17
2023-03-24T16:30:40.441Z,48.88
2023-03-24T16:32:42.011Z,49.01
2023-03-24T16:34:45.621Z,49.04
2023-03-24T16:36:51.818Z,49.05
2023-03-24T16:38:59.394Z,48.95
2023-03-24T16:41:00.984Z,49.04
2023-03-24T16:43:02.981Z,48.89
2023-03-24T16:45:04.862Z,48.88
2023-03-24T16:47:10.316Z,48.84
2023-03-24T16:49:15.322Z,48.71
2023-03-24T16:51:17.573Z,48.92
2023-03-24T16:53:19.536Z,48.92
2023-03-24T16:55:21.141Z,48.94
2023-03-24T16:57:22.673Z,48.91
2023-03-24T16:59:24.616Z,48.95
2023-03-24T17:01:35.640Z,48.89
2023-03-24T17:03:40.802Z,48.96
2023-03-24T17:05:48.554Z,48.96
2023-03-24T17:07:51.886Z,48.83
2023-03-24T17:09:53.388Z,48.80
2023-03-24T17:11:57.288Z,48.81
2023-03-24T17:14:04.455Z,48.80
2023-03-24T17:16:12.659Z,48.80
2023-03-24T17:18:17.551Z,48.71
2023-03-24T17:20:21.283Z,48.76
2023-03-24T17:22:27.234Z,48.91
2023-03-24T17:24:35.574Z,48.94
2023-03-24T17:26:38.359Z,48.93
2023-03-24T17:28:40.224Z,48.83
2023-03-24T17:30:42.922Z,48.86
2023-03-24T17:32:44.816Z,49.13
2023-03-24T17:34:46.841Z,48.79
2023-03-24T17:36:50.834Z,48.90
2023-03-24T17:38:55.678Z,48.91
2023-03-24T17:41:04.494Z,48.74
2023-03-24T17:43:05.980Z,48.88
2023-03-24T17:45:16.943Z,48.73
2023-03-24T17:47:18.697Z,48.96
2023-03-24T17:49:20.274Z,48.98
2023-03-24T17:51:22.577Z,48.93
2023-03-24T17:53:30.143Z,48.96
2023-03-24T17:55:31.769Z,48.84
2023-03-24T17:57:33.694Z,48.92
2023-03-24T17:59:36.979Z,48.92
2023-03-24T18:01:43.429Z,48.96
2023-03-24T18:03:49.552Z,48.90
2023-03-24T18:05:52.076Z,48.85
2023-03-24T18:07:53.921Z,48.85
2023-03-24T18:09:59.257Z,48.94
2023-03-24T18:12:00.918Z,48.84
2023-03-24T18:14:02.710Z,49.21
2023-03-24T18:16:19.863Z,48.83
2023-03-24T18:18:23.221Z,48.92
2023-03-24T18:20:26.165Z,48.92
2023-03-24T18:22:27.762Z,48.90
2023-03-24T18:24:29.272Z,48.94
2023-03-24T18:26:30.743Z,48.89
2023-03-24T18:28:32.459Z,49.06
2023-03-24T18:30:34.198Z,48.91
2023-03-24T18:32:38.827Z,48.96
2023-03-24T18:34:44.704Z,49.06
2023-03-24T18:36:46.442Z,48.90
2023-03-24T18:38:56.064Z,48.94
2023-03-24T18:40:59.361Z,49.08
2023-03-24T18:43:01.742Z,49.02
2023-03-24T18:45:05.434Z,49.05
2023-03-24T18:47:06.985Z,48.97
2023-03-24T18:49:13.623Z,48.97
2023-03-24T18:51:15.767Z,49.17
2023-03-24T18:53:18.761Z,49.09
2023-03-24T18:55:21.616Z,49.00
2023-03-24T18:57:23.621Z,49.05
2023-03-24T18:59:25.201Z,48.75
2023-03-24T19:01:26.862Z,48.94
2023-03-24T19:03:31.785Z,49.17
2023-03-24T19:05:34.189Z,49.24
2023-03-24T19:07:37.081Z,49.08
2023-03-24T19:09:41.442Z,49.02
2023-03-24T19:11:44.937Z,49.07
2023-03-24T19:13:50.191Z,48.96
2023-03-24T19:15:55.398Z,48.90
2023-03-24T19:18:01.723Z,49.13
2023-03-24T19:20:08.777Z,49.12
2023-03-24T19:22:10.493Z,49.17
2023-03-24T19:24:12.236Z,48.91
2023-03-24T19:26:16.476Z,49.01
2023-03-24T19:28:18.009Z,49.13
2023-03-24T19:30:20.261Z,49.07
2023-03-24T19:32:22.388Z,48.98
2023-03-24T19:34:24.844Z,49.12
2023-03-24T19:36:26.478Z,49.22
2023-03-24T19:38:29.143Z,49.33
2023-03-24T19:40:32.230Z,49.39
2023-03-24T19:42:34.478Z,49.13
2023-03-24T19:44:36.155Z,49.38
2023-03-24T19:46:38.476Z,49.12
2023-03-24T19:48:40.586Z,49.31
2023-03-24T19:50:44.216Z,49.43
2023-03-24T19:52:47.579Z,49.50
2023-03-24T19:54:49.671Z,49.53
2023-03-24T19:56:52.555Z,49.42
2023-03-24T19:58:54.046Z,49.51
2023-03-24T20:00:55.570Z,49.47
2023-03-24T20:02:57.528Z,49.92
2023-03-24T20:04:59.767Z,49.55
2023-03-24T20:07:03.279Z,49.50
2023-03-24T20:09:07.996Z,49.47
2023-03-24T20:11:11.011Z,49.86
2023-03-24T20:13:12.799Z,49.72
2023-03-24T20:15:15.233Z,49.56
2023-03-24T20:17:19.377Z,49.61
2023-03-24T20:19:21.573Z,49.64
2023-03-24T20:21:24.311Z,49.73
2023-03-24T20:23:26.116Z,49.60
2023-03-24T20:25:29.260Z,49.72
2023-03-24T20:27:31.356Z,49.58
2023-03-24T20:29:33.485Z,49.68
2023-03-24T20:31:37.256Z,49.74
2023-03-24T20:33:39.041Z,49.63
2023-03-24T20:35:40.823Z,49.72
2023-03-24T20:37:42.609Z,49.87
2023-03-24T20:39:44.402Z,49.84
2023-03-24T20:41:46.633Z,49.82
2023-03-24T20:43:48.151Z,49.60
2023-03-24T20:45:49.730Z,49.79
2023-03-24T20:47:52.148Z,49.86
2023-03-24T20:49:53.888Z,50.13
2023-03-24T20:51:56.217Z,49.98
2023-03-24T20:53:57.836Z,49.77
2023-03-24T20:56:01.018Z,49.89
2023-03-24T20:58:05.117Z,50.29
2023-03-24T21:00:16.499Z,50.08
2023-03-24T21:02:21.539Z,49.89
2023-03-24T21:04:23.202Z,50.11
2023-03-24T21:06:24.858Z,50.14
2023-03-24T21:08:29.369Z,50.17
2023-03-24T21:10:31.448Z,50.18
2023-03-24T21:12:33.956Z,50.04
2023-03-24T21:14:35.696Z,50.27
2023-03-24T21:16:37.407Z,50.12
2023-03-24T21:18:39.494Z,50.13
2023-03-24T21:20:42.290Z,50.17
2023-03-24T21:22:56.203Z,50.19
2023-03-24T21:24:59.302Z,50.17
2023-03-24T21:27:01.025Z,50.09
2023-03-24T21:29:02.507Z,50.06
2023-03-24T21:31:09.315Z,50.16
2023-03-24T21:33:14.507Z,50.17
2023-03-24T21:35:17.831Z,50.27
2023-03-24T21:37:19.681Z,50.32
2023-03-24T21:39:21.717Z,50.11
2023-03-24T21:41:23.747Z,50.19
2023-03-24T21:43:29.030Z,50.24
2023-03-24T21:45:33.429Z,50.26
2023-03-24T21:47:36.188Z,50.22
2023-03-24T21:49:37.782Z,50.17
2023-03-24T21:51:42.784Z,50.22
2023-03-24T21:53:45.200Z,50.14
2023-03-24T21:55:52.185Z,50.09
2023-03-24T21:57:54.813Z,50.07
2023-03-24T21:59:57.080Z,50.24
2023-03-24T22:01:58.567Z,50.29
2023-03-24T22:04:03.070Z,50.24
2023-03-24T22:06:05.822Z,50.23
2023-03-24T22:08:08.521Z,50.42
2023-03-24T22:10:13.466Z,50.51
2023-03-24T22:12:15.633Z,50.34
2023-03-24T22:14:20.134Z,50.53
2023-03-24T22:16:21.620Z,50.71
2023-03-24T22:18:24.993Z,50.54
2023-03-24T22:20:28.176Z,50.63
2023-03-24T22:22:30.960Z,50.42
2023-03-24T22:24:34.616Z,51.18
2023-03-24T22:26:36.368Z,50.91
2023-03-24T22:28:47.637Z,51.21
2023-03-24T22:30:49.154Z,51.52
2023-03-24T22:32:50.664Z,51.64
2023-03-24T22:34:52.332Z,52.08
2023-03-24T22:36:54.339Z,52.45
2023-03-24T22:38:56.169Z,52.12
2023-03-24T22:40:59.961Z,51.92
2023-03-24T22:43:01.421Z,51.90
2023-03-24T22:45:03.027Z,52.11
2023-03-24T22:47:04.938Z,52.14
2023-03-24T22:49:06.519Z,52.31
2023-03-24T22:53:08.992Z,52.27
2023-03-24T22:55:10.659Z,52.22
2023-03-24T22:57:12.367Z,52.07
2023-03-24T22:59:13.968Z,52.24
2023-03-24T23:01:15.777Z,51.95
2023-03-24T23:03:17.433Z,52.49
2023-03-24T23:05:19.019Z,52.23
2023-03-24T23:07:24.810Z,52.39
2023-03-24T23:09:26.729Z,52.44
2023-03-24T23:11:28.266Z,52.42
2023-03-24T23:13:30.891Z,52.52
2023-03-24T23:15:32.619Z,52.59
2023-03-24T23:17:34.562Z,52.86
2023-03-24T23:19:37.292Z,52.53
2023-03-24T23:21:41.216Z,52.35
2023-03-24T23:23:43.681Z,52.36
2023-03-24T23:25:45.673Z,52.41
2023-03-24T23:27:47.074Z,52.25
2023-03-24T23:29:48.982Z,52.09
2023-03-24T23:31:52.122Z,52.36
2023-03-24T23:33:56.522Z,52.22
2023-03-24T23:35:58.756Z,52.37
2023-03-24T23:38:02.249Z,52.00
2023-03-24T23:40:09.788Z,52.15
2023-03-24T23:42:14.441Z,52.11
2023-03-24T23:44:19.522Z,52.15
2023-03-24T23:46:22.081Z,51.99
2023-03-24T23:48:24.872Z,52.34
2023-03-24T23:50:27.528Z,52.00
2023-03-24T23:52:33.980Z,52.15
2023-03-24T23:54:35.529Z,52.19
2023-03-24T23:56:37.298Z,51.94
2023-03-24T23:58:41.085Z,51.96
