createdAt,value
2023-03-15T00:01:40.836Z,2.61
2023-03-15T00:04:07.434Z,2.74
2023-03-15T00:06:34.930Z,2.82
2023-03-15T00:09:02.119Z,2.82
2023-03-15T00:11:32.908Z,2.80
2023-03-15T00:13:59.804Z,2.80
2023-03-15T00:16:27.057Z,2.78
2023-03-15T00:18:54.680Z,2.77
2023-03-15T00:21:21.841Z,2.79
2023-03-15T00:23:48.643Z,2.79
2023-03-15T00:26:15.694Z,2.74
2023-03-15T00:28:42.336Z,2.76
2023-03-15T00:31:15.164Z,2.76
2023-03-15T00:33:41.983Z,2.71
2023-03-15T00:36:09.619Z,2.73
2023-03-15T00:38:37.114Z,2.68
2023-03-15T00:41:06.737Z,2.67
2023-03-15T00:43:33.636Z,2.62
2023-03-15T00:46:00.640Z,2.61
2023-03-15T00:48:27.247Z,2.57
2023-03-15T00:51:07.569Z,2.53
2023-03-15T00:53:35.347Z,2.50
2023-03-15T00:56:10.332Z,2.40
2023-03-15T00:58:37.484Z,2.49
2023-03-15T01:01:25.482Z,2.46
2023-03-15T01:03:52.637Z,2.34
2023-03-15T01:06:27.544Z,2.43
2023-03-15T01:08:56.659Z,2.40
2023-03-15T01:11:26.298Z,2.36
2023-03-15T01:13:54.678Z,2.31
2023-03-15T01:16:22.119Z,2.32
2023-03-15T01:18:48.993Z,2.25
2023-03-15T01:21:16.074Z,2.28
2023-03-15T01:23:42.639Z,2.20
2023-03-15T01:26:12.582Z,2.15
2023-03-15T01:28:39.492Z,2.09
2023-03-15T01:31:06.162Z,2.10
2023-03-15T01:33:32.735Z,2.06
2023-03-15T01:36:04.776Z,2.06
2023-03-15T01:38:31.673Z,2.03
2023-03-15T01:40:58.257Z,1.88
2023-03-15T01:43:27.498Z,1.98
2023-03-15T01:46:00.098Z,1.95
2023-03-15T01:48:31.037Z,1.89
2023-03-15T01:50:58.336Z,1.85
2023-03-15T01:53:26.422Z,1.83
2023-03-15T01:55:53.687Z,1.80
2023-03-15T01:58:21.676Z,1.73
2023-03-15T02:00:48.298Z,1.73
2023-03-15T02:03:31.068Z,1.71
2023-03-15T02:06:01.261Z,1.68
2023-03-15T02:08:35.079Z,1.63
2023-03-15T02:11:03.111Z,1.64
2023-03-15T02:13:30.870Z,1.63
2023-03-15T02:15:57.594Z,1.50
2023-03-15T02:18:24.227Z,1.52
2023-03-15T02:21:00.339Z,1.51
2023-03-15T02:23:27.271Z,1.51
2023-03-15T02:26:03.506Z,1.46
2023-03-15T02:28:30.469Z,1.45
2023-03-15T02:30:57.174Z,1.46
2023-03-15T02:33:35.418Z,1.33
2023-03-15T02:36:21.787Z,1.40
2023-03-15T02:38:49.383Z,1.37
2023-03-15T02:41:19.213Z,1.29
2023-03-15T02:43:47.283Z,1.23
2023-03-15T02:46:14.724Z,1.19
2023-03-15T02:48:42.183Z,1.27
2023-03-15T02:51:17.174Z,1.25
2023-03-15T02:53:43.630Z,1.25
2023-03-15T02:56:10.071Z,1.22
2023-03-15T02:58:36.629Z,1.14
2023-03-15T03:01:03.109Z,1.13
2023-03-15T03:03:29.602Z,1.05
2023-03-15T03:05:56.069Z,1.01
2023-03-15T03:08:22.670Z,0.96
2023-03-15T03:10:49.818Z,1.08
2023-03-15T03:13:17.066Z,1.06
2023-03-15T03:15:45.542Z,1.08
2023-03-15T03:18:12.484Z,1.08
2023-03-15T03:20:38.941Z,1.04
2023-03-15T03:23:06.136Z,0.96
2023-03-15T03:25:33.396Z,1.18
2023-03-15T03:27:59.836Z,1.28
2023-03-15T03:30:26.256Z,1.28
2023-03-15T03:32:53.105Z,1.18
2023-03-15T03:35:19.604Z,1.34
2023-03-15T03:37:46.096Z,1.38
2023-03-15T03:40:13.139Z,1.36
2023-03-15T03:42:39.623Z,1.19
2023-03-15T03:45:07.367Z,1.37
2023-03-15T03:47:34.200Z,1.39
2023-03-15T03:50:00.766Z,1.38
2023-03-15T03:52:27.333Z,1.38
2023-03-15T03:54:53.900Z,1.37
2023-03-15T03:57:20.451Z,1.22
2023-03-15T03:59:46.912Z,1.35
2023-03-15T04:02:13.473Z,1.33
2023-03-15T04:04:41.504Z,1.33
2023-03-15T04:07:08.406Z,1.30
2023-03-15T04:09:37.438Z,1.11
2023-03-15T04:12:05.451Z,1.29
2023-03-15T04:14:31.974Z,1.23
2023-03-15T04:16:58.608Z,1.27
2023-03-15T04:19:25.220Z,1.27
2023-03-15T04:21:52.430Z,1.16
2023-03-15T04:24:18.939Z,1.10
2023-03-15T04:26:45.469Z,1.14
2023-03-15T04:29:12.421Z,1.25
2023-03-15T04:31:39.009Z,1.25
2023-03-15T04:34:05.774Z,1.26
2023-03-15T04:36:32.305Z,1.27
2023-03-15T04:39:05.955Z,1.30
2023-03-15T04:41:34.782Z,1.30
2023-03-15T04:44:03.620Z,1.15
2023-03-15T04:46:31.920Z,1.24
2023-03-15T04:48:58.824Z,1.27
2023-03-15T04:51:25.656Z,1.37
2023-03-15T04:53:52.282Z,1.38
2023-03-15T04:56:18.811Z,1.35
2023-03-15T04:58:45.270Z,1.41
2023-03-15T05:01:11.910Z,1.43
2023-03-15T05:03:44.590Z,1.48
2023-03-15T05:06:11.205Z,1.44
2023-03-15T05:08:38.794Z,1.51
2023-03-15T05:11:05.933Z,1.55
2023-03-15T05:13:32.627Z,1.46
2023-03-15T05:16:02.349Z,1.43
2023-03-15T05:18:29.369Z,1.58
2023-03-15T05:20:56.651Z,1.59
2023-03-15T05:23:24.581Z,1.63
2023-03-15T05:25:55.415Z,1.62
2023-03-15T05:28:23.620Z,1.67
2023-03-15T05:30:52.094Z,1.53
2023-03-15T05:33:19.063Z,1.59
2023-03-15T05:35:45.720Z,1.53
2023-03-15T05:38:16.180Z,1.58
2023-03-15T05:40:46.557Z,1.61
2023-03-15T05:43:13.012Z,1.52
2023-03-15T05:45:39.531Z,1.63
2023-03-15T05:48:06.592Z,1.68
2023-03-15T05:50:33.550Z,1.72
2023-03-15T05:53:00.064Z,1.74
2023-03-15T05:55:26.555Z,1.74
2023-03-15T05:57:53.562Z,1.77
2023-03-15T06:00:20.584Z,1.77
2023-03-15T06:02:47.155Z,1.59
2023-03-15T06:05:13.746Z,1.70
2023-03-15T06:07:40.411Z,1.81
2023-03-15T06:10:07.335Z,1.64
2023-03-15T06:12:33.775Z,1.72
2023-03-15T06:15:00.372Z,1.79
2023-03-15T06:17:26.865Z,1.86
2023-03-15T06:19:53.296Z,1.82
2023-03-15T06:22:20.679Z,1.90
2023-03-15T06:24:47.518Z,1.92
2023-03-15T06:27:14.333Z,1.95
2023-03-15T06:29:40.888Z,1.96
2023-03-15T06:32:07.658Z,1.92
2023-03-15T06:34:34.147Z,1.91
2023-03-15T06:37:01.037Z,1.85
2023-03-15T06:39:27.529Z,1.99
2023-03-15T06:41:54.021Z,2.05
2023-03-15T06:44:20.504Z,2.06
2023-03-15T06:46:46.947Z,2.06
2023-03-15T06:49:13.390Z,2.08
2023-03-15T06:51:39.930Z,2.09
2023-03-15T06:54:06.802Z,2.13
2023-03-15T06:56:37.177Z,2.16
2023-03-15T06:59:04.207Z,2.21
2023-03-15T07:01:30.796Z,2.17
2023-03-15T07:03:57.874Z,2.14
2023-03-15T07:06:24.383Z,2.33
2023-03-15T07:08:50.835Z,2.39
2023-03-15T07:11:17.311Z,2.45
2023-03-15T07:13:43.887Z,2.50
2023-03-15T07:16:10.394Z,2.52
2023-03-15T07:18:37.061Z,2.59
2023-03-15T07:21:05.082Z,2.60
2023-03-15T07:23:31.642Z,2.69
2023-03-15T07:25:58.195Z,2.70
2023-03-15T07:28:25.801Z,2.83
2023-03-15T07:30:56.971Z,2.86
2023-03-15T07:33:24.465Z,2.86
2023-03-15T07:35:51.747Z,2.88
2023-03-15T07:38:18.302Z,2.90
2023-03-15T07:40:44.847Z,2.93
2023-03-15T07:43:11.837Z,2.83
2023-03-15T07:45:38.431Z,2.85
2023-03-15T07:48:07.113Z,2.97
2023-03-15T07:50:33.778Z,3.00
2023-03-15T07:53:00.393Z,2.99
2023-03-15T07:55:26.819Z,3.03
2023-03-15T07:57:53.416Z,2.90
2023-03-15T08:00:20.447Z,2.96
2023-03-15T08:02:46.969Z,3.06
2023-03-15T08:05:14.149Z,3.06
2023-03-15T08:07:40.713Z,3.06
2023-03-15T08:10:08.015Z,3.12
2023-03-15T08:12:35.221Z,3.18
2023-03-15T08:15:01.635Z,3.23
2023-03-15T08:17:28.219Z,3.30
2023-03-15T08:19:54.629Z,3.36
2023-03-15T08:22:21.065Z,3.39
2023-03-15T08:24:47.541Z,3.43
2023-03-15T08:27:14.108Z,3.33
2023-03-15T08:29:41.127Z,3.50
2023-03-15T08:32:08.163Z,3.48
2023-03-15T08:34:35.275Z,3.69
2023-03-15T08:37:01.758Z,3.67
2023-03-15T08:39:28.207Z,3.75
2023-03-15T08:41:54.683Z,3.78
2023-03-15T08:44:21.174Z,3.84
2023-03-15T08:46:47.756Z,3.88
2023-03-15T08:49:14.296Z,4.03
2023-03-15T08:51:41.013Z,4.15
2023-03-15T08:54:07.529Z,4.17
2023-03-15T08:56:34.047Z,4.34
2023-03-15T08:59:00.603Z,4.45
2023-03-15T09:01:30.205Z,4.48
2023-03-15T09:03:57.063Z,4.45
2023-03-15T09:06:23.602Z,4.43
2023-03-15T09:08:50.149Z,4.54
2023-03-15T09:11:16.672Z,4.56
2023-03-15T09:13:43.081Z,4.55
2023-03-15T09:16:09.645Z,4.41
2023-03-15T09:18:36.142Z,4.56
2023-03-15T09:21:02.637Z,4.60
2023-03-15T09:23:29.121Z,4.76
2023-03-15T09:25:58.319Z,4.83
2023-03-15T09:28:28.047Z,4.90
2023-03-15T09:30:54.644Z,4.92
2023-03-15T09:33:22.539Z,5.02
2023-03-15T09:35:52.549Z,5.02
2023-03-15T09:38:20.040Z,5.21
2023-03-15T09:40:47.239Z,5.27
2023-03-15T09:43:25.905Z,5.20
2023-03-15T09:46:25.805Z,5.10
2023-03-15T09:49:03.862Z,5.03
2023-03-15T09:51:39.868Z,4.96
2023-03-15T09:54:21.513Z,5.05
2023-03-15T09:56:58.302Z,5.07
2023-03-15T09:59:28.982Z,5.02
2023-03-15T10:01:56.711Z,5.01
2023-03-15T10:04:28.282Z,4.95
2023-03-15T10:06:57.443Z,5.04
2023-03-15T10:09:26.705Z,4.96
2023-03-15T10:12:03.405Z,5.07
2023-03-15T10:14:54.275Z,5.15
2023-03-15T10:17:26.521Z,5.18
2023-03-15T10:19:58.509Z,4.92
2023-03-15T10:22:37.677Z,4.76
2023-03-15T10:25:07.050Z,4.54
2023-03-15T10:27:43.619Z,4.31
2023-03-15T10:30:20.315Z,4.17
2023-03-15T10:32:53.157Z,4.02
2023-03-15T10:35:20.131Z,3.82
2023-03-15T10:37:46.663Z,3.60
2023-03-15T10:40:16.811Z,3.38
2023-03-15T10:42:45.403Z,3.18
2023-03-15T10:45:23.489Z,3.01
2023-03-15T10:47:59.568Z,2.94
2023-03-15T10:50:29.656Z,2.70
2023-03-15T10:52:57.678Z,2.84
2023-03-15T10:55:32.765Z,2.83
2023-03-15T10:58:01.373Z,2.76
2023-03-15T11:00:33.598Z,2.75
2023-03-15T11:03:09.081Z,2.66
2023-03-15T11:05:45.003Z,2.48
2023-03-15T11:08:23.388Z,2.40
2023-03-15T11:10:58.613Z,2.35
2023-03-15T11:13:35.882Z,2.35
2023-03-15T11:16:13.549Z,2.37
2023-03-15T11:18:44.794Z,2.29
2023-03-15T11:21:16.521Z,2.45
2023-03-15T11:23:45.231Z,2.52
2023-03-15T11:26:32.338Z,2.69
2023-03-15T11:29:03.467Z,2.75
2023-03-15T11:31:31.241Z,3.00
2023-03-15T11:34:16.091Z,3.31
2023-03-15T11:36:45.358Z,3.88
2023-03-15T11:39:15.309Z,4.68
2023-03-15T11:41:48.689Z,5.29
2023-03-15T11:44:29.275Z,5.55
2023-03-15T11:47:06.224Z,5.66
2023-03-15T11:49:49.994Z,5.53
2023-03-15T11:52:17.562Z,5.73
2023-03-15T11:54:45.825Z,5.78
2023-03-15T11:57:36.926Z,5.76
2023-03-15T12:00:26.845Z,5.68
2023-03-15T12:02:58.998Z,5.49
2023-03-15T12:06:00.235Z,5.33
2023-03-15T12:08:34.583Z,5.22
2023-03-15T12:11:01.327Z,4.97
2023-03-15T12:13:31.765Z,5.12
2023-03-15T12:15:58.577Z,5.18
2023-03-15T12:18:28.281Z,5.31
2023-03-15T12:21:08.072Z,5.17
2023-03-15T12:23:39.428Z,5.21
2023-03-15T12:26:10.485Z,5.17
2023-03-15T12:28:39.501Z,5.08
2023-03-15T12:31:13.096Z,5.05
2023-03-15T12:33:52.861Z,4.89
2023-03-15T12:36:40.172Z,4.70
2023-03-15T12:39:09.758Z,4.63
2023-03-15T12:41:44.406Z,4.59
2023-03-15T12:44:38.457Z,4.60
2023-03-15T12:47:10.384Z,4.92
2023-03-15T12:49:39.755Z,5.23
2023-03-15T12:52:25.614Z,5.65
2023-03-15T12:55:04.137Z,5.85
2023-03-15T12:57:37.042Z,5.88
2023-03-15T13:00:07.732Z,6.00
2023-03-15T13:02:44.528Z,6.06
2023-03-15T13:05:19.055Z,5.89
2023-03-15T13:08:09.095Z,5.68
2023-03-15T13:10:39.868Z,5.53
2023-03-15T13:13:30.968Z,5.72
2023-03-15T13:16:19.804Z,5.96
2023-03-15T13:19:06.551Z,6.07
2023-03-15T13:21:40.025Z,6.13
2023-03-15T13:24:12.543Z,6.36
2023-03-15T13:26:57.896Z,6.27
2023-03-15T13:29:29.887Z,6.35
2023-03-15T13:32:03.061Z,6.09
2023-03-15T13:34:32.091Z,6.05
2023-03-15T13:37:02.092Z,5.98
2023-03-15T13:39:31.780Z,5.92
2023-03-15T13:42:00.057Z,5.79
2023-03-15T13:44:27.970Z,5.71
2023-03-15T13:46:54.764Z,5.69
2023-03-15T13:49:22.204Z,5.72
2023-03-15T13:51:54.865Z,5.62
2023-03-15T13:54:27.718Z,5.71
2023-03-15T13:57:01.688Z,5.68
2023-03-15T13:59:34.976Z,5.56
2023-03-15T14:02:02.724Z,5.69
2023-03-15T14:04:31.544Z,5.58
2023-03-15T14:07:15.530Z,5.56
2023-03-15T14:09:42.140Z,5.47
2023-03-15T14:12:19.028Z,5.39
2023-03-15T14:14:51.740Z,5.32
2023-03-15T14:17:29.952Z,5.24
2023-03-15T14:20:08.921Z,5.15
2023-03-15T14:22:36.588Z,5.10
2023-03-15T14:25:04.570Z,5.11
2023-03-15T14:27:31.996Z,4.96
2023-03-15T14:30:01.123Z,5.20
2023-03-15T14:32:34.359Z,5.21
2023-03-15T14:35:03.862Z,5.37
2023-03-15T14:37:42.056Z,5.46
2023-03-15T14:40:15.719Z,5.61
2023-03-15T14:42:43.540Z,5.59
2023-03-15T14:45:10.376Z,5.78
2023-03-15T14:47:53.289Z,5.88
2023-03-15T14:50:22.721Z,6.02
2023-03-15T14:52:50.282Z,6.07
2023-03-15T14:55:19.928Z,6.02
2023-03-15T14:57:46.653Z,5.89
2023-03-15T15:00:16.860Z,5.58
2023-03-15T15:02:44.804Z,5.55
2023-03-15T15:05:29.664Z,5.40
2023-03-15T15:08:10.029Z,5.32
2023-03-15T15:10:36.922Z,5.20
2023-03-15T15:13:06.666Z,5.10
2023-03-15T15:15:44.022Z,5.07
2023-03-15T15:18:14.550Z,5.08
2023-03-15T15:20:41.990Z,5.19
2023-03-15T15:23:28.853Z,5.32
2023-03-15T15:26:01.618Z,5.51
2023-03-15T15:28:37.564Z,5.49
2023-03-15T15:31:06.955Z,5.67
2023-03-15T15:33:34.077Z,5.61
2023-03-15T15:36:01.124Z,5.61
2023-03-15T15:38:33.139Z,5.53
2023-03-15T15:40:59.897Z,5.52
2023-03-15T15:43:26.412Z,5.43
2023-03-15T15:45:52.938Z,5.30
2023-03-15T15:48:19.412Z,5.40
2023-03-15T15:50:45.929Z,5.39
2023-03-15T15:53:16.581Z,5.35
2023-03-15T15:55:44.290Z,5.27
2023-03-15T15:58:12.167Z,5.11
2023-03-15T16:00:38.943Z,4.96
2023-03-15T16:03:15.022Z,4.98
2023-03-15T16:05:42.240Z,4.92
2023-03-15T16:08:15.811Z,4.68
2023-03-15T16:10:42.344Z,4.80
2023-03-15T16:13:10.707Z,4.71
2023-03-15T16:15:37.300Z,4.61
2023-03-15T16:18:09.406Z,4.57
2023-03-15T16:20:36.308Z,4.41
2023-03-15T16:23:02.987Z,4.49
2023-03-15T16:25:33.800Z,4.41
2023-03-15T16:28:02.224Z,4.46
2023-03-15T16:30:30.558Z,4.44
2023-03-15T16:32:57.879Z,4.48
2023-03-15T16:35:30.452Z,4.36
2023-03-15T16:37:59.501Z,4.46
2023-03-15T16:40:31.986Z,4.48
2023-03-15T16:42:59.048Z,4.45
2023-03-15T16:45:26.404Z,4.39
2023-03-15T16:47:53.301Z,4.25
2023-03-15T16:50:20.623Z,4.19
2023-03-15T16:52:49.161Z,3.98
2023-03-15T16:55:20.229Z,3.90
2023-03-15T16:57:46.685Z,3.83
2023-03-15T17:00:17.004Z,3.72
2023-03-15T17:02:48.026Z,3.60
2023-03-15T17:05:19.108Z,3.44
2023-03-15T17:07:50.369Z,3.48
2023-03-15T17:10:25.661Z,3.38
2023-03-15T17:12:53.468Z,3.34
2023-03-15T17:15:22.423Z,3.31
2023-03-15T17:17:49.154Z,3.23
2023-03-15T17:20:21.765Z,3.10
2023-03-15T17:22:52.965Z,3.17
2023-03-15T17:25:19.989Z,3.18
2023-03-15T17:27:48.266Z,3.17
2023-03-15T17:30:19.423Z,3.17
2023-03-15T17:32:46.487Z,3.15
2023-03-15T17:35:13.934Z,2.95
2023-03-15T17:37:44.583Z,3.04
2023-03-15T17:40:25.167Z,2.97
2023-03-15T17:42:52.650Z,2.92
2023-03-15T17:45:21.802Z,2.60
2023-03-15T17:47:50.220Z,2.79
2023-03-15T17:50:18.016Z,2.67
2023-03-15T17:52:45.290Z,2.41
2023-03-15T17:55:21.576Z,2.63
2023-03-15T17:57:54.652Z,2.41
2023-03-15T18:00:22.738Z,2.47
2023-03-15T18:02:55.532Z,2.42
2023-03-15T18:05:25.313Z,2.37
2023-03-15T18:07:58.582Z,2.28
2023-03-15T18:10:28.658Z,2.37
2023-03-15T18:12:55.212Z,2.31
2023-03-15T18:15:23.328Z,2.28
2023-03-15T18:17:51.140Z,2.22
2023-03-15T18:20:18.678Z,2.17
2023-03-15T18:22:45.235Z,2.00
2023-03-15T18:25:21.888Z,2.07
2023-03-15T18:27:49.251Z,1.99
2023-03-15T18:30:21.262Z,1.95
2023-03-15T18:32:48.294Z,1.85
2023-03-15T18:35:18.024Z,1.84
2023-03-15T18:37:44.953Z,1.81
2023-03-15T18:40:13.667Z,1.61
2023-03-15T18:42:40.988Z,1.66
2023-03-15T18:45:10.853Z,1.61
2023-03-15T18:47:37.294Z,1.58
2023-03-15T18:50:10.614Z,1.52
2023-03-15T18:52:37.656Z,1.47
2023-03-15T18:55:07.724Z,1.44
2023-03-15T18:57:35.575Z,1.38
2023-03-15T19:00:02.246Z,1.20
2023-03-15T19:02:28.752Z,1.34
2023-03-15T19:04:58.334Z,1.28
2023-03-15T19:07:25.691Z,1.27
2023-03-15T19:09:52.427Z,1.22
2023-03-15T19:12:18.862Z,1.11
2023-03-15T19:14:45.310Z,1.13
2023-03-15T19:17:11.888Z,1.08
2023-03-15T19:19:42.186Z,0.91
2023-03-15T19:22:09.153Z,0.98
2023-03-15T19:24:36.325Z,1.00
2023-03-15T19:27:03.038Z,0.97
2023-03-15T19:29:29.685Z,0.96
2023-03-15T19:31:56.323Z,0.92
2023-03-15T19:34:24.704Z,0.85
2023-03-15T19:36:51.683Z,0.73
2023-03-15T19:39:18.587Z,0.86
2023-03-15T19:41:45.375Z,0.84
2023-03-15T19:44:11.824Z,0.77
2023-03-15T19:46:38.807Z,0.68
2023-03-15T19:49:05.873Z,0.80
2023-03-15T19:51:32.329Z,0.77
2023-03-15T19:53:58.954Z,0.74
2023-03-15T19:56:25.538Z,0.55
2023-03-15T19:58:52.072Z,0.66
2023-03-15T20:01:18.735Z,0.53
2023-03-15T20:03:46.966Z,0.52
2023-03-15T20:06:14.100Z,0.58
2023-03-15T20:08:41.760Z,0.52
2023-03-15T20:11:08.988Z,0.53
2023-03-15T20:13:36.589Z,0.50
2023-03-15T20:16:06.662Z,0.44
2023-03-15T20:18:33.169Z,0.47
2023-03-15T20:20:59.632Z,0.42
2023-03-15T20:23:26.263Z,0.33
2023-03-15T20:26:03.568Z,0.43
2023-03-15T20:28:30.019Z,0.41
2023-03-15T20:30:56.599Z,0.36
2023-03-15T20:33:23.060Z,0.38
2023-03-15T20:35:49.548Z,0.20
2023-03-15T20:38:16.200Z,0.35
2023-03-15T20:40:44.147Z,0.38
2023-03-15T20:43:11.397Z,0.31
2023-03-15T20:45:38.861Z,0.18
2023-03-15T20:48:05.971Z,0.28
2023-03-15T20:50:32.466Z,-0.18
2023-03-15T20:52:59.098Z,0.21
2023-03-15T20:55:26.144Z,0.18
2023-03-15T20:57:53.498Z,0.08
2023-03-15T21:00:20.865Z,-0.06
2023-03-15T21:02:48.066Z,0.07
2023-03-15T21:05:16.178Z,0.06
2023-03-15T21:07:43.970Z,0.07
2023-03-15T21:10:12.461Z,0.01
2023-03-15T21:12:39.109Z,0.15
2023-03-15T21:15:06.276Z,0.02
2023-03-15T21:17:32.834Z,0.14
2023-03-15T21:19:59.418Z,0.11
2023-03-15T21:22:25.876Z,-0.07
2023-03-15T21:24:55.889Z,0.10
2023-03-15T21:27:26.249Z,0.10
2023-03-15T21:29:53.189Z,0.06
2023-03-15T21:32:19.737Z,0.04
2023-03-15T21:34:46.193Z,-0.12
2023-03-15T21:37:12.715Z,0.05
2023-03-15T21:39:39.171Z,-0.01
2023-03-15T21:42:05.800Z,0.00
2023-03-15T21:44:36.275Z,-0.10
2023-03-15T21:47:04.571Z,-0.07
2023-03-15T21:49:37.252Z,-0.10
2023-03-15T21:52:03.845Z,-0.19
2023-03-15T21:54:30.571Z,-0.23
2023-03-15T21:56:57.104Z,-0.16
2023-03-15T21:59:27.918Z,-0.18
2023-03-15T22:01:57.731Z,-0.20
2023-03-15T22:04:25.547Z,-0.20
2023-03-15T22:06:54.949Z,-0.23
2023-03-15T22:09:23.225Z,-0.42
2023-03-15T22:11:49.814Z,-0.32
2023-03-15T22:14:16.308Z,-0.29
2023-03-15T22:16:43.024Z,-0.28
2023-03-15T22:19:09.668Z,-0.29
2023-03-15T22:21:36.097Z,-0.32
2023-03-15T22:24:02.625Z,-0.48
2023-03-15T22:26:29.161Z,-0.38
2023-03-15T22:28:55.750Z,-0.52
2023-03-15T22:31:22.337Z,-0.51
2023-03-15T22:33:48.995Z,-0.37
2023-03-15T22:36:17.152Z,-0.39
2023-03-15T22:38:50.222Z,-0.37
2023-03-15T22:41:18.724Z,-0.39
2023-03-15T22:43:45.916Z,-0.36
2023-03-15T22:46:12.876Z,-0.36
2023-03-15T22:48:39.466Z,-0.37
2023-03-15T22:51:08.254Z,-0.40
2023-03-15T22:53:34.759Z,-0.41
2023-03-15T22:56:01.749Z,-0.44
2023-03-15T22:58:28.365Z,-0.49
2023-03-15T23:00:55.247Z,-0.55
2023-03-15T23:03:21.763Z,-0.56
2023-03-15T23:05:48.270Z,-0.52
2023-03-15T23:08:14.822Z,-0.55
2023-03-15T23:10:42.122Z,-0.68
2023-03-15T23:13:08.671Z,-0.54
2023-03-15T23:15:35.251Z,-0.59
2023-03-15T23:18:01.842Z,-0.79
2023-03-15T23:20:28.924Z,-0.68
2023-03-15T23:22:55.709Z,-0.62
2023-03-15T23:25:23.020Z,-0.69
2023-03-15T23:27:50.419Z,-0.67
2023-03-15T23:30:17.177Z,-0.68
2023-03-15T23:32:43.876Z,-0.76
2023-03-15T23:35:12.295Z,-0.67
2023-03-15T23:37:39.640Z,-0.84
2023-03-15T23:40:11.462Z,-0.68
2023-03-15T23:42:38.002Z,-0.64
2023-03-15T23:45:09.047Z,-0.63
2023-03-15T23:47:35.787Z,-0.62
2023-03-15T23:50:02.456Z,-0.62
2023-03-15T23:52:29.028Z,-0.74
2023-03-15T23:54:55.612Z,-0.71
2023-03-15T23:57:22.379Z,-0.79
2023-03-15T23:59:48.921Z,-0.76
