createdAt,value
2023-04-26T00:01:07.945Z,46.25
2023-04-26T00:04:12.218Z,45.74
2023-04-26T00:07:16.608Z,45.42
2023-04-26T00:10:21.116Z,45.27
2023-04-26T00:13:25.274Z,44.80
2023-04-26T00:16:29.884Z,45.09
2023-04-26T00:19:34.630Z,45.76
2023-04-26T00:22:39.776Z,44.66
2023-04-26T00:25:43.863Z,45.34
2023-04-26T00:28:47.769Z,45.22
2023-04-26T00:31:52.055Z,44.11
2023-04-26T00:34:56.361Z,44.67
2023-04-26T00:38:00.746Z,42.59
2023-04-26T00:41:05.384Z,43.68
2023-04-26T00:44:09.424Z,42.34
2023-04-26T00:47:13.763Z,40.09
2023-04-26T00:50:18.551Z,38.93
2023-04-26T00:53:24.424Z,42.30
2023-04-26T00:56:29.439Z,40.54
2023-04-26T00:59:36.118Z,36.82
2023-04-26T01:02:40.765Z,35.97
2023-04-26T01:05:45.567Z,35.60
2023-04-26T01:08:53.505Z,35.32
2023-04-26T01:11:59.337Z,34.09
2023-04-26T01:15:05.682Z,31.46
2023-04-26T01:18:10.451Z,30.99
2023-04-26T01:21:22.635Z,30.27
2023-04-26T01:24:27.482Z,28.39
2023-04-26T01:27:31.513Z,31.80
2023-04-26T01:30:35.509Z,32.31
2023-04-26T01:33:40.404Z,33.22
2023-04-26T01:36:45.253Z,28.88
2023-04-26T01:39:50.104Z,27.29
2023-04-26T01:42:57.916Z,29.42
2023-04-26T01:46:05.444Z,29.71
2023-04-26T01:49:10.186Z,29.16
2023-04-26T01:52:14.587Z,28.71
2023-04-26T01:55:18.765Z,28.09
2023-04-26T01:58:23.428Z,27.30
2023-04-26T02:01:28.298Z,27.43
2023-04-26T02:04:33.332Z,27.45
2023-04-26T02:07:37.751Z,27.14
2023-04-26T02:10:42.652Z,27.75
2023-04-26T02:13:47.345Z,26.61
2023-04-26T02:16:52.788Z,26.51
2023-04-26T02:19:57.874Z,27.57
2023-04-26T02:23:02.500Z,27.84
2023-04-26T02:26:06.392Z,27.88
2023-04-26T02:29:10.620Z,28.21
2023-04-26T02:32:15.521Z,27.61
2023-04-26T02:35:19.950Z,27.13
2023-04-26T02:38:27.072Z,27.90
2023-04-26T02:41:34.218Z,27.05
2023-04-26T02:44:40.363Z,27.43
2023-04-26T02:47:45.736Z,28.15
2023-04-26T02:50:50.236Z,27.39
2023-04-26T02:53:54.974Z,26.91
2023-04-26T02:56:59.766Z,26.01
2023-04-26T03:00:06.471Z,27.39
2023-04-26T03:03:13.426Z,27.83
2023-04-26T03:06:18.077Z,27.95
2023-04-26T03:09:23.098Z,27.11
2023-04-26T03:12:28.670Z,27.42
2023-04-26T03:15:33.386Z,26.16
2023-04-26T03:18:38.269Z,26.76
2023-04-26T03:21:43.965Z,26.03
2023-04-26T03:24:48.532Z,26.73
2023-04-26T03:27:53.610Z,23.99
2023-04-26T03:30:58.096Z,26.51
2023-04-26T03:34:02.675Z,26.96
2023-04-26T03:37:08.051Z,23.94
2023-04-26T03:40:13.618Z,26.29
2023-04-26T03:43:18.013Z,27.29
2023-04-26T03:46:22.080Z,27.16
2023-04-26T03:49:27.095Z,25.60
2023-04-26T03:52:32.702Z,26.04
2023-04-26T03:55:37.388Z,25.88
2023-04-26T03:58:42.943Z,26.14
2023-04-26T04:01:48.296Z,26.54
2023-04-26T04:04:53.300Z,24.86
2023-04-26T04:07:58.086Z,27.02
2023-04-26T04:11:03.080Z,24.60
2023-04-26T04:14:08.633Z,26.37
2023-04-26T04:17:12.855Z,24.95
2023-04-26T04:20:17.386Z,26.59
2023-04-26T04:23:22.346Z,27.24
2023-04-26T04:26:27.254Z,27.40
2023-04-26T04:29:32.429Z,27.36
2023-04-26T04:32:37.935Z,26.78
2023-04-26T04:35:44.141Z,26.92
2023-04-26T04:38:48.160Z,26.38
2023-04-26T04:41:55.206Z,26.04
2023-04-26T04:45:00.817Z,26.24
2023-04-26T04:48:07.891Z,26.77
2023-04-26T04:51:12.874Z,25.26
2023-04-26T04:54:19.359Z,26.66
2023-04-26T04:57:24.479Z,26.29
2023-04-26T05:00:29.633Z,25.45
2023-04-26T05:03:49.714Z,25.81
2023-04-26T05:06:54.396Z,25.58
2023-04-26T05:10:00.859Z,25.68
2023-04-26T05:13:09.048Z,23.71
2023-04-26T05:16:14.496Z,25.26
2023-04-26T05:19:18.939Z,25.52
2023-04-26T05:22:23.376Z,25.57
2023-04-26T05:25:28.626Z,25.14
2023-04-26T05:28:41.466Z,24.21
2023-04-26T05:32:14.645Z,24.93
2023-04-26T05:35:18.612Z,24.50
2023-04-26T05:38:23.329Z,23.43
2023-04-26T05:41:28.214Z,26.01
2023-04-26T05:44:32.921Z,25.22
2023-04-26T05:47:37.702Z,24.63
2023-04-26T05:50:41.794Z,25.00
2023-04-26T05:53:45.988Z,24.31
2023-04-26T05:56:50.654Z,25.35
2023-04-26T05:59:55.105Z,25.77
2023-04-26T06:03:00.169Z,26.70
2023-04-26T06:06:04.690Z,25.62
2023-04-26T06:09:09.462Z,25.51
2023-04-26T06:12:14.002Z,26.12
2023-04-26T06:15:21.341Z,26.02
2023-04-26T06:18:25.785Z,26.49
2023-04-26T06:21:36.228Z,27.09
2023-04-26T06:24:40.247Z,26.56
2023-04-26T06:27:44.692Z,26.28
2023-04-26T06:30:49.505Z,26.03
2023-04-26T06:33:54.324Z,25.81
2023-04-26T06:36:59.035Z,27.06
2023-04-26T06:40:10.005Z,27.29
2023-04-26T06:43:14.187Z,26.39
2023-04-26T06:46:44.427Z,27.56
2023-04-26T06:49:48.442Z,27.62
2023-04-26T06:52:53.024Z,27.64
2023-04-26T06:55:59.010Z,26.44
2023-04-26T06:59:07.908Z,26.08
2023-04-26T07:02:13.352Z,25.80
2023-04-26T07:05:19.492Z,26.40
2023-04-26T07:08:23.608Z,26.49
2023-04-26T07:11:27.844Z,25.53
2023-04-26T07:14:32.729Z,24.92
2023-04-26T07:17:37.520Z,25.94
2023-04-26T07:20:41.707Z,25.78
2023-04-26T07:23:45.603Z,26.12
2023-04-26T07:26:50.111Z,25.50
2023-04-26T07:29:57.445Z,25.24
2023-04-26T07:33:01.494Z,25.68
2023-04-26T07:36:06.441Z,24.59
2023-04-26T07:39:12.561Z,25.81
2023-04-26T07:42:16.682Z,26.04
2023-04-26T07:45:20.725Z,24.95
2023-04-26T07:48:25.503Z,23.98
2023-04-26T07:51:30.233Z,24.35
2023-04-26T07:54:34.842Z,25.01
2023-04-26T07:57:41.051Z,24.89
2023-04-26T08:00:45.600Z,25.32
2023-04-26T08:03:50.890Z,25.42
2023-04-26T08:06:54.945Z,24.84
2023-04-26T08:09:59.275Z,24.90
2023-04-26T08:13:04.172Z,25.28
2023-04-26T08:16:08.769Z,25.34
2023-04-26T08:19:13.371Z,25.91
2023-04-26T08:22:18.172Z,26.37
2023-04-26T08:25:22.268Z,25.52
2023-04-26T08:28:26.711Z,26.04
2023-04-26T08:31:30.559Z,25.87
2023-04-26T08:34:34.585Z,26.18
2023-04-26T08:37:39.218Z,25.28
2023-04-26T08:40:47.872Z,26.33
2023-04-26T08:43:53.822Z,26.52
2023-04-26T08:47:11.484Z,27.26
2023-04-26T08:50:21.508Z,27.02
2023-04-26T08:53:26.272Z,27.30
2023-04-26T08:56:30.414Z,26.97
2023-04-26T08:59:45.314Z,25.59
2023-04-26T09:02:54.407Z,26.88
2023-04-26T09:06:01.091Z,27.63
2023-04-26T09:09:08.993Z,28.29
2023-04-26T09:12:13.011Z,27.86
2023-04-26T09:15:17.644Z,28.81
2023-04-26T09:18:24.281Z,28.92
2023-04-26T09:21:40.436Z,28.61
2023-04-26T09:24:49.098Z,29.79
2023-04-26T09:27:53.724Z,28.85
2023-04-26T09:30:57.802Z,28.83
2023-04-26T09:34:02.124Z,29.28
2023-04-26T09:37:06.735Z,29.72
2023-04-26T09:40:20.813Z,29.79
2023-04-26T09:43:24.916Z,29.59
2023-04-26T09:46:28.841Z,29.76
2023-04-26T09:49:34.984Z,30.03
2023-04-26T09:52:48.388Z,29.27
2023-04-26T09:55:53.080Z,29.68
2023-04-26T09:59:01.400Z,29.82
2023-04-26T10:02:06.265Z,29.95
2023-04-26T10:05:11.238Z,30.34
2023-04-26T10:08:16.447Z,30.15
2023-04-26T10:11:23.316Z,30.83
2023-04-26T10:14:29.548Z,30.55
2023-04-26T10:17:33.913Z,30.49
2023-04-26T10:20:43.135Z,30.25
2023-04-26T10:23:50.222Z,30.99
2023-04-26T10:26:57.794Z,31.17
2023-04-26T10:30:05.906Z,31.10
2023-04-26T10:33:14.964Z,31.65
2023-04-26T10:36:21.933Z,32.17
2023-04-26T10:39:28.987Z,32.17
2023-04-26T10:42:33.219Z,32.76
2023-04-26T10:45:38.484Z,33.54
2023-04-26T10:48:42.809Z,34.21
2023-04-26T10:52:13.305Z,36.49
2023-04-26T10:55:43.260Z,38.22
2023-04-26T10:58:48.820Z,36.68
2023-04-26T11:01:54.056Z,36.11
2023-04-26T11:04:59.583Z,37.29
2023-04-26T11:08:07.928Z,38.99
2023-04-26T11:11:15.758Z,38.39
2023-04-26T11:14:20.373Z,39.90
2023-04-26T11:17:40.048Z,40.66
2023-04-26T11:20:54.950Z,40.03
2023-04-26T11:23:59.065Z,40.77
2023-04-26T11:27:10.581Z,40.64
2023-04-26T11:30:15.329Z,40.44
2023-04-26T11:33:23.167Z,40.52
2023-04-26T11:36:28.033Z,40.36
2023-04-26T11:39:34.227Z,41.71
2023-04-26T11:42:39.034Z,41.68
2023-04-26T11:45:43.982Z,41.68
2023-04-26T11:48:48.724Z,42.20
2023-04-26T11:51:53.475Z,43.18
2023-04-26T11:55:07.309Z,45.04
2023-04-26T11:58:15.966Z,44.22
2023-04-26T12:01:29.506Z,44.46
2023-04-26T12:04:38.743Z,45.29
2023-04-26T12:07:43.605Z,44.62
2023-04-26T12:10:48.291Z,44.81
2023-04-26T12:13:54.318Z,44.04
2023-04-26T12:17:04.203Z,43.23
2023-04-26T12:20:13.156Z,43.59
2023-04-26T12:23:19.087Z,43.51
2023-04-26T12:26:23.716Z,43.45
2023-04-26T12:29:31.338Z,43.65
2023-04-26T12:32:36.224Z,43.93
2023-04-26T12:35:40.966Z,45.17
2023-04-26T12:38:45.513Z,45.55
2023-04-26T12:41:50.457Z,43.99
2023-04-26T12:44:54.829Z,46.64
2023-04-26T12:47:59.053Z,47.42
2023-04-26T12:51:04.156Z,46.02
2023-04-26T12:54:10.108Z,45.81
2023-04-26T12:57:15.434Z,47.58
2023-04-26T13:00:22.063Z,47.58
2023-04-26T13:03:27.111Z,48.84
2023-04-26T13:06:33.057Z,49.82
2023-04-26T13:09:37.134Z,52.83
2023-04-26T13:12:43.612Z,50.61
2023-04-26T13:15:49.287Z,50.11
2023-04-26T13:18:53.900Z,49.01
2023-04-26T13:21:58.572Z,50.11
2023-04-26T13:25:03.246Z,50.73
2023-04-26T13:28:08.575Z,52.21
2023-04-26T13:31:12.679Z,51.45
2023-04-26T13:34:17.254Z,49.70
2023-04-26T13:37:23.180Z,48.48
2023-04-26T13:40:27.801Z,50.63
2023-04-26T13:43:33.866Z,52.14
2023-04-26T13:46:38.554Z,51.60
2023-04-26T13:49:43.076Z,51.25
2023-04-26T13:52:47.694Z,51.54
2023-04-26T13:55:51.665Z,51.17
2023-04-26T13:59:02.207Z,52.65
2023-04-26T14:02:06.780Z,51.63
2023-04-26T14:05:11.249Z,51.78
2023-04-26T14:08:15.584Z,52.65
2023-04-26T14:11:20.227Z,51.93
2023-04-26T14:14:24.448Z,51.28
2023-04-26T14:17:29.973Z,52.56
2023-04-26T14:20:34.559Z,52.75
2023-04-26T14:23:38.987Z,52.31
2023-04-26T14:26:43.087Z,52.82
2023-04-26T14:29:46.857Z,53.16
2023-04-26T14:32:51.425Z,53.18
2023-04-26T14:35:57.133Z,55.03
2023-04-26T14:39:01.611Z,54.36
2023-04-26T14:42:06.531Z,54.01
2023-04-26T14:45:11.654Z,53.91
2023-04-26T14:48:16.950Z,55.19
2023-04-26T14:51:23.930Z,54.73
2023-04-26T14:54:27.748Z,54.71
2023-04-26T14:57:33.604Z,55.28
2023-04-26T15:00:39.758Z,54.91
2023-04-26T15:03:44.171Z,55.88
2023-04-26T15:06:48.802Z,55.75
2023-04-26T15:09:53.328Z,55.86
2023-04-26T15:12:57.856Z,55.80
2023-04-26T15:16:08.419Z,56.17
2023-04-26T15:19:13.289Z,55.07
2023-04-26T15:22:17.821Z,56.69
2023-04-26T15:25:22.585Z,56.43
2023-04-26T15:28:26.972Z,56.99
2023-04-26T15:31:31.078Z,56.45
2023-04-26T15:34:41.588Z,56.18
2023-04-26T15:37:46.453Z,55.07
2023-04-26T15:40:54.699Z,54.25
2023-04-26T15:44:00.301Z,54.03
2023-04-26T15:47:04.736Z,54.81
2023-04-26T15:50:10.044Z,54.48
2023-04-26T15:53:14.571Z,54.43
2023-04-26T15:56:18.641Z,54.77
2023-04-26T15:59:23.201Z,54.47
2023-04-26T16:02:27.457Z,55.56
2023-04-26T16:05:32.475Z,55.96
2023-04-26T16:08:40.342Z,55.95
2023-04-26T16:11:45.399Z,55.86
2023-04-26T16:14:52.007Z,57.21
2023-04-26T16:17:56.215Z,54.98
2023-04-26T16:21:10.357Z,55.34
2023-04-26T16:24:14.837Z,53.67
2023-04-26T16:27:21.852Z,54.26
2023-04-26T16:30:26.412Z,55.30
2023-04-26T16:33:30.713Z,55.26
2023-04-26T16:36:34.764Z,55.08
2023-04-26T16:39:39.197Z,55.68
2023-04-26T16:42:45.312Z,56.42
2023-04-26T16:45:59.156Z,57.61
2023-04-26T16:49:10.004Z,57.78
2023-04-26T16:52:14.165Z,58.19
2023-04-26T16:55:18.328Z,58.39
2023-04-26T16:58:23.141Z,58.88
2023-04-26T17:01:27.652Z,58.30
2023-04-26T17:04:32.610Z,58.57
2023-04-26T17:07:37.862Z,57.52
2023-04-26T17:10:43.141Z,58.48
2023-04-26T17:13:47.235Z,58.05
2023-04-26T17:16:51.668Z,56.85
2023-04-26T17:19:56.200Z,58.83
2023-04-26T17:23:02.173Z,58.18
2023-04-26T17:26:06.203Z,58.23
2023-04-26T17:29:10.461Z,59.17
2023-04-26T17:32:14.454Z,60.53
2023-04-26T17:35:18.938Z,60.84
2023-04-26T17:38:22.968Z,59.68
2023-04-26T17:41:27.022Z,59.60
2023-04-26T17:44:31.023Z,59.25
2023-04-26T17:47:35.185Z,59.13
2023-04-26T17:50:39.397Z,58.35
2023-04-26T17:53:43.715Z,60.09
2023-04-26T17:56:48.572Z,60.37
2023-04-26T17:59:53.021Z,61.57
2023-04-26T18:02:58.624Z,62.23
2023-04-26T18:06:02.812Z,62.12
2023-04-26T18:09:07.972Z,61.61
2023-04-26T18:12:12.463Z,62.06
2023-04-26T18:15:16.243Z,63.44
2023-04-26T18:18:20.474Z,63.34
2023-04-26T18:21:24.698Z,64.04
2023-04-26T18:24:29.155Z,64.08
2023-04-26T18:27:33.873Z,63.24
2023-04-26T18:30:37.937Z,64.59
2023-04-26T18:33:42.408Z,64.10
2023-04-26T18:36:46.758Z,62.86
2023-04-26T18:39:50.890Z,61.61
2023-04-26T18:42:55.494Z,61.64
2023-04-26T18:46:00.221Z,59.87
2023-04-26T18:49:05.044Z,62.08
2023-04-26T18:52:09.663Z,60.13
2023-04-26T18:55:14.370Z,60.86
2023-04-26T18:58:18.801Z,62.54
2023-04-26T19:01:23.720Z,61.76
2023-04-26T19:04:29.007Z,62.33
2023-04-26T19:07:33.251Z,62.82
2023-04-26T19:10:37.775Z,62.60
2023-04-26T19:13:42.664Z,62.67
2023-04-26T19:16:47.926Z,62.82
2023-04-26T19:19:52.974Z,62.69
2023-04-26T19:22:57.444Z,62.81
2023-04-26T19:26:09.977Z,62.40
2023-04-26T19:29:14.401Z,62.21
2023-04-26T19:32:20.635Z,60.72
2023-04-26T19:35:25.216Z,61.60
2023-04-26T19:38:30.162Z,60.17
2023-04-26T19:41:34.759Z,60.06
2023-04-26T19:44:40.738Z,61.46
2023-04-26T19:47:45.234Z,60.77
2023-04-26T19:50:50.091Z,61.73
2023-04-26T19:53:54.953Z,61.35
2023-04-26T19:56:59.952Z,59.62
2023-04-26T20:00:05.806Z,59.93
2023-04-26T20:03:11.761Z,58.76
2023-04-26T20:06:16.833Z,58.49
2023-04-26T20:09:21.895Z,58.70
2023-04-26T20:12:26.395Z,60.71
2023-04-26T20:15:32.991Z,62.17
2023-04-26T20:18:38.475Z,61.59
2023-04-26T20:21:43.022Z,60.11
2023-04-26T20:24:47.536Z,59.04
2023-04-26T20:27:52.376Z,58.58
2023-04-26T20:30:57.111Z,58.66
2023-04-26T20:34:01.822Z,58.63
2023-04-26T20:37:06.715Z,58.31
2023-04-26T20:40:11.687Z,59.75
2023-04-26T20:43:16.915Z,60.46
2023-04-26T20:46:21.923Z,60.89
2023-04-26T20:49:26.405Z,60.60
2023-04-26T20:52:31.032Z,60.34
2023-04-26T20:55:35.840Z,62.43
2023-04-26T20:58:41.953Z,61.82
2023-04-26T21:01:46.499Z,61.44
2023-04-26T21:04:51.425Z,61.51
2023-04-26T21:07:56.328Z,60.63
2023-04-26T21:11:00.976Z,60.45
2023-04-26T21:14:06.063Z,60.22
2023-04-26T21:17:10.590Z,60.10
2023-04-26T21:20:15.376Z,59.35
2023-04-26T21:23:20.293Z,59.05
2023-04-26T21:26:24.894Z,60.79
2023-04-26T21:29:29.521Z,60.01
2023-04-26T21:32:34.255Z,60.14
2023-04-26T21:35:38.357Z,60.54
2023-04-26T21:38:42.339Z,60.21
2023-04-26T21:41:46.725Z,60.86
2023-04-26T21:44:51.156Z,61.45
2023-04-26T21:47:56.791Z,60.88
2023-04-26T21:51:04.839Z,61.67
2023-04-26T21:54:08.985Z,60.87
2023-04-26T21:57:13.707Z,60.00
2023-04-26T22:00:18.924Z,59.00
2023-04-26T22:03:24.537Z,59.41
2023-04-26T22:06:29.837Z,60.18
2023-04-26T22:09:33.713Z,58.82
2023-04-26T22:12:38.065Z,58.80
2023-04-26T22:15:42.780Z,58.04
2023-04-26T22:18:46.986Z,57.63
2023-04-26T22:21:51.432Z,56.72
2023-04-26T22:24:56.460Z,54.37
2023-04-26T22:28:00.659Z,54.24
2023-04-26T22:31:04.688Z,54.81
2023-04-26T22:34:09.181Z,55.25
2023-04-26T22:37:21.115Z,55.19
2023-04-26T22:40:26.410Z,53.68
2023-04-26T22:43:31.098Z,53.13
2023-04-26T22:46:35.946Z,53.63
2023-04-26T22:49:40.463Z,53.59
2023-04-26T22:52:44.707Z,53.17
2023-04-26T22:55:49.628Z,52.92
2023-04-26T22:58:54.454Z,52.95
2023-04-26T23:01:59.036Z,51.66
2023-04-26T23:09:23.612Z,49.88
2023-04-26T23:12:58.261Z,48.96
2023-04-26T23:17:09.238Z,48.11
2023-04-26T23:26:28.283Z,46.11
2023-04-26T23:29:43.196Z,46.73
2023-04-26T23:32:47.776Z,46.33
2023-04-26T23:35:53.056Z,45.98
2023-04-26T23:38:57.692Z,45.78
2023-04-26T23:42:02.115Z,45.32
2023-04-26T23:45:08.576Z,45.08
2023-04-26T23:48:13.322Z,44.62
2023-04-26T23:51:18.128Z,44.47
2023-04-26T23:54:22.580Z,43.80
2023-04-26T23:57:27.405Z,43.47
