createdAt,value
2022-09-01T00:00:15.114Z,17.90
2022-09-01T00:02:43.412Z,17.80
2022-09-01T00:05:10.835Z,17.80
2022-09-01T00:07:37.995Z,17.80
2022-09-01T00:10:09.914Z,17.80
2022-09-01T00:12:38.299Z,17.80
2022-09-01T00:15:09.327Z,17.80
2022-09-01T00:17:36.797Z,17.70
2022-09-01T00:20:06.210Z,17.80
2022-09-01T00:22:33.941Z,17.70
2022-09-01T00:25:02.115Z,17.70
2022-09-01T00:27:30.875Z,17.70
2022-09-01T00:29:59.353Z,17.70
2022-09-01T00:32:28.286Z,17.70
2022-09-01T00:34:55.514Z,17.60
2022-09-01T00:37:23.170Z,17.60
2022-09-01T00:39:50.754Z,17.60
2022-09-01T00:42:18.349Z,17.60
2022-09-01T00:44:49.487Z,17.60
2022-09-01T00:47:20.509Z,17.60
2022-09-01T00:49:51.149Z,17.60
2022-09-01T00:52:31.069Z,17.50
2022-09-01T00:55:04.809Z,17.50
2022-09-01T00:57:33.008Z,17.40
2022-09-01T01:00:17.001Z,17.50
2022-09-01T01:02:49.146Z,17.40
2022-09-01T01:05:16.601Z,17.40
2022-09-01T01:07:47.705Z,17.40
2022-09-01T01:10:22.415Z,17.40
2022-09-01T01:12:51.733Z,17.40
2022-09-01T01:15:20.408Z,17.30
2022-09-01T01:17:53.871Z,17.30
2022-09-01T01:20:44.590Z,17.30
2022-09-01T01:23:51.027Z,17.30
2022-09-01T01:26:18.466Z,17.30
2022-09-01T01:28:45.822Z,17.30
2022-09-01T01:31:20.458Z,17.30
2022-09-01T01:33:53.392Z,17.30
2022-09-01T01:36:32.290Z,17.30
2022-09-01T01:39:22.728Z,17.20
2022-09-01T01:41:50.806Z,17.20
2022-09-01T01:44:22.625Z,17.20
2022-09-01T01:46:54.790Z,17.20
2022-09-01T01:49:29.160Z,17.20
2022-09-01T01:51:58.030Z,17.20
2022-09-01T01:54:31.364Z,17.20
2022-09-01T01:57:05.454Z,17.20
2022-09-01T01:59:33.478Z,17.10
2022-09-01T02:02:01.733Z,17.20
2022-09-01T02:04:34.597Z,17.10
2022-09-01T02:07:01.693Z,17.10
2022-09-01T02:09:33.050Z,17.10
2022-09-01T02:12:00.167Z,17.10
2022-09-01T02:14:27.256Z,17.10
2022-09-01T02:16:56.144Z,17.10
2022-09-01T02:19:23.439Z,17.10
2022-09-01T02:21:54.432Z,17.10
2022-09-01T02:24:24.028Z,17.10
2022-09-01T02:26:51.365Z,17.10
2022-09-01T02:29:26.555Z,17.10
2022-09-01T02:31:55.545Z,17.10
2022-09-01T02:34:27.715Z,17.10
2022-09-01T02:36:56.803Z,17.10
2022-09-01T02:39:33.626Z,17.10
2022-09-01T02:42:01.415Z,17.10
2022-09-01T02:44:36.315Z,17.10
2022-09-01T02:47:09.290Z,17.10
2022-09-01T02:49:37.202Z,17.10
2022-09-01T02:52:05.177Z,17.10
2022-09-01T02:54:33.332Z,17.10
2022-09-01T02:57:01.776Z,17.10
2022-09-01T02:59:31.041Z,17.10
2022-09-01T03:01:58.293Z,17.10
2022-09-01T03:04:27.296Z,17.10
2022-09-01T03:06:55.206Z,17.10
2022-09-01T03:09:22.932Z,17.10
2022-09-01T03:11:54.045Z,17.10
2022-09-01T03:14:22.612Z,17.10
2022-09-01T03:16:49.954Z,17.10
2022-09-01T03:19:20.396Z,17.10
2022-09-01T03:21:50.797Z,17.10
2022-09-01T03:24:18.777Z,17.10
2022-09-01T03:26:49.925Z,17.10
2022-09-01T03:29:18.947Z,17.10
2022-09-01T03:31:46.708Z,17.10
2022-09-01T03:34:16.425Z,17.10
2022-09-01T03:36:50.626Z,17.10
2022-09-01T03:39:19.359Z,17.10
2022-09-01T03:41:49.943Z,17.10
2022-09-01T03:44:17.167Z,17.10
2022-09-01T03:46:46.987Z,17.20
2022-09-01T03:49:15.578Z,17.20
2022-09-01T03:51:45.143Z,17.10
2022-09-01T03:54:13.276Z,17.20
2022-09-01T03:56:45.563Z,17.20
2022-09-01T03:59:17.031Z,17.20
2022-09-01T04:01:45.800Z,17.10
2022-09-01T04:04:16.715Z,17.10
2022-09-01T04:06:46.310Z,17.10
2022-09-01T04:09:13.742Z,17.20
2022-09-01T04:11:45.719Z,17.10
2022-09-01T04:14:16.738Z,17.10
2022-09-01T04:17:03.403Z,17.10
2022-09-01T04:19:38.503Z,17.10
2022-09-01T04:22:08.133Z,17.10
2022-09-01T04:24:35.436Z,17.10
2022-09-01T04:27:07.646Z,17.10
2022-09-01T04:29:34.924Z,17.10
2022-09-01T04:32:12.942Z,17.00
2022-09-01T04:34:41.739Z,17.00
2022-09-01T04:37:15.393Z,17.10
2022-09-01T04:39:51.437Z,17.10
2022-09-01T04:42:24.200Z,17.00
2022-09-01T04:44:54.610Z,17.10
2022-09-01T04:47:30.291Z,17.00
2022-09-01T04:50:14.061Z,17.10
2022-09-01T04:52:42.837Z,17.10
2022-09-01T04:55:18.788Z,17.00
2022-09-01T04:57:50.087Z,17.10
2022-09-01T05:00:23.635Z,17.10
2022-09-01T05:03:04.703Z,17.10
2022-09-01T05:05:45.277Z,17.10
2022-09-01T05:08:24.324Z,17.10
2022-09-01T05:10:55.716Z,17.10
2022-09-01T05:13:23.725Z,17.10
2022-09-01T05:16:04.334Z,17.10
2022-09-01T05:18:32.282Z,17.10
2022-09-01T05:21:09.827Z,17.20
2022-09-01T05:23:42.864Z,17.10
2022-09-01T05:26:26.376Z,17.20
2022-09-01T05:28:59.804Z,17.20
2022-09-01T05:31:34.889Z,17.20
2022-09-01T05:34:03.348Z,17.20
2022-09-01T05:36:34.204Z,17.20
2022-09-01T05:39:02.548Z,17.20
2022-09-01T05:41:29.857Z,17.20
2022-09-01T05:44:00.646Z,17.20
2022-09-01T05:46:28.620Z,17.20
2022-09-01T05:48:57.298Z,17.20
2022-09-01T05:51:46.058Z,17.20
2022-09-01T05:54:19.004Z,17.20
2022-09-01T05:56:46.295Z,17.20
2022-09-01T05:59:23.453Z,17.30
2022-09-01T06:01:53.331Z,17.30
2022-09-01T06:04:20.998Z,17.30
2022-09-01T06:07:05.673Z,17.40
2022-09-01T06:09:41.625Z,17.40
2022-09-01T06:12:23.204Z,17.40
2022-09-01T06:14:55.557Z,17.40
2022-09-01T06:17:26.742Z,17.40
2022-09-01T06:19:58.734Z,17.50
2022-09-01T06:22:28.516Z,17.50
2022-09-01T06:25:01.837Z,17.60
2022-09-01T06:27:29.791Z,17.60
2022-09-01T06:29:58.397Z,17.60
2022-09-01T06:32:27.156Z,17.70
2022-09-01T06:34:54.691Z,17.70
2022-09-01T06:37:25.785Z,17.80
2022-09-01T06:39:57.629Z,17.80
2022-09-01T06:42:25.351Z,17.80
2022-09-01T06:44:52.746Z,17.90
2022-09-01T06:47:19.975Z,17.90
2022-09-01T06:49:47.166Z,18.00
2022-09-01T06:52:16.160Z,18.10
2022-09-01T06:54:44.254Z,18.10
2022-09-01T06:59:59.527Z,18.30
2022-09-01T07:02:27.545Z,18.30
2022-09-01T07:04:54.989Z,18.40
2022-09-01T07:10:21.290Z,18.40
2022-09-01T07:13:07.576Z,18.50
2022-09-01T07:18:31.673Z,18.60
2022-09-01T07:21:07.084Z,18.70
2022-09-01T07:26:26.654Z,18.80
2022-09-01T07:29:01.643Z,18.80
2022-09-01T07:34:40.379Z,19.00
2022-09-01T07:38:46.831Z,19.10
2022-09-01T07:45:47.670Z,19.20
2022-09-01T07:49:02.641Z,19.30
2022-09-01T07:51:36.912Z,19.40
2022-09-01T07:54:05.774Z,19.50
2022-09-01T07:56:36.398Z,19.50
2022-09-01T07:59:08.132Z,19.60
2022-09-01T08:01:36.061Z,19.70
2022-09-01T08:04:03.902Z,19.70
2022-09-01T08:06:38.060Z,19.80
2022-09-01T08:09:11.808Z,19.90
2022-09-01T08:14:33.785Z,20.10
2022-09-01T08:19:55.350Z,20.30
2022-09-01T08:22:25.555Z,20.30
2022-09-01T08:24:53.882Z,20.40
2022-09-01T08:27:24.215Z,20.50
2022-09-01T08:29:51.420Z,20.50
2022-09-01T08:32:20.601Z,20.60
2022-09-01T08:34:48.093Z,20.60
2022-09-01T08:37:15.244Z,20.70
2022-09-01T08:39:42.537Z,20.80
2022-09-01T08:42:52.486Z,20.90
2022-09-01T08:45:37.778Z,20.90
2022-09-01T08:52:03.744Z,21.10
2022-09-01T08:54:50.116Z,21.10
2022-09-01T08:57:30.962Z,21.20
2022-09-01T08:59:58.678Z,21.30
2022-09-01T09:02:40.176Z,21.40
2022-09-01T09:05:40.847Z,21.50
2022-09-01T09:08:33.277Z,21.50
2022-09-01T09:11:16.951Z,21.60
2022-09-01T09:14:06.394Z,21.70
2022-09-01T09:16:54.002Z,21.80
2022-09-01T09:19:40.829Z,21.90
2022-09-01T09:22:19.406Z,22.00
2022-09-01T09:25:03.993Z,22.00
2022-09-01T09:27:40.385Z,22.10
2022-09-01T09:30:27.520Z,22.20
2022-09-01T09:36:15.402Z,22.50
2022-09-01T09:38:42.689Z,22.50
2022-09-01T09:41:27.021Z,22.50
2022-09-01T09:44:03.816Z,22.60
2022-09-01T09:46:38.952Z,22.60
2022-09-01T09:49:35.874Z,22.70
2022-09-01T09:52:09.932Z,22.80
2022-09-01T09:54:41.334Z,22.80
2022-09-01T09:57:18.172Z,22.90
2022-09-01T09:59:59.287Z,23.00
2022-09-01T10:02:34.572Z,23.10
2022-09-01T10:05:25.879Z,23.10
2022-09-01T10:07:54.120Z,23.10
2022-09-01T10:10:57.365Z,23.10
2022-09-01T10:13:32.596Z,23.10
2022-09-01T10:16:21.809Z,23.20
2022-09-01T10:18:51.930Z,23.20
2022-09-01T10:21:29.640Z,23.30
2022-09-01T10:24:17.031Z,23.50
2022-09-01T10:26:54.911Z,23.60
2022-09-01T10:33:05.401Z,23.60
2022-09-01T10:35:50.757Z,23.80
2022-09-01T10:38:30.520Z,23.90
2022-09-01T10:41:08.722Z,24.00
2022-09-01T10:43:51.704Z,24.10
2022-09-01T10:46:26.066Z,24.10
2022-09-01T10:49:02.718Z,24.00
2022-09-01T10:51:36.308Z,23.90
2022-09-01T10:54:06.828Z,24.00
2022-09-01T10:56:44.262Z,24.00
2022-09-01T10:59:40.209Z,24.00
2022-09-01T11:02:28.146Z,24.10
2022-09-01T11:04:59.590Z,24.30
2022-09-01T11:08:00.602Z,24.30
2022-09-01T11:10:34.177Z,24.40
2022-09-01T11:13:33.367Z,24.20
2022-09-01T11:16:48.124Z,24.10
2022-09-01T11:19:23.028Z,23.90
2022-09-01T11:22:09.084Z,24.00
2022-09-01T11:24:42.746Z,23.90
2022-09-01T11:27:12.578Z,23.90
2022-09-01T11:30:06.709Z,24.00
2022-09-01T11:32:44.863Z,24.10
2022-09-01T11:35:22.759Z,24.30
2022-09-01T11:37:52.666Z,24.40
2022-09-01T11:40:35.597Z,24.40
2022-09-01T11:43:12.618Z,24.50
2022-09-01T11:46:16.871Z,24.50
2022-09-01T11:48:51.782Z,24.70
2022-09-01T11:51:21.479Z,24.60
2022-09-01T11:53:50.505Z,24.40
2022-09-01T11:56:27.995Z,24.30
2022-09-01T11:58:58.613Z,24.30
2022-09-01T12:01:37.290Z,24.40
2022-09-01T12:04:28.626Z,24.50
2022-09-01T12:07:10.797Z,24.60
2022-09-01T12:09:48.077Z,24.80
2022-09-01T12:12:38.094Z,24.90
2022-09-01T12:15:18.863Z,24.80
2022-09-01T12:17:46.998Z,24.60
2022-09-01T12:20:32.521Z,24.70
2022-09-01T12:23:02.504Z,24.90
2022-09-01T12:25:35.379Z,25.10
2022-09-01T12:28:06.260Z,25.10
2022-09-01T12:30:39.665Z,24.90
2022-09-01T12:33:29.313Z,24.70
2022-09-01T12:36:25.314Z,24.60
2022-09-01T12:38:55.702Z,24.70
2022-09-01T12:41:40.093Z,24.80
2022-09-01T12:44:38.115Z,24.90
2022-09-01T12:47:13.557Z,24.90
2022-09-01T12:49:50.018Z,24.70
2022-09-01T12:52:26.527Z,24.50
2022-09-01T12:55:00.171Z,24.40
2022-09-01T12:57:37.927Z,24.50
2022-09-01T13:00:19.976Z,24.70
2022-09-01T13:02:49.857Z,25.00
2022-09-01T13:05:30.608Z,25.30
2022-09-01T13:08:02.961Z,25.50
2022-09-01T13:10:38.744Z,25.80
2022-09-01T13:13:06.654Z,26.00
2022-09-01T13:15:37.061Z,26.00
2022-09-01T13:18:04.584Z,26.20
2022-09-01T13:20:32.584Z,26.40
2022-09-01T13:23:03.396Z,26.40
2022-09-01T13:25:34.009Z,26.20
2022-09-01T13:28:02.667Z,25.90
2022-09-01T13:30:30.511Z,25.70
2022-09-01T13:35:45.238Z,25.90
2022-09-01T13:38:16.164Z,25.70
2022-09-01T13:40:47.048Z,25.50
2022-09-01T13:43:19.801Z,25.40
2022-09-01T13:45:48.076Z,25.30
2022-09-01T13:48:16.982Z,25.00
2022-09-01T13:53:37.191Z,24.60
2022-09-01T13:56:05.710Z,24.50
2022-09-01T13:58:33.059Z,24.70
2022-09-01T14:01:00.676Z,25.10
2022-09-01T14:03:32.274Z,25.60
2022-09-01T14:06:02.625Z,25.90
2022-09-01T14:08:31.012Z,26.30
2022-09-01T14:11:01.400Z,26.60
2022-09-01T14:13:28.969Z,26.80
2022-09-01T14:15:56.229Z,27.00
2022-09-01T14:18:36.687Z,27.00
2022-09-01T14:21:04.171Z,26.90
2022-09-01T14:23:34.731Z,26.80
2022-09-01T14:26:02.037Z,26.70
2022-09-01T14:28:32.631Z,26.70
2022-09-01T14:33:27.521Z,26.60
2022-09-01T14:35:54.673Z,26.30
2022-09-01T14:38:24.661Z,26.00
2022-09-01T14:40:52.544Z,25.80
2022-09-01T14:43:23.343Z,25.80
2022-09-01T14:45:50.841Z,25.70
2022-09-01T14:48:21.244Z,25.80
2022-09-01T14:50:50.066Z,25.80
2022-09-01T14:53:22.572Z,26.00
2022-09-01T14:55:55.519Z,26.10
2022-09-01T14:58:24.403Z,26.40
2022-09-01T15:00:51.638Z,26.60
2022-09-01T15:03:22.684Z,26.70
2022-09-01T15:05:54.497Z,26.80
2022-09-01T15:08:23.671Z,26.70
2022-09-01T15:10:50.825Z,26.40
2022-09-01T15:13:18.209Z,26.20
2022-09-01T15:15:45.937Z,25.90
2022-09-01T15:18:16.564Z,25.60
2022-09-01T15:20:47.183Z,25.30
2022-09-01T15:23:26.252Z,25.10
2022-09-01T15:25:58.001Z,24.90
2022-09-01T15:28:26.997Z,24.70
2022-09-01T15:30:57.035Z,24.60
2022-09-01T15:33:24.151Z,24.50
2022-09-01T15:35:54.451Z,24.30
2022-09-01T15:38:26.056Z,24.20
2022-09-01T15:40:57.968Z,24.10
2022-09-01T15:43:26.366Z,24.00
2022-09-01T15:45:53.604Z,23.90
2022-09-01T15:48:26.560Z,23.80
2022-09-01T15:50:54.318Z,23.80
2022-09-01T15:53:21.911Z,23.70
2022-09-01T15:55:49.894Z,23.60
2022-09-01T15:58:20.206Z,23.50
2022-09-01T16:00:47.528Z,23.50
2022-09-01T16:03:14.680Z,23.40
2022-09-01T16:05:41.811Z,23.30
2022-09-01T16:08:10.045Z,23.20
2022-09-01T16:10:40.119Z,23.20
2022-09-01T16:13:08.191Z,23.10
2022-09-01T16:15:43.006Z,23.00
2022-09-01T16:18:54.343Z,22.90
2022-09-01T16:21:42.042Z,22.80
2022-09-01T16:24:12.728Z,22.70
2022-09-01T16:26:44.546Z,22.60
2022-09-01T16:29:45.495Z,22.50
2022-09-01T16:32:13.784Z,22.40
2022-09-01T16:34:47.169Z,22.40
2022-09-01T16:38:03.671Z,22.30
2022-09-01T16:41:18.211Z,22.10
2022-09-01T16:44:26.537Z,22.00
2022-09-01T16:47:20.182Z,21.90
2022-09-01T16:50:03.935Z,21.90
2022-09-01T16:52:53.750Z,21.80
2022-09-01T16:55:37.077Z,21.70
2022-09-01T16:59:09.578Z,21.70
2022-09-01T17:02:16.045Z,21.60
2022-09-01T17:04:58.733Z,21.50
2022-09-01T17:08:06.095Z,21.40
2022-09-01T17:10:55.114Z,21.30
2022-09-01T17:13:32.378Z,21.30
2022-09-01T17:16:09.496Z,21.20
2022-09-01T17:18:56.204Z,21.10
2022-09-01T17:21:35.388Z,21.10
2022-09-01T17:27:53.483Z,20.90
2022-09-01T17:30:21.116Z,20.80
2022-09-01T17:33:29.652Z,20.80
2022-09-01T17:36:25.489Z,20.70
2022-09-01T17:39:28.957Z,20.60
2022-09-01T17:42:36.626Z,20.50
2022-09-01T17:45:51.395Z,20.50
2022-09-01T17:48:22.735Z,20.40
2022-09-01T17:51:40.614Z,20.30
2022-09-01T17:54:40.617Z,20.30
2022-09-01T17:57:33.064Z,20.20
2022-09-01T18:00:07.390Z,20.10
2022-09-01T18:03:02.976Z,20.00
2022-09-01T18:05:42.533Z,20.00
2022-09-01T18:08:35.276Z,19.90
2022-09-01T18:11:45.756Z,19.80
2022-09-01T18:14:43.280Z,19.80
2022-09-01T18:17:23.078Z,19.70
2022-09-01T18:20:16.886Z,19.60
2022-09-01T18:23:15.863Z,19.60
2022-09-01T18:25:57.739Z,19.60
2022-09-01T18:28:24.935Z,19.50
2022-09-01T18:31:19.946Z,19.40
2022-09-01T18:34:03.232Z,19.40
2022-09-01T18:36:54.153Z,19.30
2022-09-01T18:39:45.634Z,19.20
2022-09-01T18:43:03.751Z,19.10
2022-09-01T18:45:54.379Z,19.10
2022-09-01T18:48:37.003Z,19.10
2022-09-01T18:51:24.559Z,19.00
2022-09-01T18:54:07.302Z,19.00
2022-09-01T18:57:00.230Z,18.90
2022-09-01T18:59:37.777Z,18.80
2022-09-01T19:03:02.552Z,18.80
2022-09-01T19:06:03.775Z,18.80
2022-09-01T19:09:29.684Z,18.70
2022-09-01T19:12:30.706Z,18.60
2022-09-01T19:15:05.486Z,18.60
2022-09-01T19:18:00.427Z,18.50
2022-09-01T19:20:59.777Z,18.50
2022-09-01T19:23:44.575Z,18.40
2022-09-01T19:26:21.512Z,18.40
2022-09-01T19:29:19.130Z,18.30
2022-09-01T19:31:53.488Z,18.30
2022-09-01T19:34:28.505Z,18.30
2022-09-01T19:37:02.316Z,18.20
2022-09-01T19:39:41.498Z,18.20
2022-09-01T19:42:39.434Z,18.10
2022-09-01T19:45:12.627Z,18.00
2022-09-01T19:48:04.632Z,18.00
2022-09-01T19:50:44.835Z,18.00
2022-09-01T19:53:36.922Z,18.00
2022-09-01T19:56:07.564Z,17.90
2022-09-01T19:58:46.738Z,17.90
2022-09-01T20:01:22.871Z,17.90
2022-09-01T20:03:59.359Z,17.80
2022-09-01T20:06:46.605Z,17.80
2022-09-01T20:10:00.620Z,17.80
2022-09-01T20:12:53.790Z,17.70
2022-09-01T20:15:34.727Z,17.60
2022-09-01T20:18:08.838Z,17.60
2022-09-01T20:20:46.065Z,17.60
2022-09-01T20:23:37.813Z,17.50
2022-09-01T20:26:32.034Z,17.50
2022-09-01T20:29:24.428Z,17.50
2022-09-01T20:31:58.763Z,17.40
2022-09-01T20:34:48.426Z,17.30
2022-09-01T20:37:36.684Z,17.30
2022-09-01T20:40:11.985Z,17.30
2022-09-01T20:43:08.419Z,17.30
2022-09-01T20:45:40.345Z,17.20
2022-09-01T20:48:17.977Z,17.20
2022-09-01T20:51:16.445Z,17.10
2022-09-01T20:54:04.993Z,17.10
2022-09-01T20:57:01.063Z,17.10
2022-09-01T20:59:37.448Z,17.10
2022-09-01T21:02:37.483Z,17.00
2022-09-01T21:05:29.348Z,17.00
2022-09-01T21:08:40.219Z,16.90
2022-09-01T21:11:56.915Z,16.90
2022-09-01T21:14:54.401Z,16.80
2022-09-01T21:18:03.437Z,16.80
2022-09-01T21:20:36.304Z,16.80
2022-09-01T21:23:04.202Z,16.80
2022-09-01T21:25:34.505Z,16.70
2022-09-01T21:28:05.149Z,16.70
2022-09-01T21:33:03.289Z,16.60
2022-09-01T21:35:30.518Z,16.60
2022-09-01T21:37:57.724Z,16.60
2022-09-01T21:40:26.489Z,16.60
2022-09-01T21:43:00.846Z,16.50
2022-09-01T21:45:28.282Z,16.50
2022-09-01T21:47:56.064Z,16.50
2022-09-01T21:50:26.715Z,16.50
2022-09-01T21:52:54.035Z,16.40
2022-09-01T21:55:24.174Z,16.40
2022-09-01T21:57:55.553Z,16.40
2022-09-01T22:00:27.781Z,16.40
2022-09-01T22:02:57.738Z,16.30
2022-09-01T22:05:26.253Z,16.30
2022-09-01T22:07:56.032Z,16.30
2022-09-01T22:10:26.458Z,16.30
2022-09-01T22:12:54.801Z,16.20
2022-09-01T22:15:26.495Z,16.20
2022-09-01T22:17:55.843Z,16.10
2022-09-01T22:20:28.557Z,16.10
2022-09-01T22:23:01.975Z,16.10
2022-09-01T22:25:31.804Z,16.10
2022-09-01T22:28:02.013Z,16.00
2022-09-01T22:30:29.785Z,16.00
2022-09-01T22:32:57.776Z,16.00
2022-09-01T22:35:24.886Z,16.00
2022-09-01T22:37:55.315Z,16.00
2022-09-01T22:40:22.882Z,15.90
2022-09-01T22:42:52.953Z,15.90
2022-09-01T22:45:20.192Z,15.80
2022-09-01T22:47:47.349Z,15.90
2022-09-01T22:50:14.634Z,15.80
2022-09-01T22:52:42.058Z,15.80
2022-09-01T22:55:10.399Z,15.80
2022-09-01T22:57:37.826Z,15.70
2022-09-01T23:00:09.971Z,15.70
2022-09-01T23:02:38.008Z,15.70
2022-09-01T23:05:06.941Z,15.70
2022-09-01T23:07:39.710Z,15.70
2022-09-01T23:10:09.491Z,15.70
2022-09-01T23:12:36.643Z,15.60
2022-09-01T23:15:04.772Z,15.60
2022-09-01T23:17:32.699Z,15.60
2022-09-01T23:20:02.358Z,15.60
2022-09-01T23:22:29.682Z,15.50
2022-09-01T23:24:56.952Z,15.50
2022-09-01T23:27:24.174Z,15.50
2022-09-01T23:29:54.489Z,15.40
2022-09-01T23:32:21.783Z,15.40
2022-09-01T23:34:49.739Z,15.40
2022-09-01T23:37:17.249Z,15.40
2022-09-01T23:39:44.356Z,15.40
2022-09-01T23:42:11.646Z,15.40
2022-09-01T23:44:39.463Z,15.40
2022-09-01T23:47:06.587Z,15.40
2022-09-01T23:49:33.711Z,15.30
2022-09-01T23:52:00.777Z,15.30
2022-09-01T23:54:31.332Z,15.30
2022-09-01T23:56:58.456Z,15.30
2022-09-01T23:59:27.612Z,15.30
