createdAt,value
2018-06-18T00:01:57.735Z,61.39
2018-06-18T00:04:26.100Z,62.92
2018-06-18T00:06:54.511Z,63.55
2018-06-18T00:09:22.964Z,62.89
2018-06-18T00:11:51.398Z,62.55
2018-06-18T00:14:19.781Z,63.11
2018-06-18T00:16:48.134Z,63.17
2018-06-18T00:19:16.547Z,63.14
2018-06-18T00:21:44.952Z,63.30
2018-06-18T00:24:13.359Z,62.23
2018-06-18T00:26:41.791Z,63.55
2018-06-18T00:29:10.224Z,63.64
2018-06-18T00:31:38.636Z,62.66
2018-06-18T00:34:06.980Z,63.26
2018-06-18T00:36:35.400Z,63.80
2018-06-18T00:39:04.916Z,63.83
2018-06-18T00:41:33.307Z,63.54
2018-06-18T00:44:01.635Z,63.88
2018-06-18T00:46:30.088Z,63.19
2018-06-18T00:48:58.500Z,63.50
2018-06-18T00:51:26.907Z,63.76
2018-06-18T00:53:56.411Z,62.93
2018-06-18T00:56:24.795Z,62.38
2018-06-18T00:58:53.175Z,62.85
2018-06-18T01:01:21.529Z,63.03
2018-06-18T01:03:49.935Z,62.89
2018-06-18T01:06:18.281Z,62.91
2018-06-18T01:08:46.640Z,62.74
2018-06-18T01:11:15.048Z,63.79
2018-06-18T01:13:43.459Z,63.26
2018-06-18T01:16:11.860Z,63.08
2018-06-18T01:18:40.181Z,62.69
2018-06-18T01:21:08.558Z,63.41
2018-06-18T01:23:57.859Z,63.17
2018-06-18T01:26:29.985Z,63.80
2018-06-18T01:29:01.195Z,63.19
2018-06-18T01:31:35.648Z,63.11
2018-06-18T01:34:06.924Z,62.99
2018-06-18T01:36:35.901Z,62.29
2018-06-18T01:39:07.051Z,62.43
2018-06-18T01:41:35.600Z,61.86
2018-06-18T01:44:04.519Z,62.24
2018-06-18T01:46:35.895Z,62.65
2018-06-18T01:49:06.821Z,62.61
2018-06-18T01:51:35.173Z,62.20
2018-06-18T01:54:03.563Z,63.13
2018-06-18T01:56:31.952Z,63.71
2018-06-18T01:59:00.367Z,63.75
2018-06-18T02:01:28.762Z,63.22
2018-06-18T02:03:57.107Z,64.01
2018-06-18T02:06:25.513Z,63.27
2018-06-18T02:08:53.983Z,63.75
2018-06-18T02:11:22.390Z,64.36
2018-06-18T02:13:50.792Z,64.83
2018-06-18T02:16:19.262Z,64.52
2018-06-18T02:18:47.591Z,63.53
2018-06-18T02:21:16.027Z,65.41
2018-06-18T02:23:44.603Z,65.27
2018-06-18T02:26:13.091Z,64.89
2018-06-18T02:28:46.838Z,65.29
2018-06-18T02:31:20.558Z,64.41
2018-06-18T02:33:54.200Z,65.54
2018-06-18T02:36:28.034Z,64.48
2018-06-18T02:39:01.884Z,64.08
2018-06-18T02:41:30.280Z,64.51
2018-06-18T02:43:58.675Z,64.36
2018-06-18T02:46:27.008Z,65.04
2018-06-18T02:48:55.391Z,64.75
2018-06-18T02:51:23.712Z,63.73
2018-06-18T02:53:52.108Z,63.99
2018-06-18T02:56:38.919Z,65.46
2018-06-18T02:59:07.295Z,64.59
2018-06-18T03:01:35.687Z,63.59
2018-06-18T03:04:04.123Z,63.84
2018-06-18T03:06:32.491Z,64.47
2018-06-18T03:09:00.930Z,64.56
2018-06-18T03:11:29.335Z,63.93
2018-06-18T03:13:57.743Z,63.96
2018-06-18T03:16:26.128Z,63.69
2018-06-18T03:19:00.152Z,63.66
2018-06-18T03:22:33.571Z,64.04
2018-06-18T03:25:07.307Z,63.46
2018-06-18T03:27:40.999Z,62.89
2018-06-18T03:30:09.384Z,63.61
2018-06-18T03:32:37.871Z,64.20
2018-06-18T03:35:06.339Z,64.30
2018-06-18T03:37:34.688Z,65.42
2018-06-18T03:40:03.103Z,64.30
2018-06-18T03:42:31.588Z,64.12
2018-06-18T03:45:07.215Z,63.94
2018-06-18T03:47:35.616Z,64.15
2018-06-18T03:50:04.224Z,63.71
2018-06-18T03:52:32.695Z,63.97
2018-06-18T03:55:03.756Z,64.59
2018-06-18T03:57:32.437Z,63.88
2018-06-18T04:00:00.853Z,63.74
2018-06-18T04:02:40.367Z,63.57
2018-06-18T04:05:15.016Z,64.80
2018-06-18T04:07:49.495Z,64.94
2018-06-18T04:10:23.139Z,64.35
2018-06-18T04:12:51.456Z,64.69
2018-06-18T04:15:19.893Z,64.67
2018-06-18T04:17:48.262Z,64.45
2018-06-18T04:20:16.667Z,65.34
2018-06-18T04:22:45.018Z,64.42
2018-06-18T04:25:13.509Z,64.31
2018-06-18T04:27:41.875Z,64.06
2018-06-18T04:30:10.254Z,63.61
2018-06-18T04:32:38.596Z,63.92
2018-06-18T04:35:08.661Z,63.69
2018-06-18T04:37:37.995Z,63.18
2018-06-18T04:40:07.216Z,63.79
2018-06-18T04:42:40.810Z,64.99
2018-06-18T04:45:14.479Z,64.53
2018-06-18T04:47:47.964Z,63.87
2018-06-18T04:50:21.755Z,64.16
2018-06-18T04:52:50.244Z,63.97
2018-06-18T04:55:18.694Z,64.32
2018-06-18T04:57:47.031Z,63.74
2018-06-18T05:00:39.863Z,64.19
2018-06-18T05:03:08.199Z,64.54
2018-06-18T05:05:36.657Z,64.86
2018-06-18T05:08:18.476Z,65.25
2018-06-18T05:10:47.702Z,64.61
2018-06-18T05:13:16.115Z,64.82
2018-06-18T05:15:45.379Z,64.83
2018-06-18T05:18:13.711Z,66.20
2018-06-18T05:20:42.218Z,65.14
2018-06-18T05:23:15.860Z,64.40
2018-06-18T05:25:44.613Z,65.02
2018-06-18T05:28:13.224Z,65.69
2018-06-18T05:30:41.608Z,64.87
2018-06-18T05:33:10.002Z,65.11
2018-06-18T05:35:39.108Z,65.77
2018-06-18T05:38:13.682Z,65.71
2018-06-18T05:40:42.062Z,64.77
2018-06-18T05:43:11.063Z,64.60
2018-06-18T05:45:39.407Z,64.34
2018-06-18T05:48:07.753Z,65.21
2018-06-18T05:50:36.258Z,65.77
2018-06-18T05:53:04.605Z,64.57
2018-06-18T05:55:33.011Z,64.01
2018-06-18T05:58:01.438Z,64.95
2018-06-18T06:00:29.948Z,64.50
2018-06-18T06:02:58.277Z,63.54
2018-06-18T06:05:26.648Z,63.42
2018-06-18T06:07:55.041Z,64.41
2018-06-18T06:10:23.564Z,63.27
2018-06-18T06:12:52.060Z,63.32
2018-06-18T06:15:20.415Z,64.17
2018-06-18T06:17:48.780Z,65.04
2018-06-18T06:20:17.090Z,64.41
2018-06-18T06:22:45.480Z,64.27
2018-06-18T06:25:13.861Z,63.60
2018-06-18T06:27:42.224Z,64.04
2018-06-18T06:30:10.625Z,63.57
2018-06-18T06:32:38.993Z,62.43
2018-06-18T06:35:16.894Z,61.63
2018-06-18T06:37:45.436Z,62.35
2018-06-18T06:40:13.768Z,62.67
2018-06-18T06:42:42.214Z,61.54
2018-06-18T06:45:10.542Z,61.75
2018-06-18T06:47:38.925Z,62.55
2018-06-18T06:50:07.303Z,62.50
2018-06-18T06:52:35.611Z,61.54
2018-06-18T06:55:04.044Z,61.53
2018-06-18T06:57:33.052Z,61.84
2018-06-18T07:00:02.233Z,63.03
2018-06-18T07:02:30.612Z,61.99
2018-06-18T07:04:58.997Z,61.77
2018-06-18T07:07:27.577Z,62.53
2018-06-18T07:09:55.951Z,62.75
2018-06-18T07:12:24.263Z,62.52
2018-06-18T07:14:52.635Z,61.91
2018-06-18T07:17:21.044Z,62.07
2018-06-18T07:19:49.356Z,63.57
2018-06-18T07:22:17.874Z,62.50
2018-06-18T07:24:46.292Z,63.32
2018-06-18T07:27:14.665Z,62.90
2018-06-18T07:29:42.975Z,63.72
2018-06-18T07:32:11.347Z,63.49
2018-06-18T07:34:39.755Z,63.76
2018-06-18T07:37:08.584Z,63.78
2018-06-18T07:39:36.909Z,62.91
2018-06-18T07:42:05.268Z,63.95
2018-06-18T07:44:37.714Z,64.09
2018-06-18T07:47:06.108Z,63.12
2018-06-18T07:49:34.516Z,63.88
2018-06-18T07:52:02.921Z,62.81
2018-06-18T07:54:31.296Z,64.17
2018-06-18T07:56:59.731Z,63.38
2018-06-18T07:59:28.688Z,63.08
2018-06-18T08:01:57.251Z,64.16
2018-06-18T08:04:25.634Z,64.34
2018-06-18T08:06:54.275Z,63.51
2018-06-18T08:09:22.778Z,63.71
2018-06-18T08:11:51.155Z,63.39
2018-06-18T08:14:19.495Z,63.94
2018-06-18T08:16:47.958Z,63.07
2018-06-18T08:19:16.343Z,64.38
2018-06-18T08:21:44.664Z,64.24
2018-06-18T08:24:13.006Z,63.61
2018-06-18T08:26:41.614Z,64.34
2018-06-18T08:29:09.986Z,63.62
2018-06-18T08:31:38.450Z,63.18
2018-06-18T08:34:06.763Z,63.81
2018-06-18T08:36:35.151Z,63.09
2018-06-18T08:39:03.701Z,64.01
2018-06-18T08:41:32.071Z,62.45
2018-06-18T08:44:00.381Z,62.47
2018-06-18T08:46:28.731Z,61.70
2018-06-18T08:49:02.458Z,61.80
2018-06-18T08:51:36.055Z,62.25
2018-06-18T08:54:09.639Z,63.34
2018-06-18T08:56:43.219Z,61.64
2018-06-18T08:59:16.654Z,62.22
2018-06-18T09:01:45.812Z,63.07
2018-06-18T09:04:22.198Z,63.08
2018-06-18T09:06:50.807Z,62.15
2018-06-18T09:09:19.171Z,62.39
2018-06-18T09:11:47.588Z,62.39
2018-06-18T09:14:16.024Z,63.16
2018-06-18T09:16:44.436Z,63.47
2018-06-18T09:19:12.780Z,61.67
2018-06-18T09:21:41.981Z,61.47
2018-06-18T09:24:10.287Z,62.99
2018-06-18T09:26:38.679Z,60.82
2018-06-18T09:29:07.105Z,61.94
2018-06-18T09:31:35.550Z,60.98
2018-06-18T09:34:03.967Z,62.26
2018-06-18T09:36:32.373Z,61.74
2018-06-18T09:39:00.732Z,62.13
2018-06-18T09:41:29.277Z,62.72
2018-06-18T09:43:57.688Z,61.87
2018-06-18T09:46:26.519Z,62.06
2018-06-18T09:49:00.394Z,62.55
2018-06-18T09:51:34.089Z,61.80
2018-06-18T09:54:07.708Z,62.41
2018-06-18T09:56:41.335Z,61.15
2018-06-18T09:59:15.124Z,62.29
2018-06-18T10:01:43.544Z,61.99
2018-06-18T10:04:11.859Z,63.34
2018-06-18T10:06:40.524Z,62.30
2018-06-18T10:09:10.353Z,62.32
2018-06-18T10:11:38.815Z,63.16
2018-06-18T10:14:09.721Z,63.72
2018-06-18T10:16:38.131Z,62.94
2018-06-18T10:19:06.475Z,62.15
2018-06-18T10:21:34.783Z,63.41
2018-06-18T10:24:03.159Z,62.59
2018-06-18T10:26:31.488Z,64.61
2018-06-18T10:28:59.853Z,64.28
2018-06-18T10:31:28.175Z,62.76
2018-06-18T10:34:01.786Z,63.71
2018-06-18T10:36:35.595Z,64.17
2018-06-18T10:39:09.262Z,61.96
2018-06-18T10:41:42.899Z,62.52
2018-06-18T10:44:11.322Z,63.21
2018-06-18T10:46:39.672Z,62.59
2018-06-18T10:49:08.009Z,62.46
2018-06-18T10:51:36.353Z,61.51
2018-06-18T10:54:04.754Z,60.58
2018-06-18T10:56:33.152Z,60.30
2018-06-18T10:59:01.556Z,61.31
2018-06-18T11:01:31.460Z,60.75
2018-06-18T11:04:00.043Z,60.78
2018-06-18T11:06:33.788Z,61.83
2018-06-18T11:09:02.195Z,61.74
2018-06-18T11:11:30.983Z,61.67
2018-06-18T11:14:01.142Z,63.60
2018-06-18T11:16:29.830Z,63.93
2018-06-18T11:19:03.567Z,62.63
2018-06-18T11:21:37.083Z,61.17
2018-06-18T11:24:10.999Z,61.62
2018-06-18T11:26:54.047Z,62.02
2018-06-18T11:29:38.346Z,62.46
2018-06-18T11:32:06.796Z,62.31
2018-06-18T11:34:35.160Z,62.21
2018-06-18T11:37:03.577Z,62.56
2018-06-18T11:39:32.037Z,61.94
2018-06-18T11:42:00.505Z,62.11
2018-06-18T11:44:28.862Z,62.52
2018-06-18T11:46:57.240Z,62.21
2018-06-18T11:49:25.664Z,62.16
2018-06-18T11:51:54.059Z,63.26
2018-06-18T11:54:22.517Z,61.91
2018-06-18T11:56:50.860Z,62.41
2018-06-18T11:59:24.539Z,62.16
2018-06-18T12:01:58.396Z,62.97
2018-06-18T12:04:32.080Z,62.12
2018-06-18T12:07:05.751Z,63.03
2018-06-18T12:09:38.661Z,62.79
2018-06-18T12:12:07.042Z,63.09
2018-06-18T12:14:35.441Z,63.80
2018-06-18T12:17:03.767Z,63.82
2018-06-18T12:19:32.161Z,63.55
2018-06-18T12:22:00.523Z,65.02
2018-06-18T12:24:28.931Z,65.26
2018-06-18T12:26:57.280Z,66.93
2018-06-18T12:29:25.700Z,68.15
2018-06-18T12:31:54.143Z,67.32
2018-06-18T12:34:22.498Z,67.50
2018-06-18T12:36:50.893Z,65.90
2018-06-18T12:39:19.273Z,67.05
2018-06-18T12:42:02.174Z,66.62
2018-06-18T12:44:37.583Z,66.07
2018-06-18T12:47:11.580Z,66.48
2018-06-18T12:49:45.052Z,65.49
2018-06-18T12:52:18.719Z,66.27
2018-06-18T12:54:52.429Z,68.08
2018-06-18T12:57:20.899Z,69.50
2018-06-18T12:59:49.263Z,69.27
2018-06-18T13:02:25.663Z,71.71
2018-06-18T13:04:58.261Z,69.91
2018-06-18T13:07:27.340Z,70.10
2018-06-18T13:09:56.567Z,71.06
2018-06-18T13:12:24.947Z,72.35
2018-06-18T13:14:53.339Z,72.81
2018-06-18T13:17:23.093Z,72.51
2018-06-18T13:19:51.443Z,70.84
2018-06-18T13:22:22.819Z,70.34
2018-06-18T13:24:51.200Z,70.95
2018-06-18T13:27:19.677Z,69.46
2018-06-18T13:29:48.071Z,68.38
2018-06-18T13:32:16.477Z,68.29
2018-06-18T13:34:44.804Z,69.10
2018-06-18T13:37:18.411Z,68.51
2018-06-18T13:39:51.783Z,68.47
2018-06-18T13:42:25.787Z,69.44
2018-06-18T13:44:59.448Z,70.46
2018-06-18T13:47:33.165Z,70.14
2018-06-18T13:50:01.567Z,71.09
2018-06-18T13:52:29.965Z,70.50
2018-06-18T13:54:58.260Z,70.80
2018-06-18T13:57:26.634Z,70.86
2018-06-18T13:59:55.260Z,71.93
2018-06-18T14:02:23.660Z,71.18
2018-06-18T14:04:52.047Z,71.20
2018-06-18T14:07:20.417Z,70.95
2018-06-18T14:09:48.735Z,70.08
2018-06-18T14:12:17.158Z,70.87
2018-06-18T14:14:45.747Z,69.98
2018-06-18T14:17:14.197Z,69.51
2018-06-18T14:20:49.469Z,69.74
2018-06-18T14:23:17.959Z,69.20
2018-06-18T14:25:46.311Z,69.19
2018-06-18T14:28:14.693Z,68.32
2018-06-18T14:30:48.475Z,67.36
2018-06-18T14:33:22.298Z,67.09
2018-06-18T14:35:55.954Z,67.42
2018-06-18T14:38:29.689Z,65.75
2018-06-18T14:40:58.090Z,64.94
2018-06-18T14:43:26.496Z,66.28
2018-06-18T14:45:54.964Z,65.28
2018-06-18T14:48:23.372Z,65.47
2018-06-18T14:50:51.729Z,64.83
2018-06-18T14:53:20.056Z,65.63
2018-06-18T14:55:54.921Z,66.36
2018-06-18T14:58:23.324Z,66.23
2018-06-18T15:00:51.783Z,65.01
2018-06-18T15:03:20.136Z,64.79
2018-06-18T15:05:48.566Z,64.85
2018-06-18T15:08:17.032Z,65.07
2018-06-18T15:10:50.721Z,64.62
2018-06-18T15:13:19.119Z,64.14
2018-06-18T15:15:52.765Z,65.07
2018-06-18T15:18:21.146Z,63.55
2018-06-18T15:20:49.667Z,65.03
2018-06-18T15:23:18.135Z,63.69
2018-06-18T15:25:48.690Z,64.32
2018-06-18T15:28:17.028Z,64.81
2018-06-18T15:30:45.423Z,64.14
2018-06-18T15:33:13.843Z,64.16
2018-06-18T15:35:42.249Z,64.21
2018-06-18T15:38:10.790Z,64.30
2018-06-18T15:40:39.060Z,64.19
2018-06-18T15:43:07.470Z,63.51
2018-06-18T15:45:35.868Z,64.32
2018-06-18T15:48:04.323Z,64.44
2018-06-18T15:50:32.738Z,64.45
2018-06-18T15:53:01.060Z,63.98
2018-06-18T15:55:29.613Z,63.16
2018-06-18T15:57:57.960Z,64.01
2018-06-18T16:00:26.337Z,64.51
2018-06-18T16:02:54.737Z,63.14
2018-06-18T16:05:23.186Z,63.47
2018-06-18T16:07:51.674Z,64.57
2018-06-18T16:10:20.209Z,63.69
2018-06-18T16:12:48.619Z,64.36
2018-06-18T16:15:17.016Z,64.43
2018-06-18T16:17:45.382Z,63.26
2018-06-18T16:20:13.758Z,62.78
2018-06-18T16:22:42.130Z,62.66
2018-06-18T16:25:10.607Z,62.11
2018-06-18T16:27:38.968Z,61.98
2018-06-18T16:30:07.503Z,63.94
2018-06-18T16:32:36.224Z,62.99
2018-06-18T16:35:04.749Z,63.84
2018-06-18T16:37:33.099Z,62.96
2018-06-18T16:40:01.455Z,63.70
2018-06-18T16:42:29.845Z,62.84
2018-06-18T16:44:58.247Z,63.36
2018-06-18T16:47:26.792Z,62.36
2018-06-18T16:49:55.307Z,62.06
2018-06-18T16:52:23.685Z,62.68
2018-06-18T16:54:52.180Z,62.52
2018-06-18T16:57:20.631Z,62.13
2018-06-18T16:59:48.965Z,62.60
2018-06-18T17:02:17.396Z,62.51
2018-06-18T17:04:45.893Z,63.40
2018-06-18T17:07:14.338Z,62.65
2018-06-18T17:09:42.667Z,63.49
2018-06-18T17:12:11.087Z,64.05
2018-06-18T17:14:39.472Z,63.37
2018-06-18T17:17:07.826Z,63.61
2018-06-18T17:19:36.528Z,63.70
2018-06-18T17:22:05.112Z,62.77
2018-06-18T17:24:33.506Z,62.36
2018-06-18T17:27:01.908Z,62.27
2018-06-18T17:29:30.432Z,63.01
2018-06-18T17:31:58.831Z,64.08
2018-06-18T17:34:27.279Z,62.40
2018-06-18T17:36:55.691Z,62.48
2018-06-18T17:39:24.100Z,62.18
2018-06-18T17:41:52.460Z,62.46
2018-06-18T17:44:20.845Z,61.57
2018-06-18T17:46:49.315Z,60.26
2018-06-18T17:49:17.747Z,61.33
2018-06-18T17:51:46.571Z,61.15
2018-06-18T17:54:14.964Z,60.96
2018-06-18T17:56:43.332Z,59.58
2018-06-18T17:59:11.718Z,60.44
2018-06-18T18:01:40.090Z,59.06
2018-06-18T18:04:08.487Z,60.24
2018-06-18T18:06:37.757Z,59.62
2018-06-18T18:09:07.935Z,60.36
2018-06-18T18:11:36.379Z,60.26
2018-06-18T18:14:04.906Z,61.54
2018-06-18T18:16:33.315Z,61.31
2018-06-18T18:19:01.704Z,61.64
2018-06-18T18:21:30.133Z,61.88
2018-06-18T18:23:58.572Z,61.99
2018-06-18T18:26:26.989Z,63.66
2018-06-18T18:28:55.323Z,64.33
2018-06-18T18:31:23.688Z,65.20
2018-06-18T18:33:52.062Z,64.95
2018-06-18T18:36:20.462Z,64.74
2018-06-18T18:38:48.934Z,64.87
2018-06-18T18:41:17.393Z,65.13
2018-06-18T18:43:45.833Z,64.92
2018-06-18T18:46:14.153Z,66.05
2018-06-18T18:48:42.531Z,66.56
2018-06-18T18:51:11.054Z,66.89
2018-06-18T18:53:39.362Z,65.60
2018-06-18T18:56:19.056Z,65.57
2018-06-18T18:58:56.524Z,66.28
2018-06-18T19:01:25.839Z,67.17
2018-06-18T19:03:57.185Z,67.33
2018-06-18T19:06:25.500Z,67.08
2018-06-18T19:08:53.846Z,67.05
2018-06-18T19:11:22.274Z,67.26
2018-06-18T19:13:50.631Z,68.36
2018-06-18T19:16:19.035Z,67.67
2018-06-18T19:18:53.279Z,67.33
2018-06-18T19:21:21.663Z,68.28
2018-06-18T19:23:50.017Z,67.17
2018-06-18T19:26:18.446Z,67.93
2018-06-18T19:28:46.832Z,66.85
2018-06-18T19:31:17.535Z,68.13
2018-06-18T19:34:08.535Z,67.85
2018-06-18T19:36:37.405Z,67.82
2018-06-18T19:39:08.320Z,67.94
2018-06-18T19:41:36.668Z,69.16
2018-06-18T19:44:05.049Z,68.80
2018-06-18T19:46:54.059Z,68.41
2018-06-18T19:49:22.428Z,69.16
2018-06-18T19:51:50.872Z,68.41
2018-06-18T19:54:22.096Z,68.14
2018-06-18T19:56:50.548Z,67.92
2018-06-18T19:59:18.923Z,68.13
2018-06-18T20:01:47.287Z,68.04
2018-06-18T20:04:15.630Z,69.09
2018-06-18T20:06:44.068Z,69.32
2018-06-18T20:09:13.169Z,69.18
2018-06-18T20:11:42.153Z,70.06
2018-06-18T20:14:10.447Z,69.26
2018-06-18T20:16:38.813Z,70.28
2018-06-18T20:19:07.257Z,70.27
2018-06-18T20:21:36.698Z,69.87
2018-06-18T20:24:05.192Z,70.09
2018-06-18T20:26:33.555Z,69.82
2018-06-18T20:29:01.978Z,69.57
2018-06-18T20:31:30.444Z,69.27
2018-06-18T20:33:59.063Z,70.23
2018-06-18T20:36:27.925Z,69.77
2018-06-18T20:38:56.285Z,69.95
2018-06-18T20:41:24.952Z,69.80
2018-06-18T20:44:02.752Z,69.84
2018-06-18T20:46:33.650Z,70.26
2018-06-18T20:49:02.114Z,70.37
2018-06-18T20:51:30.551Z,70.14
2018-06-18T20:53:58.932Z,69.26
2018-06-18T20:56:27.352Z,70.16
2018-06-18T20:58:55.739Z,70.26
2018-06-18T21:01:24.241Z,69.03
2018-06-18T21:03:52.617Z,69.08
2018-06-18T21:06:20.974Z,68.55
2018-06-18T21:08:49.396Z,68.65
2018-06-18T21:11:18.013Z,70.32
2018-06-18T21:13:46.519Z,69.09
2018-06-18T21:16:14.998Z,68.89
2018-06-18T21:18:43.391Z,70.04
2018-06-18T21:21:12.309Z,69.23
2018-06-18T21:23:40.886Z,68.85
2018-06-18T21:26:09.511Z,69.49
2018-06-18T21:28:38.039Z,69.14
2018-06-18T21:31:06.660Z,68.45
2018-06-18T21:33:35.091Z,69.56
2018-06-18T21:36:03.560Z,69.73
2018-06-18T21:38:31.951Z,70.05
2018-06-18T21:41:00.380Z,68.84
2018-06-18T21:43:28.774Z,69.89
2018-06-18T21:45:57.259Z,69.24
2018-06-18T21:48:25.629Z,69.07
2018-06-18T21:50:53.990Z,68.80
2018-06-18T21:53:22.404Z,68.04
2018-06-18T21:55:50.765Z,68.06
2018-06-18T21:58:19.208Z,66.93
2018-06-18T22:00:50.986Z,67.23
2018-06-18T22:03:19.483Z,68.29
2018-06-18T22:05:48.014Z,68.21
2018-06-18T22:08:18.257Z,67.22
2018-06-18T22:10:46.713Z,67.55
2018-06-18T22:13:15.183Z,67.31
2018-06-18T22:15:43.649Z,66.65
2018-06-18T22:18:12.016Z,67.52
2018-06-18T22:20:40.400Z,66.94
2018-06-18T22:23:08.792Z,66.89
2018-06-18T22:25:37.270Z,66.68
2018-06-18T22:28:08.943Z,67.33
2018-06-18T22:30:38.019Z,66.87
2018-06-18T22:33:06.671Z,66.60
2018-06-18T22:35:35.084Z,66.84
2018-06-18T22:38:03.500Z,68.00
2018-06-18T22:40:31.903Z,68.00
2018-06-18T22:43:00.291Z,66.92
2018-06-18T22:45:28.741Z,67.93
2018-06-18T22:47:57.159Z,67.79
2018-06-18T22:50:25.599Z,66.94
2018-06-18T22:52:53.998Z,67.34
2018-06-18T22:55:22.390Z,68.21
2018-06-18T22:57:50.759Z,68.13
2018-06-18T23:00:19.168Z,66.81
2018-06-18T23:02:47.879Z,67.27
2018-06-18T23:05:16.236Z,67.29
2018-06-18T23:07:44.615Z,68.31
2018-06-18T23:10:13.069Z,68.48
2018-06-18T23:12:43.057Z,67.93
2018-06-18T23:15:12.509Z,68.53
2018-06-18T23:17:41.215Z,68.74
2018-06-18T23:20:10.346Z,68.40
2018-06-18T23:22:39.246Z,69.16
2018-06-18T23:25:07.898Z,68.51
2018-06-18T23:27:36.293Z,69.80
2018-06-18T23:30:05.027Z,69.61
2018-06-18T23:32:33.417Z,69.61
2018-06-18T23:35:01.761Z,68.91
2018-06-18T23:37:30.167Z,69.73
2018-06-18T23:39:58.563Z,69.43
2018-06-18T23:42:26.988Z,68.63
2018-06-18T23:44:55.379Z,69.75
2018-06-18T23:47:23.758Z,68.52
2018-06-18T23:49:52.123Z,69.16
2018-06-18T23:52:20.529Z,68.63
2018-06-18T23:54:48.933Z,69.70
2018-06-18T23:57:17.338Z,69.44
2018-06-18T23:59:46.121Z,70.23
