createdAt,value
2017-03-20T00:00:33.797Z,0
2017-03-20T00:01:34.176Z,0
2017-03-20T00:02:33.871Z,0
2017-03-20T00:03:34.551Z,0
2017-03-20T00:04:34.542Z,0
2017-03-20T00:05:33.973Z,0
2017-03-20T00:06:34.307Z,0
2017-03-20T00:07:34.694Z,0
2017-03-20T00:08:34.739Z,0
2017-03-20T00:09:34.768Z,0
2017-03-20T00:10:34.485Z,0
2017-03-20T00:11:34.197Z,0
2017-03-20T00:12:34.883Z,0
2017-03-20T00:13:35.225Z,0
2017-03-20T00:14:35.216Z,0
2017-03-20T00:15:34.696Z,0
2017-03-20T00:16:34.714Z,0
2017-03-20T00:17:34.748Z,0
2017-03-20T00:18:35.052Z,0
2017-03-20T00:19:35.130Z,0
2017-03-20T00:20:34.549Z,0
2017-03-20T00:21:35.161Z,0
2017-03-20T00:22:34.933Z,0
2017-03-20T00:23:35.277Z,0
2017-03-20T00:24:35.313Z,0
2017-03-20T00:25:34.734Z,0
2017-03-20T00:26:34.771Z,0
2017-03-20T00:27:35.071Z,0
2017-03-20T00:28:35.455Z,0
2017-03-20T00:29:35.153Z,0
2017-03-20T00:30:34.926Z,0
2017-03-20T00:31:35.219Z,0
2017-03-20T00:32:35.603Z,0
2017-03-20T00:33:35.297Z,0
2017-03-20T00:34:35.678Z,0
2017-03-20T00:35:35.103Z,0
2017-03-20T00:36:35.394Z,0
2017-03-20T00:37:35.476Z,0
2017-03-20T00:38:35.517Z,0
2017-03-20T00:39:35.543Z,0
2017-03-20T00:40:35.584Z,0
2017-03-20T00:41:35.277Z,0
2017-03-20T00:42:35.966Z,0
2017-03-20T00:43:35.696Z,0
2017-03-20T00:44:36.008Z,0
2017-03-20T00:45:36.073Z,0
2017-03-20T00:46:35.801Z,0
2017-03-20T00:47:35.800Z,0
2017-03-20T00:48:36.150Z,0
2017-03-20T00:49:36.226Z,0
2017-03-20T00:50:35.907Z,0
2017-03-20T00:51:35.682Z,0
2017-03-20T00:52:36.042Z,0
2017-03-20T00:53:36.675Z,0
2017-03-20T00:54:36.053Z,0
2017-03-20T00:55:35.829Z,0
2017-03-20T00:56:36.160Z,0
2017-03-20T00:57:36.169Z,0
2017-03-20T00:58:36.852Z,0
2017-03-20T00:59:36.238Z,0
2017-03-20T01:00:36.298Z,0
2017-03-20T01:01:36.031Z,0
2017-03-20T01:02:36.388Z,0
2017-03-20T01:03:36.086Z,0
2017-03-20T01:04:36.757Z,0
2017-03-20T01:05:36.149Z,0
2017-03-20T01:06:36.208Z,0
2017-03-20T01:07:36.909Z,0
2017-03-20T01:08:36.863Z,0
2017-03-20T01:09:36.942Z,0
2017-03-20T01:10:36.337Z,0
2017-03-20T01:11:36.402Z,0
2017-03-20T01:12:37.009Z,0
2017-03-20T01:13:37.093Z,0
2017-03-20T01:14:36.821Z,0
2017-03-20T01:15:36.542Z,0
2017-03-20T01:16:36.564Z,0
2017-03-20T01:17:37.243Z,0
2017-03-20T01:18:36.924Z,0
2017-03-20T01:19:36.959Z,0
2017-03-20T01:20:36.688Z,0
2017-03-20T01:21:36.727Z,0
2017-03-20T01:22:37.423Z,0
2017-03-20T01:23:37.457Z,0
2017-03-20T01:24:36.839Z,0
2017-03-20T01:25:37.478Z,0
2017-03-20T01:26:36.907Z,0
2017-03-20T01:27:36.986Z,0
2017-03-20T01:28:37.894Z,0
2017-03-20T01:29:37.669Z,0
2017-03-20T01:30:37.402Z,0
2017-03-20T01:31:37.398Z,0
2017-03-20T01:32:37.779Z,0
2017-03-20T01:33:38.116Z,0
2017-03-20T01:34:38.140Z,0
2017-03-20T01:35:37.235Z,0
2017-03-20T01:36:37.879Z,0
2017-03-20T01:37:37.911Z,0
2017-03-20T01:38:38.308Z,0
2017-03-20T01:39:38.038Z,0
2017-03-20T01:40:37.723Z,0
2017-03-20T01:41:38.114Z,0
2017-03-20T01:42:37.792Z,0
2017-03-20T01:43:38.495Z,0
2017-03-20T01:44:38.211Z,0
2017-03-20T01:45:37.904Z,0
2017-03-20T01:46:37.934Z,0
2017-03-20T01:47:38.275Z,0
2017-03-20T01:48:38.617Z,0
2017-03-20T01:49:38.651Z,0
2017-03-20T01:50:37.815Z,0
2017-03-20T01:51:38.155Z,0
2017-03-20T01:52:38.812Z,0
2017-03-20T01:53:38.793Z,0
2017-03-20T01:54:38.268Z,0
2017-03-20T01:55:37.960Z,0
2017-03-20T01:56:38.342Z,0
2017-03-20T01:57:38.684Z,0
2017-03-20T01:58:39.029Z,0
2017-03-20T01:59:38.407Z,0
2017-03-20T02:00:38.489Z,0
2017-03-20T02:01:38.520Z,0
2017-03-20T02:02:38.860Z,0
2017-03-20T02:03:38.863Z,0
2017-03-20T02:04:38.636Z,0
2017-03-20T02:05:38.658Z,0
2017-03-20T02:06:38.356Z,0
2017-03-20T02:07:38.748Z,0
2017-03-20T02:08:38.431Z,0
2017-03-20T02:09:38.503Z,0
2017-03-20T02:10:38.504Z,0
2017-03-20T02:11:38.883Z,0
2017-03-20T02:12:39.534Z,0
2017-03-20T02:13:39.221Z,0
2017-03-20T02:14:39.325Z,0
2017-03-20T02:15:39.030Z,0
2017-03-20T02:16:38.754Z,0
2017-03-20T02:17:39.721Z,0
2017-03-20T02:18:39.706Z,0
2017-03-20T02:19:39.180Z,0
2017-03-20T02:20:39.202Z,0
2017-03-20T02:21:38.938Z,0
2017-03-20T02:22:39.547Z,0
2017-03-20T02:23:39.884Z,0
2017-03-20T02:24:39.353Z,0
2017-03-20T02:25:39.392Z,0
2017-03-20T02:26:39.082Z,0
2017-03-20T02:27:39.774Z,0
2017-03-20T02:28:39.770Z,0
2017-03-20T02:29:39.511Z,0
2017-03-20T02:30:39.569Z,0
2017-03-20T02:31:39.260Z,0
2017-03-20T02:32:39.906Z,0
2017-03-20T02:33:39.682Z,0
2017-03-20T02:34:39.676Z,0
2017-03-20T02:35:39.708Z,0
2017-03-20T02:36:39.514Z,0
2017-03-20T02:37:39.778Z,0
2017-03-20T02:38:39.819Z,0
2017-03-20T02:39:39.899Z,0
2017-03-20T02:40:39.588Z,0
2017-03-20T02:41:39.970Z,0
2017-03-20T02:42:40.271Z,0
2017-03-20T02:43:40.624Z,0
2017-03-20T02:44:40.075Z,0
2017-03-20T02:45:40.074Z,0
2017-03-20T02:46:39.837Z,0
2017-03-20T02:47:40.149Z,0
2017-03-20T02:48:40.536Z,0
2017-03-20T02:49:40.217Z,0
2017-03-20T02:50:40.609Z,0
2017-03-20T02:51:39.986Z,0
2017-03-20T02:52:40.943Z,0
2017-03-20T02:53:40.405Z,0
2017-03-20T02:54:40.705Z,0
2017-03-20T02:55:40.475Z,0
2017-03-20T02:56:40.512Z,0
2017-03-20T02:57:41.165Z,0
2017-03-20T02:58:40.808Z,0
2017-03-20T02:59:40.278Z,0
2017-03-20T03:00:40.659Z,0
2017-03-20T03:01:40.698Z,0
2017-03-20T03:02:41.292Z,0
2017-03-20T03:03:40.775Z,0
2017-03-20T03:04:40.760Z,0
2017-03-20T03:05:40.801Z,0
2017-03-20T03:06:40.874Z,0
2017-03-20T03:07:41.167Z,0
2017-03-20T03:08:41.247Z,0
2017-03-20T03:09:40.633Z,0
2017-03-20T03:10:41.042Z,0
2017-03-20T03:11:41.050Z,0
2017-03-20T03:12:41.655Z,0
2017-03-20T03:13:41.387Z,0
2017-03-20T03:14:41.471Z,0
2017-03-20T03:15:40.888Z,0
2017-03-20T03:16:41.231Z,0
2017-03-20T03:17:41.583Z,0
2017-03-20T03:18:41.571Z,0
2017-03-20T03:19:41.343Z,0
2017-03-20T03:20:41.030Z,0
2017-03-20T03:21:41.066Z,0
2017-03-20T03:22:42.247Z,0
2017-03-20T03:23:41.803Z,0
2017-03-20T03:24:41.490Z,0
2017-03-20T03:25:41.521Z,0
2017-03-20T03:26:41.896Z,0
2017-03-20T03:27:41.590Z,0
2017-03-20T03:28:41.665Z,0
2017-03-20T03:29:41.965Z,0
2017-03-20T03:30:41.396Z,0
2017-03-20T03:31:41.772Z,0
2017-03-20T03:32:42.376Z,0
2017-03-20T03:33:41.847Z,0
2017-03-20T03:34:41.885Z,0
2017-03-20T03:35:41.606Z,0
2017-03-20T03:36:42.216Z,0
2017-03-20T03:37:42.307Z,0
2017-03-20T03:38:42.300Z,0
2017-03-20T03:39:41.731Z,0
2017-03-20T03:40:42.402Z,0
2017-03-20T03:41:41.788Z,0
2017-03-20T03:42:42.783Z,0
2017-03-20T03:43:42.471Z,0
2017-03-20T03:44:42.239Z,0
2017-03-20T03:45:41.941Z,0
2017-03-20T03:46:42.572Z,0
2017-03-20T03:47:42.610Z,0
2017-03-20T03:48:43.000Z,0
2017-03-20T03:49:42.379Z,0
2017-03-20T03:50:42.114Z,0
2017-03-20T03:51:42.496Z,0
2017-03-20T03:52:42.807Z,0
2017-03-20T03:53:42.827Z,0
2017-03-20T03:54:42.862Z,0
2017-03-20T03:55:42.900Z,0
2017-03-20T03:56:42.631Z,0
2017-03-20T03:57:43.283Z,0
2017-03-20T03:58:43.010Z,0
2017-03-20T03:59:43.095Z,0
2017-03-20T04:00:42.773Z,0
2017-03-20T04:01:42.848Z,0
2017-03-20T04:02:43.148Z,0
2017-03-20T04:03:42.887Z,0
2017-03-20T04:04:42.917Z,0
2017-03-20T04:05:42.994Z,0
2017-03-20T04:06:43.341Z,0
2017-03-20T04:07:43.375Z,0
2017-03-20T04:08:43.410Z,0
2017-03-20T04:09:43.453Z,0
2017-03-20T04:10:43.173Z,0
2017-03-20T04:11:43.167Z,0
2017-03-20T04:12:43.812Z,0
2017-03-20T04:13:43.550Z,0
2017-03-20T04:14:43.579Z,0
2017-03-20T04:15:43.352Z,0
2017-03-20T04:16:43.091Z,0
2017-03-20T04:17:43.998Z,0
2017-03-20T04:18:43.775Z,0
2017-03-20T04:19:43.187Z,0
2017-03-20T04:20:43.211Z,0
2017-03-20T04:21:43.228Z,0
2017-03-20T04:22:43.868Z,0
2017-03-20T04:23:43.948Z,0
2017-03-20T04:24:43.640Z,0
2017-03-20T04:25:43.403Z,0
2017-03-20T04:26:43.710Z,0
2017-03-20T04:27:44.099Z,0
2017-03-20T04:28:44.134Z,0
2017-03-20T04:29:43.517Z,0
2017-03-20T04:30:43.600Z,0
2017-03-20T04:31:43.629Z,0
2017-03-20T04:32:44.282Z,0
2017-03-20T04:33:44.313Z,0
2017-03-20T04:34:43.735Z,0
2017-03-20T04:35:44.074Z,0
2017-03-20T04:36:44.107Z,0
2017-03-20T04:37:44.462Z,0
2017-03-20T04:38:44.448Z,0
2017-03-20T04:39:44.529Z,0
2017-03-20T04:40:44.259Z,0
2017-03-20T04:41:44.286Z,0
2017-03-20T04:42:44.637Z,0
2017-03-20T04:43:44.625Z,0
2017-03-20T04:44:44.398Z,0
2017-03-20T04:45:44.395Z,0
2017-03-20T04:46:44.160Z,0
2017-03-20T04:47:44.863Z,4
2017-03-20T04:48:44.861Z,4
2017-03-20T04:49:44.576Z,0
2017-03-20T04:50:44.574Z,4
2017-03-20T04:51:44.652Z,4
2017-03-20T04:52:44.996Z,8
2017-03-20T04:53:44.990Z,8
2017-03-20T04:54:44.450Z,8
2017-03-20T04:55:44.795Z,8
2017-03-20T04:56:44.486Z,12
2017-03-20T04:57:44.827Z,16
2017-03-20T04:58:45.516Z,16
2017-03-20T04:59:45.250Z,20
2017-03-20T05:00:44.637Z,20
2017-03-20T05:01:44.975Z,28
2017-03-20T05:02:45.326Z,32
2017-03-20T05:03:45.393Z,40
2017-03-20T05:04:44.814Z,44
2017-03-20T05:05:44.845Z,44
2017-03-20T05:06:44.885Z,44
2017-03-20T05:07:45.490Z,52
2017-03-20T05:08:45.880Z,56
2017-03-20T05:09:45.259Z,60
2017-03-20T05:10:45.337Z,60
2017-03-20T05:11:45.029Z,56
2017-03-20T05:12:45.681Z,56
2017-03-20T05:13:45.139Z,60
2017-03-20T05:14:45.486Z,64
2017-03-20T05:15:45.207Z,68
2017-03-20T05:16:45.241Z,72
2017-03-20T05:17:45.553Z,76
2017-03-20T05:18:45.627Z,84
2017-03-20T05:19:45.966Z,92
2017-03-20T05:20:45.351Z,96
2017-03-20T05:21:45.729Z,112
2017-03-20T05:22:45.771Z,132
2017-03-20T05:23:45.809Z,156
2017-03-20T05:24:45.498Z,168
2017-03-20T05:25:46.181Z,192
2017-03-20T05:26:45.915Z,228
2017-03-20T05:27:45.907Z,240
2017-03-20T05:28:45.945Z,236
2017-03-20T05:29:46.004Z,232
2017-03-20T05:30:46.352Z,228
2017-03-20T05:31:45.748Z,228
2017-03-20T05:32:46.160Z,244
2017-03-20T05:33:46.735Z,316
2017-03-20T05:34:46.202Z,368
2017-03-20T05:35:46.542Z,380
2017-03-20T05:36:46.271Z,380
2017-03-20T05:37:46.901Z,380
2017-03-20T05:38:46.345Z,384
2017-03-20T05:39:46.037Z,392
2017-03-20T05:40:46.115Z,412
2017-03-20T05:41:46.107Z,452
2017-03-20T05:42:46.791Z,472
2017-03-20T05:43:47.137Z,480
2017-03-20T05:44:46.534Z,472
2017-03-20T05:45:46.560Z,468
2017-03-20T05:46:46.937Z,448
2017-03-20T05:47:46.682Z,464
2017-03-20T05:48:47.022Z,520
2017-03-20T05:49:46.772Z,652
2017-03-20T05:50:46.457Z,772
2017-03-20T05:51:46.505Z,816
2017-03-20T05:52:47.155Z,776
2017-03-20T05:53:47.491Z,716
2017-03-20T05:54:47.321Z,668
2017-03-20T05:55:47.517Z,648
2017-03-20T05:56:46.994Z,692
2017-03-20T05:57:47.290Z,712
2017-03-20T05:58:47.331Z,680
2017-03-20T05:59:47.064Z,696
2017-03-20T06:00:46.824Z,732
2017-03-20T06:01:46.860Z,776
2017-03-20T06:02:47.210Z,784
2017-03-20T06:03:47.550Z,828
2017-03-20T06:04:47.543Z,824
2017-03-20T06:05:47.336Z,832
2017-03-20T06:06:47.314Z,868
2017-03-20T06:07:47.048Z,924
2017-03-20T06:08:47.690Z,1016
2017-03-20T06:09:47.114Z,1160
2017-03-20T06:10:47.148Z,1256
2017-03-20T06:11:47.500Z,1400
2017-03-20T06:12:47.878Z,1592
2017-03-20T06:13:48.195Z,1676
2017-03-20T06:14:47.598Z,1792
2017-03-20T06:15:47.634Z,1764
2017-03-20T06:16:47.712Z,1788
2017-03-20T06:17:48.312Z,1824
2017-03-20T06:18:48.099Z,1848
2017-03-20T06:19:47.819Z,1792
2017-03-20T06:20:47.856Z,1784
2017-03-20T06:21:47.584Z,1748
2017-03-20T06:22:48.542Z,1684
2017-03-20T06:23:48.267Z,1684
2017-03-20T06:24:47.963Z,1656
2017-03-20T06:25:47.749Z,1660
2017-03-20T06:26:48.390Z,1636
2017-03-20T06:27:48.419Z,1644
2017-03-20T06:28:48.183Z,1636
2017-03-20T06:29:48.175Z,1568
2017-03-20T06:30:47.952Z,1508
2017-03-20T06:31:48.392Z,1500
2017-03-20T06:32:48.259Z,1504
2017-03-20T06:33:48.885Z,1452
2017-03-20T06:34:48.316Z,1480
2017-03-20T06:35:48.355Z,1516
2017-03-20T06:36:49.084Z,1564
2017-03-20T06:37:48.857Z,1572
2017-03-20T06:38:48.683Z,1592
2017-03-20T06:39:48.499Z,1640
2017-03-20T06:40:48.268Z,1652
2017-03-20T06:41:48.269Z,1624
2017-03-20T06:42:48.984Z,1564
2017-03-20T06:43:49.255Z,1500
2017-03-20T06:44:49.304Z,1500
2017-03-20T06:45:48.758Z,1564
2017-03-20T06:46:48.446Z,1592
2017-03-20T06:47:49.829Z,1696
2017-03-20T06:48:48.824Z,1752
2017-03-20T06:49:48.864Z,1716
2017-03-20T06:50:48.950Z,1624
2017-03-20T06:51:48.633Z,1544
2017-03-20T06:52:49.017Z,1560
2017-03-20T06:53:49.613Z,1604
2017-03-20T06:54:49.571Z,1700
2017-03-20T06:55:48.984Z,1908
2017-03-20T06:56:49.418Z,2044
2017-03-20T06:57:49.497Z,2064
2017-03-20T06:58:49.193Z,2136
2017-03-20T06:59:49.221Z,2200
2017-03-20T07:00:49.906Z,2324
2017-03-20T07:01:49.343Z,2228
2017-03-20T07:02:49.373Z,2184
2017-03-20T07:03:49.980Z,2228
2017-03-20T07:04:49.410Z,2204
2017-03-20T07:05:49.178Z,2204
2017-03-20T07:06:49.521Z,2228
2017-03-20T07:07:49.513Z,2160
2017-03-20T07:08:49.598Z,2144
2017-03-20T07:09:49.584Z,2228
2017-03-20T07:10:49.353Z,2344
2017-03-20T07:11:49.361Z,2412
2017-03-20T07:12:50.300Z,2344
2017-03-20T07:13:49.733Z,2260
2017-03-20T07:14:49.774Z,2104
2017-03-20T07:15:49.803Z,1964
2017-03-20T07:16:50.153Z,2092
2017-03-20T07:17:49.916Z,2480
2017-03-20T07:18:50.221Z,2804
2017-03-20T07:19:50.256Z,2888
2017-03-20T07:20:49.985Z,2960
2017-03-20T07:21:50.378Z,3032
2017-03-20T07:22:50.713Z,3188
2017-03-20T07:23:50.702Z,3524
2017-03-20T07:24:50.128Z,3556
2017-03-20T07:25:50.166Z,3532
2017-03-20T07:26:50.505Z,3368
2017-03-20T07:27:50.853Z,3328
2017-03-20T07:28:50.319Z,3708
2017-03-20T07:29:50.319Z,3900
2017-03-20T07:30:50.072Z,3808
2017-03-20T07:31:50.416Z,3932
2017-03-20T07:32:51.032Z,4200
2017-03-20T07:33:50.769Z,4028
2017-03-20T07:34:50.537Z,4180
2017-03-20T07:35:50.261Z,4628
2017-03-20T07:36:50.869Z,5440
2017-03-20T07:37:50.334Z,6000
2017-03-20T07:38:50.950Z,7120
2017-03-20T07:39:50.681Z,7620
2017-03-20T07:40:50.415Z,7828
2017-03-20T07:41:50.794Z,7368
2017-03-20T07:42:50.840Z,7284
2017-03-20T07:43:51.186Z,6380
2017-03-20T07:44:50.907Z,5528
2017-03-20T07:45:50.947Z,5084
2017-03-20T07:46:51.404Z,5092
2017-03-20T07:47:51.621Z,4988
2017-03-20T07:48:51.622Z,5276
2017-03-20T07:49:51.049Z,5664
2017-03-20T07:50:50.786Z,5840
2017-03-20T07:51:50.818Z,6168
2017-03-20T07:52:51.204Z,6720
2017-03-20T07:53:51.203Z,7140
2017-03-20T07:54:51.236Z,6892
2017-03-20T07:55:51.007Z,6632
2017-03-20T07:56:51.352Z,6256
2017-03-20T07:57:51.047Z,6248
2017-03-20T07:58:52.049Z,6348
2017-03-20T07:59:51.725Z,6472
2017-03-20T08:00:51.193Z,6280
2017-03-20T08:01:51.505Z,6444
2017-03-20T08:02:51.845Z,6044
2017-03-20T08:03:51.571Z,6084
2017-03-20T08:04:51.914Z,5976
2017-03-20T08:05:52.042Z,6028
2017-03-20T08:06:51.420Z,6704
2017-03-20T08:07:52.076Z,7912
2017-03-20T08:08:51.762Z,8588
2017-03-20T08:09:51.847Z,8464
2017-03-20T08:10:51.566Z,8880
2017-03-20T08:11:52.181Z,8704
2017-03-20T08:12:52.513Z,8336
2017-03-20T08:13:52.246Z,8464
2017-03-20T08:14:51.720Z,8804
2017-03-20T08:15:52.364Z,6464
2017-03-20T08:16:52.668Z,6220
2017-03-20T08:17:52.117Z,6180
2017-03-20T08:18:52.482Z,6408
2017-03-20T08:19:52.215Z,6368
2017-03-20T08:20:52.264Z,6664
2017-03-20T08:21:52.247Z,7404
2017-03-20T08:22:52.290Z,8360
2017-03-20T08:23:52.680Z,8996
2017-03-20T08:24:52.405Z,9300
2017-03-20T08:25:52.131Z,9016
2017-03-20T08:26:52.481Z,7964
2017-03-20T08:27:52.170Z,7104
2017-03-20T08:28:52.822Z,6992
2017-03-20T08:29:52.864Z,7132
2017-03-20T08:30:52.288Z,7820
2017-03-20T08:31:52.625Z,8004
2017-03-20T08:32:52.691Z,7900
2017-03-20T08:33:53.009Z,8040
2017-03-20T08:34:52.758Z,8232
2017-03-20T08:35:52.510Z,8516
2017-03-20T08:36:53.265Z,8704
2017-03-20T08:37:52.853Z,8608
2017-03-20T08:38:52.931Z,8812
2017-03-20T08:39:52.631Z,8792
2017-03-20T08:40:52.665Z,9112
2017-03-20T08:41:53.343Z,9736
2017-03-20T08:42:53.353Z,9816
2017-03-20T08:43:53.684Z,10240
2017-03-20T08:44:54.371Z,10236
2017-03-20T08:45:53.461Z,10272
2017-03-20T08:46:53.196Z,9780
2017-03-20T08:47:53.538Z,9460
2017-03-20T08:48:53.003Z,8752
2017-03-20T08:49:53.313Z,8144
2017-03-20T08:50:53.353Z,7372
2017-03-20T08:51:53.993Z,7088
2017-03-20T08:52:53.738Z,7372
2017-03-20T08:53:53.469Z,7276
2017-03-20T08:54:53.211Z,7332
2017-03-20T08:55:53.843Z,7768
2017-03-20T08:56:53.274Z,7796
2017-03-20T08:57:53.617Z,8136
2017-03-20T08:58:54.011Z,8292
2017-03-20T08:59:53.702Z,8180
2017-03-20T09:00:53.788Z,8196
2017-03-20T09:01:54.117Z,7880
2017-03-20T09:02:53.983Z,7580
2017-03-20T09:03:53.852Z,7092
2017-03-20T09:04:53.905Z,7172
2017-03-20T09:05:53.967Z,6908
2017-03-20T09:06:53.693Z,6988
2017-03-20T09:07:54.623Z,6652
2017-03-20T09:08:54.746Z,6396
2017-03-20T09:09:54.418Z,6088
2017-03-20T09:10:53.806Z,6568
2017-03-20T09:11:54.214Z,6532
2017-03-20T09:12:54.867Z,6500
2017-03-20T09:13:54.281Z,6632
2017-03-20T09:14:54.311Z,6472
2017-03-20T09:15:54.012Z,6432
2017-03-20T09:16:54.347Z,6308
2017-03-20T09:17:55.049Z,6892
2017-03-20T09:18:54.765Z,7320
2017-03-20T09:19:55.114Z,7596
2017-03-20T09:20:54.517Z,7508
2017-03-20T09:21:54.228Z,7768
2017-03-20T09:22:54.898Z,7976
2017-03-20T09:23:54.614Z,7264
2017-03-20T09:24:54.999Z,6628
2017-03-20T09:25:54.686Z,6264
2017-03-20T09:26:54.459Z,5880
2017-03-20T09:27:55.107Z,5232
2017-03-20T09:28:55.107Z,5420
2017-03-20T09:29:54.925Z,5256
2017-03-20T09:30:54.574Z,4944
2017-03-20T09:31:55.264Z,4920
2017-03-20T09:32:54.957Z,4812
2017-03-20T09:33:55.344Z,4436
2017-03-20T09:34:55.333Z,4476
2017-03-20T09:35:55.065Z,4524
2017-03-20T09:36:54.808Z,5012
2017-03-20T09:37:55.489Z,5116
2017-03-20T09:38:55.181Z,4796
2017-03-20T09:39:55.263Z,4396
2017-03-20T09:40:55.293Z,4324
2017-03-20T09:41:55.298Z,4728
2017-03-20T09:42:55.335Z,5268
2017-03-20T09:43:55.671Z,5416
2017-03-20T09:44:56.055Z,5688
2017-03-20T09:45:55.746Z,6224
2017-03-20T09:46:55.212Z,6380
2017-03-20T09:47:55.828Z,6580
2017-03-20T09:48:55.251Z,6852
2017-03-20T09:49:55.602Z,6924
2017-03-20T09:50:55.676Z,7692
2017-03-20T09:51:55.997Z,8784
2017-03-20T09:52:55.404Z,9364
2017-03-20T09:53:56.439Z,9544
2017-03-20T09:54:56.281Z,10440
2017-03-20T09:55:55.869Z,11668
2017-03-20T09:56:55.898Z,12228
2017-03-20T09:57:55.594Z,12252
2017-03-20T09:58:55.677Z,12736
2017-03-20T09:59:56.027Z,13600
2017-03-20T10:00:55.764Z,13844
2017-03-20T10:01:55.785Z,13400
2017-03-20T10:02:56.408Z,13036
2017-03-20T10:03:56.485Z,12120
2017-03-20T10:04:56.494Z,12140
2017-03-20T10:05:55.934Z,12596
2017-03-20T10:06:56.258Z,12936
2017-03-20T10:07:56.608Z,12608
2017-03-20T10:08:56.669Z,12100
2017-03-20T10:09:56.424Z,11716
2017-03-20T10:10:56.410Z,11332
2017-03-20T10:11:56.205Z,11020
2017-03-20T10:12:56.825Z,10408
2017-03-20T10:13:56.815Z,9672
2017-03-20T10:14:56.635Z,9068
2017-03-20T10:15:56.589Z,8828
2017-03-20T10:16:56.670Z,9232
2017-03-20T10:17:56.673Z,10576
2017-03-20T10:18:56.764Z,10308
2017-03-20T10:19:56.790Z,10116
2017-03-20T10:20:56.537Z,10548
2017-03-20T10:21:57.175Z,9700
2017-03-20T10:22:57.222Z,9104
2017-03-20T10:23:57.250Z,9784
2017-03-20T10:24:57.259Z,12228
2017-03-20T10:25:57.015Z,14004
2017-03-20T10:26:57.058Z,12308
2017-03-20T10:27:57.404Z,13976
2017-03-20T10:28:57.399Z,18144
2017-03-20T10:29:56.838Z,17600
2017-03-20T10:30:56.867Z,16100
2017-03-20T10:31:57.252Z,13576
2017-03-20T10:32:57.261Z,13104
2017-03-20T10:33:57.303Z,13644
2017-03-20T10:34:57.936Z,14856
2017-03-20T10:35:57.110Z,14596
2017-03-20T10:36:57.461Z,17216
2017-03-20T10:37:57.466Z,15600
2017-03-20T10:38:57.193Z,22752
2017-03-20T10:39:57.879Z,19456
2017-03-20T10:40:57.262Z,18144
2017-03-20T10:41:57.704Z,17952
2017-03-20T10:42:57.648Z,15820
2017-03-20T10:43:57.700Z,12688
2017-03-20T10:44:58.081Z,14392
2017-03-20T10:45:57.805Z,18080
2017-03-20T10:46:57.800Z,18880
2017-03-20T10:47:57.851Z,17632
2017-03-20T10:48:57.585Z,15092
2017-03-20T10:49:58.231Z,14416
2017-03-20T10:50:57.660Z,12508
2017-03-20T10:51:57.700Z,10184
2017-03-20T10:52:58.390Z,8420
2017-03-20T10:53:58.098Z,8040
2017-03-20T10:54:58.129Z,8424
2017-03-20T10:55:58.467Z,7780
2017-03-20T10:56:58.508Z,7528
2017-03-20T10:57:58.285Z,8104
2017-03-20T10:58:58.019Z,8484
2017-03-20T10:59:58.330Z,12760
2017-03-20T11:00:58.549Z,15160
2017-03-20T11:01:58.441Z,15048
2017-03-20T11:02:58.784Z,13400
2017-03-20T11:03:59.251Z,15964
2017-03-20T11:04:58.565Z,23232
2017-03-20T11:05:58.561Z,21984
2017-03-20T11:06:58.603Z,13824
2017-03-20T11:07:58.690Z,14504
2017-03-20T11:08:59.185Z,13888
2017-03-20T11:09:59.394Z,10684
2017-03-20T11:10:58.794Z,10116
2017-03-20T11:11:59.217Z,10244
2017-03-20T11:12:58.872Z,9960
2017-03-20T11:13:58.578Z,11764
2017-03-20T11:14:58.979Z,12156
2017-03-20T11:15:58.990Z,12572
2017-03-20T11:16:58.996Z,12272
2017-03-20T11:17:59.647Z,11852
2017-03-20T11:18:59.390Z,20576
2017-03-20T11:19:59.117Z,36096
2017-03-20T11:20:58.848Z,22688
2017-03-20T11:21:59.497Z,21184
2017-03-20T11:22:59.586Z,17280
2017-03-20T11:23:59.581Z,21664
2017-03-20T11:24:59.650Z,18496
2017-03-20T11:25:59.390Z,16832
2017-03-20T11:26:59.435Z,15808
2017-03-20T11:27:59.441Z,16600
2017-03-20T11:28:59.515Z,22720
2017-03-20T11:29:59.562Z,57760
2017-03-20T11:30:59.554Z,41760
2017-03-20T11:31:59.385Z,56992
2017-03-20T11:32:59.681Z,47008
2017-03-20T11:33:59.769Z,33568
2017-03-20T11:35:00.369Z,32960
2017-03-20T11:35:59.803Z,16584
2017-03-20T11:36:59.532Z,23328
2017-03-20T11:37:59.881Z,30176
2017-03-20T11:38:59.920Z,50304
2017-03-20T11:40:00.277Z,38944
2017-03-20T11:40:59.665Z,46784
2017-03-20T11:42:00.018Z,26816
2017-03-20T11:43:00.054Z,22816
2017-03-20T11:44:00.705Z,21056
2017-03-20T11:45:00.188Z,19456
2017-03-20T11:45:59.875Z,17952
2017-03-20T11:47:00.261Z,18336
2017-03-20T11:48:00.300Z,17760
2017-03-20T11:49:00.148Z,17280
2017-03-20T11:50:01.023Z,16928
2017-03-20T11:51:00.688Z,16928
2017-03-20T11:52:00.155Z,16456
2017-03-20T11:53:01.154Z,15604
2017-03-20T11:54:00.814Z,15748
2017-03-20T11:55:00.901Z,15352
2017-03-20T11:56:00.607Z,14784
2017-03-20T11:57:00.342Z,14444
2017-03-20T11:58:00.716Z,15600
2017-03-20T11:59:00.767Z,16332
2017-03-20T12:00:01.373Z,17952
2017-03-20T12:01:00.532Z,17440
2017-03-20T12:02:01.230Z,13784
2017-03-20T12:03:00.931Z,11380
2017-03-20T12:04:00.928Z,12804
2017-03-20T12:05:01.276Z,12804
2017-03-20T12:06:00.709Z,14464
2017-03-20T12:07:01.654Z,15352
2017-03-20T12:08:00.834Z,15956
2017-03-20T12:09:01.175Z,17824
2017-03-20T12:10:01.518Z,16992
2017-03-20T12:11:00.941Z,14488
2017-03-20T12:12:01.290Z,14336
2017-03-20T12:13:01.336Z,13456
2017-03-20T12:14:01.379Z,13260
2017-03-20T12:15:01.382Z,13948
2017-03-20T12:16:01.160Z,14236
2017-03-20T12:17:01.774Z,15668
2017-03-20T12:18:01.542Z,17472
2017-03-20T12:19:01.274Z,17760
2017-03-20T12:20:01.881Z,17920
2017-03-20T12:21:01.318Z,14936
2017-03-20T12:22:01.660Z,14224
2017-03-20T12:23:01.741Z,13748
2017-03-20T12:24:01.467Z,12644
2017-03-20T12:25:01.789Z,10596
2017-03-20T12:26:02.090Z,9028
2017-03-20T12:27:01.603Z,8800
2017-03-20T12:28:02.560Z,8576
2017-03-20T12:29:02.289Z,8728
2017-03-20T12:30:02.691Z,10432
2017-03-20T12:31:01.722Z,10272
2017-03-20T12:32:02.071Z,10308
2017-03-20T12:33:02.432Z,10744
2017-03-20T12:34:01.853Z,12140
2017-03-20T12:35:02.232Z,11412
2017-03-20T12:36:01.929Z,9356
2017-03-20T12:37:01.965Z,9632
2017-03-20T12:38:02.008Z,10468
2017-03-20T12:39:02.403Z,11648
2017-03-20T12:40:02.426Z,11896
2017-03-20T12:41:02.130Z,10624
2017-03-20T12:42:02.468Z,10208
2017-03-20T12:43:02.240Z,12412
2017-03-20T12:44:02.931Z,15156
2017-03-20T12:45:02.939Z,15276
2017-03-20T12:46:02.887Z,15240
2017-03-20T12:47:02.721Z,15492
2017-03-20T12:48:02.722Z,14360
2017-03-20T12:49:03.056Z,13024
2017-03-20T12:50:02.566Z,12884
2017-03-20T12:51:02.836Z,12360
2017-03-20T12:52:03.519Z,11764
2017-03-20T12:53:03.521Z,11668
2017-03-20T12:54:03.004Z,11412
2017-03-20T12:55:03.004Z,10476
2017-03-20T12:56:02.726Z,10376
2017-03-20T12:57:03.684Z,10888
2017-03-20T12:58:03.110Z,10968
2017-03-20T12:59:03.754Z,11040
2017-03-20T13:00:03.195Z,10960
2017-03-20T13:01:02.932Z,10260
2017-03-20T13:02:02.964Z,10264
2017-03-20T13:03:05.865Z,10040
2017-03-20T13:04:03.356Z,10616
2017-03-20T13:05:04.011Z,10716
2017-03-20T13:06:03.134Z,10220
2017-03-20T13:07:03.165Z,10732
2017-03-20T13:08:03.512Z,11212
2017-03-20T13:09:03.253Z,11284
2017-03-20T13:10:03.894Z,11312
2017-03-20T13:11:03.332Z,11320
2017-03-20T13:12:06.933Z,11432
2017-03-20T13:13:04.017Z,11036
2017-03-20T13:14:03.764Z,10484
2017-03-20T13:15:05.143Z,10040
2017-03-20T13:16:06.486Z,9888
2017-03-20T13:17:05.959Z,10036
2017-03-20T13:18:03.927Z,10588
2017-03-20T13:19:03.948Z,11144
2017-03-20T13:20:03.994Z,11204
2017-03-20T13:21:06.216Z,10804
2017-03-20T13:22:06.386Z,10324
2017-03-20T13:23:04.130Z,10152
2017-03-20T13:24:06.981Z,10144
2017-03-20T13:25:04.191Z,10012
2017-03-20T13:26:04.535Z,9996
2017-03-20T13:27:04.270Z,10032
2017-03-20T13:28:04.433Z,9884
2017-03-20T13:29:07.046Z,9696
2017-03-20T13:30:05.019Z,9912
2017-03-20T13:31:04.423Z,10192
2017-03-20T13:32:04.165Z,10116
2017-03-20T13:33:04.814Z,9984
2017-03-20T13:34:04.849Z,9764
2017-03-20T13:35:13.465Z,9220
2017-03-20T13:36:04.630Z,8816
2017-03-20T13:37:04.363Z,8644
2017-03-20T13:38:05.006Z,8556
2017-03-20T13:39:07.169Z,8536
2017-03-20T13:40:04.788Z,8376
2017-03-20T13:41:05.130Z,8160
2017-03-20T13:42:04.571Z,8116
2017-03-20T13:43:05.374Z,8164
2017-03-20T13:44:04.980Z,8360
2017-03-20T13:45:04.681Z,8372