createdAt,value
2023-02-26T00:01:40.240Z,2.80
2023-02-26T00:04:09.431Z,2.78
2023-02-26T00:06:51.678Z,2.74
2023-02-26T00:09:20.234Z,2.66
2023-02-26T00:11:49.479Z,2.61
2023-02-26T00:14:18.915Z,2.58
2023-02-26T00:16:50.913Z,2.54
2023-02-26T00:19:19.509Z,2.50
2023-02-26T00:21:48.591Z,2.48
2023-02-26T00:24:16.559Z,2.47
2023-02-26T00:26:44.636Z,2.45
2023-02-26T00:29:13.799Z,2.45
2023-02-26T00:31:42.724Z,2.45
2023-02-26T00:34:13.687Z,2.43
2023-02-26T00:36:50.656Z,2.41
2023-02-26T00:39:27.536Z,2.37
2023-02-26T00:41:56.356Z,2.37
2023-02-26T00:44:25.574Z,2.35
2023-02-26T00:47:00.685Z,2.29
2023-02-26T00:49:46.570Z,2.23
2023-02-26T00:52:20.241Z,2.17
2023-02-26T00:54:48.163Z,2.13
2023-02-26T00:57:16.143Z,2.08
2023-02-26T00:59:44.661Z,2.02
2023-02-26T01:02:12.630Z,1.99
2023-02-26T01:04:42.911Z,1.95
2023-02-26T01:07:11.440Z,1.92
2023-02-26T01:09:40.188Z,1.90
2023-02-26T01:12:12.695Z,1.90
2023-02-26T01:14:43.244Z,1.89
2023-02-26T01:17:18.169Z,1.89
2023-02-26T01:19:52.233Z,1.89
2023-02-26T01:22:25.289Z,1.89
2023-02-26T01:25:01.116Z,1.88
2023-02-26T01:27:29.847Z,1.84
2023-02-26T01:29:58.682Z,1.81
2023-02-26T01:32:35.669Z,1.79
2023-02-26T01:35:16.527Z,1.77
2023-02-26T01:37:52.344Z,1.75
2023-02-26T01:41:02.843Z,1.76
2023-02-26T01:43:38.383Z,1.75
2023-02-26T01:46:16.002Z,1.74
2023-02-26T01:48:50.368Z,1.72
2023-02-26T01:51:19.977Z,1.70
2023-02-26T01:53:48.771Z,1.70
2023-02-26T01:56:19.257Z,1.68
2023-02-26T01:58:50.351Z,1.65
2023-02-26T02:01:18.327Z,1.62
2023-02-26T02:03:46.635Z,1.58
2023-02-26T02:06:21.248Z,1.55
2023-02-26T02:08:49.424Z,1.53
2023-02-26T02:11:17.566Z,1.51
2023-02-26T02:13:59.473Z,1.53
2023-02-26T02:16:36.907Z,1.52
2023-02-26T02:19:23.870Z,1.51
2023-02-26T02:22:27.659Z,1.50
2023-02-26T02:25:15.409Z,1.47
2023-02-26T02:27:53.022Z,1.45
2023-02-26T02:30:40.514Z,1.45
2023-02-26T02:33:15.046Z,1.45
2023-02-26T02:35:48.991Z,1.46
2023-02-26T02:38:23.528Z,1.48
2023-02-26T02:40:57.754Z,1.50
2023-02-26T02:43:31.631Z,1.51
2023-02-26T02:46:04.152Z,1.51
2023-02-26T02:48:36.837Z,1.54
2023-02-26T02:51:09.655Z,1.55
2023-02-26T02:53:43.687Z,1.54
2023-02-26T02:56:18.308Z,1.55
2023-02-26T02:58:52.497Z,1.60
2023-02-26T03:01:26.065Z,1.63
2023-02-26T03:03:59.720Z,1.66
2023-02-26T03:06:27.919Z,1.69
2023-02-26T03:08:56.162Z,1.72
2023-02-26T03:11:24.155Z,1.75
2023-02-26T03:13:53.342Z,1.76
2023-02-26T03:16:49.117Z,1.76
2023-02-26T03:19:26.176Z,1.75
2023-02-26T03:22:01.576Z,1.75
2023-02-26T03:24:51.737Z,1.75
2023-02-26T03:27:26.245Z,1.72
2023-02-26T03:29:59.879Z,1.70
2023-02-26T03:32:34.157Z,1.69
2023-02-26T03:35:08.018Z,1.68
2023-02-26T03:37:39.229Z,1.64
2023-02-26T03:40:16.239Z,1.61
2023-02-26T03:42:49.106Z,1.61
2023-02-26T03:45:21.965Z,1.62
2023-02-26T03:47:53.611Z,1.64
2023-02-26T03:50:29.554Z,1.65
2023-02-26T03:53:17.800Z,1.69
2023-02-26T03:55:56.262Z,1.71
2023-02-26T03:58:38.033Z,1.73
2023-02-26T04:01:21.890Z,1.76
2023-02-26T04:03:59.774Z,1.79
2023-02-26T04:06:29.095Z,1.81
2023-02-26T04:08:57.695Z,1.83
2023-02-26T04:11:27.268Z,1.84
2023-02-26T04:13:55.298Z,1.83
2023-02-26T04:16:23.911Z,1.83
2023-02-26T04:18:52.019Z,1.83
2023-02-26T04:21:23.175Z,1.81
2023-02-26T04:23:51.260Z,1.82
2023-02-26T04:26:19.294Z,1.84
2023-02-26T04:28:47.374Z,1.86
2023-02-26T04:31:15.563Z,1.86
2023-02-26T04:33:43.862Z,1.86
2023-02-26T04:36:11.872Z,1.88
2023-02-26T04:38:39.961Z,1.89
2023-02-26T04:41:08.069Z,1.91
2023-02-26T04:43:37.069Z,1.93
2023-02-26T04:46:40.335Z,1.94
2023-02-26T04:49:08.769Z,1.95
2023-02-26T04:51:37.080Z,1.96
2023-02-26T04:54:05.875Z,1.98
2023-02-26T04:56:33.883Z,2.01
2023-02-26T04:59:02.329Z,2.02
2023-02-26T05:01:31.358Z,2.01
2023-02-26T05:04:00.685Z,1.98
2023-02-26T05:06:28.734Z,1.93
2023-02-26T05:08:56.677Z,1.89
2023-02-26T05:11:24.720Z,1.87
2023-02-26T05:13:52.707Z,1.85
2023-02-26T05:16:20.886Z,1.81
2023-02-26T05:18:49.100Z,1.79
2023-02-26T05:21:17.076Z,1.79
2023-02-26T05:23:45.064Z,1.79
2023-02-26T05:26:13.070Z,1.78
2023-02-26T05:28:45.095Z,1.77
2023-02-26T05:31:13.433Z,1.77
2023-02-26T05:33:42.412Z,1.76
2023-02-26T05:36:12.705Z,1.74
2023-02-26T05:38:40.671Z,1.70
2023-02-26T05:41:08.683Z,1.68
2023-02-26T05:43:36.634Z,1.65
2023-02-26T05:46:05.090Z,1.64
2023-02-26T05:48:33.086Z,1.62
2023-02-26T05:51:02.242Z,1.58
2023-02-26T05:53:30.121Z,1.50
2023-02-26T05:55:58.106Z,1.43
2023-02-26T05:58:26.200Z,1.37
2023-02-26T06:00:54.167Z,1.29
2023-02-26T06:03:22.251Z,1.23
2023-02-26T06:05:50.236Z,1.18
2023-02-26T06:08:18.186Z,1.14
2023-02-26T06:10:46.110Z,1.09
2023-02-26T06:13:14.080Z,1.05
2023-02-26T06:15:42.162Z,1.01
2023-02-26T06:18:10.154Z,0.96
2023-02-26T06:20:38.206Z,0.91
2023-02-26T06:23:06.105Z,0.86
2023-02-26T06:25:34.108Z,0.82
2023-02-26T06:28:02.139Z,0.77
2023-02-26T06:30:30.125Z,0.73
2023-02-26T06:32:58.228Z,0.69
2023-02-26T06:35:27.871Z,0.68
2023-02-26T06:37:55.958Z,0.68
2023-02-26T06:40:23.905Z,0.68
2023-02-26T06:42:51.858Z,0.68
2023-02-26T06:45:19.798Z,0.69
2023-02-26T06:47:47.762Z,0.71
2023-02-26T06:50:16.012Z,0.73
2023-02-26T06:52:43.932Z,0.76
2023-02-26T06:55:13.044Z,0.78
2023-02-26T06:57:41.162Z,0.79
2023-02-26T07:00:11.349Z,0.82
2023-02-26T07:02:39.452Z,0.84
2023-02-26T07:05:09.258Z,0.87
2023-02-26T07:07:37.242Z,0.88
2023-02-26T07:10:06.882Z,0.91
2023-02-26T07:12:34.567Z,0.93
2023-02-26T07:15:02.483Z,0.97
2023-02-26T07:17:30.611Z,1.04
2023-02-26T07:19:58.557Z,1.08
2023-02-26T07:22:26.641Z,1.11
2023-02-26T07:24:55.478Z,1.17
2023-02-26T07:27:23.414Z,1.21
2023-02-26T07:29:51.492Z,1.27
2023-02-26T07:32:19.436Z,1.32
2023-02-26T07:34:47.729Z,1.37
2023-02-26T07:37:15.674Z,1.40
2023-02-26T07:39:43.790Z,1.40
2023-02-26T07:42:12.251Z,1.40
2023-02-26T07:44:43.108Z,1.39
2023-02-26T07:47:11.224Z,1.36
2023-02-26T07:49:39.692Z,1.34
2023-02-26T07:52:08.021Z,1.35
2023-02-26T07:54:36.619Z,1.38
2023-02-26T07:57:05.455Z,1.42
2023-02-26T07:59:33.456Z,1.47
2023-02-26T08:02:01.555Z,1.50
2023-02-26T08:04:32.411Z,1.54
2023-02-26T08:07:01.082Z,1.55
2023-02-26T08:09:30.037Z,1.59
2023-02-26T08:11:58.274Z,1.64
2023-02-26T08:14:26.282Z,1.70
2023-02-26T08:16:54.204Z,1.76
2023-02-26T08:19:22.302Z,1.78
2023-02-26T08:21:50.887Z,1.77
2023-02-26T08:24:18.950Z,1.78
2023-02-26T08:26:47.168Z,1.79
2023-02-26T08:29:15.290Z,1.80
2023-02-26T08:31:43.393Z,1.79
2023-02-26T08:34:11.642Z,1.79
2023-02-26T08:36:40.076Z,1.77
2023-02-26T08:39:08.026Z,1.74
2023-02-26T08:41:36.047Z,1.68
2023-02-26T08:44:04.853Z,1.63
2023-02-26T08:46:32.847Z,1.61
2023-02-26T08:49:01.008Z,1.56
2023-02-26T08:51:29.046Z,1.54
2023-02-26T08:53:56.999Z,1.56
2023-02-26T08:56:25.350Z,1.58
2023-02-26T08:58:53.756Z,1.60
2023-02-26T09:01:21.765Z,1.59
2023-02-26T09:03:49.759Z,1.61
2023-02-26T09:06:17.668Z,1.62
2023-02-26T09:08:45.619Z,1.64
2023-02-26T09:11:13.586Z,1.65
2023-02-26T09:13:42.304Z,1.68
2023-02-26T09:16:10.895Z,1.72
2023-02-26T09:18:39.119Z,1.75
2023-02-26T09:21:07.115Z,1.77
2023-02-26T09:23:35.462Z,1.80
2023-02-26T09:26:03.642Z,1.82
2023-02-26T09:28:31.639Z,1.83
2023-02-26T09:30:59.640Z,1.81
2023-02-26T09:33:27.745Z,1.78
2023-02-26T09:35:55.717Z,1.76
2023-02-26T09:38:23.978Z,1.75
2023-02-26T09:40:58.158Z,1.80
2023-02-26T09:43:58.704Z,1.83
2023-02-26T09:46:37.853Z,1.88
2023-02-26T09:49:17.090Z,1.92
2023-02-26T09:51:50.202Z,1.95
2023-02-26T09:54:22.276Z,1.97
2023-02-26T09:56:51.726Z,1.99
2023-02-26T09:59:20.023Z,2.02
2023-02-26T10:01:55.868Z,2.05
2023-02-26T10:04:42.815Z,2.08
2023-02-26T10:07:21.126Z,2.09
2023-02-26T10:10:02.772Z,2.11
2023-02-26T10:12:34.844Z,2.11
2023-02-26T10:15:11.903Z,2.11
2023-02-26T10:17:50.036Z,2.10
2023-02-26T10:20:23.670Z,2.11
2023-02-26T10:23:00.478Z,2.12
2023-02-26T10:25:32.914Z,2.14
2023-02-26T10:28:08.954Z,2.15
2023-02-26T10:30:44.432Z,2.18
2023-02-26T10:33:20.664Z,2.20
2023-02-26T10:35:53.081Z,2.22
2023-02-26T10:38:25.986Z,2.20
2023-02-26T10:41:01.498Z,2.18
2023-02-26T10:43:35.316Z,2.15
2023-02-26T10:46:17.103Z,2.09
2023-02-26T10:49:00.954Z,2.04
2023-02-26T10:51:35.996Z,2.01
2023-02-26T10:54:13.059Z,1.98
2023-02-26T10:56:41.127Z,1.97
2023-02-26T10:59:10.316Z,1.98
2023-02-26T11:01:38.686Z,2.02
2023-02-26T11:04:12.285Z,2.06
2023-02-26T11:06:44.984Z,2.10
2023-02-26T11:09:20.565Z,2.14
2023-02-26T11:11:51.432Z,2.18
2023-02-26T11:14:21.782Z,2.22
2023-02-26T11:16:53.144Z,2.28
2023-02-26T11:19:27.154Z,2.31
2023-02-26T11:21:56.144Z,2.35
2023-02-26T11:24:33.500Z,2.40
2023-02-26T11:27:04.451Z,2.46
2023-02-26T11:29:38.139Z,2.50
2023-02-26T11:32:07.282Z,2.53
2023-02-26T11:34:35.963Z,2.57
2023-02-26T11:37:06.209Z,2.60
2023-02-26T11:39:38.394Z,2.64
2023-02-26T11:42:06.529Z,2.67
2023-02-26T11:44:40.565Z,2.66
2023-02-26T11:47:14.519Z,2.66
2023-02-26T11:49:45.032Z,2.63
2023-02-26T11:52:27.476Z,2.60
2023-02-26T11:55:00.571Z,2.58
2023-02-26T11:57:30.775Z,2.59
2023-02-26T12:00:00.933Z,2.57
2023-02-26T12:02:34.798Z,2.56
2023-02-26T12:05:06.617Z,2.56
2023-02-26T12:07:35.008Z,2.58
2023-02-26T12:10:02.951Z,2.59
2023-02-26T12:12:45.819Z,2.63
2023-02-26T12:15:31.685Z,2.65
2023-02-26T12:18:27.670Z,2.66
2023-02-26T12:21:00.492Z,2.72
2023-02-26T12:24:02.853Z,2.76
2023-02-26T12:26:33.956Z,2.81
2023-02-26T12:29:25.446Z,2.84
2023-02-26T12:32:23.948Z,2.84
2023-02-26T12:35:28.529Z,2.83
2023-02-26T12:38:15.439Z,2.84
2023-02-26T12:41:15.948Z,2.83
2023-02-26T12:43:49.596Z,2.81
2023-02-26T12:46:43.389Z,2.79
2023-02-26T12:49:35.973Z,2.78
2023-02-26T12:52:22.652Z,2.74
2023-02-26T12:55:08.367Z,2.74
2023-02-26T12:57:53.930Z,2.75
2023-02-26T13:00:30.933Z,2.76
2023-02-26T13:03:38.007Z,2.74
2023-02-26T13:06:44.164Z,2.74
2023-02-26T13:09:26.932Z,2.80
2023-02-26T13:12:08.981Z,2.84
2023-02-26T13:14:48.756Z,2.90
2023-02-26T13:17:26.814Z,2.95
2023-02-26T13:19:59.753Z,3.00
2023-02-26T13:22:32.207Z,3.02
2023-02-26T13:25:04.070Z,3.02
2023-02-26T13:27:37.356Z,3.00
2023-02-26T13:30:19.740Z,2.99
2023-02-26T13:32:50.640Z,3.01
2023-02-26T13:35:23.831Z,3.02
2023-02-26T13:37:55.731Z,3.04
2023-02-26T13:40:41.261Z,3.04
2023-02-26T13:43:16.629Z,3.05
2023-02-26T13:45:53.267Z,3.09
2023-02-26T13:48:35.202Z,3.13
2023-02-26T13:51:08.645Z,3.15
2023-02-26T13:53:55.025Z,3.15
2023-02-26T13:56:53.842Z,3.14
2023-02-26T13:59:37.749Z,3.15
2023-02-26T14:02:46.117Z,3.19
2023-02-26T14:05:51.323Z,3.21
2023-02-26T14:08:25.923Z,3.25
2023-02-26T14:10:59.720Z,3.29
2023-02-26T14:13:33.794Z,3.34
2023-02-26T14:16:12.578Z,3.37
2023-02-26T14:18:50.739Z,3.42
2023-02-26T14:21:46.714Z,3.48
2023-02-26T14:24:16.492Z,3.52
2023-02-26T14:26:48.923Z,3.53
2023-02-26T14:29:22.131Z,3.53
2023-02-26T14:32:14.433Z,3.54
2023-02-26T14:34:50.769Z,3.55
2023-02-26T14:37:22.769Z,3.56
2023-02-26T14:39:57.283Z,3.55
2023-02-26T14:42:33.665Z,3.52
2023-02-26T14:45:10.234Z,3.49
2023-02-26T14:47:38.565Z,3.49
2023-02-26T14:50:14.465Z,3.46
2023-02-26T14:52:56.936Z,3.42
2023-02-26T14:55:41.111Z,3.39
2023-02-26T14:58:28.111Z,3.35
2023-02-26T15:01:19.441Z,3.31
2023-02-26T15:04:09.396Z,3.27
2023-02-26T15:06:58.778Z,3.24
2023-02-26T15:09:35.933Z,3.19
2023-02-26T15:12:22.331Z,3.16
2023-02-26T15:15:19.032Z,3.14
2023-02-26T15:18:07.085Z,3.13
2023-02-26T15:20:43.239Z,3.15
2023-02-26T15:23:25.698Z,3.18
2023-02-26T15:25:56.574Z,3.20
2023-02-26T15:28:28.928Z,3.20
2023-02-26T15:31:00.773Z,3.21
2023-02-26T15:33:29.742Z,3.21
2023-02-26T15:35:59.412Z,3.22
2023-02-26T15:38:28.371Z,3.22
2023-02-26T15:41:02.385Z,3.23
2023-02-26T15:43:31.119Z,3.21
2023-02-26T15:46:02.423Z,3.20
2023-02-26T15:48:36.836Z,3.18
2023-02-26T15:51:08.139Z,3.17
2023-02-26T15:53:40.504Z,3.15
2023-02-26T15:56:11.991Z,3.12
2023-02-26T15:58:42.900Z,3.11
2023-02-26T16:01:16.791Z,3.10
2023-02-26T16:03:45.512Z,3.07
2023-02-26T16:06:18.067Z,3.05
2023-02-26T16:08:46.313Z,3.02
2023-02-26T16:11:19.770Z,2.99
2023-02-26T16:13:51.021Z,2.97
2023-02-26T16:16:25.792Z,2.96
2023-02-26T16:18:54.877Z,2.96
2023-02-26T16:21:29.173Z,2.94
2023-02-26T16:23:58.879Z,2.91
2023-02-26T16:26:31.615Z,2.89
2023-02-26T16:29:02.782Z,2.87
2023-02-26T16:31:34.647Z,2.87
2023-02-26T16:34:05.033Z,2.86
2023-02-26T16:36:39.733Z,2.85
2023-02-26T16:39:19.246Z,2.83
2023-02-26T16:42:00.443Z,2.84
2023-02-26T16:44:57.188Z,2.82
2023-02-26T16:47:28.615Z,2.80
2023-02-26T16:49:57.313Z,2.79
2023-02-26T16:52:26.514Z,2.77
2023-02-26T16:54:58.997Z,2.77
2023-02-26T16:57:34.516Z,2.76
2023-02-26T17:00:09.443Z,2.74
2023-02-26T17:02:38.678Z,2.74
2023-02-26T17:05:16.903Z,2.73
2023-02-26T17:07:52.045Z,2.71
2023-02-26T17:10:22.495Z,2.71
2023-02-26T17:12:52.861Z,2.70
2023-02-26T17:15:29.566Z,2.70
2023-02-26T17:17:58.362Z,2.70
2023-02-26T17:20:28.066Z,2.70
2023-02-26T17:22:56.945Z,2.69
2023-02-26T17:25:31.362Z,2.69
2023-02-26T17:27:59.521Z,2.68
2023-02-26T17:30:31.454Z,2.67
2023-02-26T17:33:00.065Z,2.66
2023-02-26T17:35:30.677Z,2.65
2023-02-26T17:38:00.101Z,2.64
2023-02-26T17:40:31.133Z,2.63
2023-02-26T17:42:59.386Z,2.62
2023-02-26T17:45:28.577Z,2.63
2023-02-26T17:47:57.864Z,2.63
2023-02-26T17:50:35.749Z,2.63
2023-02-26T17:53:04.189Z,2.63
2023-02-26T17:55:35.036Z,2.62
2023-02-26T17:58:03.534Z,2.61
2023-02-26T18:00:33.749Z,2.61
2023-02-26T18:03:02.938Z,2.60
2023-02-26T18:05:32.709Z,2.60
2023-02-26T18:08:00.681Z,2.59
2023-02-26T18:10:28.715Z,2.59
2023-02-26T18:12:56.981Z,2.56
2023-02-26T18:15:26.232Z,2.54
2023-02-26T18:17:54.373Z,2.52
2023-02-26T18:20:22.782Z,2.49
2023-02-26T18:22:51.159Z,2.49
2023-02-26T18:25:20.202Z,2.49
2023-02-26T18:27:54.121Z,2.49
2023-02-26T18:30:25.527Z,2.48
2023-02-26T18:32:53.622Z,2.48
2023-02-26T18:35:22.577Z,2.48
2023-02-26T18:37:55.222Z,2.47
2023-02-26T18:40:27.617Z,2.45
2023-02-26T18:42:56.541Z,2.44
2023-02-26T18:45:25.016Z,2.43
2023-02-26T18:47:54.064Z,2.45
2023-02-26T18:50:22.513Z,2.45
2023-02-26T18:52:50.821Z,2.44
2023-02-26T18:55:19.332Z,2.44
2023-02-26T18:57:48.769Z,2.44
2023-02-26T19:00:17.984Z,2.42
2023-02-26T19:02:46.729Z,2.40
2023-02-26T19:05:17.911Z,2.39
2023-02-26T19:07:48.269Z,2.36
2023-02-26T19:10:17.186Z,2.33
2023-02-26T19:12:45.488Z,2.32
2023-02-26T19:15:14.744Z,2.31
2023-02-26T19:17:43.157Z,2.31
2023-02-26T19:20:12.863Z,2.31
2023-02-26T19:22:42.870Z,2.33
2023-02-26T19:25:14.150Z,2.33
2023-02-26T19:27:42.557Z,2.32
2023-02-26T19:30:12.779Z,2.34
2023-02-26T19:32:41.487Z,2.35
2023-02-26T19:35:13.046Z,2.36
2023-02-26T19:37:45.189Z,2.36
2023-02-26T19:40:16.282Z,2.37
2023-02-26T19:42:45.206Z,2.38
2023-02-26T19:45:16.609Z,2.38
2023-02-26T19:47:44.964Z,2.38
2023-02-26T19:50:14.064Z,2.37
2023-02-26T19:52:42.268Z,2.37
2023-02-26T19:55:14.093Z,2.38
2023-02-26T19:57:42.740Z,2.38
2023-02-26T20:00:14.169Z,2.39
2023-02-26T20:02:42.850Z,2.40
2023-02-26T20:05:16.322Z,2.41
2023-02-26T20:08:04.719Z,2.43
2023-02-26T20:10:34.771Z,2.44
2023-02-26T20:13:03.165Z,2.45
2023-02-26T20:15:31.742Z,2.48
2023-02-26T20:18:03.275Z,2.50
2023-02-26T20:20:31.815Z,2.52
2023-02-26T20:22:59.976Z,2.54
2023-02-26T20:25:29.078Z,2.56
2023-02-26T20:27:59.751Z,2.58
2023-02-26T20:30:28.833Z,2.59
2023-02-26T20:32:57.020Z,2.58
2023-02-26T20:35:25.522Z,2.56
2023-02-26T20:37:53.926Z,2.56
2023-02-26T20:40:22.466Z,2.56
2023-02-26T20:42:50.720Z,2.55
2023-02-26T20:45:19.239Z,2.55
2023-02-26T20:47:47.539Z,2.56
2023-02-26T20:50:16.025Z,2.57
2023-02-26T20:52:44.615Z,2.58
2023-02-26T20:55:12.993Z,2.60
2023-02-26T20:57:41.278Z,2.63
2023-02-26T21:00:13.425Z,2.65
2023-02-26T21:02:45.593Z,2.68
2023-02-26T21:05:14.981Z,2.68
2023-02-26T21:07:44.122Z,2.71
2023-02-26T21:10:14.438Z,2.73
2023-02-26T21:12:42.749Z,2.74
2023-02-26T21:15:12.827Z,2.77
2023-02-26T21:17:43.148Z,2.79
2023-02-26T21:20:17.235Z,2.81
2023-02-26T21:22:46.433Z,2.81
2023-02-26T21:25:14.908Z,2.80
2023-02-26T21:27:43.248Z,2.79
2023-02-26T21:30:14.539Z,2.79
2023-02-26T21:32:43.559Z,2.80
2023-02-26T21:35:15.427Z,2.81
2023-02-26T21:37:44.426Z,2.82
2023-02-26T21:40:15.146Z,2.82
2023-02-26T21:42:43.876Z,2.82
2023-02-26T21:48:07.415Z,2.83
2023-02-26T21:50:35.595Z,2.82
2023-02-26T21:53:03.963Z,2.82
2023-02-26T21:55:32.511Z,2.82
2023-02-26T21:58:01.498Z,2.81
2023-02-26T22:00:29.916Z,2.80
2023-02-26T22:02:58.539Z,2.80
2023-02-26T22:05:27.214Z,2.78
2023-02-26T22:07:56.749Z,2.76
2023-02-26T22:10:26.096Z,2.74
2023-02-26T22:12:54.573Z,2.73
2023-02-26T22:15:22.684Z,2.71
2023-02-26T22:17:53.395Z,2.70
2023-02-26T22:20:21.843Z,2.71
2023-02-26T22:22:51.297Z,2.71
2023-02-26T22:25:19.820Z,2.72
2023-02-26T22:27:48.408Z,2.73
2023-02-26T22:30:17.403Z,2.73
2023-02-26T22:32:46.787Z,2.72
2023-02-26T22:35:16.536Z,2.71
2023-02-26T22:37:44.950Z,2.70
2023-02-26T22:40:15.128Z,2.68
2023-02-26T22:42:44.698Z,2.66
2023-02-26T22:45:16.540Z,2.65
2023-02-26T22:47:47.485Z,2.62
2023-02-26T22:50:16.949Z,2.61
2023-02-26T22:52:45.465Z,2.60
2023-02-26T22:55:14.174Z,2.60
2023-02-26T22:57:42.598Z,2.60
2023-02-26T23:00:15.459Z,2.59
2023-02-26T23:02:44.420Z,2.58
2023-02-26T23:05:12.785Z,2.58
2023-02-26T23:07:41.475Z,2.56
2023-02-26T23:10:13.385Z,2.55
2023-02-26T23:12:42.687Z,2.55
2023-02-26T23:15:12.092Z,2.55
2023-02-26T23:17:40.752Z,2.54
2023-02-26T23:20:14.237Z,2.54
2023-02-26T23:22:43.133Z,2.53
2023-02-26T23:25:12.297Z,2.50
2023-02-26T23:27:40.543Z,2.48
2023-02-26T23:30:11.305Z,2.46
2023-02-26T23:32:39.527Z,2.46
2023-02-26T23:35:09.618Z,2.47
2023-02-26T23:37:38.236Z,2.48
2023-02-26T23:40:13.944Z,2.47
2023-02-26T23:42:42.456Z,2.49
2023-02-26T23:45:12.506Z,2.49
2023-02-26T23:47:40.651Z,2.49
2023-02-26T23:50:11.232Z,2.49
2023-02-26T23:52:39.469Z,2.48
2023-02-26T23:55:09.688Z,2.46
2023-02-26T23:57:37.862Z,2.46
