createdAt,value
2022-10-06T00:01:30.479Z,14.20
2022-10-06T00:04:18.500Z,12.00
2022-10-06T00:07:06.472Z,12.60
2022-10-06T00:09:54.494Z,13.10
2022-10-06T00:12:50.222Z,11.30
2022-10-06T00:15:38.277Z,12.60
2022-10-06T00:18:28.169Z,14.00
2022-10-06T00:21:16.766Z,12.00
2022-10-06T00:24:07.135Z,12.30
2022-10-06T00:26:54.966Z,14.80
2022-10-06T00:29:44.863Z,13.20
2022-10-06T00:32:33.195Z,11.20
2022-10-06T00:35:22.067Z,14.40
2022-10-06T00:38:16.621Z,12.10
2022-10-06T00:41:04.735Z,13.50
2022-10-06T00:43:57.099Z,14.10
2022-10-06T00:46:50.253Z,12.70
2022-10-06T00:49:39.911Z,12.60
2022-10-06T00:52:31.575Z,11.60
2022-10-06T00:55:20.460Z,12.60
2022-10-06T00:58:10.570Z,13.40
2022-10-06T01:00:59.855Z,16.90
2022-10-06T01:03:55.725Z,12.10
2022-10-06T01:06:57.917Z,12.80
2022-10-06T01:09:46.574Z,16.00
2022-10-06T01:12:35.102Z,11.50
2022-10-06T01:15:23.682Z,17.40
2022-10-06T01:18:17.864Z,11.30
2022-10-06T01:21:20.644Z,13.40
2022-10-06T01:24:08.407Z,13.80
2022-10-06T01:27:01.279Z,13.10
2022-10-06T01:29:55.757Z,11.20
2022-10-06T01:32:44.272Z,13.70
2022-10-06T01:35:32.189Z,12.40
2022-10-06T01:38:22.187Z,11.40
2022-10-06T01:41:13.507Z,13.30
2022-10-06T01:44:01.802Z,10.70
2022-10-06T01:46:49.743Z,11.70
2022-10-06T01:49:37.723Z,15.00
2022-10-06T01:52:26.613Z,11.20
2022-10-06T01:55:14.766Z,11.60
2022-10-06T01:58:02.968Z,12.80
2022-10-06T02:00:51.206Z,12.80
2022-10-06T02:03:40.865Z,11.10
2022-10-06T02:06:29.914Z,12.80
2022-10-06T02:09:19.233Z,12.80
2022-10-06T02:12:07.132Z,9.90
2022-10-06T02:14:59.410Z,13.50
2022-10-06T02:17:48.778Z,10.80
2022-10-06T02:20:36.650Z,10.50
2022-10-06T02:23:24.720Z,11.40
2022-10-06T02:26:17.528Z,11.10
2022-10-06T02:29:06.291Z,11.40
2022-10-06T02:31:55.043Z,12.60
2022-10-06T02:34:43.817Z,14.20
2022-10-06T02:37:32.746Z,11.60
2022-10-06T02:40:22.202Z,10.80
2022-10-06T02:43:09.842Z,13.30
2022-10-06T02:46:01.471Z,11.40
2022-10-06T02:48:49.685Z,15.10
2022-10-06T02:51:38.418Z,10.70
2022-10-06T02:54:26.394Z,10.70
2022-10-06T02:57:15.718Z,10.20
2022-10-06T03:00:08.490Z,11.90
2022-10-06T03:02:56.444Z,10.80
2022-10-06T03:05:44.436Z,11.00
2022-10-06T03:08:33.995Z,11.30
2022-10-06T03:11:26.031Z,13.40
2022-10-06T03:14:17.885Z,13.30
2022-10-06T03:17:10.305Z,11.60
2022-10-06T03:20:02.417Z,11.80
2022-10-06T03:22:54.635Z,10.20
2022-10-06T03:25:42.595Z,10.20
2022-10-06T03:28:33.075Z,10.90
2022-10-06T03:31:22.155Z,12.80
2022-10-06T03:34:11.304Z,13.20
2022-10-06T03:37:00.095Z,11.80
2022-10-06T03:39:47.964Z,13.00
2022-10-06T03:42:35.945Z,11.00
2022-10-06T03:45:25.307Z,9.70
2022-10-06T03:48:13.317Z,10.80
2022-10-06T03:51:07.806Z,10.40
2022-10-06T03:53:56.559Z,12.20
2022-10-06T03:56:44.192Z,11.10
2022-10-06T03:59:34.458Z,10.70
2022-10-06T04:02:23.603Z,9.70
2022-10-06T04:05:11.970Z,10.70
2022-10-06T04:08:00.045Z,12.80
2022-10-06T04:10:48.568Z,13.40
2022-10-06T04:13:37.815Z,11.60
2022-10-06T04:16:33.676Z,10.60
2022-10-06T04:19:22.274Z,10.80
2022-10-06T04:22:13.279Z,12.00
2022-10-06T04:25:01.232Z,11.80
2022-10-06T04:27:49.353Z,10.00
2022-10-06T04:30:37.031Z,11.70
2022-10-06T04:33:25.330Z,9.60
2022-10-06T04:36:22.973Z,10.10
2022-10-06T04:39:13.193Z,8.10
2022-10-06T04:42:04.142Z,8.80
2022-10-06T04:44:52.646Z,10.50
2022-10-06T04:47:41.464Z,10.10
2022-10-06T04:50:30.995Z,10.00
2022-10-06T04:53:28.422Z,12.20
2022-10-06T04:56:31.703Z,10.00
2022-10-06T04:59:43.526Z,10.30
2022-10-06T05:02:35.173Z,10.60
2022-10-06T05:05:23.390Z,10.50
2022-10-06T05:08:12.694Z,11.80
2022-10-06T05:11:03.165Z,9.00
2022-10-06T05:13:54.993Z,11.30
2022-10-06T05:16:45.887Z,10.70
2022-10-06T05:19:34.128Z,9.50
2022-10-06T05:22:23.426Z,9.70
2022-10-06T05:25:11.916Z,8.80
2022-10-06T05:28:00.221Z,12.00
2022-10-06T05:31:03.281Z,10.30
2022-10-06T05:33:51.424Z,10.20
2022-10-06T05:36:39.486Z,10.00
2022-10-06T05:39:28.655Z,10.90
2022-10-06T05:42:18.079Z,8.70
2022-10-06T05:45:06.613Z,10.00
2022-10-06T05:47:54.521Z,12.30
2022-10-06T05:50:42.511Z,13.50
2022-10-06T05:53:33.044Z,15.10
2022-10-06T05:56:27.681Z,11.00
2022-10-06T05:59:15.913Z,9.00
2022-10-06T06:02:04.006Z,9.20
2022-10-06T06:04:57.870Z,10.60
2022-10-06T06:07:45.810Z,9.70
2022-10-06T06:10:33.705Z,12.80
2022-10-06T06:13:23.736Z,10.70
2022-10-06T06:16:19.307Z,10.20
2022-10-06T06:19:09.977Z,10.80
2022-10-06T06:21:59.050Z,9.80
2022-10-06T06:24:47.677Z,12.70
2022-10-06T06:27:35.914Z,10.90
2022-10-06T06:30:25.553Z,9.20
2022-10-06T06:33:13.958Z,8.60
2022-10-06T06:36:03.572Z,9.10
2022-10-06T06:38:54.634Z,10.40
2022-10-06T06:41:46.197Z,9.30
2022-10-06T06:44:56.245Z,8.70
2022-10-06T06:47:59.912Z,8.80
2022-10-06T06:50:58.480Z,10.00
2022-10-06T06:53:46.868Z,8.10
2022-10-06T06:56:35.618Z,8.40
2022-10-06T06:59:25.522Z,10.90
2022-10-06T07:02:16.075Z,10.00
2022-10-06T07:05:06.829Z,7.20
2022-10-06T07:07:54.699Z,7.70
2022-10-06T07:10:45.214Z,8.00
2022-10-06T07:13:33.390Z,17.40
2022-10-06T07:16:41.795Z,7.10
2022-10-06T07:19:50.640Z,7.50
2022-10-06T07:22:57.961Z,9.80
2022-10-06T07:25:46.290Z,6.30
2022-10-06T07:28:35.192Z,6.30
2022-10-06T07:31:23.147Z,8.00
2022-10-06T07:34:11.879Z,7.60
2022-10-06T07:37:04.062Z,6.90
2022-10-06T07:39:55.024Z,9.90
2022-10-06T07:42:52.153Z,8.10
2022-10-06T07:45:49.986Z,8.10
2022-10-06T07:48:58.210Z,7.30
2022-10-06T07:51:46.438Z,6.50
2022-10-06T07:54:34.876Z,7.70
2022-10-06T07:57:46.946Z,7.30
2022-10-06T08:00:35.571Z,5.80
2022-10-06T08:03:23.182Z,5.90
2022-10-06T08:06:17.316Z,7.50
2022-10-06T08:09:07.635Z,5.70
2022-10-06T08:11:55.654Z,6.30
2022-10-06T08:14:43.789Z,7.30
2022-10-06T08:17:33.999Z,7.30
2022-10-06T08:20:24.501Z,5.50
2022-10-06T08:23:13.497Z,5.00
2022-10-06T08:26:02.183Z,7.30
2022-10-06T08:28:53.444Z,6.50
2022-10-06T08:31:41.440Z,5.50
2022-10-06T08:34:29.357Z,7.60
2022-10-06T08:37:23.877Z,6.40
2022-10-06T08:40:15.534Z,6.40
2022-10-06T08:43:03.504Z,7.90
2022-10-06T08:46:00.232Z,7.70
2022-10-06T08:48:48.180Z,9.30
2022-10-06T08:52:05.749Z,6.50
2022-10-06T08:55:20.557Z,6.60
2022-10-06T08:58:50.695Z,6.80
2022-10-06T09:01:48.499Z,7.40
2022-10-06T09:04:36.299Z,6.90
2022-10-06T09:08:02.912Z,6.80
2022-10-06T09:11:14.672Z,9.00
2022-10-06T09:14:17.434Z,7.60
2022-10-06T09:17:14.405Z,9.80
2022-10-06T09:20:20.889Z,9.30
2022-10-06T09:23:38.775Z,5.60
2022-10-06T09:26:32.951Z,8.90
2022-10-06T09:29:20.789Z,6.10
2022-10-06T09:32:11.191Z,9.70
2022-10-06T09:35:04.761Z,6.80
2022-10-06T09:38:08.631Z,6.70
2022-10-06T09:40:57.432Z,6.60
2022-10-06T09:44:17.934Z,5.90
2022-10-06T09:47:39.158Z,7.90
2022-10-06T09:50:28.762Z,8.60
2022-10-06T09:53:16.518Z,8.20
2022-10-06T09:56:09.834Z,6.10
2022-10-06T09:59:01.283Z,7.60
2022-10-06T10:01:57.815Z,7.80
2022-10-06T10:04:49.502Z,7.30
2022-10-06T10:07:39.307Z,6.30
2022-10-06T10:10:27.166Z,10.30
2022-10-06T10:13:24.337Z,7.40
2022-10-06T10:16:16.682Z,8.70
2022-10-06T10:19:05.871Z,10.30
2022-10-06T10:21:56.695Z,7.40
2022-10-06T10:24:48.891Z,6.70
2022-10-06T10:27:53.691Z,8.30
2022-10-06T10:30:51.260Z,10.10
2022-10-06T10:34:24.898Z,7.80
2022-10-06T10:37:24.411Z,7.50
2022-10-06T10:40:31.292Z,7.90
2022-10-06T10:43:35.371Z,7.10
2022-10-06T10:46:36.567Z,8.30
2022-10-06T10:49:35.236Z,8.90
2022-10-06T10:52:30.696Z,8.40
2022-10-06T10:55:34.572Z,6.90
2022-10-06T10:58:39.020Z,7.70
2022-10-06T11:01:46.367Z,7.70
2022-10-06T11:04:36.187Z,9.30
2022-10-06T11:07:48.746Z,13.00
2022-10-06T11:10:52.478Z,11.00
2022-10-06T11:13:49.944Z,9.30
2022-10-06T11:17:07.182Z,8.50
2022-10-06T11:20:09.257Z,9.10
2022-10-06T11:23:03.249Z,9.20
2022-10-06T11:26:34.952Z,7.30
2022-10-06T11:29:37.676Z,15.70
2022-10-06T11:32:46.580Z,8.40
2022-10-06T11:35:42.000Z,9.60
2022-10-06T11:39:08.147Z,9.30
2022-10-06T11:42:12.875Z,9.50
2022-10-06T11:45:14.059Z,7.90
2022-10-06T11:48:10.966Z,10.60
2022-10-06T11:51:24.917Z,8.70
2022-10-06T11:54:44.812Z,8.30
2022-10-06T11:57:34.391Z,8.60
2022-10-06T12:00:22.017Z,9.20
2022-10-06T12:03:28.526Z,7.40
2022-10-06T12:06:53.714Z,12.00
2022-10-06T12:09:50.998Z,11.40
2022-10-06T12:12:43.258Z,8.20
2022-10-06T12:19:07.642Z,7.90
2022-10-06T12:22:31.211Z,10.10
2022-10-06T12:25:59.732Z,10.20
2022-10-06T12:29:18.536Z,8.20
2022-10-06T12:32:32.045Z,9.40
2022-10-06T12:35:35.147Z,9.00
2022-10-06T12:38:31.572Z,10.50
2022-10-06T12:41:56.576Z,10.20
2022-10-06T12:44:51.889Z,9.30
2022-10-06T12:47:44.336Z,8.90
2022-10-06T12:50:32.328Z,10.60
2022-10-06T12:53:32.623Z,8.70
2022-10-06T12:56:41.950Z,7.30
2022-10-06T12:59:38.481Z,10.80
2022-10-06T13:02:28.844Z,10.10
2022-10-06T13:05:17.024Z,10.00
2022-10-06T13:08:20.352Z,11.40
2022-10-06T13:11:28.441Z,9.20
2022-10-06T13:14:16.606Z,11.10
2022-10-06T13:17:04.353Z,12.40
2022-10-06T13:19:53.887Z,8.90
2022-10-06T13:22:41.623Z,13.80
2022-10-06T13:25:55.491Z,9.70
2022-10-06T13:28:43.228Z,9.20
2022-10-06T13:31:36.897Z,11.40
2022-10-06T13:34:34.855Z,9.60
2022-10-06T13:37:23.032Z,7.30
2022-10-06T13:40:43.516Z,10.60
2022-10-06T13:43:39.707Z,10.00
2022-10-06T13:47:26.850Z,9.40
2022-10-06T13:50:19.927Z,9.70
2022-10-06T13:53:31.286Z,9.70
2022-10-06T13:56:37.814Z,12.30
2022-10-06T13:59:37.920Z,11.80
2022-10-06T14:02:31.911Z,8.40
2022-10-06T14:05:36.973Z,8.70
2022-10-06T14:08:27.172Z,11.70
2022-10-06T14:11:20.553Z,12.40
2022-10-06T14:14:14.570Z,10.50
2022-10-06T14:17:05.890Z,11.30
2022-10-06T14:19:53.564Z,10.20
2022-10-06T14:22:40.214Z,14.70
2022-10-06T14:25:26.965Z,9.40
2022-10-06T14:28:13.900Z,14.40
2022-10-06T14:31:00.645Z,9.10
2022-10-06T14:33:51.703Z,12.40
2022-10-06T14:36:38.303Z,11.70
2022-10-06T14:39:24.961Z,9.00
2022-10-06T14:42:15.249Z,8.50
2022-10-06T14:45:08.446Z,10.70
2022-10-06T14:47:55.187Z,10.70
2022-10-06T14:50:46.175Z,10.80
2022-10-06T14:53:33.239Z,14.50
2022-10-06T14:56:22.680Z,12.50
2022-10-06T14:59:16.344Z,13.70
2022-10-06T15:02:03.023Z,8.10
2022-10-06T15:04:49.793Z,13.80
2022-10-06T15:07:55.129Z,11.30
2022-10-06T15:10:51.118Z,11.70
2022-10-06T15:13:37.679Z,12.60
2022-10-06T15:16:26.716Z,12.60
2022-10-06T15:19:13.515Z,12.90
2022-10-06T15:22:00.897Z,12.90
2022-10-06T15:24:50.072Z,12.20
2022-10-06T15:27:55.396Z,13.10
2022-10-06T15:30:44.432Z,14.80
2022-10-06T15:33:31.591Z,11.60
2022-10-06T15:36:21.362Z,11.70
2022-10-06T15:39:14.521Z,14.80
2022-10-06T15:42:02.474Z,14.30
2022-10-06T15:44:49.558Z,10.40
2022-10-06T15:47:36.351Z,12.70
2022-10-06T15:50:22.803Z,9.20
2022-10-06T15:53:09.410Z,8.00
2022-10-06T15:55:58.445Z,12.00
2022-10-06T15:58:45.617Z,13.70
2022-10-06T16:01:36.533Z,10.30
2022-10-06T16:04:38.116Z,16.80
2022-10-06T16:07:24.617Z,13.90
2022-10-06T16:10:12.991Z,12.30
2022-10-06T16:12:59.625Z,11.80
2022-10-06T16:15:53.276Z,9.20
2022-10-06T16:18:39.963Z,12.60
2022-10-06T16:21:26.707Z,10.10
2022-10-06T16:24:14.063Z,12.10
2022-10-06T16:27:00.588Z,7.70
2022-10-06T16:29:47.344Z,10.70
2022-10-06T16:32:33.646Z,16.30
2022-10-06T16:35:20.123Z,13.70
2022-10-06T16:38:06.804Z,14.30
2022-10-06T16:41:01.133Z,11.60
2022-10-06T16:43:50.600Z,13.60
2022-10-06T16:46:37.380Z,13.80
2022-10-06T16:49:24.343Z,15.80
2022-10-06T16:52:10.671Z,14.50
2022-10-06T16:55:06.126Z,17.40
2022-10-06T16:57:54.153Z,21.80
2022-10-06T17:00:42.993Z,14.00
2022-10-06T17:03:29.450Z,14.30
2022-10-06T17:06:19.140Z,11.60
2022-10-06T17:09:10.821Z,12.30
2022-10-06T17:12:00.988Z,11.90
2022-10-06T17:14:47.796Z,13.30
2022-10-06T17:17:34.109Z,10.90
2022-10-06T17:20:20.877Z,11.50
2022-10-06T17:23:09.426Z,12.10
2022-10-06T17:26:14.852Z,12.90
2022-10-06T17:29:07.579Z,11.00
2022-10-06T17:32:00.221Z,10.60
2022-10-06T17:34:49.684Z,13.00
2022-10-06T17:37:53.832Z,9.20
2022-10-06T17:40:44.371Z,11.30
2022-10-06T17:43:33.851Z,18.40
2022-10-06T17:46:22.401Z,16.90
2022-10-06T17:49:12.267Z,14.30
2022-10-06T17:51:58.966Z,10.80
2022-10-06T17:54:45.841Z,12.10
2022-10-06T17:57:34.446Z,13.70
2022-10-06T18:00:21.359Z,9.60
2022-10-06T18:03:08.570Z,14.00
2022-10-06T18:05:58.366Z,12.20
2022-10-06T18:08:47.196Z,13.90
2022-10-06T18:11:37.893Z,13.30
2022-10-06T18:14:32.750Z,14.50
2022-10-06T18:17:19.960Z,13.20
2022-10-06T18:20:06.812Z,12.80
2022-10-06T18:22:53.524Z,14.50
2022-10-06T18:25:40.429Z,10.80
2022-10-06T18:28:28.333Z,10.40
2022-10-06T18:31:17.787Z,14.30
2022-10-06T18:37:11.430Z,14.10
2022-10-06T18:39:57.978Z,12.80
2022-10-06T18:42:44.886Z,15.80
2022-10-06T18:45:52.035Z,11.10
2022-10-06T18:48:55.572Z,17.40
2022-10-06T18:51:55.963Z,19.60
2022-10-06T18:54:45.865Z,13.20
2022-10-06T18:57:32.304Z,12.80
2022-10-06T19:00:18.787Z,14.30
2022-10-06T19:03:05.596Z,11.60
2022-10-06T19:05:52.733Z,13.90
2022-10-06T19:08:39.797Z,13.30
2022-10-06T19:11:47.981Z,16.90
2022-10-06T19:14:42.380Z,13.10
2022-10-06T19:17:30.195Z,13.60
2022-10-06T19:20:17.745Z,13.30
2022-10-06T19:23:04.660Z,14.10
2022-10-06T19:26:00.142Z,15.30
2022-10-06T19:28:46.631Z,14.20
2022-10-06T19:31:37.397Z,15.90
2022-10-06T19:34:26.020Z,15.10
2022-10-06T19:37:13.721Z,13.90
2022-10-06T19:39:59.909Z,14.30
2022-10-06T19:42:46.705Z,15.60
2022-10-06T19:45:33.524Z,16.30
2022-10-06T19:48:23.195Z,13.00
2022-10-06T19:51:16.719Z,16.50
2022-10-06T19:54:04.392Z,15.80
2022-10-06T19:56:51.216Z,14.70
2022-10-06T19:59:50.989Z,14.60
2022-10-06T20:02:47.694Z,14.30
2022-10-06T20:05:37.995Z,12.80
2022-10-06T20:08:24.719Z,13.10
2022-10-06T20:11:15.186Z,15.00
2022-10-06T20:14:09.841Z,17.50
2022-10-06T20:16:57.234Z,15.00
2022-10-06T20:19:43.542Z,15.20
2022-10-06T20:22:31.232Z,12.10
2022-10-06T20:25:17.892Z,16.50
2022-10-06T20:28:08.177Z,14.00
2022-10-06T20:30:55.826Z,13.50
2022-10-06T20:33:43.157Z,13.40
2022-10-06T20:36:31.919Z,13.80
2022-10-06T20:39:39.859Z,10.90
2022-10-06T20:42:27.439Z,16.10
2022-10-06T20:45:14.256Z,13.10
2022-10-06T20:48:01.572Z,13.70
2022-10-06T20:50:47.961Z,16.20
2022-10-06T20:53:34.887Z,14.50
2022-10-06T20:56:21.408Z,13.10
2022-10-06T20:59:11.307Z,13.90
2022-10-06T21:02:01.118Z,12.40
2022-10-06T21:04:48.260Z,15.10
2022-10-06T21:07:34.821Z,17.00
2022-10-06T21:10:22.481Z,14.10
2022-10-06T21:13:09.326Z,12.70
2022-10-06T21:15:57.379Z,11.00
2022-10-06T21:18:45.342Z,13.90
2022-10-06T21:21:31.666Z,12.20
2022-10-06T21:24:19.788Z,11.50
2022-10-06T21:27:06.156Z,10.10
2022-10-06T21:29:52.919Z,12.50
2022-10-06T21:32:39.504Z,9.70
2022-10-06T21:35:26.601Z,14.60
2022-10-06T21:38:13.225Z,16.80
2022-10-06T21:41:22.866Z,11.20
2022-10-06T21:44:15.790Z,11.90
2022-10-06T21:47:02.214Z,14.00
2022-10-06T21:49:48.788Z,12.00
2022-10-06T21:52:35.251Z,11.50
2022-10-06T21:55:21.941Z,11.70
2022-10-06T21:58:08.655Z,9.40
2022-10-06T22:00:58.130Z,11.00
2022-10-06T22:03:45.556Z,13.70
2022-10-06T22:06:34.940Z,11.80
2022-10-06T22:09:21.495Z,9.70
2022-10-06T22:12:08.068Z,13.20
2022-10-06T22:14:58.293Z,10.30
2022-10-06T22:17:46.486Z,11.40
2022-10-06T22:20:34.238Z,12.80
2022-10-06T22:23:21.006Z,11.50
2022-10-06T22:26:09.215Z,9.50
2022-10-06T22:28:57.434Z,9.60
2022-10-06T22:31:46.504Z,13.40
2022-10-06T22:34:33.054Z,11.70
2022-10-06T22:37:23.363Z,10.80
2022-10-06T22:40:10.748Z,8.90
2022-10-06T22:42:57.180Z,9.60
2022-10-06T22:45:43.937Z,10.00
2022-10-06T22:48:30.942Z,13.20
2022-10-06T22:51:17.911Z,12.40
2022-10-06T22:54:04.265Z,9.90
2022-10-06T22:56:50.660Z,11.30
2022-10-06T22:59:39.730Z,10.40
2022-10-06T23:02:26.264Z,10.30
2022-10-06T23:05:13.042Z,12.60
2022-10-06T23:07:59.845Z,8.20
2022-10-06T23:10:46.242Z,8.70
2022-10-06T23:13:33.029Z,11.20
2022-10-06T23:16:20.572Z,8.50
2022-10-06T23:19:07.192Z,13.70
2022-10-06T23:21:53.698Z,9.70
2022-10-06T23:24:40.348Z,9.60
2022-10-06T23:27:27.173Z,12.10
2022-10-06T23:30:13.776Z,11.20
2022-10-06T23:33:00.277Z,10.30
2022-10-06T23:35:58.606Z,10.70
2022-10-06T23:38:46.045Z,10.90
2022-10-06T23:41:34.083Z,9.20
2022-10-06T23:44:20.704Z,11.90
2022-10-06T23:47:07.257Z,12.10
2022-10-06T23:49:54.077Z,11.50
2022-10-06T23:52:41.037Z,10.70
2022-10-06T23:55:27.447Z,11.30
2022-10-06T23:58:14.333Z,10.80
