createdAt,value
2022-09-23T00:01:22.097Z,14.43
2022-09-23T00:03:53.462Z,15.03
2022-09-23T00:06:24.663Z,14.90
2022-09-23T00:08:55.205Z,12.50
2022-09-23T00:11:25.161Z,13.20
2022-09-23T00:13:55.214Z,13.50
2022-09-23T00:16:25.910Z,13.57
2022-09-23T00:18:52.992Z,14.27
2022-09-23T00:21:23.882Z,15.23
2022-09-23T00:23:52.734Z,15.43
2022-09-23T00:26:21.187Z,16.30
2022-09-23T00:28:49.961Z,15.60
2022-09-23T00:31:26.088Z,15.70
2022-09-23T00:33:57.821Z,17.53
2022-09-23T00:36:25.650Z,18.67
2022-09-23T00:38:53.175Z,19.87
2022-09-23T00:41:21.355Z,17.60
2022-09-23T00:43:50.032Z,17.33
2022-09-23T00:46:31.101Z,17.70
2022-09-23T00:49:12.440Z,15.37
2022-09-23T00:51:44.543Z,15.40
2022-09-23T00:54:11.796Z,16.00
2022-09-23T00:56:39.556Z,16.93
2022-09-23T00:59:09.706Z,15.83
2022-09-23T01:01:57.631Z,14.57
2022-09-23T01:04:27.903Z,14.13
2022-09-23T01:06:54.700Z,15.17
2022-09-23T01:09:23.379Z,15.60
2022-09-23T01:12:14.245Z,16.47
2022-09-23T01:14:51.260Z,17.77
2022-09-23T01:17:59.943Z,18.33
2022-09-23T01:21:00.777Z,18.20
2022-09-23T01:24:04.909Z,17.07
2022-09-23T01:27:30.299Z,17.00
2022-09-23T01:30:25.871Z,17.60
2022-09-23T01:33:37.472Z,17.70
2022-09-23T01:36:10.944Z,17.60
2022-09-23T01:39:06.860Z,18.27
2022-09-23T01:41:54.682Z,18.30
2022-09-23T01:44:41.794Z,17.43
2022-09-23T01:47:32.363Z,16.70
2022-09-23T01:50:28.668Z,17.43
2022-09-23T01:53:00.951Z,16.40
2022-09-23T01:55:33.819Z,14.23
2022-09-23T01:58:18.511Z,13.73
2022-09-23T02:01:01.919Z,13.20
2022-09-23T02:03:55.881Z,14.07
2022-09-23T02:06:41.782Z,17.37
2022-09-23T02:09:16.580Z,18.93
2022-09-23T02:11:48.164Z,16.63
2022-09-23T02:14:25.651Z,16.97
2022-09-23T02:16:56.535Z,19.10
2022-09-23T02:19:28.968Z,18.43
2022-09-23T02:22:02.433Z,19.47
2022-09-23T02:24:35.126Z,17.97
2022-09-23T02:27:23.602Z,16.63
2022-09-23T02:30:09.520Z,16.80
2022-09-23T02:33:06.767Z,16.90
2022-09-23T02:35:36.811Z,16.37
2022-09-23T02:38:33.849Z,15.77
2022-09-23T02:41:19.121Z,18.47
2022-09-23T02:43:57.854Z,18.40
2022-09-23T02:46:24.829Z,16.57
2022-09-23T02:49:05.773Z,15.73
2022-09-23T02:51:37.920Z,15.43
2022-09-23T02:54:07.441Z,14.23
2022-09-23T02:56:34.949Z,17.63
2022-09-23T02:59:02.775Z,19.10
2022-09-23T03:01:39.447Z,21.33
2022-09-23T03:04:21.661Z,20.27
2022-09-23T03:07:21.017Z,19.07
2022-09-23T03:10:09.695Z,18.80
2022-09-23T03:12:53.262Z,19.67
2022-09-23T03:15:30.233Z,17.63
2022-09-23T03:18:09.086Z,19.23
2022-09-23T03:20:44.743Z,17.00
2022-09-23T03:23:15.258Z,15.03
2022-09-23T03:25:45.846Z,15.07
2022-09-23T03:28:15.024Z,13.87
2022-09-23T03:30:43.529Z,12.00
2022-09-23T03:33:14.579Z,11.57
2022-09-23T03:36:07.983Z,10.60
2022-09-23T03:38:38.478Z,10.70
2022-09-23T03:41:09.651Z,10.90
2022-09-23T03:43:38.974Z,10.00
2022-09-23T03:46:08.828Z,11.13
2022-09-23T03:48:35.703Z,11.60
2022-09-23T03:51:19.520Z,12.80
2022-09-23T03:53:46.292Z,12.20
2022-09-23T03:56:15.010Z,12.57
2022-09-23T03:58:42.095Z,12.30
2022-09-23T04:01:08.962Z,12.80
2022-09-23T04:03:35.856Z,14.60
2022-09-23T04:06:02.759Z,14.00
2022-09-23T04:08:29.544Z,15.00
2022-09-23T04:11:04.790Z,15.37
2022-09-23T04:13:32.040Z,14.57
2022-09-23T04:15:59.066Z,14.23
2022-09-23T04:18:25.899Z,14.33
2022-09-23T04:20:57.922Z,13.97
2022-09-23T04:23:28.558Z,16.77
2022-09-23T04:25:55.633Z,16.53
2022-09-23T04:28:22.565Z,14.37
2022-09-23T04:30:49.627Z,13.43
2022-09-23T04:33:17.332Z,12.60
2022-09-23T04:35:44.173Z,11.57
2022-09-23T04:38:12.537Z,11.30
2022-09-23T04:40:39.594Z,11.47
2022-09-23T04:43:09.486Z,12.63
2022-09-23T04:45:39.438Z,13.30
2022-09-23T04:48:06.223Z,14.03
2022-09-23T04:50:34.048Z,13.80
2022-09-23T04:53:07.891Z,14.20
2022-09-23T04:55:34.658Z,13.37
2022-09-23T04:58:01.455Z,12.03
2022-09-23T05:00:28.830Z,11.63
2022-09-23T05:02:56.010Z,10.40
2022-09-23T05:05:24.277Z,12.07
2022-09-23T05:07:51.777Z,12.13
2022-09-23T05:10:19.858Z,11.60
2022-09-23T05:12:46.632Z,10.23
2022-09-23T05:15:15.154Z,10.70
2022-09-23T05:17:43.116Z,10.93
2022-09-23T05:20:11.663Z,11.00
2022-09-23T05:22:38.447Z,9.20
2022-09-23T05:25:05.641Z,9.27
2022-09-23T05:27:32.435Z,9.50
2022-09-23T05:29:59.221Z,8.77
2022-09-23T05:32:26.334Z,8.93
2022-09-23T05:34:55.768Z,9.00
2022-09-23T05:37:23.295Z,9.80
2022-09-23T05:39:50.058Z,9.03
2022-09-23T05:42:18.281Z,8.93
2022-09-23T05:44:47.272Z,9.63
2022-09-23T05:47:14.421Z,9.33
2022-09-23T05:49:58.646Z,10.00
2022-09-23T05:52:26.287Z,9.30
2022-09-23T05:54:53.782Z,10.17
2022-09-23T05:57:22.489Z,9.20
2022-09-23T05:59:49.293Z,9.40
2022-09-23T06:02:16.137Z,9.60
2022-09-23T06:04:43.923Z,10.33
2022-09-23T06:07:10.871Z,10.07
2022-09-23T06:09:37.785Z,9.80
2022-09-23T06:12:06.357Z,10.10
2022-09-23T06:14:33.180Z,9.00
2022-09-23T06:18:09.999Z,9.60
2022-09-23T06:20:37.017Z,9.53
2022-09-23T06:23:10.533Z,9.33
2022-09-23T06:25:40.723Z,10.40
2022-09-23T06:28:11.529Z,9.80
2022-09-23T06:30:39.849Z,9.40
2022-09-23T06:33:06.816Z,9.20
2022-09-23T06:35:33.663Z,9.87
2022-09-23T06:38:05.080Z,9.70
2022-09-23T06:40:32.638Z,10.43
2022-09-23T06:43:00.966Z,10.13
2022-09-23T06:45:28.575Z,10.43
2022-09-23T06:47:56.684Z,9.20
2022-09-23T06:50:25.692Z,9.63
2022-09-23T06:52:56.246Z,9.47
2022-09-23T06:55:24.746Z,9.20
2022-09-23T06:57:51.683Z,7.80
2022-09-23T07:00:20.247Z,7.80
2022-09-23T07:02:47.418Z,7.90
2022-09-23T07:05:16.461Z,7.40
2022-09-23T07:07:46.340Z,6.83
2022-09-23T07:10:13.343Z,7.20
2022-09-23T07:12:40.258Z,7.23
2022-09-23T07:15:08.230Z,7.63
2022-09-23T07:17:35.101Z,8.07
2022-09-23T07:20:02.303Z,7.83
2022-09-23T07:22:29.327Z,7.77
2022-09-23T07:24:56.095Z,7.20
2022-09-23T07:27:24.494Z,7.00
2022-09-23T07:29:52.212Z,6.50
2022-09-23T07:32:20.992Z,6.03
2022-09-23T07:34:51.246Z,6.00
2022-09-23T07:37:18.474Z,5.80
2022-09-23T07:39:45.687Z,6.53
2022-09-23T07:42:13.310Z,5.07
2022-09-23T07:44:43.284Z,5.50
2022-09-23T07:47:10.307Z,5.10
2022-09-23T07:49:37.134Z,5.53
2022-09-23T07:52:04.993Z,5.23
2022-09-23T07:54:32.200Z,5.33
2022-09-23T07:56:59.925Z,5.20
2022-09-23T07:59:27.308Z,4.87
2022-09-23T08:01:57.252Z,4.40
2022-09-23T08:04:28.186Z,4.97
2022-09-23T08:07:01.146Z,5.50
2022-09-23T08:09:34.899Z,4.17
2022-09-23T08:12:02.230Z,4.10
2022-09-23T08:14:29.093Z,3.67
2022-09-23T08:16:57.618Z,4.23
2022-09-23T08:19:24.357Z,4.27
2022-09-23T08:21:52.240Z,3.50
2022-09-23T08:24:21.157Z,5.50
2022-09-23T08:26:49.053Z,4.70
2022-09-23T08:29:17.986Z,6.07
2022-09-23T08:31:45.105Z,3.93
2022-09-23T08:34:12.277Z,5.50
2022-09-23T08:36:39.538Z,5.60
2022-09-23T08:39:06.829Z,4.70
2022-09-23T08:41:46.860Z,5.30
2022-09-23T08:44:23.026Z,5.30
2022-09-23T08:47:06.283Z,6.40
2022-09-23T08:49:38.748Z,5.20
2022-09-23T08:52:21.062Z,6.43
2022-09-23T08:54:50.829Z,5.57
2022-09-23T08:57:38.680Z,6.03
2022-09-23T09:00:06.102Z,6.47
2022-09-23T09:02:35.208Z,4.00
2022-09-23T09:05:08.123Z,5.47
2022-09-23T09:07:38.733Z,5.13
2022-09-23T09:10:12.919Z,4.80
2022-09-23T09:12:52.479Z,5.07
2022-09-23T09:15:20.566Z,5.00
2022-09-23T09:18:07.859Z,4.90
2022-09-23T09:21:08.567Z,4.00
2022-09-23T09:23:45.879Z,4.23
2022-09-23T09:26:20.660Z,4.05
2022-09-23T09:29:16.838Z,3.50
2022-09-23T09:31:49.762Z,3.20
2022-09-23T09:34:38.214Z,2.63
2022-09-23T09:37:14.939Z,3.35
2022-09-23T09:39:41.738Z,2.65
2022-09-23T09:42:17.394Z,3.00
2022-09-23T09:44:54.163Z,2.10
2022-09-23T09:47:46.810Z,1.40
2022-09-23T09:50:22.116Z,1.37
2022-09-23T09:52:49.321Z,1.80
2022-09-23T09:55:28.055Z,1.75
2022-09-23T09:58:05.872Z,1.75
2022-09-23T10:00:42.969Z,1.40
2022-09-23T10:03:13.413Z,1.10
2022-09-23T10:05:46.629Z,1.33
2022-09-23T10:08:29.048Z,1.88
2022-09-23T10:11:15.182Z,1.52
2022-09-23T10:14:01.507Z,1.40
2022-09-23T10:16:31.779Z,1.42
2022-09-23T10:19:14.603Z,1.30
2022-09-23T10:21:42.405Z,1.20
2022-09-23T10:24:23.609Z,1.60
2022-09-23T10:26:58.835Z,1.30
2022-09-23T10:29:37.284Z,1.40
2022-09-23T10:32:36.292Z,1.50
2022-09-23T10:35:13.609Z,1.70
2022-09-23T10:37:41.651Z,1.70
2022-09-23T10:40:35.489Z,1.85
2022-09-23T10:43:52.211Z,1.50
2022-09-23T10:46:39.195Z,1.90
2022-09-23T10:49:43.754Z,1.63
2022-09-23T10:52:36.288Z,1.58
2022-09-23T10:55:15.201Z,1.63
2022-09-23T10:57:59.896Z,1.73
2022-09-23T11:01:02.062Z,1.52
2022-09-23T11:04:18.650Z,1.65
2022-09-23T11:06:59.510Z,1.90
2022-09-23T11:09:58.763Z,2.03
2022-09-23T11:12:41.281Z,2.20
2022-09-23T11:15:32.126Z,1.90
2022-09-23T11:18:02.809Z,1.73
2022-09-23T11:21:07.206Z,2.10
2022-09-23T11:23:51.876Z,1.95
2022-09-23T11:26:37.890Z,1.80
2022-09-23T11:29:07.436Z,1.55
2022-09-23T11:31:44.041Z,1.52
2022-09-23T11:34:38.830Z,1.38
2022-09-23T11:37:08.311Z,1.60
2022-09-23T11:39:50.406Z,1.65
2022-09-23T11:42:33.732Z,1.80
2022-09-23T11:45:09.273Z,1.80
2022-09-23T11:47:45.154Z,2.00
2022-09-23T11:50:25.919Z,1.65
2022-09-23T11:53:02.667Z,1.63
2022-09-23T11:55:54.333Z,1.63
2022-09-23T11:58:31.449Z,1.58
2022-09-23T12:01:07.361Z,1.40
2022-09-23T12:03:59.512Z,1.40
2022-09-23T12:06:43.494Z,1.60
2022-09-23T12:09:57.160Z,1.55
2022-09-23T12:12:31.608Z,1.30
2022-09-23T12:15:04.871Z,1.30
2022-09-23T12:18:02.454Z,1.50
2022-09-23T12:20:48.364Z,1.70
2022-09-23T12:23:45.601Z,1.48
2022-09-23T12:26:18.426Z,1.50
2022-09-23T12:28:49.829Z,1.50
2022-09-23T12:31:30.528Z,1.67
2022-09-23T12:34:00.335Z,1.90
2022-09-23T12:36:34.793Z,1.67
2022-09-23T12:39:13.750Z,1.80
2022-09-23T12:41:51.556Z,1.58
2022-09-23T12:44:41.270Z,1.48
2022-09-23T12:47:25.967Z,1.70
2022-09-23T12:49:55.185Z,1.42
2022-09-23T12:52:27.663Z,1.33
2022-09-23T12:55:18.708Z,1.20
2022-09-23T12:57:45.608Z,1.50
2022-09-23T13:00:38.523Z,1.58
2022-09-23T13:03:43.489Z,1.80
2022-09-23T13:06:30.279Z,1.48
2022-09-23T13:08:57.586Z,1.50
2022-09-23T13:11:29.640Z,1.50
2022-09-23T13:14:01.958Z,1.50
2022-09-23T13:16:40.600Z,1.35
2022-09-23T13:19:27.739Z,1.45
2022-09-23T13:21:54.516Z,1.40
2022-09-23T13:24:42.925Z,1.40
2022-09-23T13:27:20.882Z,1.42
2022-09-23T13:30:00.569Z,1.23
2022-09-23T13:32:37.453Z,1.30
2022-09-23T13:35:26.474Z,1.40
2022-09-23T13:37:53.562Z,1.60
2022-09-23T13:40:25.860Z,1.50
2022-09-23T13:42:59.536Z,1.90
2022-09-23T13:45:27.967Z,1.40
2022-09-23T13:48:01.402Z,1.70
2022-09-23T13:50:34.658Z,1.70
2022-09-23T13:53:06.727Z,1.55
2022-09-23T13:55:39.850Z,1.48
2022-09-23T13:58:19.920Z,1.70
2022-09-23T14:00:47.624Z,1.45
2022-09-23T14:03:25.595Z,1.70
2022-09-23T14:05:54.722Z,1.45
2022-09-23T14:08:22.294Z,1.70
2022-09-23T14:10:49.191Z,1.40
2022-09-23T14:13:26.236Z,1.60
2022-09-23T14:15:55.374Z,1.85
2022-09-23T14:18:29.319Z,1.50
2022-09-23T14:20:56.195Z,1.58
2022-09-23T14:23:22.963Z,1.63
2022-09-23T14:25:51.293Z,1.80
2022-09-23T14:28:23.656Z,1.58
2022-09-23T14:30:52.719Z,1.73
2022-09-23T14:33:33.541Z,2.08
2022-09-23T14:36:28.868Z,1.80
2022-09-23T14:39:05.369Z,1.73
2022-09-23T14:41:38.838Z,1.70
2022-09-23T14:44:07.300Z,1.65
2022-09-23T14:46:36.993Z,2.00
2022-09-23T14:49:12.439Z,1.60
2022-09-23T14:51:56.088Z,1.80
2022-09-23T14:54:30.328Z,1.70
2022-09-23T14:56:57.770Z,1.90
2022-09-23T14:59:33.174Z,1.98
2022-09-23T15:02:00.513Z,1.70
2022-09-23T15:04:31.371Z,1.95
2022-09-23T15:07:03.541Z,1.85
2022-09-23T15:09:39.679Z,1.85
2022-09-23T15:12:20.657Z,1.77
2022-09-23T15:14:56.695Z,2.20
2022-09-23T15:17:23.737Z,2.03
2022-09-23T15:19:57.507Z,2.10
2022-09-23T15:22:25.617Z,2.05
2022-09-23T15:24:53.962Z,2.10
2022-09-23T15:27:33.366Z,1.80
2022-09-23T15:30:15.599Z,1.90
2022-09-23T15:32:44.028Z,2.13
2022-09-23T15:35:19.667Z,2.20
2022-09-23T15:37:50.803Z,2.00
2022-09-23T15:40:19.686Z,2.00
2022-09-23T15:42:52.411Z,2.00
2022-09-23T15:45:29.404Z,1.92
2022-09-23T15:48:00.857Z,1.75
2022-09-23T15:50:29.539Z,2.10
2022-09-23T15:52:56.455Z,2.03
2022-09-23T15:55:23.599Z,2.38
2022-09-23T15:57:51.340Z,1.85
2022-09-23T16:00:18.186Z,1.92
2022-09-23T16:02:48.062Z,2.00
2022-09-23T16:05:34.877Z,2.00
2022-09-23T16:08:07.872Z,2.10
2022-09-23T16:10:36.604Z,1.95
2022-09-23T16:13:06.312Z,1.90
2022-09-23T16:15:33.789Z,2.20
2022-09-23T16:18:01.197Z,2.25
2022-09-23T16:20:29.857Z,1.90
2022-09-23T16:23:05.490Z,2.40
2022-09-23T16:25:35.929Z,2.05
2022-09-23T16:28:04.339Z,2.17
2022-09-23T16:30:33.069Z,2.15
2022-09-23T16:33:00.983Z,2.20
2022-09-23T16:35:30.201Z,2.55
2022-09-23T16:37:57.227Z,2.50
2022-09-23T16:40:25.349Z,2.30
2022-09-23T16:42:56.174Z,2.22
2022-09-23T16:45:23.382Z,2.28
2022-09-23T16:47:51.885Z,2.50
2022-09-23T16:50:22.663Z,2.50
2022-09-23T16:52:52.204Z,2.63
2022-09-23T16:55:19.134Z,2.60
2022-09-23T16:57:45.947Z,2.65
2022-09-23T17:00:34.343Z,2.50
2022-09-23T17:03:20.794Z,2.70
2022-09-23T17:05:49.199Z,2.70
2022-09-23T17:08:19.241Z,2.53
2022-09-23T17:10:58.628Z,3.00
2022-09-23T17:13:29.562Z,2.88
2022-09-23T17:15:56.655Z,2.80
2022-09-23T17:18:23.914Z,2.50
2022-09-23T17:21:01.907Z,3.08
2022-09-23T17:23:31.478Z,2.70
2022-09-23T17:25:59.813Z,2.80
2022-09-23T17:28:27.356Z,2.95
2022-09-23T17:31:02.210Z,3.03
2022-09-23T17:33:31.120Z,2.47
2022-09-23T17:36:00.872Z,3.05
2022-09-23T17:38:29.430Z,3.05
2022-09-23T17:40:59.393Z,3.00
2022-09-23T17:43:26.453Z,3.03
2022-09-23T17:45:57.097Z,3.30
2022-09-23T17:48:26.277Z,3.22
2022-09-23T17:50:59.687Z,3.42
2022-09-23T17:53:28.841Z,3.15
2022-09-23T17:55:56.632Z,3.10
2022-09-23T17:58:31.562Z,3.00
2022-09-23T18:00:58.892Z,2.97
2022-09-23T18:03:28.203Z,3.42
2022-09-23T18:06:05.000Z,3.35
2022-09-23T18:08:32.817Z,2.88
2022-09-23T18:10:59.881Z,3.60
2022-09-23T18:13:26.745Z,3.37
2022-09-23T18:15:59.082Z,3.88
2022-09-23T18:18:26.139Z,3.58
2022-09-23T18:20:55.232Z,3.92
2022-09-23T18:23:25.941Z,3.80
2022-09-23T18:26:01.955Z,3.95
2022-09-23T18:28:34.080Z,4.00
2022-09-23T18:31:04.382Z,4.10
2022-09-23T18:33:32.669Z,4.57
2022-09-23T18:36:04.813Z,5.10
2022-09-23T18:38:33.666Z,4.43
2022-09-23T18:41:01.030Z,3.95
2022-09-23T18:43:40.543Z,4.28
2022-09-23T18:46:15.369Z,4.18
2022-09-23T18:49:01.327Z,4.40
2022-09-23T18:51:29.803Z,4.53
2022-09-23T18:54:00.458Z,4.35
2022-09-23T18:56:37.303Z,4.90
2022-09-23T18:59:13.767Z,4.45
2022-09-23T19:01:42.268Z,4.40
2022-09-23T19:04:10.550Z,4.40
2022-09-23T19:06:37.466Z,4.35
2022-09-23T19:09:06.171Z,3.97
2022-09-23T19:11:36.517Z,4.00
2022-09-23T19:14:09.864Z,4.05
2022-09-23T19:16:38.351Z,3.95
2022-09-23T19:19:06.478Z,4.40
2022-09-23T19:21:33.565Z,4.00
2022-09-23T19:24:06.571Z,3.97
2022-09-23T19:26:39.285Z,4.50
2022-09-23T19:29:08.461Z,4.20
2022-09-23T19:31:40.670Z,4.00
2022-09-23T19:34:18.579Z,3.97
2022-09-23T19:36:47.391Z,4.03
2022-09-23T19:39:25.023Z,3.55
2022-09-23T19:41:54.552Z,3.70
2022-09-23T19:44:22.342Z,4.53
2022-09-23T19:47:15.506Z,4.20
2022-09-23T19:49:49.755Z,4.20
2022-09-23T19:52:20.369Z,4.18
2022-09-23T19:54:50.028Z,4.45
2022-09-23T19:57:19.338Z,4.20
2022-09-23T19:59:46.343Z,4.18
2022-09-23T20:02:14.596Z,4.03
2022-09-23T20:04:41.931Z,3.60
2022-09-23T20:07:09.942Z,4.00
2022-09-23T20:09:36.760Z,3.53
2022-09-23T20:12:03.859Z,3.67
2022-09-23T20:14:31.363Z,3.78
2022-09-23T20:17:00.046Z,3.47
2022-09-23T20:19:28.249Z,3.85
2022-09-23T20:22:16.494Z,3.58
2022-09-23T20:24:43.856Z,3.65
2022-09-23T20:27:10.870Z,3.45
2022-09-23T20:29:40.527Z,3.33
2022-09-23T20:32:07.301Z,3.85
2022-09-23T20:34:53.537Z,3.90
2022-09-23T20:37:21.697Z,3.30
2022-09-23T20:39:52.090Z,3.80
2022-09-23T20:42:21.183Z,4.07
2022-09-23T20:44:48.171Z,4.15
2022-09-23T20:47:18.501Z,3.95
2022-09-23T20:49:46.450Z,3.88
2022-09-23T20:52:15.763Z,3.60
2022-09-23T20:54:43.970Z,3.83
2022-09-23T20:57:15.061Z,4.93
2022-09-23T20:59:44.440Z,4.40
2022-09-23T21:02:11.324Z,4.80
2022-09-23T21:04:41.912Z,4.57
2022-09-23T21:07:10.511Z,4.60
2022-09-23T21:09:38.899Z,3.90
2022-09-23T21:12:08.314Z,4.30
2022-09-23T21:14:36.854Z,4.57
2022-09-23T21:17:03.945Z,4.47
2022-09-23T21:19:31.373Z,4.30
2022-09-23T21:22:00.886Z,4.10
2022-09-23T21:27:15.602Z,4.50
2022-09-23T21:29:42.435Z,4.80
2022-09-23T21:32:10.589Z,4.32
2022-09-23T21:34:44.839Z,4.00
2022-09-23T21:37:12.905Z,4.40
2022-09-23T21:39:40.664Z,4.18
2022-09-23T21:42:07.861Z,4.38
2022-09-23T21:44:35.256Z,4.35
2022-09-23T21:47:02.379Z,4.60
2022-09-23T21:49:29.579Z,4.80
2022-09-23T21:52:03.238Z,4.80
2022-09-23T21:54:31.258Z,4.28
2022-09-23T21:56:58.229Z,4.50
2022-09-23T21:59:25.450Z,4.70
2022-09-23T22:01:54.526Z,4.57
2022-09-23T22:04:22.134Z,4.70
2022-09-23T22:06:49.349Z,4.78
2022-09-23T22:09:18.864Z,4.25
2022-09-23T22:12:05.433Z,4.30
2022-09-23T22:14:32.313Z,4.90
2022-09-23T22:17:02.518Z,4.97
