createdAt,value
2018-12-16T00:00:11.698Z,73.60
2018-12-16T00:01:11.641Z,73.37
2018-12-16T00:02:11.598Z,73.46
2018-12-16T00:03:11.554Z,73.08
2018-12-16T00:04:11.525Z,73.66
2018-12-16T00:05:11.480Z,73.85
2018-12-16T00:06:11.433Z,74.34
2018-12-16T00:07:11.393Z,74.24
2018-12-16T00:08:11.348Z,74.24
2018-12-16T00:09:11.302Z,74.24
2018-12-16T00:10:11.263Z,74.05
2018-12-16T00:11:11.228Z,74.73
2018-12-16T00:12:11.173Z,73.85
2018-12-16T00:13:11.129Z,73.37
2018-12-16T00:14:11.089Z,73.95
2018-12-16T00:15:11.055Z,73.37
2018-12-16T00:16:10.990Z,73.66
2018-12-16T00:17:10.955Z,73.85
2018-12-16T00:18:10.904Z,73.27
2018-12-16T00:19:10.863Z,73.43
2018-12-16T00:20:10.837Z,73.43
2018-12-16T00:21:10.781Z,72.65
2018-12-16T00:22:10.729Z,72.88
2018-12-16T00:23:10.707Z,72.94
2018-12-16T00:24:10.651Z,73.24
2018-12-16T00:25:10.620Z,72.85
2018-12-16T00:26:10.576Z,73.04
2018-12-16T00:27:10.536Z,73.43
2018-12-16T00:28:10.482Z,73.52
2018-12-16T00:29:10.433Z,74.11
2018-12-16T00:30:10.390Z,74.98
2018-12-16T00:31:10.348Z,75.08
2018-12-16T00:32:10.315Z,73.43
2018-12-16T00:33:10.271Z,73.27
2018-12-16T00:34:10.218Z,72.85
2018-12-16T00:35:10.163Z,72.36
2018-12-16T00:36:10.133Z,72.20
2018-12-16T00:37:10.085Z,72.07
2018-12-16T00:38:10.043Z,71.97
2018-12-16T00:39:10.011Z,72.36
2018-12-16T00:40:09.946Z,72.27
2018-12-16T00:41:09.911Z,72.07
2018-12-16T00:42:09.882Z,72.11
2018-12-16T00:43:09.828Z,72.20
2018-12-16T00:44:09.784Z,72.01
2018-12-16T00:45:09.729Z,72.20
2018-12-16T00:46:09.698Z,72.69
2018-12-16T00:47:09.654Z,71.72
2018-12-16T00:48:09.598Z,72.01
2018-12-16T00:49:09.554Z,72.11
2018-12-16T00:50:09.511Z,72.20
2018-12-16T00:51:09.468Z,71.91
2018-12-16T00:52:09.424Z,72.39
2018-12-16T00:53:09.382Z,72.94
2018-12-16T00:54:09.358Z,73.52
2018-12-16T00:55:09.307Z,73.68
2018-12-16T00:56:09.316Z,74.37
2018-12-16T00:57:09.211Z,74.85
2018-12-16T00:58:09.176Z,75.24
2018-12-16T00:59:09.141Z,74.95
2018-12-16T01:00:09.084Z,74.95
2018-12-16T01:01:09.041Z,74.85
2018-12-16T01:02:09.001Z,74.75
2018-12-16T01:03:08.953Z,73.97
2018-12-16T01:04:08.914Z,74.56
2018-12-16T01:05:08.858Z,74.46
2018-12-16T01:06:08.823Z,74.27
2018-12-16T01:07:08.784Z,73.88
2018-12-16T01:08:08.740Z,73.58
2018-12-16T01:09:08.692Z,73.58
2018-12-16T01:10:08.663Z,73.91
2018-12-16T01:11:08.605Z,74.01
2018-12-16T01:12:08.553Z,73.52
2018-12-16T01:13:08.533Z,73.52
2018-12-16T01:14:08.489Z,73.52
2018-12-16T01:15:08.443Z,72.75
2018-12-16T01:16:08.387Z,72.75
2018-12-16T01:17:08.348Z,72.85
2018-12-16T01:18:08.305Z,73.14
2018-12-16T01:19:08.261Z,73.33
2018-12-16T01:20:08.310Z,73.33
2018-12-16T01:21:08.162Z,72.65
2018-12-16T01:22:08.120Z,72.36
2018-12-16T01:23:08.083Z,71.97
2018-12-16T01:24:08.031Z,72.07
2018-12-16T01:25:08.202Z,72.27
2018-12-16T01:26:07.957Z,72.27
2018-12-16T01:27:07.921Z,72.75
2018-12-16T01:28:07.878Z,72.17
2018-12-16T01:29:07.814Z,73.43
2018-12-16T01:30:07.770Z,72.65
2018-12-16T01:31:07.728Z,72.71
2018-12-16T01:32:07.705Z,73.52
2018-12-16T01:33:07.651Z,73.58
2018-12-16T01:34:07.608Z,73.58
2018-12-16T01:35:07.565Z,74.27
2018-12-16T01:36:07.509Z,74.37
2018-12-16T01:37:07.478Z,74.37
2018-12-16T01:38:07.434Z,74.27
2018-12-16T01:39:07.392Z,74.37
2018-12-16T01:40:07.348Z,74.46
2018-12-16T01:41:07.300Z,74.17
2018-12-16T01:42:07.260Z,73.58
2018-12-16T01:43:07.220Z,74.21
2018-12-16T01:44:07.169Z,74.21
2018-12-16T01:45:07.125Z,74.07
2018-12-16T01:46:07.100Z,74.85
2018-12-16T01:47:07.051Z,74.75
2018-12-16T01:48:06.986Z,74.95
2018-12-16T01:49:06.943Z,74.46
2018-12-16T01:50:06.907Z,74.07
2018-12-16T01:51:06.857Z,74.17
2018-12-16T01:52:06.825Z,74.27
2018-12-16T01:53:06.768Z,74.37
2018-12-16T01:54:06.746Z,74.07
2018-12-16T01:55:06.705Z,75.24
2018-12-16T01:56:06.652Z,75.34
2018-12-16T01:57:06.607Z,75.53
2018-12-16T01:58:06.563Z,75.14
2018-12-16T01:59:06.507Z,75.04
2018-12-16T02:00:06.463Z,75.04
2018-12-16T02:01:06.421Z,74.95
2018-12-16T02:02:06.390Z,75.24
2018-12-16T02:03:06.332Z,75.82
2018-12-16T02:04:06.302Z,75.72
2018-12-16T02:05:06.267Z,76.21
2018-12-16T02:06:06.223Z,76.11
2018-12-16T02:07:06.179Z,76.01
2018-12-16T02:08:06.123Z,76.01
2018-12-16T02:09:06.092Z,76.21
2018-12-16T02:10:06.027Z,76.01
2018-12-16T02:11:05.983Z,76.40
2018-12-16T02:12:05.948Z,76.60
2018-12-16T02:13:05.909Z,77.18
2018-12-16T02:14:05.853Z,77.47
2018-12-16T02:15:05.810Z,78.15
2018-12-16T02:16:05.774Z,78.73
2018-12-16T02:17:05.722Z,79.61
2018-12-16T02:18:05.686Z,79.41
2018-12-16T02:19:05.644Z,79.61
2018-12-16T02:20:05.597Z,79.41
2018-12-16T02:21:05.547Z,79.47
2018-12-16T02:22:05.503Z,79.18
2018-12-16T02:23:05.460Z,78.83
2018-12-16T02:24:05.419Z,77.95
2018-12-16T02:25:05.372Z,77.95
2018-12-16T02:26:05.334Z,77.47
2018-12-16T02:27:05.307Z,77.86
2018-12-16T02:28:05.250Z,77.37
2018-12-16T02:29:05.197Z,77.08
2018-12-16T02:30:05.167Z,77.37
2018-12-16T02:31:05.111Z,77.76
2018-12-16T02:32:05.066Z,77.43
2018-12-16T02:33:05.039Z,77.76
2018-12-16T02:34:04.987Z,77.95
2018-12-16T02:35:04.935Z,77.95
2018-12-16T02:36:04.903Z,78.25
2018-12-16T02:37:04.870Z,77.92
2018-12-16T02:38:04.818Z,78.11
2018-12-16T02:39:04.769Z,78.73
2018-12-16T02:40:04.717Z,78.99
2018-12-16T02:41:04.673Z,78.34
2018-12-16T02:42:04.650Z,78.40
2018-12-16T02:43:04.601Z,78.40
2018-12-16T02:44:04.560Z,78.05
2018-12-16T02:45:04.523Z,78.34
2018-12-16T02:46:04.463Z,78.99
2018-12-16T02:47:04.412Z,78.69
2018-12-16T02:48:04.380Z,78.73
2018-12-16T02:49:04.338Z,78.89
2018-12-16T02:50:04.288Z,78.44
2018-12-16T02:51:04.257Z,78.50
2018-12-16T02:52:04.207Z,78.92
2018-12-16T02:53:04.815Z,78.83
2018-12-16T02:54:04.125Z,78.54
2018-12-16T02:55:04.075Z,78.83
2018-12-16T02:56:04.017Z,78.83
2018-12-16T02:57:03.981Z,78.73
2018-12-16T02:58:03.930Z,78.83
2018-12-16T02:59:03.894Z,79.08
2018-12-16T03:00:03.855Z,79.61
2018-12-16T03:01:03.806Z,79.80
2018-12-16T03:02:03.776Z,79.86
2018-12-16T03:03:03.711Z,80.73
2018-12-16T03:04:03.682Z,80.54
2018-12-16T03:05:03.631Z,81.21
2018-12-16T03:06:03.580Z,81.02
2018-12-16T03:07:03.538Z,81.02
2018-12-16T03:08:03.516Z,81.02
2018-12-16T03:09:03.486Z,81.12
2018-12-16T03:10:03.412Z,80.63
2018-12-16T03:11:03.374Z,81.12
2018-12-16T03:12:03.338Z,81.12
2018-12-16T03:13:03.285Z,81.60
2018-12-16T03:14:03.250Z,81.70
2018-12-16T03:15:03.209Z,81.90
2018-12-16T03:16:03.151Z,81.99
2018-12-16T03:17:03.124Z,82.09
2018-12-16T03:18:03.097Z,82.38
2018-12-16T03:19:03.011Z,83.45
2018-12-16T03:20:02.987Z,83.54
2018-12-16T03:21:02.948Z,83.45
2018-12-16T03:22:02.894Z,83.45
2018-12-16T03:23:02.856Z,83.94
2018-12-16T03:24:02.848Z,83.94
2018-12-16T03:25:02.755Z,83.84
2018-12-16T03:26:02.713Z,83.84
2018-12-16T03:27:02.672Z,83.54
2018-12-16T03:28:02.639Z,83.64
2018-12-16T03:29:02.586Z,83.45
2018-12-16T03:30:02.538Z,83.45
2018-12-16T03:31:02.507Z,83.45
2018-12-16T03:32:02.473Z,83.35
2018-12-16T03:33:02.438Z,83.15
2018-12-16T03:34:02.366Z,83.15
2018-12-16T03:35:02.322Z,83.25
2018-12-16T03:36:02.264Z,83.54
2018-12-16T03:37:02.244Z,83.45
2018-12-16T03:38:02.190Z,83.54
2018-12-16T03:39:02.136Z,83.74
2018-12-16T03:40:02.112Z,83.74
2018-12-16T03:41:02.068Z,83.35
2018-12-16T03:42:02.015Z,83.64
2018-12-16T03:43:01.969Z,83.45
2018-12-16T03:44:01.917Z,83.35
2018-12-16T03:45:01.879Z,83.74
2018-12-16T03:46:01.855Z,84.03
2018-12-16T03:47:01.791Z,83.74
2018-12-16T03:48:01.738Z,83.25
2018-12-16T03:49:01.709Z,83.54
2018-12-16T03:50:01.758Z,82.87
2018-12-16T03:51:01.615Z,83.45
2018-12-16T03:52:01.580Z,82.97
2018-12-16T03:53:01.531Z,82.97
2018-12-16T03:54:01.496Z,82.05
2018-12-16T03:55:01.434Z,82.05
2018-12-16T03:56:01.387Z,81.57
2018-12-16T03:57:01.343Z,81.08
2018-12-16T03:58:01.300Z,81.18
2018-12-16T03:59:01.269Z,80.21
2018-12-16T04:00:01.219Z,80.11
2018-12-16T04:01:01.168Z,80.50
2018-12-16T04:02:01.128Z,80.21
2018-12-16T04:03:01.078Z,79.43
2018-12-16T04:04:01.044Z,79.82
2018-12-16T04:05:01.004Z,80.30
2018-12-16T04:06:00.952Z,79.72
2018-12-16T04:07:00.914Z,80.40
2018-12-16T04:08:00.872Z,79.33
2018-12-16T04:09:00.828Z,79.91
2018-12-16T04:10:00.771Z,80.60
2018-12-16T04:11:00.727Z,80.50
2018-12-16T04:12:00.699Z,80.69
2018-12-16T04:13:00.648Z,80.88
2018-12-16T04:14:00.609Z,80.69
2018-12-16T04:15:00.573Z,80.98
2018-12-16T04:16:00.529Z,80.98
2018-12-16T04:17:00.463Z,81.18
2018-12-16T04:18:00.443Z,81.27
2018-12-16T04:19:00.375Z,80.98
2018-12-16T04:20:00.341Z,81.18
2018-12-16T04:21:00.300Z,81.08
2018-12-16T04:22:00.265Z,80.69
2018-12-16T04:23:00.220Z,80.98
2018-12-16T04:24:00.169Z,81.08
2018-12-16T04:25:00.111Z,81.33
2018-12-16T04:26:00.067Z,82.20
2018-12-16T04:27:00.031Z,82.59
2018-12-16T04:27:59.978Z,84.92
2018-12-16T04:28:59.946Z,85.36
2018-12-16T04:29:59.913Z,85.75
2018-12-16T04:30:59.846Z,86.91
2018-12-16T04:31:59.803Z,87.68
2018-12-16T04:32:59.758Z,88.07
2018-12-16T04:33:59.726Z,88.61
2018-12-16T04:34:59.689Z,89.09
2018-12-16T04:35:59.639Z,89.68
2018-12-16T04:36:59.589Z,90.36
2018-12-16T04:37:59.557Z,90.99
2018-12-16T04:38:59.506Z,91.96
2018-12-16T04:39:59.448Z,92.24
2018-12-16T04:40:59.416Z,92.63
2018-12-16T04:41:59.380Z,92.73
2018-12-16T04:42:59.322Z,93.31
2018-12-16T04:43:59.282Z,93.79
2018-12-16T04:44:59.234Z,94.09
2018-12-16T04:45:59.194Z,94.28
2018-12-16T04:46:59.137Z,94.28
2018-12-16T04:47:59.105Z,93.99
2018-12-16T04:48:59.079Z,94.37
2018-12-16T04:49:59.005Z,94.37
2018-12-16T04:50:58.993Z,94.57
2018-12-16T04:51:58.922Z,95.34
2018-12-16T04:52:58.882Z,95.25
2018-12-16T04:53:58.846Z,95.68
2018-12-16T04:54:58.790Z,96.55
2018-12-16T04:55:58.744Z,97.23
2018-12-16T04:56:58.691Z,97.33
2018-12-16T04:57:58.661Z,96.94
2018-12-16T04:58:58.625Z,97.72
2018-12-16T04:59:58.565Z,97.72
2018-12-16T05:00:58.512Z,97.62
2018-12-16T05:01:58.467Z,97.72
2018-12-16T05:02:58.436Z,97.81
2018-12-16T05:03:58.401Z,99.36
2018-12-16T05:04:58.341Z,99.55
2018-12-16T05:05:58.310Z,99.55
2018-12-16T05:06:58.265Z,99.55
2018-12-16T05:07:58.221Z,99.99
2018-12-16T05:08:58.175Z,99.99
2018-12-16T05:09:58.118Z,99.99
2018-12-16T05:10:58.073Z,99.99
2018-12-16T05:11:58.041Z,99.84
2018-12-16T05:12:57.990Z,99.99
2018-12-16T05:13:57.930Z,99.99
2018-12-16T05:14:57.899Z,99.99
2018-12-16T05:15:57.868Z,99.99
2018-12-16T05:16:57.809Z,99.99
2018-12-16T05:17:57.751Z,99.99
2018-12-16T05:18:57.715Z,99.99
2018-12-16T05:19:57.674Z,99.99
2018-12-16T05:20:57.616Z,99.99
2018-12-16T05:21:57.580Z,99.99
2018-12-16T05:22:57.527Z,99.99
2018-12-16T05:23:57.496Z,99.99
2018-12-16T05:24:57.458Z,99.99
2018-12-16T05:25:57.414Z,99.99
2018-12-16T05:26:57.370Z,99.99
2018-12-16T05:27:57.302Z,99.99
2018-12-16T05:28:57.266Z,99.99
2018-12-16T05:29:57.223Z,99.99
2018-12-16T05:30:57.175Z,99.99
2018-12-16T05:31:57.143Z,99.99
2018-12-16T05:32:57.087Z,99.99
2018-12-16T05:33:57.045Z,99.99
2018-12-16T05:34:56.996Z,99.99
2018-12-16T05:35:56.955Z,99.99
2018-12-16T05:36:56.898Z,99.94
2018-12-16T05:37:56.862Z,99.99
2018-12-16T05:38:56.821Z,99.99
2018-12-16T05:39:56.776Z,99.99
2018-12-16T05:40:56.731Z,99.99
2018-12-16T05:41:56.694Z,99.99
2018-12-16T05:42:56.645Z,99.99
2018-12-16T05:43:56.595Z,99.99
2018-12-16T05:44:56.538Z,99.99
2018-12-16T05:45:56.502Z,99.99
2018-12-16T05:46:56.458Z,99.99
2018-12-16T05:47:56.425Z,99.99
2018-12-16T05:48:56.380Z,99.99
2018-12-16T05:49:56.334Z,99.99
2018-12-16T05:50:56.268Z,99.99
2018-12-16T05:51:56.244Z,99.99
2018-12-16T05:52:56.191Z,99.99
2018-12-16T05:53:56.146Z,99.99
2018-12-16T05:54:56.109Z,99.99
2018-12-16T05:55:56.056Z,99.99
2018-12-16T05:56:55.998Z,99.99
2018-12-16T05:57:55.965Z,99.99
2018-12-16T05:58:55.922Z,99.99
2018-12-16T05:59:55.863Z,99.99
2018-12-16T06:00:55.827Z,99.99
2018-12-16T06:01:55.782Z,99.99
2018-12-16T06:02:55.737Z,99.99
2018-12-16T06:03:55.707Z,99.99
2018-12-16T06:04:55.663Z,99.99
2018-12-16T06:05:55.594Z,99.99
2018-12-16T06:06:55.563Z,99.99
2018-12-16T06:07:55.512Z,99.99
2018-12-16T06:08:55.480Z,99.99
2018-12-16T06:09:55.436Z,99.99
2018-12-16T06:10:55.391Z,99.69
2018-12-16T06:11:55.333Z,99.26
2018-12-16T06:12:55.288Z,98.68
2018-12-16T06:13:55.244Z,98.30
2018-12-16T06:14:55.210Z,98.30
2018-12-16T06:15:55.158Z,97.23
2018-12-16T06:16:55.108Z,97.91
2018-12-16T06:17:55.064Z,97.77
2018-12-16T06:18:55.036Z,97.38
2018-12-16T06:19:54.965Z,96.89
2018-12-16T06:20:54.929Z,96.89
2018-12-16T06:21:54.884Z,96.99
2018-12-16T06:22:54.851Z,97.33
2018-12-16T06:23:55.690Z,97.18
2018-12-16T06:24:54.740Z,95.93
2018-12-16T06:25:54.703Z,96.65
2018-12-16T06:26:54.665Z,96.65
2018-12-16T06:27:54.605Z,96.75
2018-12-16T06:28:54.569Z,96.17
2018-12-16T06:29:54.526Z,96.07
2018-12-16T06:30:54.493Z,96.17
2018-12-16T06:31:55.258Z,96.17
2018-12-16T06:32:54.394Z,96.17
2018-12-16T06:33:54.351Z,96.46
2018-12-16T06:34:54.300Z,96.36
2018-12-16T06:35:54.259Z,96.26
2018-12-16T06:36:54.209Z,96.51
2018-12-16T06:37:54.169Z,96.94
2018-12-16T06:38:54.124Z,96.94
2018-12-16T06:39:54.080Z,96.55
2018-12-16T06:40:54.042Z,96.70
2018-12-16T06:41:55.290Z,96.89
2018-12-16T06:42:53.953Z,96.75
2018-12-16T06:43:53.896Z,96.41
2018-12-16T06:44:53.850Z,96.70
2018-12-16T06:45:53.807Z,96.75
2018-12-16T06:46:53.762Z,96.36
2018-12-16T06:47:53.719Z,96.17
2018-12-16T06:48:53.664Z,96.17
2018-12-16T06:49:53.630Z,95.87
2018-12-16T06:50:53.582Z,95.87
2018-12-16T06:51:53.535Z,95.49
2018-12-16T06:52:53.503Z,95.97
2018-12-16T06:53:53.437Z,96.70
2018-12-16T06:54:53.392Z,97.09
2018-12-16T06:55:53.359Z,97.47
2018-12-16T06:56:53.312Z,97.09
2018-12-16T06:57:53.270Z,97.28
2018-12-16T06:58:53.233Z,96.60
2018-12-16T06:59:53.181Z,96.55
2018-12-16T07:00:53.123Z,96.12
2018-12-16T07:01:53.099Z,96.36
2018-12-16T07:02:53.118Z,96.60
2018-12-16T07:03:52.987Z,96.65
2018-12-16T07:04:52.950Z,96.75
2018-12-16T07:05:52.897Z,96.84
2018-12-16T07:06:53.269Z,96.94
2018-12-16T07:07:52.816Z,97.23
2018-12-16T07:08:52.771Z,96.75
2018-12-16T07:09:52.730Z,96.51
2018-12-16T07:10:52.686Z,96.99
2018-12-16T07:11:52.645Z,97.28
2018-12-16T07:12:52.596Z,97.47
2018-12-16T07:13:52.537Z,97.77
2018-12-16T07:14:52.514Z,97.28
2018-12-16T07:15:52.460Z,97.28
2018-12-16T07:16:52.455Z,97.67
2018-12-16T07:17:52.370Z,98.20
2018-12-16T07:18:52.334Z,98.58
2018-12-16T07:19:52.297Z,99.26
2018-12-16T07:20:52.235Z,99.21
2018-12-16T07:21:52.189Z,98.93
2018-12-16T07:22:52.157Z,98.73
2018-12-16T07:23:52.089Z,98.15
2018-12-16T07:24:52.064Z,97.86
2018-12-16T07:25:52.017Z,97.67
2018-12-16T07:26:51.974Z,97.77
2018-12-16T07:27:51.920Z,97.47
2018-12-16T07:28:51.883Z,97.28
2018-12-16T07:29:51.820Z,97.47
2018-12-16T07:30:51.785Z,97.38
2018-12-16T07:31:51.740Z,97.09
2018-12-16T07:32:51.682Z,97.42
2018-12-16T07:33:51.659Z,97.09
2018-12-16T07:34:51.601Z,97.77
2018-12-16T07:35:51.569Z,97.91
2018-12-16T07:36:51.503Z,97.28
2018-12-16T07:37:51.468Z,97.33
2018-12-16T07:38:51.434Z,97.33
2018-12-16T07:39:51.368Z,98.05
2018-12-16T07:40:51.571Z,97.81
2018-12-16T07:41:51.293Z,97.86
2018-12-16T07:42:51.301Z,98.25
2018-12-16T07:43:51.196Z,98.35
2018-12-16T07:44:51.156Z,98.44
2018-12-16T07:45:51.111Z,98.54
2018-12-16T07:46:51.094Z,98.15
2018-12-16T07:47:51.030Z,97.77
2018-12-16T07:48:50.985Z,98.15
2018-12-16T07:49:50.968Z,98.05
2018-12-16T07:50:50.874Z,97.38
2018-12-16T07:51:50.829Z,97.57
2018-12-16T07:52:50.819Z,97.67
2018-12-16T07:53:50.770Z,97.28
2018-12-16T07:54:50.695Z,97.28
2018-12-16T07:55:50.680Z,97.42
2018-12-16T07:56:50.616Z,97.38
2018-12-16T07:57:50.559Z,97.33
2018-12-16T07:58:50.553Z,97.57
2018-12-16T07:59:50.513Z,98.10
2018-12-16T08:00:50.424Z,98.20
2018-12-16T08:01:50.439Z,97.42
2018-12-16T08:02:50.355Z,97.67
2018-12-16T08:03:50.324Z,98.35
2018-12-16T08:04:50.294Z,98.20
2018-12-16T08:05:50.220Z,97.47
2018-12-16T08:06:50.170Z,97.52
2018-12-16T08:07:50.111Z,98.20
2018-12-16T08:08:50.076Z,98.25
2018-12-16T08:09:50.028Z,97.96
2018-12-16T08:10:49.996Z,98.25
2018-12-16T08:11:49.928Z,98.49
2018-12-16T08:12:49.905Z,98.39
2018-12-16T08:13:49.853Z,98.88
2018-12-16T08:14:49.793Z,99.36
2018-12-16T08:15:49.769Z,99.16
2018-12-16T08:16:49.704Z,99.07
2018-12-16T08:17:49.659Z,99.41
2018-12-16T08:18:49.614Z,99.36
2018-12-16T08:19:49.577Z,99.31
2018-12-16T08:20:49.532Z,98.68
2018-12-16T08:21:49.488Z,98.73
2018-12-16T08:22:49.455Z,98.35
2018-12-16T08:23:49.401Z,98.25
2018-12-16T08:24:49.356Z,98.25
2018-12-16T08:25:49.320Z,98.05
2018-12-16T08:26:49.262Z,97.86
2018-12-16T08:27:49.209Z,97.38
2018-12-16T08:28:49.163Z,97.86
2018-12-16T08:29:49.140Z,97.67
2018-12-16T08:30:49.082Z,97.38
2018-12-16T08:31:49.051Z,97.09
2018-12-16T08:32:48.983Z,97.18
2018-12-16T08:33:48.951Z,97.47
2018-12-16T08:34:48.906Z,97.18
2018-12-16T08:35:48.849Z,96.99
2018-12-16T08:36:48.816Z,97.28
2018-12-16T08:37:48.761Z,96.75
2018-12-16T08:38:48.726Z,96.65
2018-12-16T08:39:48.677Z,96.26
2018-12-16T08:40:48.645Z,95.68
2018-12-16T08:41:48.592Z,95.20
2018-12-16T08:42:48.534Z,95.10
2018-12-16T08:43:48.511Z,94.62
2018-12-16T08:44:48.453Z,93.99
2018-12-16T08:45:48.421Z,93.51
2018-12-16T08:46:48.354Z,93.60
2018-12-16T08:47:48.322Z,92.87
2018-12-16T08:48:48.273Z,92.10
2018-12-16T08:49:48.220Z,91.95
2018-12-16T08:50:48.197Z,90.69
2018-12-16T08:51:48.155Z,89.33
2018-12-16T08:52:48.094Z,89.14
2018-12-16T08:53:48.054Z,89.23
2018-12-16T08:54:47.997Z,88.85
2018-12-16T08:55:47.976Z,88.75
2018-12-16T08:56:47.916Z,87.54
2018-12-16T08:57:47.871Z,87.44
2018-12-16T08:58:47.820Z,86.95
2018-12-16T08:59:47.788Z,86.66
2018-12-16T09:00:47.743Z,86.66
2018-12-16T09:01:47.686Z,86.71
2018-12-16T09:02:47.665Z,86.32
2018-12-16T09:03:47.600Z,86.02
2018-12-16T09:04:47.562Z,85.50
2018-12-16T09:05:47.530Z,85.83
2018-12-16T09:06:47.465Z,84.77
2018-12-16T09:07:47.442Z,83.78
2018-12-16T09:08:47.398Z,82.13
2018-12-16T09:09:47.333Z,80.32
2018-12-16T09:10:47.310Z,79.49
2018-12-16T09:11:47.253Z,78.36
2018-12-16T09:12:47.201Z,78.03
2018-12-16T09:13:47.179Z,78.81
2018-12-16T09:14:47.127Z,78.71
2018-12-16T09:15:47.093Z,78.87
2018-12-16T09:16:47.027Z,78.61
2018-12-16T09:17:46.992Z,77.58
2018-12-16T09:18:46.951Z,76.03
2018-12-16T09:19:46.896Z,74.22
2018-12-16T09:20:46.875Z,73.54
2018-12-16T09:21:46.811Z,73.73
2018-12-16T09:22:46.780Z,73.18
2018-12-16T09:23:46.748Z,71.86
2018-12-16T09:24:46.694Z,70.62
2018-12-16T09:25:46.660Z,69.20
2018-12-16T09:26:46.612Z,67.38
2018-12-16T09:27:46.566Z,66.14
2018-12-16T09:28:46.519Z,64.75
2018-12-16T09:29:46.478Z,63.77
2018-12-16T09:30:46.427Z,63.96
2018-12-16T09:31:46.399Z,63.31
2018-12-16T09:32:46.352Z,62.04
2018-12-16T09:33:46.315Z,61.74
2018-12-16T09:34:46.261Z,61.25
2018-12-16T09:35:46.233Z,60.86
2018-12-16T09:36:46.201Z,60.86
2018-12-16T09:37:46.160Z,60.31
2018-12-16T09:38:46.119Z,59.63
2018-12-16T09:39:46.089Z,59.72
2018-12-16T09:40:46.039Z,60.28
2018-12-16T09:41:46.002Z,61.13
2018-12-16T09:42:45.958Z,63.24
2018-12-16T09:43:45.906Z,64.09
2018-12-16T09:44:45.879Z,64.55
2018-12-16T09:45:49.489Z,65.40
2018-12-16T09:46:45.777Z,65.98
2018-12-16T09:47:45.739Z,67.05
2018-12-16T09:48:45.709Z,67.32
2018-12-16T09:49:45.656Z,67.05
2018-12-16T09:50:45.625Z,66.41
2018-12-16T09:51:45.583Z,64.58
2018-12-16T09:52:45.547Z,63.28
2018-12-16T09:53:45.499Z,61.29
2018-12-16T09:54:45.460Z,59.17
2018-12-16T09:55:45.423Z,57.92
2018-12-16T09:56:45.375Z,57.26
2018-12-16T09:57:45.347Z,56.71
2018-12-16T09:58:45.304Z,55.76
2018-12-16T09:59:45.356Z,54.70
2018-12-16T10:00:45.227Z,53.65
2018-12-16T10:01:45.201Z,52.50
2018-12-16T10:02:45.142Z,51.64
2018-12-16T10:03:45.104Z,50.66
2018-12-16T10:04:45.068Z,51.34
2018-12-16T10:05:45.031Z,51.15
2018-12-16T10:06:44.992Z,50.19
2018-12-16T10:07:44.959Z,49.33
2018-12-16T10:08:44.927Z,48.65
2018-12-16T10:09:44.893Z,48.67
2018-12-16T10:10:44.845Z,49.85
2018-12-16T10:11:44.896Z,48.37
2018-12-16T10:12:44.773Z,48.27
2018-12-16T10:13:44.750Z,48.27
2018-12-16T10:14:44.715Z,47.78
2018-12-16T10:15:44.687Z,47.19
2018-12-16T10:16:44.651Z,47.00
2018-12-16T10:17:44.604Z,47.12
2018-12-16T10:18:44.580Z,46.82
2018-12-16T10:19:44.548Z,46.55
2018-12-16T10:20:44.489Z,46.03
2018-12-16T10:21:44.463Z,46.70
2018-12-16T10:22:44.441Z,47.49
2018-12-16T10:23:44.385Z,48.72
2018-12-16T10:24:51.070Z,49.75
2018-12-16T10:25:44.337Z,50.54
2018-12-16T10:26:45.959Z,50.90
2018-12-16T10:27:44.259Z,52.33
2018-12-16T10:28:44.220Z,52.69
2018-12-16T10:29:44.177Z,53.28
2018-12-16T10:30:44.150Z,53.55
2018-12-16T10:31:44.118Z,53.94
2018-12-16T10:32:44.092Z,54.13
2018-12-16T10:33:44.045Z,54.50
2018-12-16T10:34:44.000Z,55.38
2018-12-16T10:35:43.977Z,56.26
2018-12-16T10:36:43.949Z,56.04
2018-12-16T10:37:43.913Z,56.62
2018-12-16T10:38:43.865Z,57.77
2018-12-16T10:39:43.833Z,57.28
2018-12-16T10:40:43.803Z,57.38
2018-12-16T10:41:43.753Z,58.03
2018-12-16T10:42:43.723Z,59.01
2018-12-16T10:43:43.691Z,58.81
2018-12-16T10:44:43.641Z,59.57
2018-12-16T10:45:43.594Z,59.96
2018-12-16T10:46:43.555Z,59.86
2018-12-16T10:47:43.517Z,60.25
2018-12-16T10:48:43.487Z,59.67
2018-12-16T10:49:43.449Z,60.16
2018-12-16T10:50:43.415Z,60.16
2018-12-16T10:51:43.364Z,60.55
2018-12-16T10:52:43.346Z,60.18
2018-12-16T10:53:43.293Z,60.77
2018-12-16T10:54:43.356Z,59.77
2018-12-16T10:55:43.218Z,60.35
2018-12-16T10:56:43.174Z,60.55
2018-12-16T10:57:43.127Z,60.94
2018-12-16T10:58:43.087Z,60.06
2018-12-16T10:59:43.070Z,60.42
2018-12-16T11:00:43.116Z,61.10
2018-12-16T11:01:42.980Z,61.88
2018-12-16T11:02:42.948Z,62.95
2018-12-16T11:03:42.909Z,61.69
2018-12-16T11:04:42.861Z,61.88
2018-12-16T11:05:42.834Z,62.63
2018-12-16T11:06:42.867Z,63.12
2018-12-16T11:07:42.739Z,63.90
2018-12-16T11:08:42.686Z,63.87
2018-12-16T11:09:42.646Z,64.65
2018-12-16T11:10:42.616Z,64.94
2018-12-16T11:11:42.564Z,64.26
2018-12-16T11:12:42.624Z,64.26
2018-12-16T11:13:42.495Z,64.16
2018-12-16T11:14:42.470Z,63.38
2018-12-16T11:15:42.414Z,64.26
2018-12-16T11:16:42.382Z,64.36
2018-12-16T11:17:42.331Z,63.90
2018-12-16T11:18:42.402Z,64.12
2018-12-16T11:19:42.259Z,63.15
2018-12-16T11:20:42.210Z,62.08
2018-12-16T11:21:42.169Z,61.20
2018-12-16T11:22:42.124Z,62.18
2018-12-16T11:23:42.096Z,60.91
2018-12-16T11:24:42.155Z,59.74
2018-12-16T11:25:41.993Z,61.04
2018-12-16T11:26:41.973Z,60.64
2018-12-16T11:27:41.924Z,60.16
2018-12-16T11:28:41.892Z,59.86
2018-12-16T11:29:41.832Z,60.61
2018-12-16T11:30:41.910Z,61.79
2018-12-16T11:31:41.747Z,62.15
2018-12-16T11:32:41.716Z,62.47
2018-12-16T11:33:41.665Z,62.08
2018-12-16T11:34:41.633Z,61.88
2018-12-16T11:35:41.593Z,61.40
2018-12-16T11:36:41.659Z,61.23
2018-12-16T11:37:41.523Z,61.06
2018-12-16T11:38:41.461Z,60.67
2018-12-16T11:39:41.420Z,59.89
2018-12-16T11:40:41.393Z,58.89
2018-12-16T11:41:41.338Z,59.18
2018-12-16T11:42:41.298Z,58.76
2018-12-16T11:43:41.278Z,59.54
2018-12-16T11:44:41.225Z,59.83
2018-12-16T11:45:41.184Z,59.22
2018-12-16T11:46:41.156Z,59.61
2018-12-16T11:47:41.103Z,60.88
2018-12-16T11:48:41.060Z,60.42
2018-12-16T11:49:41.012Z,59.83
2018-12-16T11:50:40.973Z,59.90
2018-12-16T11:51:40.950Z,61.14
2018-12-16T11:52:40.888Z,61.72
2018-12-16T11:53:40.869Z,62.50
2018-12-16T11:54:40.808Z,62.76
2018-12-16T11:55:40.773Z,63.54
2018-12-16T11:56:40.736Z,63.77
2018-12-16T11:57:40.690Z,62.99
2018-12-16T11:58:40.662Z,61.76
2018-12-16T11:59:40.621Z,60.78
2018-12-16T12:00:40.571Z,60.03
2018-12-16T12:01:40.517Z,59.93
2018-12-16T12:02:40.488Z,59.67
2018-12-16T12:03:40.456Z,59.67
2018-12-16T12:04:40.410Z,58.89
2018-12-16T12:05:40.367Z,57.91
2018-12-16T12:06:40.332Z,59.11
2018-12-16T12:07:40.291Z,59.20
2018-12-16T12:08:40.237Z,58.03
2018-12-16T12:09:40.188Z,57.93
2018-12-16T12:10:40.156Z,58.72
2018-12-16T12:11:40.126Z,57.74
2018-12-16T12:12:40.068Z,57.74
2018-12-16T12:13:40.043Z,57.54
2018-12-16T12:14:39.996Z,57.71
2018-12-16T12:15:39.963Z,57.91
2018-12-16T12:16:39.922Z,57.71
2018-12-16T12:17:39.881Z,59.08
2018-12-16T12:18:39.819Z,58.52
2018-12-16T12:19:39.799Z,58.72
2018-12-16T12:20:39.758Z,59.01
2018-12-16T12:21:39.708Z,58.91
2018-12-16T12:22:39.668Z,58.13
2018-12-16T12:23:39.635Z,57.74
2018-12-16T12:24:39.594Z,57.18
2018-12-16T12:25:39.532Z,56.99
2018-12-16T12:26:39.500Z,56.79
2018-12-16T12:27:39.464Z,57.18
2018-12-16T12:28:39.431Z,56.79
2018-12-16T12:29:39.377Z,56.70
2018-12-16T12:30:39.337Z,56.01
2018-12-16T12:31:39.296Z,55.74
2018-12-16T12:32:39.260Z,56.23
2018-12-16T12:33:39.224Z,56.60
2018-12-16T12:34:39.187Z,55.91
2018-12-16T12:35:39.140Z,56.10
2018-12-16T12:36:39.594Z,56.70
2018-12-16T12:37:39.066Z,57.38
2018-12-16T12:38:39.003Z,56.20
2018-12-16T12:39:38.975Z,56.79
2018-12-16T12:40:38.943Z,56.10
2018-12-16T12:41:38.889Z,56.01
2018-12-16T12:42:38.853Z,57.18
2018-12-16T12:43:38.812Z,55.45
2018-12-16T12:44:38.758Z,54.08
2018-12-16T12:45:38.732Z,53.52
2018-12-16T12:46:38.677Z,53.52
2018-12-16T12:47:38.637Z,53.13
2018-12-16T12:48:38.605Z,53.23
2018-12-16T12:49:44.763Z,52.73
2018-12-16T12:50:38.536Z,52.54
2018-12-16T12:51:38.488Z,52.93