createdAt,value
2019-05-05T00:02:07.729Z,6.50
2019-05-05T00:04:56.117Z,6.55
2019-05-05T00:07:30.712Z,6.63
2019-05-05T00:10:01.328Z,6.58
2019-05-05T00:12:55.047Z,6.68
2019-05-05T00:15:47.717Z,6.57
2019-05-05T00:18:21.051Z,6.50
2019-05-05T00:20:51.552Z,6.51
2019-05-05T00:23:21.998Z,6.58
2019-05-05T00:25:52.439Z,6.44
2019-05-05T00:28:24.750Z,6.40
2019-05-05T00:30:55.458Z,6.48
2019-05-05T00:33:25.910Z,6.44
2019-05-05T00:35:56.818Z,6.52
2019-05-05T00:38:27.214Z,6.50
2019-05-05T00:40:57.677Z,6.42
2019-05-05T00:43:28.244Z,6.27
2019-05-05T00:46:04.709Z,6.08
2019-05-05T00:48:41.454Z,6.11
2019-05-05T00:51:11.882Z,6.11
2019-05-05T00:53:42.338Z,6.27
2019-05-05T00:56:14.437Z,6.31
2019-05-05T00:58:50.606Z,6.34
2019-05-05T01:01:44.837Z,6.31
2019-05-05T01:04:17.972Z,6.35
2019-05-05T01:06:48.447Z,6.21
2019-05-05T01:09:22.251Z,6.31
2019-05-05T01:11:54.925Z,6.31
2019-05-05T01:14:25.064Z,6.31
2019-05-05T01:16:55.628Z,6.45
2019-05-05T01:19:26.071Z,6.46
2019-05-05T01:21:56.508Z,6.40
2019-05-05T01:24:26.961Z,6.46
2019-05-05T01:26:57.421Z,6.46
2019-05-05T01:29:27.866Z,6.53
2019-05-05T01:32:00.049Z,6.50
2019-05-05T01:34:34.853Z,6.37
2019-05-05T01:37:11.877Z,6.37
2019-05-05T01:39:49.917Z,6.35
2019-05-05T01:42:20.511Z,6.35
2019-05-05T01:44:51.140Z,6.22
2019-05-05T01:47:21.700Z,6.20
2019-05-05T01:49:54.345Z,6.15
2019-05-05T01:52:25.456Z,6.13
2019-05-05T01:54:56.048Z,6.11
2019-05-05T01:57:27.408Z,6.07
2019-05-05T01:59:58.711Z,6.00
2019-05-05T02:02:29.188Z,6.19
2019-05-05T02:04:59.668Z,6.16
2019-05-05T02:07:30.108Z,6.30
2019-05-05T02:10:00.502Z,6.30
2019-05-05T02:12:30.955Z,6.25
2019-05-05T02:15:01.433Z,6.37
2019-05-05T02:17:31.872Z,6.33
2019-05-05T02:20:02.257Z,6.36
2019-05-05T02:22:32.720Z,6.35
2019-05-05T02:25:04.243Z,6.40
2019-05-05T02:27:34.864Z,6.42
2019-05-05T02:30:26.706Z,6.53
2019-05-05T02:33:06.606Z,6.54
2019-05-05T02:35:37.030Z,6.55
2019-05-05T02:38:07.582Z,6.52
2019-05-05T02:40:38.487Z,6.68
2019-05-05T02:43:10.009Z,6.72
2019-05-05T02:45:58.190Z,6.79
2019-05-05T02:48:29.637Z,6.81
2019-05-05T02:51:02.659Z,6.82
2019-05-05T02:53:39.596Z,6.84
2019-05-05T02:56:16.905Z,6.84
2019-05-05T02:58:53.600Z,6.95
2019-05-05T03:01:36.434Z,6.94
2019-05-05T03:04:08.486Z,6.80
2019-05-05T03:06:43.843Z,6.64
2019-05-05T03:09:16.319Z,6.56
2019-05-05T03:11:49.802Z,6.45
2019-05-05T03:14:23.867Z,6.39
2019-05-05T03:16:55.887Z,6.20
2019-05-05T03:19:28.021Z,5.93
2019-05-05T03:21:59.239Z,5.84
2019-05-05T03:24:30.089Z,5.74
2019-05-05T03:27:01.143Z,5.74
2019-05-05T03:29:33.587Z,5.86
2019-05-05T03:32:05.784Z,5.91
2019-05-05T03:34:37.870Z,5.99
2019-05-05T03:37:09.302Z,5.97
2019-05-05T03:39:44.413Z,6.06
2019-05-05T03:42:30.498Z,5.94
2019-05-05T03:45:11.866Z,5.99
2019-05-05T03:47:44.070Z,6.01
2019-05-05T03:50:15.333Z,5.97
2019-05-05T03:52:46.900Z,5.92
2019-05-05T03:55:17.403Z,5.79
2019-05-05T03:57:48.244Z,5.57
2019-05-05T04:00:43.721Z,5.62
2019-05-05T04:03:14.710Z,5.70
2019-05-05T04:05:49.826Z,5.80
2019-05-05T04:08:20.632Z,5.79
2019-05-05T04:10:51.192Z,5.89
2019-05-05T04:13:24.171Z,5.93
2019-05-05T04:16:19.345Z,5.96
2019-05-05T04:18:54.453Z,6.12
2019-05-05T04:21:33.491Z,6.15
2019-05-05T04:23:57.075Z,6.20
2019-05-05T04:26:27.478Z,6.17
2019-05-05T04:28:58.031Z,6.25
2019-05-05T04:31:28.640Z,6.21
2019-05-05T04:33:59.050Z,6.23
2019-05-05T04:36:29.528Z,6.27
2019-05-05T04:38:59.942Z,6.23
2019-05-05T04:41:30.353Z,6.25
2019-05-05T04:44:00.859Z,6.38
2019-05-05T04:46:33.712Z,6.39
2019-05-05T04:49:23.383Z,6.46
2019-05-05T04:51:54.759Z,6.48
2019-05-05T04:54:30.079Z,6.46
2019-05-05T04:57:00.492Z,6.48
2019-05-05T04:59:30.931Z,6.44
2019-05-05T05:02:05.388Z,6.42
2019-05-05T05:04:50.430Z,6.38
2019-05-05T05:07:21.050Z,6.43
2019-05-05T05:09:51.461Z,6.45
2019-05-05T05:12:23.752Z,6.38
2019-05-05T05:14:54.632Z,6.38
2019-05-05T05:17:33.832Z,6.28
2019-05-05T05:20:04.797Z,6.21
2019-05-05T05:22:35.241Z,6.19
2019-05-05T05:25:05.738Z,6.21
2019-05-05T05:27:36.165Z,6.30
2019-05-05T05:30:07.342Z,6.31
2019-05-05T05:32:39.822Z,6.42
2019-05-05T05:35:09.928Z,6.60
2019-05-05T05:37:40.385Z,6.66
2019-05-05T05:40:17.447Z,6.75
2019-05-05T05:42:47.933Z,6.82
2019-05-05T05:45:41.277Z,6.76
2019-05-05T05:48:16.622Z,6.81
2019-05-05T05:50:53.673Z,6.81
2019-05-05T05:53:24.596Z,6.82
2019-05-05T05:55:55.036Z,6.84
2019-05-05T05:58:25.514Z,6.87
2019-05-05T06:00:57.363Z,7.49
2019-05-05T06:03:28.697Z,7.84
2019-05-05T06:05:59.186Z,7.72
2019-05-05T06:08:29.982Z,8.11
2019-05-05T06:11:00.602Z,8.94
2019-05-05T06:13:31.073Z,8.91
2019-05-05T06:16:01.489Z,8.83
2019-05-05T06:18:31.927Z,8.78
2019-05-05T06:21:04.282Z,8.11
2019-05-05T06:23:34.650Z,7.83
2019-05-05T06:26:06.836Z,7.43
2019-05-05T06:28:37.241Z,7.25
2019-05-05T06:31:07.710Z,6.85
2019-05-05T06:33:38.164Z,6.51
2019-05-05T06:36:08.665Z,6.52
2019-05-05T06:38:39.056Z,6.49
2019-05-05T06:41:28.084Z,6.61
2019-05-05T06:44:16.087Z,6.79
2019-05-05T06:47:01.430Z,6.82
2019-05-05T06:49:31.856Z,7.83
2019-05-05T06:52:04.051Z,7.92
2019-05-05T06:54:34.947Z,7.96
2019-05-05T06:57:05.625Z,7.50
2019-05-05T06:59:36.122Z,7.67
2019-05-05T07:02:08.038Z,7.76
2019-05-05T07:04:38.659Z,7.91
2019-05-05T07:07:09.187Z,7.84
2019-05-05T07:09:39.671Z,7.81
2019-05-05T07:12:10.168Z,7.78
2019-05-05T07:14:40.622Z,8.22
2019-05-05T07:17:11.089Z,8.18
2019-05-05T07:19:41.551Z,8.57
2019-05-05T07:22:14.015Z,9.34
2019-05-05T07:24:44.320Z,9.66
2019-05-05T07:27:14.717Z,10.39
2019-05-05T07:29:45.278Z,11.00
2019-05-05T07:32:15.849Z,10.39
2019-05-05T07:35:17.303Z,11.20
2019-05-05T07:37:47.843Z,10.98
2019-05-05T07:40:18.433Z,10.64
2019-05-05T07:42:50.168Z,11.88
2019-05-05T07:45:25.755Z,11.34
2019-05-05T07:49:24.907Z,10.67
2019-05-05T07:53:17.964Z,9.81
2019-05-05T07:55:59.769Z,9.34
2019-05-05T07:58:34.513Z,10.06
2019-05-05T08:01:19.224Z,10.89
2019-05-05T08:04:20.357Z,10.53
2019-05-05T08:09:56.374Z,9.40
2019-05-05T08:12:37.004Z,8.87
2019-05-05T08:15:34.435Z,8.14
2019-05-05T08:18:18.019Z,7.69
2019-05-05T08:21:04.405Z,7.77
2019-05-05T08:24:04.537Z,8.04
2019-05-05T08:38:17.434Z,9.31
2019-05-05T08:44:26.046Z,9.67
2019-05-05T08:47:04.441Z,9.78
2019-05-05T08:54:57.955Z,10.42
2019-05-05T08:57:42.132Z,10.78
2019-05-05T09:01:23.767Z,11.20
2019-05-05T09:03:55.283Z,10.43
2019-05-05T09:06:37.706Z,10.75
2019-05-05T09:09:14.265Z,11.12
2019-05-05T09:12:30.503Z,11.13
2019-05-05T09:15:24.366Z,11.10
2019-05-05T09:17:55.329Z,11.20
2019-05-05T09:20:38.263Z,11.30
2019-05-05T09:23:19.238Z,12.38
2019-05-05T09:26:35.753Z,12.75
2019-05-05T09:29:24.336Z,11.75
2019-05-05T09:32:01.141Z,10.92
2019-05-05T09:34:39.133Z,10.62
2019-05-05T09:37:09.681Z,10.23
2019-05-05T09:39:43.657Z,10.50
2019-05-05T09:42:19.159Z,10.20
2019-05-05T09:44:58.204Z,10.63
2019-05-05T09:48:16.172Z,10.27
2019-05-05T09:51:29.576Z,10.74
2019-05-05T09:57:24.203Z,12.12
2019-05-05T10:00:18.580Z,12.03
2019-05-05T10:04:14.015Z,12.08
2019-05-05T10:07:44.029Z,12.65
2019-05-05T10:10:56.886Z,11.85
2019-05-05T10:13:27.388Z,11.82
2019-05-05T10:16:00.680Z,11.37
2019-05-05T10:18:35.924Z,12.41
2019-05-05T10:24:50.904Z,12.59
2019-05-05T10:27:21.405Z,12.91
2019-05-05T10:29:52.025Z,13.52
2019-05-05T10:32:24.460Z,14.01
2019-05-05T10:35:04.454Z,13.52
2019-05-05T10:37:36.135Z,13.52
2019-05-05T10:40:33.874Z,13.43
2019-05-05T10:43:04.773Z,13.52
2019-05-05T10:45:38.123Z,13.96
2019-05-05T10:48:11.092Z,13.10
2019-05-05T10:50:41.577Z,14.06
2019-05-05T10:53:13.657Z,14.06
2019-05-05T10:55:45.111Z,13.91
2019-05-05T10:58:17.973Z,13.40
2019-05-05T11:00:59.849Z,14.29
2019-05-05T11:04:24.315Z,14.55
2019-05-05T11:06:55.085Z,14.40
2019-05-05T11:09:27.263Z,14.21
2019-05-05T11:12:05.050Z,14.37
2019-05-05T11:14:35.543Z,13.96
2019-05-05T11:17:06.559Z,14.07
2019-05-05T11:19:37.449Z,14.95
2019-05-05T11:22:07.894Z,14.08
2019-05-05T11:24:38.418Z,14.44
2019-05-05T11:27:08.949Z,15.42
2019-05-05T11:29:58.407Z,14.57
2019-05-05T11:32:46.721Z,15.23
2019-05-05T11:35:18.755Z,14.27
2019-05-05T11:37:49.323Z,14.49
2019-05-05T11:40:31.802Z,15.02
2019-05-05T11:43:03.731Z,14.64
2019-05-05T11:45:34.568Z,14.77
2019-05-05T11:48:05.339Z,15.25
2019-05-05T11:50:35.812Z,14.60
2019-05-05T11:53:14.363Z,13.85
2019-05-05T11:55:51.438Z,14.15
2019-05-05T11:58:24.695Z,13.98
2019-05-05T12:00:54.868Z,13.74
2019-05-05T12:03:25.382Z,14.09
2019-05-05T12:05:56.186Z,14.12
2019-05-05T12:08:27.039Z,13.03
2019-05-05T12:11:04.473Z,13.30
2019-05-05T12:13:34.469Z,13.98
2019-05-05T12:16:07.007Z,13.98
2019-05-05T12:18:37.495Z,13.22
2019-05-05T12:21:08.689Z,14.37
2019-05-05T12:23:39.232Z,14.43
2019-05-05T12:26:31.833Z,13.66
2019-05-05T12:29:24.646Z,14.15
2019-05-05T12:31:55.797Z,14.59
2019-05-05T12:34:27.429Z,13.56
2019-05-05T12:36:58.389Z,13.33
2019-05-05T12:39:28.986Z,13.84
2019-05-05T12:42:00.469Z,14.52
2019-05-05T12:44:38.062Z,14.80
2019-05-05T12:47:36.412Z,14.40
2019-05-05T12:50:07.811Z,14.55
2019-05-05T12:52:39.385Z,14.20
2019-05-05T12:55:10.753Z,13.68
2019-05-05T12:57:43.500Z,12.93
2019-05-05T13:00:14.693Z,12.05
2019-05-05T13:02:45.538Z,11.53
2019-05-05T13:05:16.063Z,11.20
2019-05-05T13:07:46.583Z,11.63
2019-05-05T13:10:24.235Z,11.48
2019-05-05T13:12:54.470Z,11.32
2019-05-05T13:15:24.942Z,11.17
2019-05-05T13:17:56.470Z,12.06
2019-05-05T13:20:33.978Z,12.26
2019-05-05T13:23:34.024Z,11.34
2019-05-05T13:26:26.537Z,11.24
2019-05-05T13:28:57.012Z,11.56
2019-05-05T13:31:27.481Z,11.69
2019-05-05T13:33:58.153Z,11.92
2019-05-05T13:36:29.084Z,12.57
2019-05-05T13:38:59.501Z,13.22
2019-05-05T13:41:30.036Z,14.37
2019-05-05T13:44:04.365Z,14.68
2019-05-05T13:46:35.516Z,13.50
2019-05-05T13:49:24.043Z,13.89
2019-05-05T13:51:54.650Z,14.37
2019-05-05T13:54:25.238Z,13.27
2019-05-05T13:56:55.768Z,13.17
2019-05-05T13:59:26.189Z,12.99
2019-05-05T14:01:56.803Z,13.48
2019-05-05T14:04:27.278Z,12.85
2019-05-05T14:06:57.941Z,12.97
2019-05-05T14:09:28.649Z,13.45
2019-05-05T14:11:59.248Z,13.77
2019-05-05T14:14:29.729Z,13.85
2019-05-05T14:17:00.577Z,14.26
2019-05-05T14:19:31.260Z,13.89
2019-05-05T14:22:04.224Z,13.36
2019-05-05T14:24:44.441Z,13.65
2019-05-05T14:27:15.566Z,13.63
2019-05-05T14:30:04.041Z,13.73
2019-05-05T14:32:37.415Z,13.96
2019-05-05T14:35:20.116Z,14.24
2019-05-05T14:37:54.026Z,14.03
2019-05-05T14:40:24.579Z,14.18
2019-05-05T14:42:55.146Z,14.21
2019-05-05T14:45:25.752Z,14.78
2019-05-05T14:47:56.779Z,14.53
2019-05-05T14:50:27.415Z,14.05
2019-05-05T14:52:58.488Z,14.72
2019-05-05T14:55:29.630Z,14.93
2019-05-05T14:58:00.923Z,14.09
2019-05-05T15:00:33.550Z,14.30
2019-05-05T15:03:04.164Z,14.86
2019-05-05T15:05:44.387Z,14.91
2019-05-05T15:08:36.342Z,15.26
2019-05-05T15:11:25.988Z,14.19
2019-05-05T15:13:56.524Z,13.03
2019-05-05T15:16:27.059Z,12.08
2019-05-05T15:18:57.625Z,11.26
2019-05-05T15:21:29.283Z,10.49
2019-05-05T15:23:59.770Z,10.20
2019-05-05T15:26:30.337Z,9.69
2019-05-05T15:29:01.747Z,9.53
2019-05-05T15:31:34.193Z,10.13
2019-05-05T15:34:05.572Z,11.18
2019-05-05T15:36:36.712Z,11.48
2019-05-05T15:39:09.042Z,11.05
2019-05-05T15:41:41.735Z,11.33
2019-05-05T15:44:13.453Z,11.92
2019-05-05T15:46:44.356Z,11.32
2019-05-05T15:49:15.194Z,11.11
2019-05-05T15:51:46.130Z,11.04
2019-05-05T15:54:17.283Z,10.86
2019-05-05T15:56:47.929Z,11.05
2019-05-05T15:59:18.545Z,10.79
2019-05-05T16:01:49.173Z,11.12
2019-05-05T16:04:19.824Z,11.40
2019-05-05T16:06:50.478Z,11.77
2019-05-05T16:09:21.034Z,11.15
2019-05-05T16:12:07.750Z,11.24
2019-05-05T16:14:53.865Z,11.33
2019-05-05T16:17:55.948Z,11.16
2019-05-05T16:20:38.938Z,11.57
2019-05-05T16:23:43.626Z,11.66
2019-05-05T16:26:14.266Z,11.14
2019-05-05T16:28:46.257Z,11.03
2019-05-05T16:31:37.571Z,11.26
2019-05-05T16:34:27.439Z,11.31
2019-05-05T16:37:27.789Z,11.27
2019-05-05T16:40:06.357Z,11.05
2019-05-05T16:42:56.385Z,11.27
2019-05-05T16:46:20.444Z,11.24
2019-05-05T16:49:14.044Z,11.24
2019-05-05T16:51:54.621Z,11.26
2019-05-05T16:54:33.652Z,11.26
2019-05-05T16:57:05.817Z,11.47
2019-05-05T16:59:36.417Z,10.84
2019-05-05T17:02:06.946Z,11.00
2019-05-05T17:04:37.519Z,11.20
2019-05-05T17:07:08.035Z,11.33
2019-05-05T17:09:38.528Z,10.92
2019-05-05T17:12:13.912Z,10.75
2019-05-05T17:15:04.479Z,10.92
2019-05-05T17:17:49.594Z,11.11
2019-05-05T17:20:24.472Z,11.15
2019-05-05T17:23:06.822Z,11.10
2019-05-05T17:25:37.313Z,10.72
2019-05-05T17:28:08.310Z,10.57
2019-05-05T17:30:39.172Z,10.94
2019-05-05T17:33:09.975Z,10.60
2019-05-05T17:35:40.892Z,10.83
2019-05-05T17:38:14.954Z,10.96
2019-05-05T17:41:23.602Z,10.97
2019-05-05T17:44:16.746Z,10.98
2019-05-05T17:46:56.741Z,10.78
2019-05-05T17:49:34.849Z,11.01
2019-05-05T17:52:34.329Z,10.68
2019-05-05T17:55:24.309Z,10.86
2019-05-05T17:58:05.602Z,10.98
2019-05-05T18:00:43.618Z,10.75
2019-05-05T18:03:16.137Z,10.85
2019-05-05T18:06:14.348Z,10.80
2019-05-05T18:08:53.805Z,10.46
2019-05-05T18:11:44.075Z,10.54
2019-05-05T18:14:24.720Z,10.57
2019-05-05T18:16:55.649Z,10.34
2019-05-05T18:19:26.407Z,10.34
2019-05-05T18:21:57.094Z,10.43
2019-05-05T18:24:27.659Z,10.48
2019-05-05T18:26:58.232Z,10.36
2019-05-05T18:29:28.706Z,10.52
2019-05-05T18:31:59.145Z,10.35
2019-05-05T18:34:29.784Z,10.37
2019-05-05T18:37:00.959Z,10.19
2019-05-05T18:39:31.516Z,10.11
2019-05-05T18:42:10.656Z,10.18
2019-05-05T18:44:46.155Z,10.04
2019-05-05T18:47:18.887Z,10.18
2019-05-05T18:49:49.594Z,10.24
2019-05-05T18:52:20.183Z,10.21
2019-05-05T18:54:50.789Z,10.16
2019-05-05T18:57:21.330Z,9.78
2019-05-05T18:59:54.010Z,9.89
2019-05-05T19:02:44.242Z,9.82
2019-05-05T19:05:25.934Z,10.01
2019-05-05T19:08:08.274Z,9.97
2019-05-05T19:10:38.929Z,9.99
2019-05-05T19:13:09.763Z,9.97
2019-05-05T19:15:40.403Z,9.78
2019-05-05T19:18:11.154Z,9.67
2019-05-05T19:20:50.758Z,9.61
2019-05-05T19:23:21.297Z,9.65
2019-05-05T19:25:55.851Z,9.65
2019-05-05T19:28:25.024Z,9.49
2019-05-05T19:30:55.938Z,9.74
2019-05-05T19:33:26.440Z,9.70
2019-05-05T19:35:57.215Z,9.81
2019-05-05T19:38:27.749Z,9.83
2019-05-05T19:40:58.625Z,9.80
2019-05-05T19:43:47.960Z,9.77
2019-05-05T19:47:09.190Z,9.67
2019-05-05T19:49:41.782Z,9.64
2019-05-05T19:52:13.608Z,9.67
2019-05-05T19:54:49.428Z,9.70
2019-05-05T19:57:20.000Z,9.64
2019-05-05T19:59:51.273Z,9.57
2019-05-05T20:02:23.601Z,9.50
2019-05-05T20:04:54.482Z,9.70
2019-05-05T20:07:25.031Z,9.68
2019-05-05T20:09:55.644Z,9.60
2019-05-05T20:12:26.231Z,9.39
2019-05-05T20:14:57.549Z,9.42
2019-05-05T20:17:33.711Z,9.48
2019-05-05T20:20:05.417Z,9.45
2019-05-05T20:22:36.307Z,9.38
2019-05-05T20:25:07.492Z,9.46
2019-05-05T20:27:37.988Z,9.40
2019-05-05T20:30:09.827Z,9.32
2019-05-05T20:32:46.329Z,8.88
2019-05-05T20:35:33.930Z,8.72
2019-05-05T20:38:11.102Z,8.61
2019-05-05T20:40:44.309Z,8.52
2019-05-05T20:43:15.331Z,8.78
2019-05-05T20:45:46.586Z,8.88
2019-05-05T20:48:17.612Z,8.91
2019-05-05T20:50:48.624Z,8.81
2019-05-05T20:53:19.151Z,8.91
2019-05-05T20:55:49.805Z,8.91
2019-05-05T20:58:20.490Z,9.14
2019-05-05T21:01:33.980Z,9.14
2019-05-05T21:12:48.838Z,9.03
2019-05-05T21:29:00.075Z,9.03
2019-05-05T21:31:30.945Z,8.78
2019-05-05T21:34:01.511Z,8.56
2019-05-05T21:36:33.656Z,8.50
2019-05-05T21:39:06.695Z,8.59
2019-05-05T21:41:37.646Z,8.62
2019-05-05T21:44:09.241Z,8.53
2019-05-05T21:46:43.822Z,8.29
2019-05-05T21:49:15.030Z,8.36
2019-05-05T21:52:08.133Z,8.31
2019-05-05T21:54:44.108Z,8.31
2019-05-05T21:57:34.428Z,8.12
2019-05-05T22:00:08.130Z,8.15
2019-05-05T22:02:39.119Z,8.14
2019-05-05T22:05:09.875Z,8.18
2019-05-05T22:07:40.798Z,8.14
2019-05-05T22:10:13.487Z,8.24
2019-05-05T22:12:44.709Z,8.17
2019-05-05T22:15:15.777Z,8.18
2019-05-05T22:17:46.258Z,8.16
2019-05-05T22:20:23.237Z,8.19
2019-05-05T22:22:54.286Z,8.13
2019-05-05T22:25:24.783Z,8.16
2019-05-05T22:27:55.283Z,8.11
2019-05-05T22:30:26.595Z,8.11
2019-05-05T22:32:57.000Z,8.06
2019-05-05T22:35:27.840Z,8.02
2019-05-05T22:37:58.260Z,8.07
2019-05-05T22:40:28.808Z,7.98
2019-05-05T22:42:59.297Z,7.91
2019-05-05T22:45:29.717Z,7.93
2019-05-05T22:48:00.129Z,8.01
2019-05-05T22:50:30.613Z,7.98
2019-05-05T22:53:01.150Z,7.93
2019-05-05T22:55:31.592Z,7.87
2019-05-05T22:58:04.036Z,7.79
2019-05-05T23:00:34.890Z,7.74
2019-05-05T23:03:13.686Z,7.77
2019-05-05T23:05:50.440Z,7.83
2019-05-05T23:08:20.917Z,7.70
2019-05-05T23:10:51.374Z,7.74
2019-05-05T23:13:21.868Z,7.71
2019-05-05T23:15:59.526Z,7.71
2019-05-05T23:18:30.020Z,7.65
2019-05-05T23:21:15.628Z,7.60
2019-05-05T23:24:07.448Z,7.54
2019-05-05T23:26:39.146Z,7.42
2019-05-05T23:29:09.578Z,7.38
2019-05-05T23:31:40.078Z,7.47
2019-05-05T23:34:10.668Z,7.54
2019-05-05T23:36:41.116Z,7.48
2019-05-05T23:39:13.469Z,7.44
2019-05-05T23:41:43.786Z,7.35
2019-05-05T23:44:14.469Z,7.42
2019-05-05T23:46:45.345Z,7.43
2019-05-05T23:49:15.791Z,7.28
2019-05-05T23:51:46.211Z,7.33
2019-05-05T23:54:16.689Z,7.35
2019-05-05T23:56:47.135Z,7.30
2019-05-05T23:59:17.559Z,7.17
