createdAt,value
2018-09-30T00:02:13.031Z,9.06
2018-09-30T00:04:42.475Z,9.23
2018-09-30T00:07:11.919Z,9.11
2018-09-30T00:09:41.290Z,9.08
2018-09-30T00:12:11.003Z,9.02
2018-09-30T00:14:40.318Z,8.82
2018-09-30T00:17:09.632Z,8.97
2018-09-30T00:19:39.043Z,9.01
2018-09-30T00:22:08.401Z,9.02
2018-09-30T00:24:43.120Z,9.19
2018-09-30T00:27:17.604Z,9.06
2018-09-30T00:29:47.403Z,9.11
2018-09-30T00:32:18.796Z,9.06
2018-09-30T00:34:48.236Z,8.94
2018-09-30T00:37:18.936Z,8.97
2018-09-30T00:39:48.406Z,9.00
2018-09-30T00:42:18.120Z,8.99
2018-09-30T00:44:47.448Z,9.09
2018-09-30T00:47:16.836Z,9.21
2018-09-30T00:49:46.769Z,9.20
2018-09-30T00:52:16.138Z,9.06
2018-09-30T00:54:45.554Z,8.98
2018-09-30T00:57:15.081Z,9.18
2018-09-30T00:59:44.590Z,9.20
2018-09-30T01:02:14.123Z,8.99
2018-09-30T01:04:43.665Z,9.05
2018-09-30T01:07:13.113Z,9.03
2018-09-30T01:09:42.675Z,8.95
2018-09-30T01:12:12.166Z,9.07
2018-09-30T01:14:41.473Z,9.06
2018-09-30T01:17:10.814Z,9.14
2018-09-30T01:19:40.294Z,9.30
2018-09-30T01:22:09.909Z,9.31
2018-09-30T01:24:40.613Z,8.98
2018-09-30T01:27:10.127Z,8.94
2018-09-30T01:29:39.600Z,9.06
2018-09-30T01:32:08.912Z,9.13
2018-09-30T01:34:38.546Z,9.21
2018-09-30T01:37:07.907Z,9.11
2018-09-30T01:39:37.239Z,9.08
2018-09-30T01:42:06.784Z,9.23
2018-09-30T01:44:36.113Z,9.15
2018-09-30T01:47:05.401Z,9.21
2018-09-30T01:49:34.814Z,9.10
2018-09-30T01:52:21.146Z,9.10
2018-09-30T01:54:51.155Z,8.99
2018-09-30T01:57:20.690Z,8.89
2018-09-30T01:59:50.075Z,8.86
2018-09-30T02:02:19.393Z,8.70
2018-09-30T02:04:48.689Z,8.56
2018-09-30T02:07:18.028Z,8.63
2018-09-30T02:09:47.323Z,8.68
2018-09-30T02:12:17.626Z,8.63
2018-09-30T02:14:46.923Z,8.56
2018-09-30T02:17:16.487Z,8.61
2018-09-30T02:19:46.063Z,8.77
2018-09-30T02:22:15.377Z,8.70
2018-09-30T02:24:44.886Z,8.65
2018-09-30T02:27:14.274Z,8.53
2018-09-30T02:29:43.584Z,8.34
2018-09-30T02:32:12.954Z,8.29
2018-09-30T02:34:42.455Z,8.24
2018-09-30T02:37:11.806Z,8.20
2018-09-30T02:39:41.594Z,8.23
2018-09-30T02:42:11.709Z,8.26
2018-09-30T02:44:41.204Z,8.19
2018-09-30T02:47:10.841Z,8.16
2018-09-30T02:49:40.696Z,8.27
2018-09-30T02:52:10.315Z,8.27
2018-09-30T02:54:39.803Z,8.21
2018-09-30T02:57:09.198Z,8.05
2018-09-30T02:59:38.540Z,8.13
2018-09-30T03:02:08.378Z,8.19
2018-09-30T03:04:37.679Z,7.98
2018-09-30T03:07:12.415Z,8.18
2018-09-30T03:09:43.116Z,8.01
2018-09-30T03:12:12.750Z,8.19
2018-09-30T03:14:42.175Z,8.02
2018-09-30T03:17:11.528Z,7.45
2018-09-30T03:19:40.841Z,7.44
2018-09-30T03:22:10.432Z,7.36
2018-09-30T03:24:39.846Z,7.41
2018-09-30T03:27:09.175Z,7.58
2018-09-30T03:29:38.598Z,7.44
2018-09-30T03:32:07.862Z,7.24
2018-09-30T03:34:37.210Z,7.53
2018-09-30T03:37:06.620Z,7.34
2018-09-30T03:39:35.980Z,7.42
2018-09-30T03:42:05.311Z,7.10
2018-09-30T03:44:34.873Z,7.08
2018-09-30T03:47:04.288Z,7.15
2018-09-30T03:49:33.687Z,7.04
2018-09-30T03:52:03.061Z,7.08
2018-09-30T03:54:32.431Z,7.03
2018-09-30T03:57:01.842Z,6.80
2018-09-30T03:59:31.231Z,6.98
2018-09-30T04:02:00.589Z,7.04
2018-09-30T04:04:29.888Z,6.90
2018-09-30T04:06:59.371Z,7.09
2018-09-30T04:09:28.763Z,7.08
2018-09-30T04:11:58.284Z,6.95
2018-09-30T04:14:27.648Z,6.93
2018-09-30T04:16:57.077Z,6.95
2018-09-30T04:19:26.455Z,7.11
2018-09-30T04:21:55.841Z,7.23
2018-09-30T04:24:25.172Z,7.30
2018-09-30T04:26:54.556Z,7.33
2018-09-30T04:29:24.167Z,7.24
2018-09-30T04:31:53.664Z,7.14
2018-09-30T04:34:23.039Z,7.11
2018-09-30T04:36:52.446Z,7.04
2018-09-30T04:39:21.745Z,7.09
2018-09-30T04:41:51.075Z,6.97
2018-09-30T04:44:20.737Z,6.90
2018-09-30T04:46:50.044Z,6.97
2018-09-30T04:49:19.349Z,6.88
2018-09-30T04:51:48.760Z,6.88
2018-09-30T04:54:18.142Z,7.03
2018-09-30T04:56:47.460Z,7.09
2018-09-30T04:59:16.804Z,6.88
2018-09-30T05:01:46.226Z,6.80
2018-09-30T05:04:15.865Z,6.71
2018-09-30T05:06:45.400Z,6.82
2018-09-30T05:09:14.738Z,7.06
2018-09-30T05:11:44.080Z,7.11
2018-09-30T05:14:14.056Z,7.22
2018-09-30T05:16:43.402Z,7.08
2018-09-30T05:19:12.786Z,7.04
2018-09-30T05:21:42.200Z,6.86
2018-09-30T05:24:11.573Z,6.95
2018-09-30T05:26:40.923Z,7.05
2018-09-30T05:29:10.377Z,7.23
2018-09-30T05:31:39.731Z,7.14
2018-09-30T05:34:09.068Z,7.07
2018-09-30T05:36:38.499Z,7.14
2018-09-30T05:39:10.305Z,7.32
2018-09-30T05:41:39.937Z,7.43
2018-09-30T05:44:10.444Z,7.68
2018-09-30T05:46:40.210Z,8.22
2018-09-30T05:49:09.814Z,8.33
2018-09-30T05:51:39.191Z,8.66
2018-09-30T05:54:08.615Z,9.04
2018-09-30T05:56:38.284Z,8.84
2018-09-30T05:59:07.705Z,8.55
2018-09-30T06:01:37.026Z,8.52
2018-09-30T06:04:06.509Z,8.53
2018-09-30T06:06:36.606Z,8.29
2018-09-30T06:09:11.300Z,8.34
2018-09-30T06:11:40.724Z,8.44
2018-09-30T06:14:10.347Z,8.51
2018-09-30T06:16:40.089Z,9.00
2018-09-30T06:19:09.544Z,9.85
2018-09-30T06:21:39.697Z,9.91
2018-09-30T06:24:09.924Z,10.49
2018-09-30T06:26:39.404Z,11.37
2018-09-30T06:29:09.440Z,11.84
2018-09-30T06:31:38.835Z,12.24
2018-09-30T06:34:08.308Z,11.90
2018-09-30T06:36:37.703Z,11.49
2018-09-30T06:39:10.188Z,11.53
2018-09-30T06:41:39.628Z,11.30
2018-09-30T06:44:09.478Z,10.78
2018-09-30T06:46:38.846Z,10.38
2018-09-30T06:49:08.744Z,10.29
2018-09-30T06:51:38.108Z,10.32
2018-09-30T06:54:07.508Z,10.16
2018-09-30T06:56:36.886Z,10.13
2018-09-30T06:59:06.302Z,10.18
2018-09-30T07:01:36.111Z,10.36
2018-09-30T07:04:05.499Z,10.78
2018-09-30T07:06:34.803Z,10.95
2018-09-30T07:09:04.823Z,11.17
2018-09-30T07:11:34.381Z,11.23
2018-09-30T07:14:03.944Z,11.18
2018-09-30T07:16:33.530Z,11.53
2018-09-30T07:19:03.093Z,12.55
2018-09-30T07:21:32.662Z,13.78
2018-09-30T07:24:02.311Z,14.84
2018-09-30T07:26:31.674Z,16.69
2018-09-30T07:29:01.051Z,17.97
2018-09-30T07:31:30.524Z,19.25
2018-09-30T07:33:59.881Z,20.27
2018-09-30T07:36:29.220Z,21.75
2018-09-30T07:38:58.627Z,20.93
2018-09-30T07:41:28.081Z,21.54
2018-09-30T07:43:57.423Z,22.46
2018-09-30T07:46:27.167Z,24.96
2018-09-30T07:48:57.005Z,26.09
2018-09-30T07:51:26.486Z,26.38
2018-09-30T07:53:55.900Z,26.19
2018-09-30T07:56:25.354Z,25.82
2018-09-30T07:58:54.724Z,26.97
2018-09-30T08:01:24.096Z,28.45
2018-09-30T08:03:53.402Z,28.48
2018-09-30T08:06:22.761Z,29.57
2018-09-30T08:08:52.138Z,28.41
2018-09-30T08:11:21.414Z,27.02
2018-09-30T08:13:50.705Z,28.01
2018-09-30T08:16:20.076Z,27.98
2018-09-30T08:18:49.359Z,28.96
2018-09-30T08:21:18.731Z,29.72
2018-09-30T08:23:48.129Z,29.94
2018-09-30T08:26:17.422Z,30.85
2018-09-30T08:28:46.937Z,30.14
2018-09-30T08:31:16.412Z,29.17
2018-09-30T08:33:45.790Z,27.53
2018-09-30T08:36:15.177Z,26.61
2018-09-30T08:38:44.579Z,27.51
2018-09-30T08:41:14.085Z,27.39
2018-09-30T08:43:44.188Z,28.76
2018-09-30T08:46:13.916Z,29.54
2018-09-30T08:48:43.398Z,30.80
2018-09-30T08:51:12.719Z,30.23
2018-09-30T08:53:42.646Z,30.79
2018-09-30T08:56:12.080Z,30.62
2018-09-30T08:58:41.367Z,28.83
2018-09-30T09:01:10.769Z,30.82
2018-09-30T09:03:40.246Z,31.67
2018-09-30T09:06:11.182Z,30.54
2018-09-30T09:08:42.051Z,30.69
2018-09-30T09:11:11.384Z,31.27
2018-09-30T09:13:40.761Z,33.02
2018-09-30T09:16:10.632Z,34.70
2018-09-30T09:18:40.198Z,35.50
2018-09-30T09:21:10.836Z,35.39
2018-09-30T09:23:40.901Z,33.76
2018-09-30T09:26:10.294Z,30.88
2018-09-30T09:28:39.730Z,31.37
2018-09-30T09:31:09.083Z,32.52
2018-09-30T09:33:41.427Z,34.24
2018-09-30T09:36:12.144Z,35.22
2018-09-30T09:38:41.515Z,35.91
2018-09-30T09:41:10.993Z,35.27
2018-09-30T09:43:40.579Z,35.75
2018-09-30T09:46:10.109Z,36.28
2018-09-30T09:48:40.468Z,36.10
2018-09-30T09:51:10.024Z,36.22
2018-09-30T09:53:39.436Z,36.39
2018-09-30T09:56:08.894Z,33.76
2018-09-30T09:58:38.589Z,32.39
2018-09-30T10:01:08.100Z,31.77
2018-09-30T10:03:37.423Z,32.37
2018-09-30T10:06:06.762Z,33.38
2018-09-30T10:08:36.351Z,34.99
2018-09-30T10:11:05.816Z,35.41
2018-09-30T10:13:35.207Z,33.90
2018-09-30T10:16:04.590Z,33.78
2018-09-30T10:18:34.845Z,32.83
2018-09-30T10:21:04.352Z,35.27
2018-09-30T10:23:33.779Z,36.52
2018-09-30T10:26:03.168Z,35.03
2018-09-30T10:28:32.606Z,34.77
2018-09-30T10:31:01.996Z,34.65
2018-09-30T10:33:31.509Z,34.16
2018-09-30T10:36:00.924Z,34.34
2018-09-30T10:38:31.193Z,36.53
2018-09-30T10:41:00.598Z,36.31
2018-09-30T10:43:30.267Z,32.50
2018-09-30T10:45:59.698Z,33.49
2018-09-30T10:48:29.065Z,34.32
2018-09-30T10:50:58.491Z,35.96
2018-09-30T10:53:27.968Z,37.09
2018-09-30T10:55:57.370Z,35.37
2018-09-30T10:58:29.527Z,34.90
2018-09-30T11:00:58.946Z,33.53
2018-09-30T11:03:28.787Z,34.02
2018-09-30T11:05:58.361Z,33.39
2018-09-30T11:08:27.674Z,33.51
2018-09-30T11:10:57.605Z,33.34
2018-09-30T11:13:27.012Z,32.66
2018-09-30T11:15:57.675Z,29.90
2018-09-30T11:18:27.020Z,31.96
2018-09-30T11:20:57.094Z,33.73
2018-09-30T11:23:26.480Z,35.12
2018-09-30T11:25:55.919Z,34.85
2018-09-30T11:28:25.935Z,34.24
2018-09-30T11:30:55.355Z,35.41
2018-09-30T11:33:24.674Z,32.68
2018-09-30T11:35:54.094Z,31.45
2018-09-30T11:38:23.509Z,33.74
2018-09-30T11:40:53.899Z,31.29
2018-09-30T11:43:23.604Z,29.22
2018-09-30T11:45:53.276Z,28.86
2018-09-30T11:48:22.615Z,29.54
2018-09-30T11:50:52.902Z,29.17
2018-09-30T11:53:22.224Z,28.96
2018-09-30T11:55:51.791Z,27.01
2018-09-30T11:58:21.518Z,27.38
2018-09-30T12:00:51.337Z,28.88
2018-09-30T12:03:20.679Z,27.28
2018-09-30T12:05:50.133Z,27.66
2018-09-30T12:08:19.689Z,27.56
2018-09-30T12:10:49.159Z,26.97
2018-09-30T12:13:19.517Z,25.96
2018-09-30T12:15:49.052Z,25.60
2018-09-30T12:18:18.424Z,25.18
2018-09-30T12:20:48.193Z,25.27
2018-09-30T12:23:17.753Z,24.96
2018-09-30T12:25:47.261Z,24.83
2018-09-30T12:28:16.723Z,25.23
2018-09-30T12:30:46.100Z,24.78
2018-09-30T12:33:15.422Z,24.88
2018-09-30T12:35:45.223Z,24.44
2018-09-30T12:38:14.572Z,24.26
2018-09-30T12:40:44.000Z,23.91
2018-09-30T12:43:13.414Z,23.01
2018-09-30T12:45:42.764Z,23.49
2018-09-30T12:48:12.153Z,23.39
2018-09-30T12:50:41.644Z,22.86
2018-09-30T12:53:11.007Z,22.85
2018-09-30T12:55:40.577Z,23.25
2018-09-30T12:58:10.170Z,22.74
2018-09-30T13:00:40.076Z,22.94
2018-09-30T13:03:09.548Z,23.16
2018-09-30T13:05:39.050Z,22.97
2018-09-30T13:08:08.459Z,23.22
2018-09-30T13:10:41.356Z,23.28
2018-09-30T13:13:11.338Z,22.90
2018-09-30T13:15:40.722Z,22.51
2018-09-30T13:18:10.877Z,22.56
2018-09-30T13:20:40.911Z,22.78
2018-09-30T13:23:10.285Z,22.88
2018-09-30T13:25:39.692Z,22.01
2018-09-30T13:28:09.126Z,21.86
2018-09-30T13:30:38.769Z,21.96
2018-09-30T13:33:08.340Z,21.92
2018-09-30T13:35:37.949Z,22.08
2018-09-30T13:38:07.330Z,22.32
2018-09-30T13:40:36.966Z,22.68
2018-09-30T13:43:06.465Z,22.21
2018-09-30T13:45:36.035Z,21.99
2018-09-30T13:48:05.462Z,22.01
2018-09-30T13:50:35.031Z,21.75
2018-09-30T13:53:04.432Z,21.46
2018-09-30T13:55:33.902Z,21.24
2018-09-30T13:58:03.230Z,21.33
2018-09-30T14:00:32.888Z,21.03
2018-09-30T14:03:02.626Z,20.92
2018-09-30T14:05:32.023Z,20.93
2018-09-30T14:08:01.538Z,20.95
2018-09-30T14:10:31.012Z,20.91
2018-09-30T14:13:00.382Z,20.93
2018-09-30T14:15:29.751Z,21.05
2018-09-30T14:17:59.154Z,21.05
2018-09-30T14:20:28.569Z,20.76
2018-09-30T14:22:58.019Z,20.74
2018-09-30T14:25:27.421Z,20.83
2018-09-30T14:27:56.946Z,20.89
2018-09-30T14:30:26.333Z,20.77
2018-09-30T14:32:57.209Z,20.78
2018-09-30T14:35:26.609Z,20.81
2018-09-30T14:37:55.939Z,20.80
2018-09-30T14:40:25.270Z,20.73
2018-09-30T14:42:55.194Z,20.78
2018-09-30T14:45:24.541Z,20.32
2018-09-30T14:47:54.212Z,20.09
2018-09-30T14:50:23.584Z,20.17
2018-09-30T14:52:53.796Z,20.16
2018-09-30T14:55:23.221Z,20.14
2018-09-30T14:57:52.791Z,19.99
2018-09-30T15:00:22.236Z,19.96
2018-09-30T15:02:51.651Z,19.71
2018-09-30T15:05:21.021Z,19.98
2018-09-30T15:07:50.452Z,20.09
2018-09-30T15:10:21.007Z,19.98
2018-09-30T15:12:50.438Z,19.77
2018-09-30T15:15:19.835Z,19.58
2018-09-30T15:17:49.257Z,19.62
2018-09-30T15:20:18.684Z,19.58
2018-09-30T15:22:48.986Z,19.48
2018-09-30T15:25:18.426Z,19.26
2018-09-30T15:27:47.831Z,19.33
2018-09-30T15:30:17.128Z,19.60
2018-09-30T15:32:46.635Z,19.33
2018-09-30T15:35:16.045Z,19.09
2018-09-30T15:37:45.443Z,19.14
2018-09-30T15:40:15.067Z,19.26
2018-09-30T15:42:44.493Z,19.21
2018-09-30T15:45:13.892Z,19.10
2018-09-30T15:47:43.417Z,19.04
2018-09-30T15:50:12.769Z,18.97
2018-09-30T15:52:42.152Z,18.55
2018-09-30T15:55:11.784Z,18.66
2018-09-30T15:57:41.436Z,18.77
2018-09-30T16:00:10.871Z,18.82
2018-09-30T16:02:40.392Z,18.70
2018-09-30T16:05:09.819Z,18.85
2018-09-30T16:07:39.290Z,18.87
2018-09-30T16:10:08.377Z,18.87
2018-09-30T16:12:37.747Z,18.71
2018-09-30T16:15:08.519Z,18.79
2018-09-30T16:17:37.953Z,18.62
2018-09-30T16:20:07.317Z,18.49
2018-09-30T16:22:36.672Z,18.49
2018-09-30T16:25:06.182Z,18.48
2018-09-30T16:27:35.701Z,18.45
2018-09-30T16:30:05.453Z,18.42
2018-09-30T16:32:34.949Z,18.37
2018-09-30T16:35:04.341Z,18.24
2018-09-30T16:37:33.750Z,18.46
2018-09-30T16:40:03.195Z,18.26
2018-09-30T16:42:32.715Z,18.28
2018-09-30T16:45:02.135Z,18.25
2018-09-30T16:47:32.761Z,18.33
2018-09-30T16:50:02.225Z,18.11
2018-09-30T16:52:31.866Z,18.19
2018-09-30T16:55:01.331Z,18.23
2018-09-30T16:57:30.750Z,18.22
2018-09-30T17:00:00.094Z,18.15
2018-09-30T17:02:29.876Z,17.97
2018-09-30T17:04:59.316Z,18.01
2018-09-30T17:07:29.212Z,17.99
2018-09-30T17:09:58.901Z,17.96
2018-09-30T17:12:28.523Z,17.82
2018-09-30T17:14:58.539Z,17.71
2018-09-30T17:17:27.955Z,17.57
2018-09-30T17:19:57.298Z,17.55
2018-09-30T17:22:28.220Z,17.49
2018-09-30T17:24:59.936Z,17.40
2018-09-30T17:27:29.659Z,17.35
2018-09-30T17:29:59.180Z,17.23
2018-09-30T17:32:31.187Z,17.19
2018-09-30T17:35:00.659Z,17.09
2018-09-30T17:37:30.393Z,17.02
2018-09-30T17:40:00.010Z,17.14
2018-09-30T17:42:29.604Z,17.18
2018-09-30T17:44:59.396Z,17.14
2018-09-30T17:47:29.024Z,17.25
2018-09-30T17:49:58.617Z,17.19
2018-09-30T17:52:28.182Z,17.19
2018-09-30T17:54:57.754Z,17.32
2018-09-30T17:57:27.436Z,17.25
2018-09-30T17:59:56.920Z,17.08
2018-09-30T18:02:27.100Z,17.07
2018-09-30T18:04:56.500Z,17.00
2018-09-30T18:07:25.977Z,17.08
2018-09-30T18:09:55.453Z,16.95
2018-09-30T18:12:26.890Z,16.92
2018-09-30T18:14:56.306Z,16.93
2018-09-30T18:17:26.047Z,16.86
2018-09-30T18:19:55.536Z,16.69
2018-09-30T18:22:25.310Z,16.58
2018-09-30T18:24:54.955Z,16.55
2018-09-30T18:27:25.260Z,16.43
2018-09-30T18:29:54.741Z,16.51
2018-09-30T18:32:24.886Z,16.44
2018-09-30T18:34:54.353Z,16.28
2018-09-30T18:37:23.807Z,16.00
2018-09-30T18:39:53.181Z,16.12
2018-09-30T18:42:22.791Z,16.26
2018-09-30T18:44:52.256Z,16.37
2018-09-30T18:47:29.825Z,16.32
2018-09-30T18:49:59.295Z,16.04
2018-09-30T18:52:29.212Z,15.79
2018-09-30T18:54:58.707Z,15.70
2018-09-30T18:57:28.156Z,15.61
2018-09-30T18:59:57.609Z,15.51
2018-09-30T19:02:27.228Z,15.59
2018-09-30T19:04:56.672Z,15.46
2018-09-30T19:07:26.232Z,15.45
2018-09-30T19:09:55.821Z,15.46
2018-09-30T19:12:25.243Z,15.49
2018-09-30T19:14:54.853Z,15.28
2018-09-30T19:17:24.372Z,15.28
2018-09-30T19:19:54.142Z,15.29
2018-09-30T19:22:24.566Z,15.36
2018-09-30T19:24:54.005Z,15.24
2018-09-30T19:27:23.633Z,15.17
2018-09-30T19:29:53.410Z,15.03
2018-09-30T19:32:22.929Z,14.96
2018-09-30T19:34:52.679Z,14.86
2018-09-30T19:37:22.366Z,14.80
2018-09-30T19:39:51.861Z,14.68
2018-09-30T19:42:21.527Z,14.60
2018-09-30T19:44:51.149Z,14.43
2018-09-30T19:47:21.220Z,14.52
2018-09-30T19:49:50.781Z,14.48
2018-09-30T19:52:20.694Z,14.31
2018-09-30T19:54:51.259Z,14.34
2018-09-30T19:57:21.301Z,14.37
2018-09-30T19:59:50.998Z,14.43
2018-09-30T20:02:20.501Z,14.38
2018-09-30T20:04:50.097Z,14.32
2018-09-30T20:07:20.310Z,14.19
2018-09-30T20:09:49.678Z,14.19
2018-09-30T20:12:19.433Z,14.07
2018-09-30T20:14:48.998Z,13.99
2018-09-30T20:17:18.531Z,13.97
2018-09-30T20:19:47.991Z,13.81
2018-09-30T20:22:17.529Z,13.80
2018-09-30T20:24:47.160Z,13.94
2018-09-30T20:27:16.612Z,14.10
2018-09-30T20:29:46.128Z,14.06
2018-09-30T20:32:15.645Z,14.05
2018-09-30T20:34:45.772Z,14.14
2018-09-30T20:37:16.429Z,13.88
2018-09-30T20:39:47.329Z,13.81
2018-09-30T20:42:17.197Z,13.94
2018-09-30T20:44:46.611Z,14.06
2018-09-30T20:47:16.296Z,13.97
2018-09-30T20:49:45.895Z,13.99
2018-09-30T20:52:15.463Z,14.05
2018-09-30T20:54:46.127Z,14.11
2018-09-30T20:57:15.804Z,14.28
2018-09-30T20:59:45.361Z,14.34
2018-09-30T21:02:14.819Z,14.42
2018-09-30T21:04:44.600Z,14.45
2018-09-30T21:07:14.077Z,14.36
2018-09-30T21:09:43.576Z,14.42
2018-09-30T21:12:13.012Z,14.50
2018-09-30T21:14:42.407Z,14.51
2018-09-30T21:17:11.888Z,14.42
2018-09-30T21:19:41.242Z,14.48
2018-09-30T21:22:10.850Z,14.58
2018-09-30T21:24:40.304Z,14.67
2018-09-30T21:27:09.705Z,14.63
2018-09-30T21:29:39.032Z,14.64
2018-09-30T21:32:08.468Z,14.53
2018-09-30T21:34:37.842Z,14.58
2018-09-30T21:37:07.300Z,14.50
2018-09-30T21:39:36.769Z,14.29
2018-09-30T21:42:06.208Z,14.31
2018-09-30T21:44:35.609Z,14.27
2018-09-30T21:47:05.312Z,14.34
2018-09-30T21:49:34.759Z,14.24
2018-09-30T21:52:04.160Z,14.11
2018-09-30T21:54:33.672Z,14.05
2018-09-30T21:57:03.291Z,13.89
2018-09-30T21:59:32.681Z,13.87
2018-09-30T22:02:02.609Z,13.83
2018-09-30T22:04:32.003Z,13.62
2018-09-30T22:07:01.426Z,13.47
2018-09-30T22:09:31.697Z,13.52
2018-09-30T22:12:01.051Z,13.58
2018-09-30T22:14:30.449Z,13.55
2018-09-30T22:16:59.970Z,13.52
2018-09-30T22:19:29.402Z,13.60
2018-09-30T22:21:58.869Z,13.50
2018-09-30T22:24:29.066Z,13.39
2018-09-30T22:26:58.513Z,13.29
2018-09-30T22:29:27.921Z,13.21
2018-09-30T22:31:57.340Z,13.14
2018-09-30T22:34:26.771Z,13.13
2018-09-30T22:36:57.119Z,12.99
2018-09-30T22:39:26.596Z,12.88
2018-09-30T22:41:55.920Z,12.85
2018-09-30T22:44:25.436Z,12.84
2018-09-30T22:46:54.877Z,12.71
2018-09-30T22:49:24.251Z,12.61
2018-09-30T22:51:53.637Z,12.52
2018-09-30T22:54:23.002Z,12.65
2018-09-30T22:56:52.381Z,12.66
2018-09-30T22:59:21.914Z,12.81
2018-09-30T23:01:51.388Z,12.86
2018-09-30T23:04:22.292Z,12.83
2018-09-30T23:06:53.838Z,12.83
2018-09-30T23:09:23.237Z,12.87
2018-09-30T23:11:52.709Z,12.77
2018-09-30T23:14:22.181Z,12.56
2018-09-30T23:16:51.519Z,12.63
2018-09-30T23:19:20.856Z,12.73
2018-09-30T23:22:04.671Z,12.70
2018-09-30T23:24:34.564Z,12.79
2018-09-30T23:27:04.110Z,12.85
2018-09-30T23:29:35.220Z,12.83
2018-09-30T23:32:04.587Z,12.54
2018-09-30T23:34:34.815Z,12.55
2018-09-30T23:37:04.174Z,12.48
2018-09-30T23:39:33.592Z,12.74
2018-09-30T23:42:02.864Z,12.89
2018-09-30T23:44:33.179Z,12.84
2018-09-30T23:47:02.678Z,12.80
2018-09-30T23:49:31.982Z,12.90
2018-09-30T23:52:02.787Z,12.68
2018-09-30T23:54:32.125Z,12.67
2018-09-30T23:57:01.402Z,12.66
2018-09-30T23:59:30.735Z,12.61
