createdAt,value
2024-01-03T00:03:43.704Z,19.67
2024-01-03T00:08:39.402Z,19.65
2024-01-03T00:13:31.423Z,19.67
2024-01-03T00:18:35.085Z,19.68
2024-01-03T00:23:38.159Z,19.70
2024-01-03T00:28:30.617Z,19.71
2024-01-03T00:33:22.646Z,19.73
2024-01-03T00:38:15.240Z,19.78
2024-01-03T00:43:06.936Z,19.74
2024-01-03T00:47:58.799Z,19.73
2024-01-03T00:52:50.711Z,19.70
2024-01-03T00:57:42.734Z,19.73
2024-01-03T01:02:34.604Z,19.71
2024-01-03T01:07:26.435Z,19.67
2024-01-03T01:12:18.283Z,19.64
2024-01-03T01:17:09.979Z,19.68
2024-01-03T01:22:01.722Z,19.67
2024-01-03T01:26:53.428Z,19.68
2024-01-03T01:31:45.431Z,19.65
2024-01-03T01:36:37.296Z,19.69
2024-01-03T01:41:29.207Z,19.66
2024-01-03T01:46:21.451Z,19.67
2024-01-03T01:51:14.271Z,19.66
2024-01-03T01:56:06.789Z,19.66
2024-01-03T02:00:59.491Z,19.66
2024-01-03T02:05:51.416Z,19.64
2024-01-03T02:10:43.339Z,19.64
2024-01-03T02:15:35.192Z,19.65
2024-01-03T02:20:32.565Z,19.65
2024-01-03T02:25:24.291Z,19.67
2024-01-03T02:30:16.588Z,19.66
2024-01-03T02:35:08.687Z,19.65
2024-01-03T02:40:00.487Z,19.66
2024-01-03T02:44:52.229Z,19.64
2024-01-03T02:49:44.049Z,19.63
2024-01-03T02:54:35.844Z,19.62
2024-01-03T02:59:27.592Z,19.61
2024-01-03T03:04:19.460Z,19.66
2024-01-03T03:09:16.726Z,19.61
2024-01-03T03:14:11.195Z,19.65
2024-01-03T03:19:05.058Z,19.51
2024-01-03T03:23:56.887Z,19.64
2024-01-03T03:28:48.540Z,19.62
2024-01-03T03:33:40.661Z,19.63
2024-01-03T03:38:32.600Z,19.58
2024-01-03T03:43:24.313Z,19.63
2024-01-03T03:48:16.463Z,19.58
2024-01-03T03:53:11.918Z,19.61
2024-01-03T03:58:03.804Z,19.63
2024-01-03T04:02:56.460Z,19.63
2024-01-03T04:07:48.389Z,19.64
2024-01-03T04:12:40.164Z,19.63
2024-01-03T04:17:31.950Z,19.62
2024-01-03T04:22:23.736Z,19.62
2024-01-03T04:27:15.460Z,19.61
2024-01-03T04:32:08.507Z,19.61
2024-01-03T04:37:00.313Z,19.62
2024-01-03T04:41:52.094Z,19.62
2024-01-03T04:46:44.805Z,19.62
2024-01-03T04:51:36.572Z,19.63
2024-01-03T04:56:30.800Z,19.62
2024-01-03T05:01:22.722Z,19.63
2024-01-03T05:06:14.708Z,19.65
2024-01-03T05:11:06.432Z,19.65
2024-01-03T05:15:58.989Z,19.65
2024-01-03T05:20:50.697Z,19.65
2024-01-03T05:25:42.454Z,19.67
2024-01-03T05:30:34.241Z,19.67
2024-01-03T05:35:26.106Z,19.68
2024-01-03T05:40:19.557Z,19.64
2024-01-03T05:45:12.335Z,19.69
2024-01-03T05:50:04.430Z,19.67
2024-01-03T05:54:56.542Z,19.70
2024-01-03T05:59:48.364Z,19.69
2024-01-03T06:04:40.292Z,19.70
2024-01-03T06:09:32.103Z,19.70
2024-01-03T06:14:23.888Z,19.69
2024-01-03T06:19:15.894Z,19.73
2024-01-03T06:24:07.803Z,19.70
2024-01-03T06:28:59.591Z,19.72
2024-01-03T06:33:51.900Z,19.72
2024-01-03T06:38:43.922Z,19.64
2024-01-03T06:43:35.800Z,19.59
2024-01-03T06:48:27.757Z,19.59
2024-01-03T06:53:19.900Z,19.64
2024-01-03T06:58:11.783Z,19.65
2024-01-03T07:03:04.611Z,19.66
2024-01-03T07:07:57.656Z,19.66
2024-01-03T07:12:49.432Z,19.67
2024-01-03T07:17:41.225Z,19.66
2024-01-03T07:22:33.009Z,19.66
2024-01-03T07:27:24.697Z,19.68
2024-01-03T07:32:16.627Z,19.70
2024-01-03T07:37:08.584Z,19.68
2024-01-03T07:42:00.638Z,19.69
2024-01-03T07:46:52.345Z,19.71
2024-01-03T07:51:45.967Z,19.68
2024-01-03T07:56:38.069Z,19.71
2024-01-03T08:01:30.472Z,19.75
2024-01-03T08:06:22.404Z,19.73
2024-01-03T08:11:14.445Z,19.76
2024-01-03T08:16:07.948Z,19.78
2024-01-03T08:20:59.813Z,19.78
2024-01-03T08:25:51.595Z,19.78
2024-01-03T08:30:43.420Z,19.76
2024-01-03T08:35:35.176Z,19.77
2024-01-03T08:40:26.888Z,19.77
2024-01-03T08:45:18.614Z,19.75
2024-01-03T08:50:10.933Z,19.77
2024-01-03T08:55:02.757Z,19.79
2024-01-03T08:59:54.592Z,19.79
2024-01-03T09:04:46.304Z,19.78
2024-01-03T09:09:41.289Z,19.76
2024-01-03T09:14:33.150Z,19.79
2024-01-03T09:19:25.043Z,19.80
2024-01-03T09:24:18.935Z,19.77
2024-01-03T09:29:10.818Z,19.65
2024-01-03T09:34:02.846Z,19.79
2024-01-03T09:38:54.859Z,19.80
2024-01-03T09:43:47.137Z,19.77
2024-01-03T09:48:51.461Z,19.78
2024-01-03T09:53:44.163Z,19.80
2024-01-03T09:58:36.678Z,19.76
2024-01-03T10:03:28.608Z,19.70
2024-01-03T10:08:21.115Z,19.81
2024-01-03T10:13:28.675Z,19.81
2024-01-03T10:18:23.096Z,19.81
2024-01-03T10:23:19.743Z,19.80
2024-01-03T10:28:13.344Z,19.86
2024-01-03T10:33:07.126Z,19.86
2024-01-03T10:38:00.797Z,19.84
2024-01-03T10:42:53.147Z,19.85
2024-01-03T10:47:45.258Z,19.85
2024-01-03T10:52:40.658Z,19.86
2024-01-03T10:57:35.990Z,19.84
2024-01-03T11:02:36.266Z,19.86
2024-01-03T11:07:52.099Z,19.89
2024-01-03T11:12:43.901Z,19.92
2024-01-03T11:17:35.796Z,19.92
2024-01-03T11:22:57.811Z,19.93
2024-01-03T11:27:49.612Z,19.88
2024-01-03T11:32:43.715Z,19.84
2024-01-03T11:37:38.719Z,19.81
2024-01-03T11:42:31.603Z,19.82
2024-01-03T11:47:23.564Z,19.83
2024-01-03T11:52:15.861Z,19.85
2024-01-03T11:57:11.166Z,19.82
2024-01-03T12:02:02.987Z,19.84
2024-01-03T12:06:58.781Z,19.81
2024-01-03T12:11:50.865Z,19.81
2024-01-03T12:16:50.254Z,19.81
2024-01-03T12:21:57.762Z,19.83
2024-01-03T12:26:50.737Z,19.81
2024-01-03T12:31:42.605Z,19.82
2024-01-03T12:36:34.561Z,19.81
2024-01-03T12:41:26.427Z,19.82
2024-01-03T12:46:18.450Z,19.82
2024-01-03T12:51:10.854Z,19.71
2024-01-03T12:56:02.702Z,19.78
2024-01-03T13:00:54.593Z,19.83
2024-01-03T13:05:46.461Z,19.83
2024-01-03T13:10:38.870Z,19.85
2024-01-03T13:15:32.142Z,19.86
2024-01-03T13:20:24.016Z,19.83
2024-01-03T13:25:16.065Z,19.86
2024-01-03T13:30:09.518Z,19.83
2024-01-03T13:35:01.922Z,19.84
2024-01-03T13:39:53.872Z,19.83
2024-01-03T13:44:46.056Z,19.84
2024-01-03T13:49:38.112Z,19.80
2024-01-03T13:54:29.954Z,19.79
2024-01-03T13:59:22.986Z,19.77
2024-01-03T14:04:15.761Z,19.77
2024-01-03T14:09:08.283Z,19.79
2024-01-03T14:14:01.509Z,19.80
2024-01-03T14:18:55.006Z,19.80
2024-01-03T14:23:49.539Z,19.77
2024-01-03T14:28:41.382Z,19.80
2024-01-03T14:33:33.344Z,19.78
2024-01-03T14:38:25.491Z,19.80
2024-01-03T14:43:46.461Z,19.76
2024-01-03T14:48:39.437Z,19.77
2024-01-03T14:53:32.270Z,19.79
2024-01-03T14:58:28.007Z,19.82
2024-01-03T15:03:20.756Z,19.78
2024-01-03T15:08:13.499Z,19.80
2024-01-03T15:13:05.249Z,19.79
2024-01-03T15:17:57.035Z,19.84
2024-01-03T15:22:49.171Z,19.83
2024-01-03T15:27:41.005Z,19.84
2024-01-03T15:32:32.918Z,19.83
2024-01-03T15:37:24.838Z,19.91
2024-01-03T15:42:19.855Z,19.91
2024-01-03T15:47:11.858Z,19.95
2024-01-03T15:52:08.593Z,19.96
2024-01-03T15:57:00.902Z,19.96
2024-01-03T16:01:52.829Z,20.02
2024-01-03T16:06:44.951Z,20.05
2024-01-03T16:11:36.886Z,20.04
2024-01-03T16:16:28.611Z,20.08
2024-01-03T16:21:20.434Z,20.00
2024-01-03T16:26:12.192Z,20.12
2024-01-03T16:31:04.727Z,20.09
2024-01-03T16:35:56.548Z,20.14
2024-01-03T16:40:48.402Z,20.17
2024-01-03T16:45:40.110Z,20.19
2024-01-03T16:50:32.009Z,20.20
2024-01-03T16:55:23.890Z,20.27
2024-01-03T17:00:18.456Z,20.30
2024-01-03T17:05:12.246Z,20.29
2024-01-03T17:10:04.707Z,20.27
2024-01-03T17:14:56.676Z,20.27
2024-01-03T17:19:50.068Z,20.30
2024-01-03T17:24:41.972Z,20.31
2024-01-03T17:29:33.796Z,20.32
2024-01-03T17:34:25.644Z,20.35
2024-01-03T17:39:17.555Z,20.36
2024-01-03T17:44:09.443Z,20.41
2024-01-03T17:49:01.547Z,20.41
2024-01-03T17:53:56.268Z,20.46
2024-01-03T17:58:48.714Z,20.47
2024-01-03T18:03:40.672Z,20.50
2024-01-03T18:08:32.702Z,20.54
2024-01-03T18:13:24.741Z,20.53
2024-01-03T18:18:16.761Z,20.57
2024-01-03T18:23:09.903Z,20.59
2024-01-03T18:28:01.652Z,20.63
2024-01-03T18:32:56.771Z,20.66
2024-01-03T18:37:48.662Z,20.70
2024-01-03T18:42:40.387Z,20.72
2024-01-03T18:47:35.269Z,20.71
2024-01-03T18:52:27.369Z,20.71
2024-01-03T18:57:19.228Z,20.74
2024-01-03T19:02:15.536Z,20.76
2024-01-03T19:07:07.316Z,20.77
2024-01-03T19:11:59.199Z,20.77
2024-01-03T19:16:51.283Z,20.79
2024-01-03T19:21:43.098Z,20.81
2024-01-03T19:26:34.861Z,20.82
2024-01-03T19:31:26.610Z,20.81
2024-01-03T19:36:18.608Z,20.83
2024-01-03T19:41:10.373Z,20.89
2024-01-03T19:46:02.217Z,20.89
2024-01-03T19:50:55.763Z,20.89
2024-01-03T19:55:47.527Z,20.89
2024-01-03T20:00:39.287Z,20.89
2024-01-03T20:05:31.259Z,20.90
2024-01-03T20:10:23.054Z,20.92
2024-01-03T20:15:14.898Z,20.90
2024-01-03T20:20:07.100Z,20.91
2024-01-03T20:25:00.532Z,20.89
2024-01-03T20:29:52.570Z,20.92
2024-01-03T20:34:45.154Z,20.93
2024-01-03T20:39:36.994Z,20.94
2024-01-03T20:44:28.748Z,20.96
2024-01-03T20:49:20.546Z,20.91
2024-01-03T20:54:12.963Z,20.96
2024-01-03T20:59:04.674Z,20.93
2024-01-03T21:03:56.672Z,20.93
2024-01-03T21:08:48.612Z,20.96
2024-01-03T21:13:43.352Z,20.98
2024-01-03T21:18:36.246Z,20.98
2024-01-03T21:23:28.346Z,20.98
2024-01-03T21:28:20.103Z,20.97
2024-01-03T21:33:12.760Z,20.99
2024-01-03T21:38:04.907Z,20.99
2024-01-03T21:42:56.727Z,21.00
2024-01-03T21:47:48.575Z,21.05
2024-01-03T21:52:43.673Z,21.07
2024-01-03T21:57:37.740Z,21.03
2024-01-03T22:02:30.690Z,21.04
2024-01-03T22:07:22.605Z,20.99
2024-01-03T22:12:14.498Z,20.98
2024-01-03T22:17:06.280Z,20.97
2024-01-03T22:21:58.071Z,21.02
2024-01-03T22:26:50.101Z,21.01
2024-01-03T22:31:41.909Z,20.97
2024-01-03T22:36:33.923Z,21.02
2024-01-03T22:41:25.769Z,20.99
2024-01-03T22:46:19.147Z,20.99
2024-01-03T22:51:10.928Z,20.98
2024-01-03T22:56:02.965Z,20.94
2024-01-03T23:00:54.803Z,20.97
2024-01-03T23:05:46.809Z,20.96
2024-01-03T23:10:38.646Z,20.93
2024-01-03T23:15:30.458Z,20.96
2024-01-03T23:20:22.777Z,20.96
2024-01-03T23:25:14.936Z,20.97
2024-01-03T23:30:08.125Z,20.97
2024-01-03T23:35:00.032Z,20.97
2024-01-03T23:39:51.871Z,21.00
2024-01-03T23:44:43.728Z,20.99
2024-01-03T23:49:35.670Z,20.97
2024-01-03T23:54:27.631Z,21.00
2024-01-03T23:59:19.506Z,21.00
