createdAt,value
2022-12-13T00:00:39.773Z,-1.60
2022-12-13T00:06:34.466Z,-1.70
2022-12-13T00:12:28.919Z,-1.70
2022-12-13T00:18:48.098Z,-1.70
2022-12-13T00:25:06.557Z,-1.70
2022-12-13T00:31:18.955Z,-1.70
2022-12-13T00:37:15.459Z,-1.70
2022-12-13T00:43:33.904Z,-1.60
2022-12-13T00:49:52.253Z,-1.60
2022-12-13T00:55:46.585Z,-1.60
2022-12-13T01:01:41.072Z,-1.60
2022-12-13T01:07:59.567Z,-1.60
2022-12-13T01:14:18.166Z,-1.60
2022-12-13T01:20:12.564Z,-1.60
2022-12-13T01:26:08.098Z,-1.60
2022-12-13T01:32:26.539Z,-1.70
2022-12-13T01:38:44.947Z,-1.70
2022-12-13T01:44:58.161Z,-1.80
2022-12-13T01:50:53.354Z,-1.80
2022-12-13T01:57:11.932Z,-1.90
2022-12-13T02:03:30.299Z,-1.90
2022-12-13T02:09:24.667Z,-1.90
2022-12-13T02:15:19.255Z,-2.10
2022-12-13T02:21:54.321Z,-2.10
2022-12-13T02:28:31.581Z,-2.20
2022-12-13T02:34:27.229Z,-2.20
2022-12-13T02:40:30.612Z,-2.30
2022-12-13T02:47:21.865Z,-2.30
2022-12-13T02:53:41.419Z,-2.30
2022-12-13T02:59:36.476Z,-2.40
2022-12-13T03:06:15.460Z,-2.40
2022-12-13T03:13:27.604Z,-2.50
2022-12-13T03:19:48.040Z,-2.50
2022-12-13T03:25:42.629Z,-2.40
2022-12-13T03:31:37.111Z,-2.50
2022-12-13T03:37:55.602Z,-2.50
2022-12-13T03:44:13.944Z,-2.50
2022-12-13T03:50:26.228Z,-2.50
2022-12-13T03:56:21.798Z,-2.40
2022-12-13T04:02:40.309Z,-2.40
2022-12-13T04:08:58.697Z,-2.40
2022-12-13T04:14:54.025Z,-2.40
2022-12-13T04:20:48.513Z,-2.40
2022-12-13T04:27:06.965Z,-2.40
2022-12-13T04:33:25.460Z,-2.40
2022-12-13T04:39:22.306Z,-2.40
2022-12-13T04:45:17.552Z,-2.40
2022-12-13T04:51:36.090Z,-2.40
2022-12-13T04:57:54.512Z,-2.30
2022-12-13T05:03:48.898Z,-2.40
2022-12-13T05:09:43.506Z,-2.20
2022-12-13T05:16:03.523Z,-2.40
2022-12-13T05:22:21.859Z,-2.50
2022-12-13T05:28:27.780Z,-2.50
2022-12-13T05:34:23.318Z,-2.60
2022-12-13T05:40:41.771Z,-2.50
2022-12-13T05:47:02.156Z,-2.50
2022-12-13T05:52:57.022Z,-2.60
2022-12-13T05:58:53.703Z,-2.60
2022-12-13T06:05:12.353Z,-2.60
2022-12-13T06:11:32.081Z,-2.70
2022-12-13T06:17:29.990Z,-2.70
2022-12-13T06:23:24.655Z,-2.50
2022-12-13T06:29:43.232Z,-2.70
2022-12-13T06:36:01.599Z,-2.70
2022-12-13T06:41:56.110Z,-2.60
2022-12-13T06:47:50.575Z,-2.70
2022-12-13T06:54:09.019Z,-2.70
2022-12-13T07:00:35.711Z,-2.60
2022-12-13T07:06:32.609Z,-2.50
2022-12-13T07:12:27.059Z,-2.40
2022-12-13T07:18:45.528Z,-2.60
2022-12-13T07:25:04.894Z,-2.50
2022-12-13T07:31:02.577Z,-2.50
2022-12-13T07:36:57.058Z,-2.50
2022-12-13T07:45:06.633Z,-2.40
2022-12-13T07:51:25.051Z,-2.40
2022-12-13T07:57:19.380Z,-2.30
2022-12-13T08:03:24.708Z,-2.30
2022-12-13T08:09:48.091Z,-2.20
2022-12-13T08:16:27.448Z,-2.10
2022-12-13T08:22:23.818Z,-1.90
2022-12-13T08:28:18.761Z,-1.90
2022-12-13T08:34:37.442Z,-1.70
2022-12-13T08:40:58.608Z,-1.50
2022-12-13T08:46:53.024Z,-1.30
2022-12-13T08:52:47.486Z,-1.30
2022-12-13T08:59:05.936Z,-1.20
2022-12-13T09:05:32.467Z,-1.10
2022-12-13T09:11:33.161Z,-0.80
2022-12-13T09:17:36.990Z,-0.80
2022-12-13T09:23:56.475Z,-0.80
2022-12-13T09:30:20.503Z,-0.70
2022-12-13T09:36:15.881Z,-0.80
2022-12-13T09:42:31.203Z,-0.70
2022-12-13T09:48:52.060Z,-0.50
2022-12-13T09:55:18.957Z,-0.40
2022-12-13T10:01:23.072Z,-0.10
2022-12-13T10:07:24.457Z,0.00
2022-12-13T10:14:19.095Z,0.40
2022-12-13T10:20:38.151Z,0.60
2022-12-13T10:26:38.462Z,0.60
2022-12-13T10:32:54.332Z,0.80
2022-12-13T10:39:41.802Z,0.60
2022-12-13T10:46:02.985Z,1.00
2022-12-13T10:51:58.982Z,1.50
2022-12-13T10:57:54.343Z,1.50
2022-12-13T11:04:27.850Z,1.60
2022-12-13T11:10:46.635Z,1.50
2022-12-13T11:16:41.097Z,1.50
2022-12-13T11:22:37.709Z,1.60
2022-12-13T11:29:08.138Z,1.50
2022-12-13T11:35:29.683Z,1.40
2022-12-13T11:41:31.632Z,1.40
2022-12-13T11:47:48.517Z,1.30
2022-12-13T11:54:30.224Z,1.50
2022-12-13T12:00:54.902Z,1.30
2022-12-13T12:06:51.759Z,1.30
2022-12-13T12:12:48.322Z,1.30
2022-12-13T12:19:13.174Z,1.30
2022-12-13T12:25:37.585Z,1.30
2022-12-13T12:31:51.219Z,1.30
2022-12-13T12:38:13.789Z,1.30
2022-12-13T12:44:46.218Z,1.30
2022-12-13T12:51:10.834Z,1.40
2022-12-13T12:57:07.549Z,1.30
2022-12-13T13:03:26.738Z,1.20
2022-12-13T13:09:45.326Z,1.30
2022-12-13T13:16:04.114Z,1.20
2022-12-13T13:22:01.389Z,1.20
2022-12-13T13:28:16.593Z,1.30
2022-12-13T13:34:45.626Z,1.40
2022-12-13T13:41:23.936Z,1.30
2022-12-13T13:47:22.363Z,1.30
2022-12-13T13:53:45.231Z,1.20
2022-12-13T14:00:38.730Z,1.20
2022-12-13T14:07:03.787Z,1.20
2022-12-13T14:13:07.390Z,1.10
2022-12-13T14:19:11.332Z,1.10
2022-12-13T14:25:40.357Z,1.20
2022-12-13T14:31:59.542Z,1.10
2022-12-13T14:38:00.163Z,1.00
2022-12-13T14:43:55.067Z,1.00
2022-12-13T14:50:16.329Z,1.00
2022-12-13T14:56:34.723Z,1.00
2022-12-13T15:02:31.555Z,0.80
2022-12-13T15:08:26.474Z,0.80
2022-12-13T15:15:00.642Z,0.70
2022-12-13T15:21:25.301Z,0.80
2022-12-13T15:27:21.449Z,0.70
2022-12-13T15:33:29.032Z,0.60
2022-12-13T15:39:51.813Z,0.60
2022-12-13T15:46:10.493Z,0.60
2022-12-13T15:52:25.144Z,0.50
2022-12-13T15:58:25.739Z,0.50
2022-12-13T16:04:44.198Z,0.50
2022-12-13T16:11:02.655Z,0.50
2022-12-13T16:16:57.741Z,0.60
2022-12-13T16:22:53.785Z,0.50
2022-12-13T16:29:22.170Z,0.50
2022-12-13T16:35:40.556Z,0.60
2022-12-13T16:41:35.645Z,0.50
2022-12-13T16:47:43.171Z,0.50
2022-12-13T16:54:05.008Z,0.40
2022-12-13T17:00:23.505Z,0.40
2022-12-13T17:06:19.026Z,0.30
2022-12-13T17:12:13.557Z,0.40
2022-12-13T17:18:33.013Z,0.50
2022-12-13T17:24:51.369Z,0.50
2022-12-13T17:30:45.739Z,0.50
2022-12-13T17:36:49.303Z,0.50
2022-12-13T17:43:07.759Z,0.40
2022-12-13T17:49:26.150Z,0.40
2022-12-13T17:55:20.504Z,0.40
2022-12-13T18:01:17.761Z,0.30
2022-12-13T18:07:36.287Z,0.40
2022-12-13T18:13:55.501Z,0.30
2022-12-13T18:19:50.095Z,0.30
2022-12-13T18:25:44.603Z,0.30
2022-12-13T18:32:03.733Z,0.20
2022-12-13T18:38:24.300Z,0.20
2022-12-13T18:44:18.973Z,0.20
2022-12-13T18:50:13.462Z,0.20
2022-12-13T18:56:31.926Z,0.20
2022-12-13T19:02:50.462Z,0.20
2022-12-13T19:08:46.913Z,0.20
2022-12-13T19:14:41.417Z,0.20
2022-12-13T19:20:59.902Z,0.20
2022-12-13T19:27:18.312Z,0.20
2022-12-13T19:33:12.706Z,0.10
2022-12-13T19:39:07.140Z,0.00
2022-12-13T19:45:25.654Z,0.10
2022-12-13T19:51:44.069Z,0.00
2022-12-13T19:57:38.403Z,0.00
2022-12-13T20:03:36.999Z,0.00
2022-12-13T20:09:55.485Z,0.00
2022-12-13T20:16:18.036Z,-0.10
2022-12-13T20:22:12.431Z,-0.10
2022-12-13T20:28:09.308Z,-0.10
2022-12-13T20:34:31.281Z,-0.20
2022-12-13T20:40:49.634Z,-0.20
2022-12-13T20:46:44.074Z,-0.20
2022-12-13T20:52:38.594Z,-0.20
2022-12-13T20:58:57.104Z,-0.30
2022-12-13T21:05:20.600Z,-0.30
2022-12-13T21:11:27.230Z,-0.30
2022-12-13T21:17:21.705Z,-0.40
2022-12-13T21:23:40.245Z,-0.30
2022-12-13T21:29:58.611Z,-0.30
2022-12-13T21:35:53.040Z,-0.40
2022-12-13T21:41:47.531Z,-0.50
2022-12-13T21:48:06.184Z,-0.50
2022-12-13T21:54:24.540Z,-0.50
2022-12-13T22:00:18.870Z,-0.60
2022-12-13T22:06:13.727Z,-0.60
2022-12-13T22:12:34.390Z,-0.60
2022-12-13T22:18:56.385Z,-0.60
2022-12-13T22:24:53.838Z,-0.70
2022-12-13T22:30:54.820Z,-0.60
2022-12-13T22:37:13.270Z,-0.60
2022-12-13T22:43:35.271Z,-0.50
2022-12-13T22:49:29.664Z,-0.40
2022-12-13T22:55:24.102Z,-0.40
2022-12-13T23:01:42.753Z,-0.40
2022-12-13T23:08:05.915Z,-0.50
2022-12-13T23:14:00.692Z,-0.50
2022-12-13T23:19:55.210Z,-0.60
2022-12-13T23:26:21.494Z,-0.60
2022-12-13T23:32:39.825Z,-0.60
2022-12-13T23:38:34.269Z,-0.60
2022-12-13T23:44:28.771Z,-0.70
2022-12-13T23:50:49.216Z,-0.60
2022-12-13T23:57:07.548Z,-0.60
