createdAt,value
2022-10-09T08:25:10.538Z,100.00
2022-10-09T08:30:14.187Z,100.00
2022-10-09T08:35:17.779Z,100.00
2022-10-09T08:40:27.254Z,100.00
2022-10-09T08:45:31.917Z,100.00
2022-10-09T08:50:38.812Z,100.00
2022-10-09T08:56:13.059Z,100.00
2022-10-09T09:01:20.003Z,100.00
2022-10-09T09:06:28.961Z,100.00
2022-10-09T09:11:44.195Z,100.00
2022-10-09T09:16:51.473Z,100.00
2022-10-09T09:21:55.196Z,100.00
2022-10-09T09:27:04.574Z,100.00
2022-10-09T09:32:14.441Z,100.00
2022-10-09T09:37:19.781Z,100.00
2022-10-09T09:42:24.362Z,100.00
2022-10-09T09:47:35.182Z,100.00
2022-10-09T09:52:43.467Z,100.00
2022-10-09T09:57:48.228Z,100.00
2022-10-09T10:03:02.499Z,100.00
2022-10-09T10:08:23.794Z,100.00
2022-10-09T10:13:33.460Z,100.00
2022-10-09T10:18:40.263Z,100.00
2022-10-09T10:23:45.386Z,100.00
2022-10-09T10:28:51.139Z,100.00
2022-10-09T10:33:57.458Z,98.64
2022-10-09T10:39:03.314Z,99.58
2022-10-09T10:44:18.150Z,95.08
2022-10-09T10:49:22.899Z,94.59
2022-10-09T10:54:31.690Z,92.14
2022-10-09T10:59:39.601Z,91.95
2022-10-09T11:04:52.639Z,92.35
2022-10-09T11:10:03.002Z,89.79
2022-10-09T11:15:13.814Z,90.24
2022-10-09T11:20:35.029Z,87.06
2022-10-09T11:25:43.745Z,87.88
2022-10-09T11:30:56.774Z,87.61
2022-10-09T11:36:08.931Z,85.75
2022-10-09T11:41:25.175Z,85.86
2022-10-09T11:46:36.801Z,85.04
2022-10-09T11:51:45.600Z,86.76
2022-10-09T11:56:56.279Z,88.11
2022-10-09T12:02:02.773Z,87.42
2022-10-09T12:07:09.408Z,87.18
2022-10-09T12:12:22.400Z,86.69
2022-10-09T12:17:35.765Z,85.04
2022-10-09T12:23:01.521Z,84.05
2022-10-09T12:28:19.766Z,82.96
2022-10-09T12:33:27.465Z,84.16
2022-10-09T12:38:33.487Z,82.81
2022-10-09T12:43:44.795Z,78.79
2022-10-09T12:48:49.730Z,81.68
2022-10-09T12:53:54.907Z,79.11
2022-10-09T12:58:59.550Z,79.68
2022-10-09T13:04:05.771Z,78.46
2022-10-09T13:09:25.560Z,77.12
2022-10-09T13:14:34.508Z,78.11
2022-10-09T13:19:51.550Z,82.68
2022-10-09T13:24:55.867Z,81.75
2022-10-09T13:30:00.607Z,80.92
2022-10-09T13:35:08.460Z,81.09
2022-10-09T13:40:12.788Z,80.06
2022-10-09T13:45:18.265Z,81.11
2022-10-09T13:50:22.978Z,82.07
2022-10-09T13:55:26.181Z,82.67
2022-10-09T14:00:29.476Z,82.02
2022-10-09T14:05:34.661Z,80.22
2022-10-09T14:10:42.538Z,81.26
2022-10-09T14:15:45.703Z,80.08
2022-10-09T14:20:50.402Z,84.39
2022-10-09T14:25:53.594Z,82.78
2022-10-09T14:30:56.828Z,81.81
2022-10-09T14:36:06.858Z,81.31
2022-10-09T14:41:10.423Z,80.80
2022-10-09T14:46:16.843Z,83.87
2022-10-09T14:51:22.668Z,84.20
2022-10-09T14:56:26.660Z,86.48
2022-10-09T15:01:30.246Z,88.41
2022-10-09T15:06:37.157Z,88.39
2022-10-09T15:11:40.396Z,86.92
2022-10-09T15:16:43.581Z,86.68
2022-10-09T15:21:50.403Z,87.01
2022-10-09T15:26:53.604Z,87.70
2022-10-09T15:31:56.856Z,87.98
2022-10-09T15:37:01.521Z,87.77
2022-10-09T15:42:04.858Z,88.25
2022-10-09T15:47:16.357Z,88.92
2022-10-09T15:52:23.789Z,89.79
2022-10-09T15:57:27.002Z,91.00
2022-10-09T16:02:30.281Z,91.81
2022-10-09T16:07:34.898Z,93.71
2022-10-09T16:12:40.440Z,95.63
2022-10-09T16:17:43.627Z,96.80
2022-10-09T16:23:09.702Z,97.72
2022-10-09T16:28:14.270Z,98.88
2022-10-09T16:33:19.768Z,100.00
2022-10-09T16:38:23.062Z,100.00
2022-10-09T16:43:27.698Z,100.00
2022-10-09T16:48:30.989Z,100.00
2022-10-09T16:53:35.001Z,100.00
2022-10-09T16:58:40.216Z,100.00
2022-10-09T17:03:43.612Z,100.00
2022-10-09T17:08:47.315Z,100.00
2022-10-09T17:13:56.772Z,100.00
2022-10-09T17:19:00.185Z,100.00
2022-10-09T17:24:04.452Z,100.00
2022-10-09T17:29:09.437Z,100.00
2022-10-09T17:34:13.585Z,100.00
2022-10-09T17:39:20.227Z,100.00
2022-10-09T17:44:27.221Z,100.00
2022-10-09T17:49:30.508Z,100.00
2022-10-09T17:54:33.953Z,100.00
2022-10-09T17:59:39.511Z,100.00
2022-10-09T18:04:43.663Z,100.00
2022-10-09T18:09:48.321Z,100.00
2022-10-09T18:14:53.469Z,100.00
2022-10-09T18:19:57.196Z,100.00
2022-10-09T18:25:01.116Z,100.00
2022-10-09T18:30:09.209Z,100.00
2022-10-09T18:35:14.774Z,100.00
2022-10-09T18:40:45.215Z,100.00
2022-10-09T18:45:51.088Z,100.00
2022-10-09T18:50:55.307Z,100.00
2022-10-09T18:56:00.910Z,100.00
2022-10-09T19:01:07.658Z,100.00
2022-10-09T19:06:11.554Z,100.00
2022-10-09T19:11:15.440Z,100.00
2022-10-09T19:16:24.177Z,100.00
2022-10-09T19:27:24.460Z,100.00
2022-10-09T19:32:46.163Z,100.00
2022-10-09T19:37:52.449Z,100.00
2022-10-09T19:42:55.975Z,100.00
2022-10-09T19:48:01.337Z,100.00
2022-10-09T19:53:06.578Z,100.00
2022-10-09T19:58:11.152Z,100.00
2022-10-09T20:03:16.679Z,100.00
2022-10-09T20:08:25.220Z,100.00
2022-10-09T20:13:30.772Z,100.00
2022-10-09T20:18:36.091Z,100.00
2022-10-09T20:23:42.457Z,100.00
2022-10-09T20:28:47.777Z,100.00
2022-10-09T20:33:54.384Z,100.00
2022-10-09T20:38:58.468Z,100.00
2022-10-09T20:44:03.071Z,100.00
2022-10-09T20:49:09.449Z,100.00
2022-10-09T20:54:16.868Z,100.00
2022-10-09T20:59:20.996Z,100.00
2022-10-09T21:04:25.813Z,100.00
2022-10-09T21:09:33.117Z,100.00
2022-10-09T21:14:37.494Z,100.00
2022-10-09T21:19:44.922Z,100.00
2022-10-09T21:24:48.168Z,100.00
2022-10-09T21:29:54.516Z,100.00
2022-10-09T21:35:00.476Z,100.00
2022-10-09T21:40:06.673Z,100.00
2022-10-09T21:45:13.655Z,100.00
2022-10-09T21:50:18.940Z,100.00
