createdAt,value
2019-01-10T00:02:20.664Z,2.63
2019-01-10T00:04:50.057Z,2.07
2019-01-10T00:07:19.743Z,3.13
2019-01-10T00:09:49.122Z,2.77
2019-01-10T00:12:18.806Z,1.43
2019-01-10T00:14:48.196Z,1.57
2019-01-10T00:17:17.758Z,1.27
2019-01-10T00:19:47.409Z,1.30
2019-01-10T00:22:16.758Z,2.37
2019-01-10T00:24:46.049Z,2.87
2019-01-10T00:27:15.402Z,1.97
2019-01-10T00:29:44.978Z,1.20
2019-01-10T00:32:14.347Z,1.17
2019-01-10T00:34:45.024Z,1.37
2019-01-10T00:37:14.402Z,1.30
2019-01-10T00:39:43.765Z,3.70
2019-01-10T00:42:13.149Z,1.43
2019-01-10T00:44:42.527Z,4.73
2019-01-10T00:47:11.843Z,1.10
2019-01-10T00:49:41.237Z,2.83
2019-01-10T00:52:10.638Z,4.97
2019-01-10T00:54:40.302Z,2.00
2019-01-10T00:57:09.710Z,1.20
2019-01-10T00:59:39.416Z,2.23
2019-01-10T01:02:08.825Z,2.27
2019-01-10T01:04:38.182Z,4.17
2019-01-10T01:07:07.849Z,1.77
2019-01-10T01:09:37.115Z,3.33
2019-01-10T01:12:06.543Z,3.30
2019-01-10T01:14:36.258Z,1.10
2019-01-10T01:17:05.782Z,1.20
2019-01-10T01:19:35.283Z,2.13
2019-01-10T01:22:04.662Z,1.10
2019-01-10T01:24:34.045Z,1.43
2019-01-10T01:27:03.443Z,1.20
2019-01-10T01:29:32.810Z,2.70
2019-01-10T01:32:02.181Z,3.80
2019-01-10T01:34:31.619Z,2.60
2019-01-10T01:37:00.991Z,3.13
2019-01-10T01:39:30.359Z,7.10
2019-01-10T01:41:59.754Z,2.53
2019-01-10T01:44:29.099Z,4.50
2019-01-10T01:46:58.530Z,3.37
2019-01-10T01:49:27.858Z,0.77
2019-01-10T01:51:57.227Z,1.30
2019-01-10T01:54:26.629Z,3.23
2019-01-10T01:56:55.993Z,3.03
2019-01-10T01:59:25.400Z,6.53
2019-01-10T02:01:55.072Z,2.07
2019-01-10T02:04:24.443Z,1.50
2019-01-10T02:06:53.808Z,1.93
2019-01-10T02:09:23.207Z,2.40
2019-01-10T02:11:52.734Z,1.90
2019-01-10T02:14:22.276Z,6.73
2019-01-10T02:19:31.477Z,2.23
2019-01-10T02:22:01.227Z,0.70
2019-01-10T02:24:30.735Z,0.90
2019-01-10T02:27:00.520Z,4.40
2019-01-10T02:29:30.125Z,5.70
2019-01-10T02:32:02.253Z,2.23
2019-01-10T02:34:32.147Z,1.60
2019-01-10T02:37:01.705Z,1.90
2019-01-10T02:39:31.157Z,4.30
2019-01-10T02:42:00.710Z,3.07
2019-01-10T02:44:30.148Z,1.50
2019-01-10T02:47:01.409Z,1.60
2019-01-10T02:49:30.821Z,1.17
2019-01-10T02:52:00.694Z,5.93
2019-01-10T02:54:32.425Z,3.57
2019-01-10T02:57:02.120Z,1.70
2019-01-10T02:59:31.641Z,1.37
2019-01-10T03:02:01.107Z,1.03
2019-01-10T03:04:31.599Z,1.37
2019-01-10T03:07:01.127Z,1.30
2019-01-10T03:09:31.689Z,5.40
2019-01-10T03:12:01.129Z,2.70
2019-01-10T03:14:31.426Z,3.27
2019-01-10T03:17:00.962Z,3.73
2019-01-10T03:19:30.587Z,2.13
2019-01-10T03:22:00.359Z,5.80
2019-01-10T03:24:30.022Z,2.50
2019-01-10T03:26:59.764Z,6.77
2019-01-10T03:29:29.566Z,3.77
2019-01-10T03:31:59.287Z,1.67
2019-01-10T03:34:29.394Z,2.30
2019-01-10T03:36:59.077Z,1.30
2019-01-10T03:39:28.456Z,5.37
2019-01-10T03:41:57.855Z,2.60
2019-01-10T03:44:34.016Z,3.40
2019-01-10T03:46:58.212Z,11.70
2019-01-10T03:49:27.538Z,1.80
2019-01-10T03:51:56.971Z,2.90
2019-01-10T03:54:26.446Z,3.27
2019-01-10T03:56:56.559Z,2.47
2019-01-10T03:59:25.855Z,3.90
2019-01-10T04:01:55.253Z,4.87
2019-01-10T04:04:24.989Z,5.17
2019-01-10T04:06:54.430Z,1.77
2019-01-10T04:09:23.795Z,2.33
2019-01-10T04:11:53.190Z,2.30
2019-01-10T04:14:22.605Z,2.30
2019-01-10T04:16:52.277Z,3.23
2019-01-10T04:19:21.672Z,2.43
2019-01-10T04:21:51.049Z,4.30
2019-01-10T04:24:20.458Z,5.47
2019-01-10T04:26:49.850Z,4.53
2019-01-10T04:29:19.265Z,1.40
2019-01-10T04:31:48.621Z,1.10
2019-01-10T04:34:18.946Z,1.40
2019-01-10T04:36:48.314Z,2.93
2019-01-10T04:39:17.704Z,0.80
2019-01-10T04:41:47.149Z,1.20
2019-01-10T04:44:16.868Z,1.03
2019-01-10T04:46:46.240Z,2.03
2019-01-10T04:49:15.935Z,0.80
2019-01-10T04:51:45.263Z,1.27
2019-01-10T04:54:14.677Z,5.00
2019-01-10T04:56:44.516Z,1.83
2019-01-10T04:59:13.911Z,3.67
2019-01-10T05:01:43.315Z,1.37
2019-01-10T05:04:12.681Z,3.40
2019-01-10T05:06:42.095Z,3.80
2019-01-10T05:09:11.430Z,3.03
2019-01-10T05:11:40.770Z,1.83
2019-01-10T05:14:16.345Z,1.53
2019-01-10T05:16:41.470Z,2.00
2019-01-10T05:19:10.853Z,1.33
2019-01-10T05:21:40.215Z,1.33
2019-01-10T05:24:09.562Z,1.93
2019-01-10T05:26:38.919Z,3.10
2019-01-10T05:29:08.247Z,3.80
2019-01-10T05:31:37.571Z,4.23
2019-01-10T05:34:07.291Z,5.67
2019-01-10T05:36:36.934Z,3.40
2019-01-10T05:39:09.193Z,3.30
2019-01-10T05:41:38.742Z,1.57
2019-01-10T05:44:08.155Z,1.97
2019-01-10T05:46:37.540Z,1.47
2019-01-10T05:49:06.980Z,1.70
2019-01-10T05:51:36.346Z,2.67
2019-01-10T05:54:05.810Z,1.93
2019-01-10T05:56:35.520Z,3.13
2019-01-10T05:59:05.126Z,3.90
2019-01-10T06:01:34.534Z,3.53
2019-01-10T06:04:04.043Z,3.40
2019-01-10T06:06:33.464Z,6.33
2019-01-10T06:09:03.170Z,3.50
2019-01-10T06:11:32.516Z,2.67
2019-01-10T06:14:03.057Z,6.10
2019-01-10T06:16:32.461Z,6.17
2019-01-10T06:19:01.833Z,2.93
2019-01-10T06:21:31.279Z,3.07
2019-01-10T06:24:00.656Z,1.97
2019-01-10T06:26:30.068Z,6.53
2019-01-10T06:28:59.603Z,4.23
2019-01-10T06:31:29.396Z,4.50
2019-01-10T06:33:59.115Z,3.80
2019-01-10T06:36:28.414Z,7.50
2019-01-10T06:38:57.860Z,5.57
2019-01-10T06:41:27.317Z,2.90
2019-01-10T06:43:56.996Z,3.43
2019-01-10T06:46:26.427Z,7.63
2019-01-10T06:48:55.811Z,2.13
2019-01-10T06:51:25.160Z,11.40
2019-01-10T06:53:54.766Z,2.73
2019-01-10T06:56:24.188Z,3.10
2019-01-10T06:58:53.590Z,4.57
2019-01-10T07:01:23.073Z,7.70
2019-01-10T07:03:52.781Z,5.43
2019-01-10T07:06:22.605Z,6.03
2019-01-10T07:08:51.989Z,7.30
2019-01-10T07:11:21.369Z,4.60
2019-01-10T07:13:50.726Z,2.93
2019-01-10T07:16:20.180Z,6.70
2019-01-10T07:18:49.571Z,7.10
2019-01-10T07:21:18.960Z,5.30
2019-01-10T07:23:48.722Z,8.83
2019-01-10T07:26:18.189Z,4.37
2019-01-10T07:28:47.491Z,4.50
2019-01-10T07:31:29.207Z,7.07
2019-01-10T07:34:02.626Z,2.50
2019-01-10T07:36:32.215Z,4.93
2019-01-10T07:39:01.603Z,3.50
2019-01-10T07:41:30.991Z,8.50
2019-01-10T07:44:00.391Z,3.07
2019-01-10T07:46:29.816Z,3.83
2019-01-10T07:48:59.175Z,5.20
2019-01-10T07:51:45.751Z,4.23
2019-01-10T07:54:15.185Z,7.23
2019-01-10T07:56:44.611Z,7.13
2019-01-10T07:59:14.035Z,5.17
2019-01-10T08:01:43.430Z,7.67
2019-01-10T08:04:13.162Z,7.47
2019-01-10T08:06:42.629Z,5.17
2019-01-10T08:09:11.989Z,3.93
2019-01-10T08:11:41.399Z,6.37
2019-01-10T08:14:10.733Z,6.87
2019-01-10T08:16:40.131Z,6.90
2019-01-10T08:19:09.540Z,6.87
2019-01-10T08:21:38.932Z,7.73
2019-01-10T08:24:08.370Z,8.73
2019-01-10T08:26:37.713Z,5.07
2019-01-10T08:29:07.005Z,3.80
2019-01-10T08:31:36.625Z,5.00
2019-01-10T08:34:06.228Z,7.77
2019-01-10T08:36:35.777Z,10.03
2019-01-10T08:39:07.672Z,7.60
2019-01-10T08:41:37.058Z,9.17
2019-01-10T08:44:06.745Z,5.80
2019-01-10T08:46:36.178Z,5.20
2019-01-10T08:49:05.542Z,7.53
2019-01-10T08:51:34.911Z,8.00
2019-01-10T08:54:04.463Z,6.73
2019-01-10T08:56:33.898Z,5.13
2019-01-10T08:59:03.587Z,9.18
2019-01-10T09:01:32.994Z,5.47
2019-01-10T09:04:02.403Z,6.77
2019-01-10T09:06:31.846Z,8.17
2019-01-10T09:09:01.571Z,6.93
2019-01-10T09:11:31.038Z,5.87
2019-01-10T09:14:00.489Z,6.33
2019-01-10T09:16:29.874Z,8.03
2019-01-10T09:18:59.291Z,5.20
2019-01-10T09:21:28.615Z,7.13
2019-01-10T09:23:58.022Z,9.27
2019-01-10T09:26:29.434Z,12.23
2019-01-10T09:28:58.539Z,6.60
2019-01-10T09:31:27.953Z,7.33
2019-01-10T09:33:57.319Z,4.33
2019-01-10T09:36:26.693Z,7.57
2019-01-10T09:38:56.133Z,9.77
2019-01-10T09:41:25.504Z,9.47
2019-01-10T09:43:55.071Z,5.70
2019-01-10T09:46:24.546Z,6.93
2019-01-10T09:48:54.120Z,7.90
2019-01-10T09:51:23.887Z,9.20
2019-01-10T09:53:53.467Z,6.60
2019-01-10T09:56:22.844Z,10.73
2019-01-10T09:58:52.223Z,5.90
2019-01-10T10:01:21.649Z,7.07
2019-01-10T10:03:51.067Z,7.90
2019-01-10T10:06:20.458Z,9.23
2019-01-10T10:08:50.193Z,8.97
2019-01-10T10:11:19.642Z,12.80
2019-01-10T10:13:49.059Z,7.03
2019-01-10T10:16:18.487Z,11.77
2019-01-10T10:18:48.220Z,7.37
2019-01-10T10:21:17.534Z,6.80
2019-01-10T10:23:47.287Z,9.63
2019-01-10T10:26:16.706Z,7.20
2019-01-10T10:28:46.017Z,6.77
2019-01-10T10:31:15.388Z,10.90
2019-01-10T10:33:44.820Z,5.90
2019-01-10T10:36:14.211Z,10.90
2019-01-10T10:38:43.931Z,7.20
2019-01-10T10:41:13.385Z,5.47
2019-01-10T10:43:42.814Z,7.00
2019-01-10T10:46:12.223Z,5.80
2019-01-10T10:48:41.667Z,5.37
2019-01-10T10:51:11.057Z,8.33
2019-01-10T10:53:40.834Z,9.50
2019-01-10T10:56:10.454Z,6.67
2019-01-10T10:58:40.222Z,4.87
2019-01-10T11:01:10.265Z,5.47
2019-01-10T11:03:39.754Z,9.60
2019-01-10T11:06:09.162Z,6.80
2019-01-10T11:08:38.606Z,9.13
2019-01-10T11:11:08.432Z,5.50
2019-01-10T11:13:38.141Z,7.33
2019-01-10T11:16:10.686Z,6.77
2019-01-10T11:18:38.934Z,9.30
2019-01-10T11:21:08.239Z,8.97
2019-01-10T11:23:37.672Z,5.30
2019-01-10T11:26:08.088Z,8.33
2019-01-10T11:28:37.491Z,4.73
2019-01-10T11:31:07.075Z,6.47
2019-01-10T11:33:36.470Z,6.90
2019-01-10T11:36:05.915Z,8.53
2019-01-10T11:38:36.282Z,8.97
2019-01-10T11:41:05.712Z,5.43
2019-01-10T11:43:35.161Z,6.80
2019-01-10T11:46:04.978Z,3.13
2019-01-10T11:48:34.352Z,3.03
2019-01-10T11:51:03.801Z,7.23
2019-01-10T11:53:35.502Z,3.30
2019-01-10T11:56:04.423Z,5.43
2019-01-10T11:58:33.729Z,6.50
2019-01-10T12:01:03.173Z,8.33
2019-01-10T12:03:32.499Z,8.20
2019-01-10T12:06:01.945Z,2.70
2019-01-10T12:08:31.408Z,7.13
2019-01-10T12:11:00.783Z,5.60
2019-01-10T12:13:30.279Z,7.93
2019-01-10T12:15:59.660Z,7.23
2019-01-10T12:18:29.102Z,3.63
2019-01-10T12:20:58.987Z,7.47
2019-01-10T12:23:28.484Z,5.63
2019-01-10T12:25:58.125Z,6.80
2019-01-10T12:28:27.536Z,6.33
2019-01-10T12:30:57.072Z,3.83
2019-01-10T12:33:26.471Z,4.37
2019-01-10T12:35:56.391Z,5.30
2019-01-10T12:38:25.813Z,5.27
2019-01-10T12:40:55.492Z,7.47
2019-01-10T12:43:24.931Z,6.53
2019-01-10T12:45:54.335Z,4.30
2019-01-10T12:48:24.017Z,4.50
2019-01-10T12:50:53.460Z,4.60
2019-01-10T12:53:22.834Z,4.03
2019-01-10T12:55:52.648Z,11.73
2019-01-10T12:58:22.037Z,6.27
2019-01-10T13:00:51.487Z,12.40
2019-01-10T13:03:20.890Z,9.03
2019-01-10T13:05:50.347Z,8.80
2019-01-10T13:08:19.735Z,8.73
2019-01-10T13:10:49.162Z,5.17
2019-01-10T13:13:18.526Z,7.47
2019-01-10T13:15:47.948Z,5.60
2019-01-10T13:18:17.683Z,6.53
2019-01-10T13:20:47.129Z,3.87
2019-01-10T13:23:16.520Z,10.90
2019-01-10T13:25:45.982Z,4.37
2019-01-10T13:28:15.386Z,5.67
2019-01-10T13:30:44.925Z,6.20
2019-01-10T13:33:14.311Z,6.53
2019-01-10T13:35:45.905Z,5.70
2019-01-10T13:38:14.783Z,7.10
2019-01-10T13:40:44.183Z,5.07
2019-01-10T13:43:13.575Z,7.60
2019-01-10T13:45:46.282Z,8.73
2019-01-10T13:48:14.452Z,6.20
2019-01-10T13:50:43.889Z,7.70
2019-01-10T13:53:13.379Z,6.97
2019-01-10T13:55:43.158Z,9.83
2019-01-10T13:58:12.715Z,11.33
2019-01-10T14:00:42.636Z,4.33
2019-01-10T14:03:12.023Z,10.60
2019-01-10T14:05:41.427Z,6.73
2019-01-10T14:08:11.148Z,6.67
2019-01-10T14:10:40.660Z,9.43
2019-01-10T14:13:10.055Z,11.63
2019-01-10T14:15:39.456Z,12.10
2019-01-10T14:18:09.082Z,5.13
2019-01-10T14:20:38.398Z,9.07
2019-01-10T14:23:08.261Z,11.93
2019-01-10T14:25:37.730Z,5.27
2019-01-10T14:28:07.141Z,9.07
2019-01-10T14:30:38.588Z,7.97
2019-01-10T14:33:10.721Z,12.97
2019-01-10T14:35:40.240Z,4.40
2019-01-10T14:38:10.111Z,9.07
2019-01-10T14:40:39.545Z,8.33
2019-01-10T14:43:08.972Z,8.43
2019-01-10T14:45:39.793Z,7.10
2019-01-10T14:48:09.569Z,7.23
2019-01-10T14:50:38.959Z,8.63
2019-01-10T14:53:08.501Z,11.40
2019-01-10T14:55:38.049Z,9.97
2019-01-10T14:58:07.754Z,11.57
2019-01-10T15:00:37.376Z,6.70
2019-01-10T15:03:06.806Z,5.13
2019-01-10T15:05:36.307Z,10.10
2019-01-10T15:08:05.976Z,9.07
2019-01-10T15:10:35.972Z,17.67
2019-01-10T15:13:05.488Z,11.07
2019-01-10T15:15:35.504Z,10.07
2019-01-10T15:18:05.056Z,8.80
2019-01-10T15:20:34.381Z,10.60
2019-01-10T15:23:03.904Z,13.40
2019-01-10T15:25:33.325Z,8.20
2019-01-10T15:28:03.026Z,14.30
2019-01-10T15:30:32.420Z,25.57
2019-01-10T15:33:02.166Z,10.00
2019-01-10T15:35:31.587Z,9.70
2019-01-10T15:38:01.021Z,8.63
2019-01-10T15:40:34.566Z,9.17
2019-01-10T15:43:05.516Z,7.77
2019-01-10T15:45:35.315Z,7.70
2019-01-10T15:48:05.881Z,9.33
2019-01-10T15:50:35.288Z,4.77
2019-01-10T15:53:05.098Z,8.03
2019-01-10T15:55:34.515Z,8.23
2019-01-10T15:58:04.065Z,9.10
2019-01-10T16:00:33.476Z,13.33
2019-01-10T16:03:03.048Z,13.93
2019-01-10T16:05:33.306Z,6.60
2019-01-10T16:08:02.669Z,9.83
2019-01-10T16:10:32.463Z,7.37
2019-01-10T16:13:01.817Z,11.87
2019-01-10T16:15:31.815Z,18.47
2019-01-10T16:18:01.238Z,9.37
2019-01-10T16:20:30.666Z,10.47
2019-01-10T16:23:00.121Z,7.50
2019-01-10T16:25:29.511Z,6.60
2019-01-10T16:28:01.905Z,10.93
2019-01-10T16:30:32.085Z,9.50
2019-01-10T16:33:01.613Z,6.67
2019-01-10T16:35:31.244Z,11.47
2019-01-10T16:38:00.593Z,9.93
2019-01-10T16:40:30.074Z,6.47
2019-01-10T16:42:59.761Z,8.83
2019-01-10T16:45:30.818Z,10.43
2019-01-10T16:48:00.224Z,6.03
2019-01-10T16:50:29.667Z,14.77
2019-01-10T16:52:59.378Z,7.20
2019-01-10T16:55:28.942Z,8.30
2019-01-10T16:57:58.316Z,7.80
2019-01-10T17:00:30.117Z,8.13
2019-01-10T17:02:59.839Z,10.67
2019-01-10T17:05:29.227Z,5.50
2019-01-10T17:07:58.881Z,7.80
2019-01-10T17:10:28.296Z,7.97
2019-01-10T17:12:57.701Z,7.93
2019-01-10T17:15:27.166Z,6.77
2019-01-10T17:17:56.570Z,8.40
2019-01-10T17:20:27.013Z,14.13
2019-01-10T17:22:56.378Z,14.53
2019-01-10T17:25:25.840Z,5.57
2019-01-10T17:27:55.256Z,11.53
2019-01-10T17:30:26.794Z,9.17
2019-01-10T17:32:56.503Z,12.90
2019-01-10T17:35:28.434Z,8.30
2019-01-10T17:37:57.796Z,5.80
2019-01-10T17:40:27.378Z,7.53
2019-01-10T17:42:57.236Z,5.07
2019-01-10T17:45:30.444Z,12.87
2019-01-10T17:47:59.857Z,10.83
2019-01-10T17:50:32.789Z,4.87
2019-01-10T17:53:02.554Z,9.37
2019-01-10T17:55:32.061Z,6.90
2019-01-10T17:58:02.266Z,8.37
2019-01-10T18:00:31.771Z,7.60
2019-01-10T18:03:01.167Z,10.43
2019-01-10T18:05:30.597Z,6.17
2019-01-10T18:08:00.184Z,6.83
2019-01-10T18:10:29.928Z,7.47
2019-01-10T18:12:59.979Z,8.57
2019-01-10T18:15:29.754Z,7.50
2019-01-10T18:17:59.170Z,7.47
2019-01-10T18:20:31.403Z,12.23
2019-01-10T18:23:00.945Z,11.40
2019-01-10T18:25:30.448Z,9.73
2019-01-10T18:27:59.850Z,12.23
2019-01-10T18:30:29.242Z,4.93
2019-01-10T18:32:58.694Z,10.23
2019-01-10T18:35:28.158Z,8.17
2019-01-10T18:37:57.675Z,9.30
2019-01-10T18:40:27.054Z,12.33
2019-01-10T18:42:56.765Z,7.60
2019-01-10T18:45:28.669Z,8.37
2019-01-10T18:47:58.131Z,6.90
2019-01-10T18:50:27.490Z,6.70
2019-01-10T18:52:56.887Z,7.97
2019-01-10T18:55:26.630Z,12.93
2019-01-10T18:57:56.093Z,7.70
2019-01-10T19:00:27.471Z,6.57
2019-01-10T19:02:57.581Z,9.57
2019-01-10T19:05:27.861Z,11.90
2019-01-10T19:07:57.539Z,6.87
2019-01-10T19:10:27.022Z,12.40
2019-01-10T19:12:56.601Z,7.93
2019-01-10T19:15:26.058Z,8.60
2019-01-10T19:17:55.583Z,9.03
2019-01-10T19:20:29.312Z,11.47
2019-01-10T19:23:00.867Z,9.43
2019-01-10T19:25:32.586Z,7.80
2019-01-10T19:28:01.972Z,10.13
2019-01-10T19:30:33.520Z,9.80
2019-01-10T19:33:03.421Z,13.70
2019-01-10T19:35:32.801Z,9.63
2019-01-10T19:38:02.200Z,11.40
2019-01-10T19:40:31.886Z,7.70
2019-01-10T19:43:01.601Z,12.17
2019-01-10T19:45:31.305Z,11.33
2019-01-10T19:48:01.240Z,8.63
2019-01-10T19:50:30.659Z,8.57
2019-01-10T19:53:00.044Z,10.13
2019-01-10T19:55:29.986Z,9.47
2019-01-10T19:57:59.404Z,11.00
2019-01-10T20:00:50.012Z,11.73
2019-01-10T20:03:19.415Z,7.73
2019-01-10T20:05:48.855Z,9.53
2019-01-10T20:08:18.281Z,9.30
2019-01-10T20:10:48.272Z,13.63
2019-01-10T20:13:17.669Z,8.70
2019-01-10T20:15:47.234Z,11.20
2019-01-10T20:18:16.771Z,10.50
2019-01-10T20:20:46.929Z,9.53
2019-01-10T20:23:23.100Z,10.87
2019-01-10T20:25:52.905Z,8.70
2019-01-10T20:28:22.616Z,10.23
2019-01-10T20:30:52.290Z,10.30
2019-01-10T20:33:22.076Z,8.80
2019-01-10T20:35:51.828Z,10.17
2019-01-10T20:38:21.223Z,12.40
2019-01-10T20:40:51.006Z,8.50
2019-01-10T20:43:20.420Z,9.13
2019-01-10T20:45:49.796Z,8.90
2019-01-10T20:48:22.588Z,9.83
2019-01-10T20:50:51.718Z,6.37
2019-01-10T20:53:21.586Z,6.67
2019-01-10T20:55:51.011Z,6.70
2019-01-10T20:58:20.701Z,6.43
2019-01-10T21:00:50.070Z,5.30
2019-01-10T21:03:19.472Z,5.10
2019-01-10T21:05:51.439Z,5.23
2019-01-10T21:08:21.000Z,5.20
2019-01-10T21:10:50.419Z,4.60
2019-01-10T21:13:19.799Z,4.67
2019-01-10T21:15:50.821Z,5.00
2019-01-10T21:18:20.299Z,4.20
2019-01-10T21:20:50.150Z,4.97
2019-01-10T21:23:20.550Z,4.60
2019-01-10T21:25:50.196Z,5.10
2019-01-10T21:28:19.845Z,4.87
2019-01-10T21:30:49.269Z,5.33
2019-01-10T21:33:18.924Z,6.33
2019-01-10T21:35:48.636Z,6.03
2019-01-10T21:38:18.302Z,6.80
2019-01-10T21:40:47.977Z,7.00
2019-01-10T21:43:17.491Z,8.07
2019-01-10T21:45:46.893Z,7.23
2019-01-10T21:48:16.663Z,6.57
2019-01-10T21:50:47.154Z,6.87
2019-01-10T21:53:18.877Z,7.40
2019-01-10T21:55:50.542Z,6.93
2019-01-10T21:58:19.945Z,7.47
2019-01-10T22:00:49.331Z,7.30
2019-01-10T22:03:18.788Z,8.63
2019-01-10T22:05:48.576Z,8.33
2019-01-10T22:08:18.009Z,9.03
2019-01-10T22:10:47.367Z,8.77
2019-01-10T22:13:16.909Z,9.30
2019-01-10T22:15:46.306Z,9.40
2019-01-10T22:18:15.707Z,9.83
2019-01-10T22:20:45.065Z,10.27
2019-01-10T22:23:14.619Z,10.00
2019-01-10T22:25:45.272Z,10.60
2019-01-10T22:28:15.442Z,11.63
2019-01-10T22:30:44.811Z,19.17
2019-01-10T22:33:14.369Z,13.57
2019-01-10T22:35:43.801Z,12.90
2019-01-10T22:38:13.330Z,15.00
2019-01-10T22:40:42.735Z,12.87
2019-01-10T22:43:12.210Z,15.17
2019-01-10T22:45:41.640Z,17.77
2019-01-10T22:48:11.137Z,14.40
2019-01-10T22:50:40.501Z,16.40
2019-01-10T22:53:10.327Z,16.67
2019-01-10T22:55:39.710Z,17.03
2019-01-10T22:58:09.128Z,14.77
2019-01-10T23:01:02.707Z,18.27
2019-01-10T23:03:33.061Z,15.67
2019-01-10T23:06:02.421Z,16.70
2019-01-10T23:08:31.881Z,15.80
2019-01-10T23:11:01.269Z,16.43
2019-01-10T23:13:30.771Z,18.13
2019-01-10T23:16:00.262Z,16.63
2019-01-10T23:18:29.638Z,16.53
2019-01-10T23:21:00.819Z,13.93
2019-01-10T23:23:30.214Z,16.27
2019-01-10T23:25:59.668Z,15.97
2019-01-10T23:28:28.972Z,16.73
2019-01-10T23:31:01.408Z,19.27
2019-01-10T23:33:31.047Z,16.97
2019-01-10T23:36:07.153Z,18.67
2019-01-10T23:38:36.908Z,15.33
2019-01-10T23:41:06.314Z,15.67
2019-01-10T23:43:35.884Z,16.70
2019-01-10T23:46:05.689Z,16.50
2019-01-10T23:48:35.075Z,16.27
2019-01-10T23:51:04.819Z,16.57
2019-01-10T23:53:34.199Z,15.60
2019-01-10T23:56:03.707Z,16.17
2019-01-10T23:58:33.377Z,17.50
