createdAt,value
2023-03-12T00:00:14.820Z,-1.60
2023-03-12T00:05:12.846Z,-1.70
2023-03-12T00:10:07.717Z,-1.60
2023-03-12T00:17:30.149Z,-1.80
2023-03-12T00:24:52.408Z,-1.80
2023-03-12T00:27:19.587Z,-1.60
2023-03-12T00:29:46.635Z,-1.70
2023-03-12T00:37:07.683Z,-1.70
2023-03-12T00:44:27.812Z,-1.70
2023-03-12T00:51:48.244Z,-1.70
2023-03-12T00:59:10.127Z,-1.80
2023-03-12T01:01:36.512Z,-2.10
2023-03-12T01:16:19.633Z,-2.00
2023-03-12T01:43:32.099Z,-1.80
2023-03-12T01:46:50.169Z,-1.70
2023-03-12T01:49:23.779Z,-1.80
2023-03-12T01:51:55.114Z,-1.70
2023-03-12T01:54:43.127Z,-1.70
2023-03-12T01:57:17.676Z,-1.80
2023-03-12T01:59:46.233Z,-1.90
2023-03-12T02:02:13.904Z,-1.60
2023-03-12T02:07:11.936Z,-1.70
2023-03-12T02:09:46.485Z,-1.50
2023-03-12T02:12:13.144Z,-1.90
2023-03-12T02:22:06.821Z,-1.50
2023-03-12T02:25:12.963Z,-1.60
2023-03-12T02:30:14.467Z,-1.60
2023-03-12T02:35:09.319Z,-1.40
2023-03-12T02:40:17.581Z,-1.50
2023-03-12T02:47:39.221Z,-1.30
2023-03-12T02:50:07.480Z,-1.30
2023-03-12T02:55:05.366Z,-1.30
2023-03-12T02:59:58.765Z,-1.00
2023-03-12T03:07:21.443Z,-1.10
2023-03-12T03:12:14.510Z,-1.20
2023-03-12T03:14:46.670Z,-1.30
2023-03-12T03:34:26.734Z,-1.40
2023-03-12T03:36:52.884Z,-1.40
2023-03-12T03:44:13.678Z,-1.30
2023-03-12T03:46:40.084Z,-1.20
2023-03-12T03:54:02.252Z,-1.50
2023-03-12T04:08:42.517Z,-1.20
2023-03-12T04:11:10.179Z,-1.20
2023-03-12T04:13:36.702Z,-1.00
2023-03-12T04:16:03.061Z,-1.00
2023-03-12T04:18:29.337Z,-1.00
2023-03-12T04:25:49.752Z,-1.00
2023-03-12T04:38:03.427Z,-0.60
2023-03-12T04:50:17.417Z,0.50
2023-03-12T04:52:44.802Z,-0.10
2023-03-12T04:55:10.960Z,-0.30
2023-03-12T05:00:09.880Z,-0.40
2023-03-12T05:02:37.391Z,-0.30
2023-03-12T05:05:04.768Z,-0.50
2023-03-12T05:12:25.561Z,-0.30
2023-03-12T05:19:45.245Z,-0.20
2023-03-12T05:22:11.477Z,-0.30
2023-03-12T05:27:07.630Z,-0.50
2023-03-12T05:29:34.821Z,-0.30
2023-03-12T05:32:02.332Z,-0.30
2023-03-12T05:36:57.949Z,-0.30
2023-03-12T05:41:53.933Z,0.40
2023-03-12T05:54:09.942Z,3.30
2023-03-12T05:56:36.403Z,2.70
2023-03-12T05:59:02.599Z,3.40
2023-03-12T06:03:55.732Z,6.60
2023-03-12T06:06:22.603Z,2.80
2023-03-12T06:11:18.067Z,3.30
2023-03-12T06:16:16.359Z,2.50
2023-03-12T06:21:17.450Z,3.10
2023-03-12T06:26:10.955Z,3.70
2023-03-12T06:31:04.668Z,5.60
2023-03-12T06:36:01.446Z,7.30
2023-03-12T06:41:02.891Z,7.20
2023-03-12T06:43:30.041Z,8.60
2023-03-12T06:45:57.472Z,9.40
2023-03-12T06:48:24.904Z,9.20
2023-03-12T06:50:51.153Z,7.80
2023-03-12T06:53:18.984Z,7.00
2023-03-12T07:08:02.160Z,8.40
2023-03-12T07:10:28.979Z,8.70
2023-03-12T07:12:55.730Z,8.70
2023-03-12T07:15:23.028Z,9.30
2023-03-12T07:17:49.979Z,9.40
2023-03-12T07:20:16.503Z,9.40
2023-03-12T07:22:42.661Z,8.70
2023-03-12T07:25:09.431Z,8.70
2023-03-12T07:27:35.616Z,8.30
2023-03-12T07:30:01.816Z,7.80
2023-03-12T07:32:28.063Z,7.20
2023-03-12T07:37:22.911Z,4.90
2023-03-12T07:39:51.652Z,4.70
2023-03-12T07:44:44.405Z,4.40
2023-03-12T07:47:23.257Z,4.20
2023-03-12T07:49:51.340Z,4.00
2023-03-12T07:52:20.024Z,4.00
2023-03-12T07:54:46.552Z,4.10
2023-03-12T08:04:35.017Z,5.60
2023-03-12T08:07:02.015Z,5.30
2023-03-12T08:09:29.542Z,5.20
2023-03-12T08:11:55.812Z,5.70
2023-03-12T08:14:22.520Z,6.40
2023-03-12T08:16:48.899Z,7.30
2023-03-12T08:19:15.554Z,8.30
2023-03-12T08:21:41.760Z,9.40
2023-03-12T08:24:09.381Z,9.60
2023-03-12T08:26:36.124Z,9.60
2023-03-12T08:29:04.831Z,9.90
2023-03-12T08:31:31.786Z,9.10
2023-03-12T08:33:58.153Z,9.30
2023-03-12T08:36:24.846Z,9.80
2023-03-12T08:38:51.083Z,10.20
2023-03-12T08:41:17.483Z,10.50
2023-03-12T08:43:43.781Z,10.40
2023-03-12T08:46:12.300Z,10.50
2023-03-12T08:48:38.807Z,11.00
2023-03-12T08:51:06.967Z,11.60
2023-03-12T08:53:34.598Z,11.50
2023-03-12T08:56:01.348Z,11.30
2023-03-12T08:58:27.562Z,11.30
2023-03-12T09:00:54.401Z,11.20
2023-03-12T09:03:20.865Z,10.80
2023-03-12T09:05:47.202Z,10.70
2023-03-12T09:08:13.987Z,10.80
2023-03-12T09:10:40.450Z,10.80
2023-03-12T09:13:07.367Z,10.60
2023-03-12T09:15:34.657Z,10.70
2023-03-12T09:18:02.686Z,10.60
2023-03-12T09:20:28.918Z,10.50
2023-03-12T09:22:55.418Z,10.50
2023-03-12T09:25:22.641Z,10.40
2023-03-12T09:27:49.132Z,10.60
2023-03-12T09:30:20.334Z,9.50
2023-03-12T09:32:47.717Z,10.80
2023-03-12T09:35:15.988Z,10.90
2023-03-12T09:37:42.422Z,11.20
2023-03-12T09:40:13.615Z,11.00
2023-03-12T09:42:58.459Z,10.40
2023-03-12T09:45:30.032Z,9.50
2023-03-12T09:48:01.319Z,9.10
2023-03-12T09:50:40.064Z,9.80
2023-03-12T09:53:24.902Z,11.10
2023-03-12T09:55:51.977Z,10.60
2023-03-12T09:58:37.642Z,10.90
2023-03-12T10:01:43.250Z,11.60
2023-03-12T10:04:59.506Z,11.40
2023-03-12T10:07:37.452Z,10.90
2023-03-12T10:12:47.432Z,10.80
2023-03-12T10:15:31.170Z,10.80
2023-03-12T10:18:32.300Z,11.30
2023-03-12T10:23:09.648Z,11.30
2023-03-12T10:27:11.511Z,11.50
2023-03-12T10:29:44.463Z,11.30
2023-03-12T10:32:17.067Z,11.20
2023-03-12T10:34:54.478Z,11.30
2023-03-12T10:37:29.134Z,11.10
2023-03-12T10:39:56.328Z,10.50
2023-03-12T10:42:24.321Z,10.90
2023-03-12T10:44:56.810Z,11.50
2023-03-12T10:47:41.199Z,11.50
2023-03-12T10:51:52.499Z,11.20
2023-03-12T10:54:33.703Z,12.00
2023-03-12T10:57:01.179Z,12.00
2023-03-12T10:59:30.954Z,11.90
2023-03-12T11:01:58.317Z,11.20
2023-03-12T11:04:31.716Z,11.00
2023-03-12T11:07:26.927Z,10.50
2023-03-12T11:13:47.112Z,9.70
2023-03-12T11:16:32.275Z,9.50
2023-03-12T11:19:03.733Z,9.70
2023-03-12T11:21:39.978Z,9.40
2023-03-12T11:24:11.207Z,9.10
2023-03-12T11:26:49.241Z,9.20
2023-03-12T11:29:27.596Z,9.80
2023-03-12T11:32:03.481Z,9.80
2023-03-12T11:34:32.744Z,9.70
2023-03-12T11:38:08.086Z,9.60
2023-03-12T11:41:49.421Z,9.60
2023-03-12T11:46:03.231Z,9.70
2023-03-12T11:50:03.279Z,9.20
2023-03-12T11:57:42.209Z,9.00
2023-03-12T12:00:20.961Z,9.10
2023-03-12T12:05:36.132Z,8.40
2023-03-12T12:08:31.024Z,8.40
2023-03-12T12:11:34.205Z,8.40
2023-03-12T12:14:24.090Z,8.60
2023-03-12T12:17:21.981Z,8.60
2023-03-12T12:21:23.884Z,8.50
2023-03-12T12:30:58.822Z,8.80
2023-03-12T12:35:04.322Z,9.30
2023-03-12T12:37:45.795Z,9.00
2023-03-12T12:40:20.416Z,9.20
2023-03-12T12:44:27.044Z,11.70
2023-03-12T12:46:58.364Z,9.00
2023-03-12T12:49:42.234Z,9.00
2023-03-12T12:52:11.646Z,9.10
2023-03-12T12:55:18.314Z,9.20
2023-03-12T12:58:08.355Z,9.20
2023-03-12T13:00:47.257Z,8.70
2023-03-12T13:03:22.235Z,8.70
2023-03-12T13:06:01.616Z,8.70
2023-03-12T13:09:12.534Z,8.80
2023-03-12T13:11:40.979Z,8.50
2023-03-12T13:14:15.709Z,8.60
2023-03-12T13:16:43.441Z,8.60
2023-03-12T13:19:51.997Z,8.80
2023-03-12T13:22:52.062Z,9.00
2023-03-12T13:30:44.457Z,9.30
2023-03-12T13:33:13.522Z,9.40
2023-03-12T13:35:41.783Z,9.40
2023-03-12T13:38:12.314Z,9.30
2023-03-12T13:40:53.622Z,9.40
2023-03-12T13:43:42.254Z,9.30
2023-03-12T13:47:35.783Z,9.10
2023-03-12T13:50:08.698Z,8.90
2023-03-12T13:52:46.323Z,8.70
2023-03-12T13:55:35.004Z,8.90
2023-03-12T13:58:08.993Z,8.70
2023-03-12T14:00:41.053Z,8.60
2023-03-12T14:03:21.628Z,8.60
2023-03-12T14:06:31.088Z,8.30
2023-03-12T14:09:09.693Z,8.30
2023-03-12T14:13:16.799Z,8.40
2023-03-12T14:16:10.608Z,8.30
2023-03-12T14:18:38.173Z,8.40
2023-03-12T14:21:09.187Z,8.30
2023-03-12T14:23:40.307Z,8.30
2023-03-12T14:26:07.377Z,8.10
2023-03-12T14:28:39.025Z,8.00
2023-03-12T14:31:07.099Z,8.00
2023-03-12T14:33:36.015Z,8.00
2023-03-12T14:36:14.565Z,7.90
2023-03-12T14:39:03.582Z,7.70
2023-03-12T14:41:32.238Z,9.70
2023-03-12T14:44:10.376Z,7.50
2023-03-12T14:46:36.786Z,7.40
2023-03-12T14:49:03.212Z,7.30
2023-03-12T14:51:34.901Z,7.20
2023-03-12T14:54:04.570Z,7.20
2023-03-12T14:56:32.795Z,7.20
2023-03-12T14:59:01.726Z,7.10
2023-03-12T15:01:32.769Z,7.00
2023-03-12T15:04:03.209Z,6.90
2023-03-12T15:06:42.615Z,6.90
2023-03-12T15:09:14.837Z,6.70
2023-03-12T15:11:41.152Z,6.60
2023-03-12T15:14:09.801Z,6.50
2023-03-12T15:16:37.199Z,6.40
2023-03-12T15:19:03.544Z,6.40
2023-03-12T15:21:34.837Z,6.30
2023-03-12T15:24:02.992Z,6.20
2023-03-12T15:26:34.451Z,6.20
2023-03-12T15:29:02.584Z,6.10
2023-03-12T15:31:43.520Z,6.00
2023-03-12T15:34:12.070Z,5.90
2023-03-12T15:36:48.694Z,5.90
2023-03-12T15:39:29.366Z,5.80
2023-03-12T15:42:16.279Z,5.80
2023-03-12T15:44:47.028Z,5.70
2023-03-12T15:47:16.226Z,5.70
2023-03-12T15:49:42.454Z,5.60
2023-03-12T15:55:52.829Z,5.80
2023-03-12T15:58:36.709Z,5.60
2023-03-12T16:01:23.300Z,5.50
2023-03-12T16:03:49.649Z,5.40
2023-03-12T16:06:19.635Z,5.30
2023-03-12T16:08:59.743Z,5.20
2023-03-12T16:11:28.574Z,5.10
2023-03-12T16:14:03.069Z,5.10
2023-03-12T16:16:29.439Z,5.00
2023-03-12T16:18:55.781Z,4.90
2023-03-12T16:21:22.050Z,4.80
2023-03-12T16:23:48.264Z,4.70
2023-03-12T16:26:17.996Z,4.70
2023-03-12T16:28:45.360Z,4.60
2023-03-12T16:31:12.975Z,4.60
2023-03-12T16:33:39.440Z,4.60
2023-03-12T16:36:11.722Z,4.60
2023-03-12T16:38:41.331Z,4.50
2023-03-12T16:41:15.977Z,4.40
2023-03-12T16:43:46.432Z,4.40
2023-03-12T16:46:18.435Z,5.80
2023-03-12T16:48:45.504Z,4.30
2023-03-12T16:51:14.459Z,4.20
2023-03-12T16:53:40.922Z,4.20
2023-03-12T16:56:18.080Z,4.20
2023-03-12T16:58:44.925Z,4.20
2023-03-12T17:01:15.581Z,4.20
2023-03-12T17:03:45.834Z,4.20
2023-03-12T17:06:25.045Z,4.10
2023-03-12T17:08:51.669Z,4.10
2023-03-12T17:11:24.718Z,4.10
2023-03-12T17:13:58.981Z,4.10
2023-03-12T17:16:25.592Z,4.10
2023-03-12T17:18:52.541Z,4.10
2023-03-12T17:21:20.648Z,4.10
2023-03-12T17:23:50.830Z,4.50
2023-03-12T17:26:17.806Z,4.00
2023-03-12T17:28:45.494Z,4.10
2023-03-12T17:31:13.385Z,4.10
2023-03-12T17:33:42.442Z,4.10
2023-03-12T17:36:09.725Z,4.10
2023-03-12T17:38:39.041Z,4.10
2023-03-12T17:41:16.530Z,4.10
2023-03-12T17:43:52.299Z,4.10
2023-03-12T17:46:19.192Z,4.10
2023-03-12T17:48:45.475Z,4.00
2023-03-12T17:51:13.422Z,4.00
2023-03-12T17:53:49.983Z,4.00
2023-03-12T17:56:20.785Z,4.10
2023-03-12T17:58:48.608Z,4.00
2023-03-12T18:01:16.149Z,4.00
2023-03-12T18:03:44.708Z,4.00
2023-03-12T18:06:11.602Z,4.00
2023-03-12T18:08:38.711Z,4.00
2023-03-12T18:11:06.680Z,4.00
2023-03-12T18:13:40.473Z,4.10
2023-03-12T18:16:09.039Z,4.00
2023-03-12T18:18:36.200Z,4.00
2023-03-12T18:21:05.502Z,4.00
2023-03-12T18:23:34.651Z,4.00
2023-03-12T18:26:02.266Z,3.90
2023-03-12T18:28:29.893Z,3.90
2023-03-12T18:30:57.236Z,3.90
2023-03-12T18:33:25.664Z,4.00
2023-03-12T18:35:54.568Z,4.00
2023-03-12T18:38:21.939Z,4.00
2023-03-12T18:40:50.895Z,4.00
2023-03-12T18:43:17.757Z,4.00
2023-03-12T18:45:45.811Z,4.00
2023-03-12T18:48:13.358Z,3.90
2023-03-12T18:50:41.809Z,4.00
2023-03-12T18:53:08.528Z,3.90
2023-03-12T18:55:36.875Z,3.90
2023-03-12T18:58:17.262Z,3.90
2023-03-12T19:00:45.166Z,3.90
2023-03-12T19:03:11.796Z,4.10
2023-03-12T19:05:38.877Z,3.90
2023-03-12T19:08:07.948Z,3.90
2023-03-12T19:10:35.455Z,3.90
2023-03-12T19:13:02.236Z,3.90
2023-03-12T19:15:29.691Z,3.80
2023-03-12T19:17:59.483Z,3.80
2023-03-12T19:20:26.804Z,3.80
2023-03-12T19:22:54.926Z,3.80
2023-03-12T19:25:24.772Z,3.80
2023-03-12T19:27:51.314Z,3.90
2023-03-12T19:30:20.090Z,3.80
2023-03-12T19:32:48.061Z,3.80
2023-03-12T19:35:15.667Z,3.50
2023-03-12T19:37:43.129Z,3.80
2023-03-12T19:40:12.727Z,4.20
2023-03-12T19:42:40.050Z,2.10
2023-03-12T19:45:08.731Z,3.80
2023-03-12T19:47:37.192Z,3.80
2023-03-12T19:50:04.969Z,3.80
2023-03-12T19:52:32.642Z,3.80
2023-03-12T19:55:04.833Z,3.80
2023-03-12T19:57:31.887Z,3.80
2023-03-12T19:59:58.697Z,3.80
2023-03-12T20:02:28.393Z,3.80
2023-03-12T20:04:55.052Z,3.80
2023-03-12T20:07:21.609Z,3.80
2023-03-12T20:09:48.095Z,3.80
2023-03-12T20:12:14.506Z,3.80
2023-03-12T20:14:46.535Z,3.90
2023-03-12T20:17:13.482Z,3.90
2023-03-12T20:19:40.482Z,3.80
2023-03-12T20:22:07.976Z,3.80
2023-03-12T20:24:34.639Z,3.80
2023-03-12T20:27:02.414Z,3.80
2023-03-12T20:29:29.112Z,3.70
2023-03-12T20:31:55.847Z,3.70
2023-03-12T20:34:22.302Z,3.80
2023-03-12T20:36:48.788Z,3.80
2023-03-12T20:39:15.179Z,3.70
2023-03-12T20:41:42.156Z,3.80
2023-03-12T20:44:09.100Z,3.70
2023-03-12T20:46:35.356Z,3.70
2023-03-12T20:49:05.721Z,3.80
2023-03-12T20:51:32.658Z,3.80
2023-03-12T20:53:59.422Z,3.70
2023-03-12T20:56:27.063Z,3.80
2023-03-12T20:58:53.331Z,3.80
2023-03-12T21:01:19.968Z,3.90
2023-03-12T21:03:46.479Z,3.90
2023-03-12T21:06:13.681Z,4.00
2023-03-12T21:08:42.470Z,4.10
2023-03-12T21:11:09.089Z,4.10
2023-03-12T21:13:36.007Z,4.00
2023-03-12T21:16:06.216Z,4.00
2023-03-12T21:18:34.102Z,4.00
2023-03-12T21:21:05.501Z,3.90
2023-03-12T21:23:32.984Z,3.90
2023-03-12T21:26:01.868Z,3.90
2023-03-12T21:28:29.347Z,3.90
2023-03-12T21:31:02.781Z,3.90
2023-03-12T21:33:29.224Z,3.90
2023-03-12T21:35:56.740Z,3.90
2023-03-12T21:38:23.566Z,3.90
2023-03-12T21:40:50.019Z,3.90
2023-03-12T21:43:16.281Z,4.00
2023-03-12T21:45:46.547Z,4.50
2023-03-12T21:48:13.985Z,3.90
2023-03-12T21:50:41.259Z,3.90
2023-03-12T21:53:22.734Z,4.00
2023-03-12T21:55:56.707Z,4.20
2023-03-12T21:58:23.728Z,4.00
2023-03-12T22:00:51.220Z,4.00
2023-03-12T22:03:17.482Z,4.00
2023-03-12T22:05:50.115Z,4.30
2023-03-12T22:08:16.431Z,3.90
2023-03-12T22:10:45.118Z,4.00
2023-03-12T22:13:11.690Z,3.90
2023-03-12T22:15:38.607Z,3.90
2023-03-12T22:18:05.273Z,3.90
2023-03-12T22:20:35.431Z,3.90
2023-03-12T22:23:02.396Z,3.90
2023-03-12T22:25:29.630Z,3.90
2023-03-12T22:27:56.417Z,3.90
2023-03-12T22:30:23.834Z,3.90
2023-03-12T22:32:50.173Z,3.90
2023-03-12T22:35:17.430Z,4.30
2023-03-12T22:37:45.600Z,3.90
2023-03-12T22:40:14.152Z,3.90
2023-03-12T22:42:41.329Z,3.90
2023-03-12T22:45:09.388Z,3.90
2023-03-12T22:47:35.677Z,4.30
2023-03-12T22:50:01.943Z,4.00
2023-03-12T22:52:28.236Z,4.00
2023-03-12T22:54:54.823Z,4.00
2023-03-12T22:57:21.081Z,4.00
2023-03-12T22:59:48.186Z,4.00
2023-03-12T23:02:15.576Z,3.30
2023-03-12T23:04:42.273Z,1.60
2023-03-12T23:07:14.456Z,4.10
2023-03-12T23:09:43.352Z,4.10
2023-03-12T23:12:09.651Z,4.10
2023-03-12T23:14:36.807Z,4.10
2023-03-12T23:17:03.138Z,4.10
2023-03-12T23:19:32.975Z,4.10
2023-03-12T23:21:59.512Z,4.20
2023-03-12T23:24:26.256Z,4.20
2023-03-12T23:26:54.687Z,4.20
2023-03-12T23:29:20.944Z,4.30
2023-03-12T23:31:48.528Z,4.30
2023-03-12T23:34:14.778Z,4.30
2023-03-12T23:36:42.211Z,4.30
2023-03-12T23:39:08.364Z,4.40
2023-03-12T23:41:34.834Z,4.40
2023-03-12T23:44:01.589Z,4.40
2023-03-12T23:46:27.845Z,4.40
2023-03-12T23:48:54.753Z,4.40
2023-03-12T23:51:24.468Z,4.40
2023-03-12T23:53:53.700Z,4.50
2023-03-12T23:56:22.443Z,4.50
2023-03-12T23:58:49.218Z,4.50
