createdAt,value
2024-05-09T00:32:59.313Z,99.90
2024-05-09T00:35:26.478Z,99.90
2024-05-09T00:37:53.501Z,99.90
2024-05-09T00:40:30.763Z,99.90
2024-05-09T00:43:08.918Z,99.90
2024-05-09T00:45:36.217Z,99.90
2024-05-09T00:48:07.086Z,99.90
2024-05-09T00:50:37.966Z,99.90
2024-05-09T00:53:07.782Z,99.90
2024-05-09T00:55:36.397Z,99.90
2024-05-09T00:58:05.266Z,99.90
2024-05-09T01:00:38.797Z,99.90
2024-05-09T01:03:09.486Z,99.90
2024-05-09T01:05:39.207Z,99.90
2024-05-09T01:08:07.101Z,99.90
2024-05-09T01:10:35.803Z,99.90
2024-05-09T01:13:04.575Z,99.90
2024-05-09T01:15:31.990Z,99.90
2024-05-09T01:18:03.992Z,99.90
2024-05-09T01:20:39.816Z,99.90
2024-05-09T01:23:10.528Z,99.90
2024-05-09T01:25:37.861Z,99.90
2024-05-09T01:28:05.414Z,99.90
2024-05-09T01:30:35.613Z,99.90
2024-05-09T01:33:07.277Z,99.90
2024-05-09T01:35:36.310Z,99.90
2024-05-09T01:38:03.606Z,99.90
2024-05-09T01:40:37.332Z,99.90
2024-05-09T01:43:11.066Z,99.90
2024-05-09T01:45:39.899Z,99.90
2024-05-09T01:48:08.318Z,99.90
2024-05-09T01:50:39.860Z,99.90
2024-05-09T01:53:14.362Z,99.90
2024-05-09T01:55:42.454Z,99.90
2024-05-09T01:58:09.661Z,99.90
2024-05-09T02:00:40.780Z,99.90
2024-05-09T02:03:14.457Z,99.90
2024-05-09T02:05:45.077Z,99.90
2024-05-09T02:08:20.132Z,99.90
2024-05-09T02:10:49.254Z,99.90
2024-05-09T02:13:16.968Z,99.90
2024-05-09T02:15:44.215Z,99.90
2024-05-09T02:18:11.985Z,99.90
2024-05-09T02:20:41.080Z,99.90
2024-05-09T02:23:09.193Z,99.90
2024-05-09T02:25:36.467Z,99.90
2024-05-09T02:28:03.593Z,99.90
2024-05-09T02:30:38.763Z,99.90
2024-05-09T02:33:10.793Z,99.90
2024-05-09T02:35:39.896Z,99.90
2024-05-09T02:38:06.935Z,99.90
2024-05-09T02:40:37.876Z,99.90
2024-05-09T02:43:07.873Z,99.90
2024-05-09T02:45:35.369Z,99.90
2024-05-09T02:48:02.793Z,99.90
2024-05-09T02:50:37.172Z,99.90
2024-05-09T02:53:12.472Z,99.90
2024-05-09T02:55:40.237Z,99.90
2024-05-09T02:58:07.983Z,99.90
2024-05-09T03:00:39.666Z,99.90
2024-05-09T03:03:11.270Z,99.90
2024-05-09T03:05:40.903Z,99.90
2024-05-09T03:08:08.096Z,99.90
2024-05-09T03:10:37.427Z,99.90
2024-05-09T03:13:11.730Z,99.90
2024-05-09T03:15:38.899Z,99.90
2024-05-09T03:18:06.555Z,99.90
2024-05-09T03:20:35.753Z,99.90
2024-05-09T03:23:05.338Z,99.90
2024-05-09T03:25:32.882Z,99.90
2024-05-09T03:27:59.965Z,99.90
2024-05-09T03:30:38.396Z,99.90
2024-05-09T03:33:20.064Z,99.90
2024-05-09T03:35:49.035Z,99.90
2024-05-09T03:38:16.816Z,99.90
2024-05-09T03:40:48.355Z,99.90
2024-05-09T03:43:16.141Z,99.90
2024-05-09T03:45:43.721Z,99.90
2024-05-09T03:48:11.046Z,99.90
2024-05-09T03:50:38.587Z,99.90
2024-05-09T03:53:05.939Z,99.90
2024-05-09T03:55:32.940Z,99.90
2024-05-09T03:57:59.954Z,99.90
2024-05-09T04:00:35.172Z,99.90
2024-05-09T04:03:08.922Z,99.90
2024-05-09T04:05:40.563Z,99.90
2024-05-09T04:08:08.951Z,99.90
2024-05-09T04:10:36.107Z,99.90
2024-05-09T04:13:04.096Z,99.90
2024-05-09T04:15:31.641Z,99.90
2024-05-09T04:17:58.876Z,99.90
2024-05-09T04:20:36.152Z,99.90
2024-05-09T04:23:07.894Z,99.90
2024-05-09T04:25:35.667Z,99.90
2024-05-09T04:28:02.638Z,99.90
2024-05-09T04:30:37.281Z,99.90
2024-05-09T04:33:09.278Z,99.90
2024-05-09T04:35:38.891Z,99.90
2024-05-09T04:38:06.390Z,99.90
2024-05-09T04:40:36.207Z,99.90
2024-05-09T04:43:05.280Z,99.90
2024-05-09T04:45:32.455Z,99.90
2024-05-09T04:47:59.786Z,99.90
2024-05-09T04:50:35.533Z,99.90
2024-05-09T04:53:06.473Z,99.90
2024-05-09T04:55:36.262Z,99.90
2024-05-09T04:58:03.339Z,99.90
2024-05-09T05:00:36.038Z,99.90
2024-05-09T05:03:09.072Z,99.90
2024-05-09T05:05:41.136Z,99.90
2024-05-09T05:08:26.520Z,99.90
2024-05-09T05:10:53.521Z,99.90
2024-05-09T05:13:21.849Z,99.90
2024-05-09T05:15:52.096Z,99.90
2024-05-09T05:18:19.670Z,99.90
2024-05-09T05:20:47.146Z,99.90
2024-05-09T05:23:16.769Z,99.90
2024-05-09T05:25:44.976Z,99.90
2024-05-09T05:28:11.952Z,99.90
2024-05-09T05:30:40.093Z,99.90
2024-05-09T05:33:10.774Z,99.90
2024-05-09T05:35:39.192Z,99.90
2024-05-09T05:38:10.273Z,99.90
2024-05-09T05:40:38.695Z,99.90
2024-05-09T05:43:11.264Z,99.90
2024-05-09T05:45:39.028Z,99.90
2024-05-09T05:48:07.718Z,99.90
2024-05-09T05:50:37.483Z,99.90
2024-05-09T05:53:07.896Z,99.90
2024-05-09T05:55:39.550Z,99.90
2024-05-09T05:58:10.273Z,99.90
2024-05-09T06:00:39.498Z,99.90
2024-05-09T06:03:09.194Z,99.90
2024-05-09T06:05:39.471Z,99.90
2024-05-09T06:08:07.124Z,99.90
2024-05-09T06:10:38.438Z,99.90
2024-05-09T06:13:10.278Z,99.90
2024-05-09T06:15:37.353Z,99.90
2024-05-09T06:18:11.952Z,99.90
2024-05-09T06:20:42.247Z,99.90
2024-05-09T06:23:10.700Z,99.90
2024-05-09T06:25:37.951Z,99.90
2024-05-09T06:28:05.268Z,99.90
2024-05-09T06:30:38.760Z,99.90
2024-05-09T06:33:10.423Z,99.90
2024-05-09T06:35:38.995Z,99.90
2024-05-09T06:38:09.176Z,99.90
2024-05-09T06:40:39.785Z,99.90
2024-05-09T06:43:14.049Z,99.90
2024-05-09T06:45:41.537Z,99.90
2024-05-09T06:48:09.939Z,99.90
2024-05-09T06:50:39.088Z,99.90
2024-05-09T06:53:08.071Z,99.90
2024-05-09T06:55:35.923Z,99.90
2024-05-09T06:58:07.720Z,99.90
2024-05-09T07:00:39.499Z,99.90
2024-05-09T07:03:14.851Z,99.90
2024-05-09T07:05:44.961Z,99.90
2024-05-09T07:08:13.776Z,99.90
2024-05-09T07:10:41.048Z,99.90
2024-05-09T07:13:12.213Z,99.90
2024-05-09T07:15:40.011Z,99.90
2024-05-09T07:18:18.359Z,99.90
2024-05-09T07:20:47.676Z,99.90
2024-05-09T07:23:15.748Z,99.90
2024-05-09T07:25:43.725Z,99.90
2024-05-09T07:28:18.486Z,99.90
2024-05-09T07:30:46.172Z,99.90
2024-05-09T07:33:22.198Z,99.90
2024-05-09T07:35:50.667Z,99.90
2024-05-09T07:38:18.045Z,99.90
2024-05-09T07:40:45.374Z,99.90
2024-05-09T07:43:13.152Z,99.90
2024-05-09T07:45:50.333Z,99.90
2024-05-09T07:52:38.570Z,99.90
2024-05-09T07:53:49.677Z,99.90
2024-05-09T07:56:21.853Z,99.90
2024-05-09T07:58:51.460Z,99.90
2024-05-09T08:01:19.768Z,99.90
2024-05-09T08:03:49.162Z,99.90
2024-05-09T08:06:16.437Z,99.90
2024-05-09T08:08:43.357Z,99.90
2024-05-09T08:11:10.364Z,99.90
2024-05-09T08:13:37.492Z,99.90
2024-05-09T08:16:04.886Z,99.90
2024-05-09T08:18:32.140Z,99.90
2024-05-09T08:20:59.363Z,99.90
2024-05-09T08:23:26.339Z,99.90
2024-05-09T08:25:53.252Z,99.90
2024-05-09T08:28:20.741Z,99.90
2024-05-09T08:30:47.982Z,99.90
2024-05-09T08:33:15.537Z,99.90
2024-05-09T08:35:42.623Z,99.90
2024-05-09T08:38:09.726Z,99.90
2024-05-09T08:40:38.007Z,99.90
2024-05-09T08:43:11.392Z,99.90
2024-05-09T08:45:43.642Z,99.90
2024-05-09T08:48:14.146Z,99.90
2024-05-09T08:50:42.307Z,99.90
2024-05-09T08:53:09.948Z,99.90
2024-05-09T08:55:40.624Z,99.90
2024-05-09T08:58:16.435Z,99.90
2024-05-09T09:00:45.411Z,99.90
2024-05-09T09:03:15.996Z,99.90
2024-05-09T09:05:59.076Z,99.90
2024-05-09T09:08:26.520Z,99.90
2024-05-09T09:10:57.485Z,99.90
2024-05-09T09:13:25.465Z,98.50
2024-05-09T09:15:57.412Z,99.90
2024-05-09T09:18:26.484Z,99.90
2024-05-09T09:20:53.953Z,99.90
2024-05-09T09:23:21.118Z,99.90
2024-05-09T09:25:47.982Z,99.00
2024-05-09T09:28:15.195Z,98.30
2024-05-09T09:30:42.844Z,99.90
2024-05-09T09:33:10.758Z,99.30
2024-05-09T09:35:40.436Z,99.70
2024-05-09T09:38:08.359Z,99.90
2024-05-09T09:40:40.867Z,98.70
2024-05-09T09:43:23.247Z,97.30
2024-05-09T09:45:52.987Z,98.70
2024-05-09T09:48:21.749Z,98.50
2024-05-09T09:50:50.918Z,97.50
2024-05-09T09:53:19.176Z,98.80
2024-05-09T09:55:47.100Z,98.10
2024-05-09T09:58:16.812Z,99.20
2024-05-09T10:00:44.843Z,99.70
2024-05-09T10:03:12.127Z,99.90
2024-05-09T10:05:42.051Z,99.90
2024-05-09T10:08:12.320Z,99.50
2024-05-09T10:10:39.929Z,99.20
2024-05-09T10:13:08.075Z,99.90
2024-05-09T10:15:52.391Z,99.50
2024-05-09T10:18:27.017Z,97.80
2024-05-09T10:20:56.462Z,98.90
2024-05-09T10:23:31.118Z,99.90
2024-05-09T10:26:06.242Z,99.90
2024-05-09T10:28:36.807Z,98.20
2024-05-09T10:31:08.602Z,99.00
2024-05-09T10:33:49.703Z,99.90
2024-05-09T10:36:22.629Z,99.90
2024-05-09T10:38:50.725Z,99.90
2024-05-09T10:41:18.552Z,99.70
2024-05-09T10:43:46.088Z,96.70
2024-05-09T10:46:14.453Z,97.30
2024-05-09T10:48:44.961Z,99.10
2024-05-09T10:51:13.197Z,99.90
2024-05-09T10:53:42.203Z,98.70
2024-05-09T10:56:09.575Z,99.90
2024-05-09T10:58:36.955Z,99.90
2024-05-09T11:01:06.692Z,98.90
2024-05-09T11:03:35.014Z,99.90
2024-05-09T11:06:02.424Z,99.90
2024-05-09T11:08:31.889Z,98.40
2024-05-09T11:11:03.015Z,99.90
2024-05-09T11:13:32.072Z,98.80
2024-05-09T11:16:00.192Z,99.30
2024-05-09T11:18:32.152Z,98.10
2024-05-09T11:21:02.665Z,97.60
2024-05-09T11:23:30.695Z,99.90
2024-05-09T11:25:58.959Z,99.10
2024-05-09T11:28:28.885Z,99.50
2024-05-09T11:31:09.456Z,98.90
2024-05-09T11:33:45.726Z,99.90
2024-05-09T11:36:13.571Z,99.90
2024-05-09T11:38:41.080Z,99.90
2024-05-09T11:41:08.348Z,99.30
2024-05-09T11:43:35.500Z,98.80
2024-05-09T11:46:03.437Z,99.20
2024-05-09T11:48:31.246Z,99.10
2024-05-09T11:50:58.578Z,99.60
2024-05-09T11:53:25.440Z,97.90
2024-05-09T11:55:52.545Z,97.90
2024-05-09T11:58:21.407Z,96.30
2024-05-09T12:00:48.729Z,98.90
2024-05-09T12:03:16.099Z,99.30
2024-05-09T12:05:43.312Z,97.30
2024-05-09T12:08:10.393Z,97.00
2024-05-09T12:10:37.563Z,99.10
2024-05-09T12:13:06.546Z,97.10
2024-05-09T12:15:37.654Z,95.10
2024-05-09T12:18:06.421Z,97.30
2024-05-09T12:20:38.124Z,95.70
2024-05-09T12:23:09.653Z,97.20
2024-05-09T12:25:39.047Z,96.00
2024-05-09T12:28:07.424Z,95.10
2024-05-09T12:30:38.628Z,97.00
2024-05-09T12:33:08.876Z,96.50
2024-05-09T12:35:36.278Z,96.10
2024-05-09T12:38:04.019Z,96.30
2024-05-09T12:40:36.070Z,95.10
2024-05-09T12:43:07.413Z,96.70
2024-05-09T12:45:35.652Z,93.90
2024-05-09T12:48:04.641Z,94.60
2024-05-09T12:50:34.010Z,96.80
2024-05-09T12:53:03.051Z,96.30
2024-05-09T12:55:37.373Z,95.90
2024-05-09T12:58:12.079Z,94.20
2024-05-09T13:00:39.364Z,96.80
2024-05-09T13:03:07.173Z,97.40
2024-05-09T13:05:34.588Z,96.80
2024-05-09T13:08:03.489Z,93.20
2024-05-09T13:10:32.818Z,94.70
2024-05-09T13:13:01.913Z,93.40
2024-05-09T13:15:31.289Z,96.70
2024-05-09T13:18:02.219Z,92.60
2024-05-09T13:20:34.151Z,95.50
2024-05-09T13:23:04.643Z,92.70
2024-05-09T13:25:32.237Z,94.10
2024-05-09T13:27:59.279Z,94.50
2024-05-09T13:30:34.878Z,92.40
2024-05-09T13:33:07.309Z,93.70
2024-05-09T13:35:35.586Z,92.60
2024-05-09T13:38:04.506Z,92.60
2024-05-09T13:40:34.839Z,91.80
2024-05-09T13:43:04.829Z,91.30
2024-05-09T13:45:32.740Z,94.40
2024-05-09T13:48:00.193Z,92.10
2024-05-09T13:50:33.465Z,92.90
2024-05-09T13:53:05.417Z,93.00
2024-05-09T13:55:33.434Z,92.70
2024-05-09T13:58:01.069Z,93.50
2024-05-09T14:00:41.485Z,95.20
2024-05-09T14:03:14.999Z,93.20
2024-05-09T14:05:43.090Z,93.90
2024-05-09T14:08:10.300Z,96.60
2024-05-09T14:10:43.410Z,96.50
2024-05-09T14:13:10.946Z,96.70
2024-05-09T14:15:38.073Z,97.00
2024-05-09T14:18:06.247Z,95.50
2024-05-09T14:20:33.951Z,95.20
2024-05-09T14:23:01.150Z,93.90
2024-05-09T14:25:29.438Z,94.70
2024-05-09T14:27:58.051Z,94.00
2024-05-09T14:30:35.990Z,94.30
2024-05-09T14:33:06.345Z,93.00
2024-05-09T14:35:34.245Z,93.00
2024-05-09T14:38:01.461Z,93.20
2024-05-09T14:43:01.071Z,92.30
2024-05-09T14:45:29.424Z,91.40
2024-05-09T14:47:56.685Z,90.40
2024-05-09T14:50:32.143Z,91.50
2024-05-09T14:53:03.371Z,90.30
2024-05-09T14:55:30.572Z,93.60
2024-05-09T14:57:57.679Z,90.90
2024-05-09T15:00:29.030Z,91.80
2024-05-09T15:03:00.786Z,92.90
2024-05-09T15:05:27.868Z,89.50
2024-05-09T15:07:57.783Z,91.30
2024-05-09T15:10:33.706Z,91.70
2024-05-09T15:13:03.479Z,92.80
2024-05-09T15:15:30.807Z,92.50
2024-05-09T15:17:58.081Z,89.10
2024-05-09T15:20:33.046Z,90.20
2024-05-09T15:23:03.152Z,90.70
2024-05-09T15:25:30.605Z,90.00
2024-05-09T15:27:57.841Z,90.50
2024-05-09T15:32:54.935Z,91.00
2024-05-09T15:35:21.994Z,91.40
2024-05-09T15:37:49.102Z,92.60
2024-05-09T15:40:26.036Z,90.90
2024-05-09T15:43:02.251Z,90.40
2024-05-09T15:45:29.600Z,91.40
2024-05-09T15:47:57.615Z,91.60
2024-05-09T15:50:35.368Z,95.10
2024-05-09T15:53:07.000Z,93.60
2024-05-09T15:55:34.945Z,92.70
2024-05-09T15:58:03.425Z,91.50
2024-05-09T16:00:38.399Z,91.90
2024-05-09T16:03:13.465Z,90.50
2024-05-09T16:05:48.235Z,92.10
2024-05-09T16:08:16.102Z,91.90
2024-05-09T16:10:45.891Z,91.00
2024-05-09T16:13:14.037Z,90.10
2024-05-09T16:15:41.401Z,91.70
2024-05-09T16:18:08.684Z,90.30
2024-05-09T16:20:40.154Z,91.20
2024-05-09T16:23:09.892Z,90.10
2024-05-09T16:25:37.582Z,91.30
2024-05-09T16:28:08.700Z,92.80
2024-05-09T16:30:38.509Z,91.50
2024-05-09T16:33:06.256Z,93.40
2024-05-09T16:35:34.632Z,92.00
2024-05-09T16:38:03.007Z,90.40
2024-05-09T16:40:37.345Z,93.30
2024-05-09T16:43:08.705Z,92.60
2024-05-09T16:45:36.620Z,92.30
2024-05-09T16:48:04.389Z,92.20
2024-05-09T16:50:34.486Z,94.30
2024-05-09T16:53:06.690Z,95.00
2024-05-09T16:55:35.021Z,94.30
2024-05-09T16:58:02.958Z,95.00
2024-05-09T17:00:39.436Z,93.10
2024-05-09T17:03:11.348Z,94.30
2024-05-09T17:05:39.409Z,95.10
2024-05-09T17:08:07.397Z,93.90
2024-05-09T17:10:35.941Z,94.60
2024-05-09T17:13:05.111Z,95.40
2024-05-09T17:15:33.869Z,96.20
2024-05-09T17:18:01.886Z,95.70
2024-05-09T17:20:33.897Z,96.70
2024-05-09T17:23:04.598Z,97.40
2024-05-09T17:25:32.211Z,96.60
2024-05-09T17:28:05.990Z,96.80
2024-05-09T17:30:36.816Z,96.60
2024-05-09T17:33:07.747Z,96.00
2024-05-09T17:35:38.329Z,98.00
2024-05-09T17:38:06.538Z,97.40
2024-05-09T17:40:36.474Z,97.30
2024-05-09T17:43:10.534Z,98.20
2024-05-09T17:45:40.797Z,98.30
2024-05-09T17:48:10.265Z,96.60
2024-05-09T17:50:38.603Z,97.10
2024-05-09T17:53:06.521Z,98.70
2024-05-09T17:55:34.501Z,99.90
2024-05-09T17:58:02.185Z,99.90
2024-05-09T18:00:37.358Z,99.90
2024-05-09T18:03:10.322Z,99.90
2024-05-09T18:05:37.959Z,99.20
2024-05-09T18:08:06.606Z,98.90
2024-05-09T18:10:37.899Z,99.70
2024-05-09T18:13:08.715Z,99.90
2024-05-09T18:15:36.326Z,97.90
2024-05-09T18:18:04.524Z,98.30
2024-05-09T18:20:40.350Z,98.30
2024-05-09T18:23:11.583Z,98.80
2024-05-09T18:25:38.635Z,99.10
2024-05-09T18:28:05.978Z,99.90
2024-05-09T18:30:35.565Z,99.90
2024-05-09T18:33:05.861Z,99.90
2024-05-09T18:35:34.213Z,99.90
2024-05-09T18:38:01.179Z,99.90
2024-05-09T18:40:34.008Z,99.90
2024-05-09T18:43:05.651Z,99.90
2024-05-09T18:45:34.128Z,99.90
2024-05-09T18:48:01.299Z,99.90
2024-05-09T18:50:34.930Z,99.90
2024-05-09T18:53:12.922Z,99.90
2024-05-09T18:55:41.790Z,99.90
2024-05-09T18:58:08.819Z,99.90
2024-05-09T19:00:38.953Z,99.90
2024-05-09T19:03:10.777Z,99.90
2024-05-09T19:05:40.661Z,99.90
2024-05-09T19:08:08.800Z,99.90
2024-05-09T19:10:38.186Z,99.90
2024-05-09T19:13:09.406Z,99.90
2024-05-09T19:15:40.157Z,99.90
2024-05-09T19:18:08.108Z,99.90
2024-05-09T19:20:36.615Z,99.90
2024-05-09T19:23:05.655Z,99.90
2024-05-09T19:25:33.313Z,99.90
2024-05-09T19:28:01.118Z,99.90
2024-05-09T19:30:37.642Z,99.90
2024-05-09T19:33:08.931Z,99.90
2024-05-09T19:35:36.305Z,99.90
2024-05-09T19:38:03.684Z,99.90
2024-05-09T19:40:32.909Z,99.90
2024-05-09T19:43:02.566Z,99.90
2024-05-09T19:45:30.524Z,99.90
2024-05-09T19:47:57.623Z,99.90
2024-05-09T19:50:32.523Z,99.90
2024-05-09T19:53:08.230Z,99.90
2024-05-09T19:55:35.361Z,99.90
2024-05-09T19:58:08.654Z,99.90
2024-05-09T20:00:38.633Z,99.90
2024-05-09T20:03:08.305Z,99.90
2024-05-09T20:05:36.423Z,99.90
2024-05-09T20:08:04.478Z,99.90
2024-05-09T20:10:33.752Z,99.90
2024-05-09T20:13:03.298Z,99.90
2024-05-09T20:15:34.518Z,99.90
2024-05-09T20:18:02.058Z,99.90
2024-05-09T20:20:37.040Z,99.90
2024-05-09T20:23:08.483Z,99.90
2024-05-09T20:25:35.550Z,99.90
2024-05-09T20:28:02.838Z,99.90
2024-05-09T20:30:32.870Z,99.90
2024-05-09T20:33:07.070Z,99.90
2024-05-09T20:35:35.772Z,99.90
2024-05-09T20:38:03.740Z,99.90
2024-05-09T20:40:35.785Z,99.90
2024-05-09T20:43:06.743Z,99.90
2024-05-09T20:45:34.548Z,99.90
2024-05-09T20:48:02.118Z,99.90
2024-05-09T20:50:37.078Z,99.90
2024-05-09T20:53:09.509Z,99.90
2024-05-09T20:55:36.691Z,99.90
2024-05-09T20:58:03.818Z,99.90
2024-05-09T21:00:39.244Z,99.90
2024-05-09T21:03:10.037Z,99.90
2024-05-09T21:05:37.354Z,99.90
2024-05-09T21:08:04.731Z,99.90
2024-05-09T21:10:33.473Z,99.90
2024-05-09T21:13:03.004Z,99.90
2024-05-09T21:15:31.084Z,99.90
2024-05-09T21:17:58.360Z,99.90
2024-05-09T21:20:31.089Z,99.90
2024-05-09T21:22:59.755Z,99.90
2024-05-09T21:25:26.939Z,99.90
2024-05-09T21:27:54.106Z,99.90
2024-05-09T21:32:51.402Z,99.90
2024-05-09T21:35:18.705Z,99.90
2024-05-09T21:37:45.719Z,99.90
2024-05-09T21:40:17.021Z,99.90
2024-05-09T21:42:51.064Z,99.90
2024-05-09T21:45:18.010Z,99.90
2024-05-09T21:47:45.124Z,99.90
2024-05-09T21:50:22.138Z,99.90
2024-05-09T21:52:50.513Z,99.90
2024-05-09T21:55:17.532Z,99.90
2024-05-09T21:57:45.304Z,99.90
2024-05-09T22:00:28.143Z,99.90
2024-05-09T22:03:02.273Z,99.90
2024-05-09T22:05:29.611Z,99.90
2024-05-09T22:07:56.962Z,99.90
2024-05-09T22:10:30.590Z,99.90
2024-05-09T22:13:01.582Z,99.90
2024-05-09T22:15:28.907Z,99.90
2024-05-09T22:17:57.262Z,99.90
2024-05-09T22:20:33.872Z,99.90
2024-05-09T22:23:04.883Z,99.90
2024-05-09T22:25:32.621Z,99.90
2024-05-09T22:28:01.290Z,99.90
2024-05-09T22:30:35.768Z,99.90
2024-05-09T22:33:07.416Z,99.90
2024-05-09T22:35:34.686Z,99.90
2024-05-09T22:38:02.993Z,99.90
2024-05-09T22:40:38.940Z,99.90
2024-05-09T22:43:16.264Z,99.90
2024-05-09T22:45:43.360Z,99.90
2024-05-09T22:48:10.556Z,99.90
2024-05-09T22:50:37.634Z,99.90
2024-05-09T22:53:05.476Z,99.90
2024-05-09T22:55:32.479Z,99.90
2024-05-09T22:57:59.561Z,99.90
2024-05-09T23:00:31.483Z,99.90
2024-05-09T23:03:01.436Z,99.90
2024-05-09T23:05:29.007Z,99.90
2024-05-09T23:07:56.086Z,99.90
2024-05-09T23:10:31.046Z,99.90
2024-05-09T23:13:02.674Z,99.90
2024-05-09T23:15:29.887Z,99.90
2024-05-09T23:17:57.442Z,99.90
2024-05-09T23:22:54.698Z,99.90
2024-05-09T23:25:21.651Z,99.90
2024-05-09T23:27:48.667Z,99.90
2024-05-09T23:30:25.565Z,99.90
2024-05-09T23:32:59.844Z,99.90
2024-05-09T23:35:26.819Z,99.90
2024-05-09T23:37:53.754Z,99.90
2024-05-09T23:40:23.316Z,99.90
2024-05-09T23:42:51.033Z,99.90
2024-05-09T23:45:17.995Z,99.90
2024-05-09T23:47:45.916Z,99.90
2024-05-09T23:50:17.076Z,99.90
2024-05-09T23:52:50.660Z,99.90
2024-05-09T23:55:17.984Z,99.90
