createdAt,value
2019-06-01T00:00:53.123Z,18.40
2019-06-01T00:01:53.113Z,18.47
2019-06-01T00:02:56.270Z,18.37
2019-06-01T00:03:53.074Z,18.45
2019-06-01T00:04:53.069Z,18.40
2019-06-01T00:05:53.053Z,18.34
2019-06-01T00:06:53.041Z,18.34
2019-06-01T00:07:53.053Z,18.26
2019-06-01T00:08:53.038Z,18.34
2019-06-01T00:09:53.012Z,18.28
2019-06-01T00:10:53.033Z,18.28
2019-06-01T00:11:53.001Z,18.23
2019-06-01T00:12:52.974Z,18.34
2019-06-01T00:13:52.972Z,18.26
2019-06-01T00:14:52.946Z,18.25
2019-06-01T00:15:52.940Z,18.28
2019-06-01T00:16:52.929Z,18.26
2019-06-01T00:17:52.924Z,18.29
2019-06-01T00:18:52.915Z,18.28
2019-06-01T00:19:52.917Z,18.23
2019-06-01T00:20:52.884Z,18.23
2019-06-01T00:21:54.234Z,18.28
2019-06-01T00:22:52.888Z,18.26
2019-06-01T00:23:52.941Z,18.31
2019-06-01T00:24:52.853Z,18.28
2019-06-01T00:25:52.954Z,18.28
2019-06-01T00:26:52.822Z,18.33
2019-06-01T00:27:52.925Z,18.26
2019-06-01T00:28:53.095Z,18.33
2019-06-01T00:29:53.126Z,18.33
2019-06-01T00:30:52.821Z,18.34
2019-06-01T00:31:52.848Z,18.34
2019-06-01T00:32:52.751Z,18.31
2019-06-01T00:33:52.756Z,18.33
2019-06-01T00:34:52.741Z,18.33
2019-06-01T00:35:52.719Z,18.35
2019-06-01T00:36:52.721Z,18.33
2019-06-01T00:37:52.703Z,18.25
2019-06-01T00:38:52.721Z,18.16
2019-06-01T00:39:52.667Z,18.11
2019-06-01T00:40:52.663Z,18.11
2019-06-01T00:41:52.664Z,18.16
2019-06-01T00:42:52.633Z,18.05
2019-06-01T00:43:52.630Z,18.15
2019-06-01T00:44:52.623Z,18.11
2019-06-01T00:45:53.166Z,18.05
2019-06-01T00:46:52.814Z,18.10
2019-06-01T00:47:53.043Z,18.18
2019-06-01T00:48:52.580Z,18.26
2019-06-01T00:49:53.090Z,18.22
2019-06-01T00:50:53.207Z,18.18
2019-06-01T00:51:53.779Z,18.19
2019-06-01T00:52:53.411Z,18.22
2019-06-01T00:53:53.575Z,18.20
2019-06-01T00:54:53.607Z,18.20
2019-06-01T00:55:53.636Z,18.13
2019-06-01T00:56:53.722Z,18.20
2019-06-01T00:57:53.856Z,18.16
2019-06-01T00:58:52.464Z,18.15
2019-06-01T00:59:53.695Z,18.20
2019-06-01T01:00:53.806Z,18.19
2019-06-01T01:01:52.476Z,18.13
2019-06-01T01:02:52.408Z,18.05
2019-06-01T01:03:52.430Z,18.08
2019-06-01T01:04:52.516Z,18.15
2019-06-01T01:05:52.723Z,18.07
2019-06-01T01:06:52.808Z,18.05
2019-06-01T01:07:53.564Z,17.94
2019-06-01T01:08:52.988Z,18.01
2019-06-01T01:09:52.897Z,17.98
2019-06-01T01:10:53.092Z,17.92
2019-06-01T01:11:53.330Z,17.98
2019-06-01T01:12:53.177Z,18.05
2019-06-01T01:13:53.551Z,18.16
2019-06-01T01:14:53.328Z,18.19
2019-06-01T01:15:53.417Z,18.31
2019-06-01T01:16:52.261Z,18.41
2019-06-01T01:17:52.248Z,18.40
2019-06-01T01:18:52.237Z,18.44
2019-06-01T01:19:52.225Z,18.43
2019-06-01T01:20:52.218Z,18.45
2019-06-01T01:21:52.249Z,18.45
2019-06-01T01:22:52.306Z,18.49
2019-06-01T01:23:53.147Z,18.40
2019-06-01T01:24:52.404Z,18.44
2019-06-01T01:25:52.616Z,18.35
2019-06-01T01:26:52.623Z,18.44
2019-06-01T01:27:52.743Z,18.43
2019-06-01T01:28:52.956Z,18.43
2019-06-01T01:29:53.176Z,18.53
2019-06-01T01:31:06.937Z,18.55
2019-06-01T01:31:53.258Z,18.63
2019-06-01T01:32:53.251Z,18.70
2019-06-01T01:33:52.069Z,18.68
2019-06-01T01:34:52.060Z,18.73
2019-06-01T01:35:52.582Z,18.78
2019-06-01T01:36:52.729Z,18.81
2019-06-01T01:37:52.046Z,18.80
2019-06-01T01:38:52.378Z,18.81
2019-06-01T01:39:52.212Z,18.71
2019-06-01T01:40:52.187Z,18.70
2019-06-01T01:41:52.190Z,18.71
2019-06-01T01:42:52.379Z,18.62
2019-06-01T01:43:52.775Z,18.71
2019-06-01T01:44:52.530Z,18.63
2019-06-01T01:45:52.718Z,18.63
2019-06-01T01:46:52.745Z,18.60
2019-06-01T01:47:52.893Z,18.62
2019-06-01T01:48:52.028Z,18.47
2019-06-01T01:49:52.114Z,18.50
2019-06-01T01:50:52.408Z,18.47
2019-06-01T01:51:52.819Z,18.55
2019-06-01T01:52:52.757Z,18.37
2019-06-01T01:53:52.983Z,18.49
2019-06-01T01:54:52.803Z,18.58
2019-06-01T01:55:52.941Z,18.43
2019-06-01T01:56:52.147Z,18.41
2019-06-01T01:57:51.808Z,18.44
2019-06-01T01:58:52.324Z,18.43
2019-06-01T01:59:51.787Z,18.49
2019-06-01T02:00:52.997Z,18.55
2019-06-01T02:01:52.519Z,18.56
2019-06-01T02:02:51.849Z,18.59
2019-06-01T02:03:53.233Z,18.58
2019-06-01T02:04:51.752Z,18.59
2019-06-01T02:05:52.953Z,18.56
2019-06-01T02:06:51.915Z,18.63
2019-06-01T02:07:52.790Z,18.56
2019-06-01T02:08:53.361Z,18.45
2019-06-01T02:09:51.668Z,18.41
2019-06-01T02:10:51.665Z,18.29
2019-06-01T02:11:51.639Z,18.31
2019-06-01T02:12:51.629Z,18.37
2019-06-01T02:13:51.622Z,18.28
2019-06-01T02:14:51.688Z,18.25
2019-06-01T02:15:52.253Z,18.22
2019-06-01T02:16:51.936Z,18.23
2019-06-01T02:17:52.040Z,18.20
2019-06-01T02:18:53.850Z,18.26
2019-06-01T02:19:51.983Z,18.25
2019-06-01T02:20:52.248Z,18.33
2019-06-01T02:21:52.327Z,18.37
2019-06-01T02:22:52.943Z,18.33
2019-06-01T02:23:52.875Z,18.28
2019-06-01T02:24:51.509Z,18.18
2019-06-01T02:25:52.786Z,18.19
2019-06-01T02:26:52.928Z,18.20
2019-06-01T02:27:51.501Z,18.22
2019-06-01T02:28:51.446Z,18.22
2019-06-01T02:29:51.442Z,18.29
2019-06-01T02:30:51.423Z,18.31
2019-06-01T02:31:51.425Z,18.43
2019-06-01T02:32:51.409Z,18.49
2019-06-01T02:33:51.397Z,18.56
2019-06-01T02:34:51.378Z,18.53
2019-06-01T02:35:51.373Z,18.56
2019-06-01T02:36:51.367Z,18.55
2019-06-01T02:37:51.351Z,18.58
2019-06-01T02:38:51.341Z,18.52
2019-06-01T02:39:51.324Z,18.44
2019-06-01T02:40:51.313Z,18.47
2019-06-01T02:41:51.302Z,18.41
2019-06-01T02:42:51.295Z,18.38
2019-06-01T02:43:51.287Z,18.38
2019-06-01T02:44:51.275Z,18.38
2019-06-01T02:45:51.259Z,18.43
2019-06-01T02:46:51.315Z,18.43
2019-06-01T02:47:51.239Z,18.43
2019-06-01T02:48:51.234Z,18.49
2019-06-01T02:49:51.229Z,18.47
2019-06-01T02:50:51.207Z,18.40
2019-06-01T02:51:51.197Z,18.49
2019-06-01T02:52:51.182Z,18.45
2019-06-01T02:53:51.165Z,18.50
2019-06-01T02:54:51.173Z,18.45
2019-06-01T02:55:51.164Z,18.63
2019-06-01T02:56:51.153Z,18.53
2019-06-01T02:57:51.127Z,18.56
2019-06-01T02:58:51.122Z,18.62
2019-06-01T02:59:51.110Z,18.59
2019-06-01T03:00:51.093Z,18.63
2019-06-01T03:01:57.467Z,18.59
2019-06-01T03:02:52.063Z,18.63
2019-06-01T03:03:51.055Z,18.59
2019-06-01T03:04:51.060Z,18.56
2019-06-01T03:05:51.041Z,18.44
2019-06-01T03:06:51.045Z,18.44
2019-06-01T03:07:51.010Z,18.49
2019-06-01T03:08:50.997Z,18.35
2019-06-01T03:09:50.984Z,18.29
2019-06-01T03:10:50.977Z,18.25
2019-06-01T03:11:50.970Z,18.23
2019-06-01T03:12:50.976Z,18.26
2019-06-01T03:13:50.951Z,18.29
2019-06-01T03:14:50.938Z,18.37
2019-06-01T03:15:50.928Z,18.33
2019-06-01T03:16:50.917Z,18.25
2019-06-01T03:17:50.910Z,18.33
2019-06-01T03:18:50.904Z,18.38
2019-06-01T03:19:50.882Z,18.28
2019-06-01T03:20:50.862Z,18.44
2019-06-01T03:21:50.857Z,18.40
2019-06-01T03:22:50.849Z,18.35
2019-06-01T03:23:50.861Z,18.40
2019-06-01T03:24:50.838Z,18.47
2019-06-01T03:25:50.816Z,18.43
2019-06-01T03:26:50.806Z,18.63
2019-06-01T03:27:50.800Z,18.49
2019-06-01T03:28:50.782Z,18.56
2019-06-01T03:29:50.782Z,18.58
2019-06-01T03:30:50.766Z,18.58
2019-06-01T03:31:50.746Z,18.62
2019-06-01T03:32:50.739Z,18.62
2019-06-01T03:33:50.732Z,18.53
2019-06-01T03:34:50.719Z,18.60
2019-06-01T03:35:50.730Z,18.52
2019-06-01T03:36:50.691Z,18.56
2019-06-01T03:37:50.687Z,18.56
2019-06-01T03:38:50.730Z,18.55
2019-06-01T03:39:50.671Z,18.50
2019-06-01T03:40:50.655Z,18.43
2019-06-01T03:41:50.638Z,18.45
2019-06-01T03:42:50.626Z,18.45
2019-06-01T03:43:50.614Z,18.47
2019-06-01T03:44:50.602Z,18.47
2019-06-01T03:45:50.588Z,18.44
2019-06-01T03:46:50.636Z,18.59
2019-06-01T03:47:50.573Z,18.49
2019-06-01T03:48:50.566Z,18.41
2019-06-01T03:49:50.555Z,18.49
2019-06-01T03:50:50.537Z,18.41
2019-06-01T03:51:50.526Z,18.41
2019-06-01T03:52:50.508Z,18.33
2019-06-01T03:53:50.505Z,18.29
2019-06-01T03:54:50.488Z,18.29
2019-06-01T03:55:50.488Z,18.28
2019-06-01T03:56:50.468Z,18.18
2019-06-01T03:57:50.462Z,18.20
2019-06-01T03:58:50.470Z,18.33
2019-06-01T03:59:50.439Z,18.29
2019-06-01T04:00:50.427Z,18.26
2019-06-01T04:01:50.422Z,18.33
2019-06-01T04:02:50.406Z,18.28
2019-06-01T04:03:50.410Z,18.31
2019-06-01T04:04:50.386Z,18.25
2019-06-01T04:05:50.378Z,18.23
2019-06-01T04:06:50.360Z,18.19
2019-06-01T04:07:50.351Z,18.20
2019-06-01T04:08:50.344Z,18.26
2019-06-01T04:09:50.330Z,18.29
2019-06-01T04:10:50.316Z,18.26
2019-06-01T04:11:50.302Z,18.37
2019-06-01T04:12:50.293Z,18.47
2019-06-01T04:13:50.283Z,18.45
2019-06-01T04:14:50.286Z,18.44
2019-06-01T04:15:50.255Z,18.58
2019-06-01T04:16:50.249Z,18.53
2019-06-01T04:17:50.246Z,18.53
2019-06-01T04:18:50.227Z,18.59
2019-06-01T04:19:50.212Z,18.55
2019-06-01T04:20:50.212Z,18.58
2019-06-01T04:21:50.194Z,18.58
2019-06-01T04:22:50.182Z,18.55
2019-06-01T04:23:50.168Z,18.65
2019-06-01T04:24:50.158Z,18.73
2019-06-01T04:25:50.148Z,18.70
2019-06-01T04:26:50.145Z,18.71
2019-06-01T04:27:50.130Z,18.70
2019-06-01T04:28:50.147Z,18.73
2019-06-01T04:29:50.101Z,18.71
2019-06-01T04:30:50.093Z,18.65
2019-06-01T04:31:50.087Z,18.60
2019-06-01T04:32:50.646Z,18.62
2019-06-01T04:33:50.066Z,18.65
2019-06-01T04:34:50.042Z,18.66
2019-06-01T04:35:50.041Z,18.62
2019-06-01T04:36:50.024Z,18.75
2019-06-01T04:37:50.016Z,18.71
2019-06-01T04:38:50.003Z,18.77
2019-06-01T04:39:49.998Z,18.75
2019-06-01T04:40:49.988Z,18.75
2019-06-01T04:41:49.968Z,18.83
2019-06-01T04:42:49.965Z,18.90
2019-06-01T04:43:49.954Z,18.83
2019-06-01T04:44:49.931Z,18.93
2019-06-01T04:45:49.924Z,18.98
2019-06-01T04:46:49.910Z,18.93
2019-06-01T04:47:49.907Z,18.99
2019-06-01T04:48:49.906Z,19.09
2019-06-01T04:49:49.912Z,19.11
2019-06-01T04:50:49.870Z,18.98
2019-06-01T04:51:49.857Z,18.96
2019-06-01T04:52:49.853Z,18.90
2019-06-01T04:53:49.833Z,18.95
2019-06-01T04:54:49.826Z,18.93
2019-06-01T04:55:49.825Z,18.93
2019-06-01T04:56:49.807Z,18.93
2019-06-01T04:57:49.792Z,18.99
2019-06-01T04:58:49.781Z,19.08
2019-06-01T04:59:49.766Z,19.08
2019-06-01T05:00:49.752Z,19.12
2019-06-01T05:01:49.747Z,19.11
2019-06-01T05:02:56.566Z,19.14
2019-06-01T05:03:50.719Z,19.14
2019-06-01T05:04:49.717Z,19.18
2019-06-01T05:05:49.701Z,19.11
2019-06-01T05:06:49.690Z,19.08
2019-06-01T05:07:49.679Z,19.04
2019-06-01T05:08:49.667Z,19.16
2019-06-01T05:09:49.650Z,19.16
2019-06-01T05:10:49.644Z,19.12
2019-06-01T05:11:49.635Z,19.15
2019-06-01T05:12:49.623Z,19.21
2019-06-01T05:13:49.610Z,19.15
2019-06-01T05:14:49.607Z,19.24
2019-06-01T05:15:49.592Z,19.33
2019-06-01T05:16:49.575Z,19.33
2019-06-01T05:17:49.562Z,19.22
2019-06-01T05:18:49.568Z,19.31
2019-06-01T05:19:49.552Z,19.36
2019-06-01T05:20:49.538Z,19.34
2019-06-01T05:21:49.522Z,19.40
2019-06-01T05:22:49.536Z,19.45
2019-06-01T05:23:49.496Z,19.55
2019-06-01T05:24:49.487Z,19.63
2019-06-01T05:25:49.475Z,19.56
2019-06-01T05:26:49.464Z,19.70
2019-06-01T05:27:49.458Z,19.74
2019-06-01T05:28:49.445Z,19.71
2019-06-01T05:29:49.436Z,19.71
2019-06-01T05:30:49.420Z,19.81
2019-06-01T05:31:49.461Z,19.82
2019-06-01T05:32:49.414Z,19.84
2019-06-01T05:33:49.393Z,19.82
2019-06-01T05:34:49.379Z,19.88
2019-06-01T05:35:49.375Z,19.92
2019-06-01T05:36:49.359Z,19.86
2019-06-01T05:37:49.343Z,19.85
2019-06-01T05:38:49.335Z,19.91
2019-06-01T05:39:49.324Z,19.92
2019-06-01T05:40:49.317Z,19.95
2019-06-01T05:41:49.317Z,19.91
2019-06-01T05:42:49.291Z,19.95
2019-06-01T05:43:49.281Z,19.95
2019-06-01T05:44:49.264Z,20.06
2019-06-01T05:45:49.257Z,19.99
2019-06-01T05:46:49.249Z,20.07
2019-06-01T05:47:49.237Z,20.04
2019-06-01T05:48:49.225Z,20.04
2019-06-01T05:49:49.210Z,20.02
2019-06-01T05:50:49.210Z,20.10
2019-06-01T05:51:49.192Z,20.04
2019-06-01T05:52:49.190Z,20.13
2019-06-01T05:53:49.181Z,20.11
2019-06-01T05:54:49.164Z,20.09
2019-06-01T05:55:49.152Z,20.02
2019-06-01T05:56:49.138Z,20.09
2019-06-01T05:57:49.126Z,20.07
2019-06-01T05:58:49.125Z,20.14
2019-06-01T05:59:49.105Z,20.03
2019-06-01T06:00:49.091Z,20.09
2019-06-01T06:01:49.091Z,20.14
2019-06-01T06:02:49.069Z,20.16
2019-06-01T06:03:49.067Z,20.06
2019-06-01T06:04:49.058Z,20.13
2019-06-01T06:05:49.040Z,20.19
2019-06-01T06:06:49.024Z,20.21
2019-06-01T06:07:49.032Z,20.25
2019-06-01T06:08:49.003Z,20.29
2019-06-01T06:09:48.999Z,20.22
2019-06-01T06:10:48.984Z,20.24
2019-06-01T06:11:48.969Z,20.32
2019-06-01T06:12:48.993Z,20.31
2019-06-01T06:13:48.945Z,20.26
2019-06-01T06:14:48.950Z,20.29
2019-06-01T06:15:48.942Z,20.26
2019-06-01T06:16:48.919Z,20.25
2019-06-01T06:17:48.909Z,20.24
2019-06-01T06:18:48.936Z,20.22
2019-06-01T06:19:48.881Z,20.25
2019-06-01T06:20:48.917Z,20.29
2019-06-01T06:21:48.858Z,20.32
2019-06-01T06:22:48.855Z,20.48
2019-06-01T06:23:48.858Z,20.48
2019-06-01T06:24:48.840Z,20.51
2019-06-01T06:25:48.822Z,20.48
2019-06-01T06:26:48.818Z,20.47
2019-06-01T06:27:48.801Z,20.47
2019-06-01T06:28:48.788Z,20.51
2019-06-01T06:29:48.782Z,20.44
2019-06-01T06:30:48.781Z,20.41
2019-06-01T06:31:48.752Z,20.41
2019-06-01T06:32:48.748Z,20.47
2019-06-01T06:33:56.399Z,20.50
2019-06-01T06:34:49.744Z,20.43
2019-06-01T06:35:48.761Z,20.43
2019-06-01T06:36:48.705Z,20.48
2019-06-01T06:37:48.686Z,20.48
2019-06-01T06:38:48.677Z,20.58
2019-06-01T06:39:48.678Z,20.59
2019-06-01T06:40:48.660Z,20.55
2019-06-01T06:41:48.645Z,20.59
2019-06-01T06:42:48.631Z,20.58
2019-06-01T06:43:48.620Z,20.47
2019-06-01T06:44:48.618Z,20.55
2019-06-01T06:45:48.600Z,20.47
2019-06-01T06:46:48.601Z,20.44
2019-06-01T06:47:48.589Z,20.48
2019-06-01T06:48:48.563Z,20.47
2019-06-01T06:49:48.552Z,20.51
2019-06-01T06:50:48.546Z,20.51
2019-06-01T06:51:48.540Z,20.52
2019-06-01T06:52:48.521Z,20.62
2019-06-01T06:53:48.537Z,20.69
2019-06-01T06:54:48.498Z,20.99
2019-06-01T06:55:48.491Z,21.11
2019-06-01T06:56:48.501Z,21.18
2019-06-01T06:57:48.464Z,21.66
2019-06-01T06:58:48.486Z,21.57
2019-06-01T06:59:48.726Z,21.40
2019-06-01T07:00:48.433Z,21.45
2019-06-01T07:01:48.428Z,21.61
2019-06-01T07:02:48.411Z,21.50
2019-06-01T07:03:48.418Z,21.48
2019-06-01T07:04:48.514Z,21.45
2019-06-01T07:05:48.373Z,21.42
2019-06-01T07:06:48.369Z,21.39
2019-06-01T07:07:48.365Z,21.39
2019-06-01T07:08:49.100Z,21.45
2019-06-01T07:09:48.390Z,21.27
2019-06-01T07:10:48.322Z,21.43
2019-06-01T07:11:48.327Z,21.45
2019-06-01T07:12:48.300Z,21.33
2019-06-01T07:13:48.291Z,21.37
2019-06-01T07:14:48.282Z,21.43
2019-06-01T07:15:48.280Z,21.42
2019-06-01T07:16:48.269Z,21.43
2019-06-01T07:17:48.274Z,21.48
2019-06-01T07:18:48.237Z,21.55
2019-06-01T07:19:48.257Z,21.57
2019-06-01T07:20:48.267Z,21.57
2019-06-01T07:21:48.262Z,21.69
2019-06-01T07:22:48.324Z,21.72
2019-06-01T07:23:48.571Z,21.76
2019-06-01T07:24:48.375Z,21.80
2019-06-01T07:25:48.907Z,21.76
2019-06-01T07:26:48.152Z,21.89
2019-06-01T07:27:48.206Z,21.88
2019-06-01T07:28:48.208Z,21.92
2019-06-01T07:29:49.284Z,21.99
2019-06-01T07:30:50.692Z,21.98
2019-06-01T07:31:48.143Z,21.98
2019-06-01T07:32:48.102Z,21.99
2019-06-01T07:33:48.068Z,22.02
2019-06-01T07:34:48.089Z,22.08
2019-06-01T07:35:48.056Z,22.06
2019-06-01T07:36:48.056Z,21.96
2019-06-01T07:37:48.050Z,22.00
2019-06-01T07:38:48.032Z,22.07
2019-06-01T07:39:48.090Z,21.96
2019-06-01T07:40:48.006Z,22.08
2019-06-01T07:41:47.994Z,22.17
2019-06-01T07:42:47.975Z,22.14
2019-06-01T07:43:48.010Z,22.20
2019-06-01T07:44:48.010Z,22.06
2019-06-01T07:45:47.946Z,22.14
2019-06-01T07:46:47.964Z,22.10
2019-06-01T07:47:47.961Z,22.11
2019-06-01T07:48:47.914Z,22.07
2019-06-01T07:49:47.907Z,22.07
2019-06-01T07:50:47.886Z,22.13
2019-06-01T07:51:47.900Z,22.22
2019-06-01T07:52:47.870Z,22.23
2019-06-01T07:53:47.856Z,22.28
2019-06-01T07:54:47.854Z,22.38
2019-06-01T07:55:47.942Z,22.43
2019-06-01T07:56:47.832Z,22.39
2019-06-01T07:57:47.832Z,22.36
2019-06-01T07:58:47.794Z,22.39
2019-06-01T07:59:47.798Z,22.38
2019-06-01T08:00:47.808Z,22.35
2019-06-01T08:01:47.779Z,22.35
2019-06-01T08:02:47.808Z,22.38
2019-06-01T08:03:47.752Z,22.33
2019-06-01T08:04:53.978Z,22.41
2019-06-01T08:05:48.749Z,22.44
2019-06-01T08:06:48.958Z,22.51
2019-06-01T08:07:47.704Z,22.60
2019-06-01T08:08:47.697Z,22.63
2019-06-01T08:09:47.746Z,22.66
2019-06-01T08:10:47.749Z,22.72
2019-06-01T08:11:47.893Z,22.81
2019-06-01T08:12:47.731Z,22.85
2019-06-01T08:13:47.767Z,22.88
2019-06-01T08:14:47.626Z,22.96
2019-06-01T08:15:47.635Z,22.90
2019-06-01T08:16:47.658Z,22.90
2019-06-01T08:17:47.716Z,22.85
2019-06-01T08:18:47.643Z,22.78
2019-06-01T08:19:51.640Z,22.81
2019-06-01T08:20:47.588Z,22.78
2019-06-01T08:21:47.619Z,22.83
2019-06-01T08:22:47.552Z,22.87
2019-06-01T08:23:47.642Z,22.80
2019-06-01T08:24:47.534Z,22.90
2019-06-01T08:25:47.574Z,22.88
2019-06-01T08:26:47.503Z,22.90
2019-06-01T08:27:47.495Z,22.93
2019-06-01T08:28:47.484Z,22.85
2019-06-01T08:29:47.489Z,22.94
2019-06-01T08:30:47.475Z,22.90
2019-06-01T08:31:47.463Z,22.90
2019-06-01T08:32:47.443Z,23.03
2019-06-01T08:33:47.435Z,22.98
2019-06-01T08:34:47.422Z,23.05
2019-06-01T08:35:47.426Z,22.93
2019-06-01T08:36:47.390Z,22.96
2019-06-01T08:37:47.383Z,22.91
2019-06-01T08:38:47.386Z,22.99
2019-06-01T08:39:47.363Z,23.03
2019-06-01T08:40:47.365Z,23.13
2019-06-01T08:41:47.360Z,23.05
2019-06-01T08:42:47.322Z,23.08
2019-06-01T08:43:47.314Z,23.08
2019-06-01T08:44:47.320Z,23.10
2019-06-01T08:45:47.368Z,23.06
2019-06-01T08:46:47.396Z,23.12
2019-06-01T08:47:47.329Z,23.08
2019-06-01T08:48:47.263Z,23.09
2019-06-01T08:49:47.250Z,23.08
2019-06-01T08:50:47.249Z,23.08
2019-06-01T08:51:47.223Z,23.10
2019-06-01T08:52:47.226Z,23.15
2019-06-01T08:53:47.204Z,23.06
2019-06-01T08:54:47.194Z,23.03
2019-06-01T08:55:47.186Z,23.03
2019-06-01T08:56:47.173Z,22.91
2019-06-01T08:57:47.176Z,22.91
2019-06-01T08:58:47.144Z,22.91
2019-06-01T08:59:47.135Z,22.90
2019-06-01T09:00:47.130Z,22.91
2019-06-01T09:01:47.114Z,22.88
2019-06-01T09:02:47.105Z,22.93
2019-06-01T09:03:47.142Z,22.87
2019-06-01T09:04:47.078Z,22.94
2019-06-01T09:05:47.077Z,22.96
2019-06-01T09:06:47.072Z,22.91
2019-06-01T09:07:47.059Z,22.84
2019-06-01T09:08:47.047Z,22.84
2019-06-01T09:09:47.034Z,22.87
2019-06-01T09:10:47.020Z,22.87
2019-06-01T09:11:47.004Z,22.87
2019-06-01T09:12:46.994Z,23.03
2019-06-01T09:13:46.989Z,23.00
2019-06-01T09:14:47.000Z,23.10
2019-06-01T09:15:46.973Z,23.15
2019-06-01T09:16:46.956Z,23.23
2019-06-01T09:17:46.944Z,23.23
2019-06-01T09:18:46.935Z,23.13
2019-06-01T09:19:46.921Z,23.25
2019-06-01T09:20:46.913Z,23.34
2019-06-01T09:21:46.916Z,23.27
2019-06-01T09:22:48.201Z,23.37
2019-06-01T09:23:46.878Z,23.40
2019-06-01T09:24:46.864Z,23.46
2019-06-01T09:25:46.860Z,23.39
2019-06-01T09:26:46.861Z,23.36
2019-06-01T09:27:46.830Z,23.25
2019-06-01T09:28:46.824Z,23.32
2019-06-01T09:29:46.820Z,23.25
2019-06-01T09:30:46.796Z,23.28
2019-06-01T09:31:46.868Z,23.34
2019-06-01T09:32:46.915Z,23.31
2019-06-01T09:33:46.910Z,23.50
2019-06-01T09:34:46.838Z,23.55
2019-06-01T09:35:55.508Z,23.55
2019-06-01T09:36:47.877Z,23.61
2019-06-01T09:37:46.723Z,23.80
2019-06-01T09:38:46.711Z,23.69
2019-06-01T09:39:46.712Z,23.74
2019-06-01T09:40:46.685Z,23.80
2019-06-01T09:41:46.674Z,23.77
2019-06-01T09:42:46.663Z,23.88
2019-06-01T09:43:46.659Z,23.91
2019-06-01T09:44:46.643Z,23.92
2019-06-01T09:45:46.633Z,23.91
2019-06-01T09:46:46.614Z,23.98
2019-06-01T09:47:46.980Z,23.98
2019-06-01T09:48:46.657Z,23.96
2019-06-01T09:49:46.585Z,23.92
2019-06-01T09:50:46.575Z,23.95
2019-06-01T09:51:46.621Z,24.02
2019-06-01T09:52:46.567Z,24.05
2019-06-01T09:53:46.535Z,24.11
2019-06-01T09:54:46.529Z,24.23
2019-06-01T09:55:46.518Z,24.16
2019-06-01T09:56:46.512Z,24.16
2019-06-01T09:57:46.497Z,24.16
2019-06-01T09:58:46.482Z,24.18
2019-06-01T09:59:46.474Z,24.13
2019-06-01T10:00:46.459Z,24.23
2019-06-01T10:01:46.541Z,24.35
2019-06-01T10:02:46.442Z,24.35
2019-06-01T10:03:46.428Z,24.30
2019-06-01T10:04:46.422Z,24.30
2019-06-01T10:06:00.796Z,24.20
2019-06-01T10:06:47.399Z,24.14
2019-06-01T10:07:46.392Z,24.05
2019-06-01T10:08:46.396Z,23.91
2019-06-01T10:09:46.364Z,23.92
2019-06-01T10:10:46.370Z,23.88
2019-06-01T10:11:46.357Z,23.81
2019-06-01T10:12:46.335Z,23.76
2019-06-01T10:13:46.329Z,23.76
2019-06-01T10:14:46.321Z,23.78
2019-06-01T10:15:46.306Z,23.88
2019-06-01T10:16:46.316Z,23.93
2019-06-01T10:17:46.294Z,24.08
2019-06-01T10:18:46.268Z,24.14
2019-06-01T10:19:46.257Z,24.33
2019-06-01T10:20:46.284Z,24.26
2019-06-01T10:21:46.234Z,24.33
2019-06-01T10:22:46.229Z,24.35
2019-06-01T10:23:49.669Z,24.16
2019-06-01T10:24:46.202Z,24.14
2019-06-01T10:25:46.191Z,24.14
2019-06-01T10:26:46.177Z,24.11
2019-06-01T10:27:46.177Z,23.95
2019-06-01T10:28:46.169Z,23.93
2019-06-01T10:29:46.172Z,24.06
2019-06-01T10:30:46.146Z,24.08
2019-06-01T10:31:46.125Z,24.20
2019-06-01T10:32:46.148Z,24.30
2019-06-01T10:33:46.108Z,24.32
2019-06-01T10:34:46.100Z,24.36
2019-06-01T10:35:46.087Z,24.43
2019-06-01T10:36:46.069Z,24.51
2019-06-01T10:37:46.057Z,24.54
2019-06-01T10:38:46.047Z,24.43
2019-06-01T10:39:46.043Z,24.32
2019-06-01T10:40:46.038Z,24.36
2019-06-01T10:41:46.023Z,24.54
2019-06-01T10:42:45.999Z,24.60
2019-06-01T10:43:46.000Z,24.36
2019-06-01T10:44:46.229Z,24.50
2019-06-01T10:45:45.974Z,24.50
2019-06-01T10:46:45.963Z,24.54
2019-06-01T10:47:45.945Z,24.54
2019-06-01T10:48:45.932Z,24.55
2019-06-01T10:49:45.922Z,24.73
2019-06-01T10:50:45.915Z,24.98
2019-06-01T10:51:45.920Z,25.31
2019-06-01T10:52:45.897Z,25.85
2019-06-01T10:53:45.878Z,26.55
2019-06-01T10:54:45.866Z,27.02
2019-06-01T10:55:45.861Z,27.82
2019-06-01T10:56:45.850Z,28.82
2019-06-01T10:57:45.939Z,29.75
2019-06-01T10:58:59.262Z,30.03
2019-06-01T10:59:46.815Z,30.50
2019-06-01T11:00:50.870Z,30.66
2019-06-01T11:01:46.877Z,30.92
2019-06-01T11:02:45.822Z,31.20
2019-06-01T11:03:45.783Z,31.42
2019-06-01T11:04:45.772Z,31.96
2019-06-01T11:05:45.769Z,32.34
2019-06-01T11:06:48.675Z,32.48
2019-06-01T11:07:45.758Z,32.78
2019-06-01T11:08:45.747Z,33.00
2019-06-01T11:09:45.744Z,33.11
2019-06-01T11:10:45.710Z,33.00
2019-06-01T11:11:45.705Z,33.01
2019-06-01T11:12:45.681Z,33.07
2019-06-01T11:13:45.664Z,33.23
2019-06-01T11:14:45.659Z,33.23
2019-06-01T11:15:45.895Z,33.32
2019-06-01T11:16:45.646Z,33.31
2019-06-01T11:17:45.635Z,33.02
2019-06-01T11:18:45.623Z,32.78
2019-06-01T11:19:45.608Z,32.60
2019-06-01T11:20:45.599Z,32.51
2019-06-01T11:21:45.587Z,32.43
2019-06-01T11:22:45.575Z,32.23
2019-06-01T11:23:46.632Z,32.31
2019-06-01T11:24:45.558Z,32.12
2019-06-01T11:25:45.568Z,31.59
2019-06-01T11:26:45.532Z,31.58
2019-06-01T11:27:45.523Z,31.74
2019-06-01T11:28:45.519Z,31.47
2019-06-01T11:29:51.300Z,31.31
2019-06-01T11:30:46.493Z,31.33
2019-06-01T11:31:45.488Z,31.39
2019-06-01T11:32:45.476Z,31.31
2019-06-01T11:33:45.462Z,31.42
2019-06-01T11:34:45.450Z,31.29
2019-06-01T11:35:45.552Z,31.31
2019-06-01T11:37:03.695Z,31.64
2019-06-01T11:37:46.416Z,31.65
2019-06-01T11:38:45.406Z,31.54
2019-06-01T11:39:45.400Z,31.27
2019-06-01T11:40:45.401Z,31.37
2019-06-01T11:41:45.377Z,31.40
2019-06-01T11:42:45.362Z,31.47
2019-06-01T11:43:46.121Z,31.49
2019-06-01T11:44:45.395Z,31.14
2019-06-01T11:45:45.335Z,30.85
2019-06-01T11:46:45.316Z,30.87
2019-06-01T11:47:45.327Z,30.96
2019-06-01T11:48:45.497Z,30.65
2019-06-01T11:49:45.315Z,30.53
2019-06-01T11:50:45.433Z,30.62
2019-06-01T11:51:45.371Z,30.85
2019-06-01T11:52:45.572Z,30.99
2019-06-01T11:53:45.787Z,31.15
2019-06-01T11:54:45.504Z,31.20
2019-06-01T11:55:45.610Z,31.15
2019-06-01T11:56:45.575Z,31.10
2019-06-01T11:57:45.927Z,31.34
2019-06-01T11:58:45.600Z,31.21
2019-06-01T11:59:45.673Z,30.99
2019-06-01T12:00:45.877Z,31.00
2019-06-01T12:01:46.057Z,31.18
2019-06-01T12:02:45.973Z,31.17
2019-06-01T12:03:46.185Z,31.12
2019-06-01T12:04:46.357Z,30.92
2019-06-01T12:05:46.065Z,30.69
2019-06-01T12:06:46.291Z,30.24
2019-06-01T12:07:46.113Z,29.97
2019-06-01T12:08:46.345Z,29.68
2019-06-01T12:09:46.068Z,29.53
2019-06-01T12:10:45.348Z,29.24
2019-06-01T12:11:46.249Z,29.07
2019-06-01T12:12:46.340Z,28.91
2019-06-01T12:13:46.423Z,28.81
2019-06-01T12:14:46.651Z,28.82
2019-06-01T12:15:45.017Z,28.72
2019-06-01T12:16:45.019Z,28.70
2019-06-01T12:17:45.029Z,28.56
2019-06-01T12:18:44.994Z,28.35
2019-06-01T12:19:44.968Z,28.41
2019-06-01T12:20:45.035Z,28.38
2019-06-01T12:21:45.295Z,28.29
2019-06-01T12:22:45.197Z,28.20
2019-06-01T12:23:45.650Z,28.20
2019-06-01T12:24:45.125Z,28.11
2019-06-01T12:25:44.902Z,28.19
2019-06-01T12:26:45.523Z,28.19
2019-06-01T12:27:46.089Z,28.10
2019-06-01T12:28:45.844Z,28.19
2019-06-01T12:29:45.827Z,28.10
2019-06-01T12:30:45.811Z,28.05
2019-06-01T12:31:46.429Z,28.07
2019-06-01T12:32:46.095Z,28.11
2019-06-01T12:33:46.268Z,28.05
2019-06-01T12:34:46.196Z,28.10
2019-06-01T12:35:46.084Z,28.05
2019-06-01T12:36:46.288Z,28.11
2019-06-01T12:38:00.798Z,28.10
2019-06-01T12:38:46.446Z,28.10
2019-06-01T12:39:44.784Z,28.08
2019-06-01T12:40:45.340Z,28.00
2019-06-01T12:41:45.655Z,28.00
2019-06-01T12:42:45.946Z,28.05
2019-06-01T12:43:45.657Z,28.08
2019-06-01T12:44:45.871Z,28.15
2019-06-01T12:45:45.773Z,28.22
2019-06-01T12:46:44.683Z,28.19
2019-06-01T12:47:44.692Z,28.19
2019-06-01T12:48:44.670Z,28.10
2019-06-01T12:49:44.706Z,28.02
2019-06-01T12:50:48.279Z,28.05
2019-06-01T12:51:46.944Z,28.00
2019-06-01T12:52:44.632Z,27.95