createdAt,value
2022-08-23T00:01:56.813Z,99.90
2022-08-23T00:04:35.005Z,99.90
2022-08-23T00:07:12.254Z,99.90
2022-08-23T00:09:45.963Z,99.90
2022-08-23T00:12:22.108Z,99.90
2022-08-23T00:14:57.656Z,99.90
2022-08-23T00:17:34.172Z,99.90
2022-08-23T00:20:11.897Z,99.90
2022-08-23T00:22:45.383Z,99.90
2022-08-23T00:25:19.390Z,99.90
2022-08-23T00:27:52.840Z,99.90
2022-08-23T00:30:27.721Z,99.90
2022-08-23T00:33:01.274Z,99.90
2022-08-23T00:35:34.813Z,99.90
2022-08-23T00:38:34.196Z,99.90
2022-08-23T00:41:02.186Z,99.90
2022-08-23T00:43:57.136Z,99.90
2022-08-23T00:47:00.199Z,99.90
2022-08-23T00:49:36.995Z,99.90
2022-08-23T00:52:17.866Z,99.90
2022-08-23T00:54:53.766Z,99.90
2022-08-23T00:57:28.677Z,99.90
2022-08-23T01:00:02.273Z,99.90
2022-08-23T01:02:37.420Z,99.90
2022-08-23T01:05:11.818Z,99.90
2022-08-23T01:07:48.944Z,99.90
2022-08-23T01:10:28.569Z,99.90
2022-08-23T01:13:10.434Z,99.90
2022-08-23T01:15:47.977Z,99.90
2022-08-23T01:18:26.278Z,99.90
2022-08-23T01:21:06.934Z,99.90
2022-08-23T01:23:48.601Z,99.90
2022-08-23T01:26:24.871Z,99.90
2022-08-23T01:28:58.295Z,99.90
2022-08-23T01:31:32.434Z,99.90
2022-08-23T01:34:09.848Z,99.90
2022-08-23T01:36:44.240Z,99.90
2022-08-23T01:39:19.444Z,99.90
2022-08-23T01:41:52.866Z,99.90
2022-08-23T01:44:27.441Z,99.90
2022-08-23T01:47:03.110Z,99.90
2022-08-23T01:49:36.585Z,99.90
2022-08-23T01:52:10.225Z,99.90
2022-08-23T01:54:45.573Z,99.90
2022-08-23T01:57:18.995Z,99.90
2022-08-23T01:59:52.636Z,99.90
2022-08-23T02:02:27.263Z,99.90
2022-08-23T02:05:00.711Z,99.90
2022-08-23T02:07:34.386Z,99.90
2022-08-23T02:10:11.134Z,99.90
2022-08-23T02:12:45.388Z,99.90
2022-08-23T02:15:21.368Z,99.90
2022-08-23T02:17:55.944Z,99.90
2022-08-23T02:20:29.679Z,99.90
2022-08-23T02:23:03.174Z,99.90
2022-08-23T02:25:38.028Z,99.90
2022-08-23T02:28:11.918Z,99.90
2022-08-23T02:30:46.771Z,99.90
2022-08-23T02:33:21.146Z,99.90
2022-08-23T02:35:54.689Z,99.90
2022-08-23T02:38:28.321Z,99.90
2022-08-23T02:41:03.274Z,99.90
2022-08-23T02:43:40.900Z,99.90
2022-08-23T02:46:14.921Z,99.90
2022-08-23T02:48:50.112Z,99.90
2022-08-23T02:51:24.979Z,99.90
2022-08-23T02:53:59.360Z,99.90
2022-08-23T02:56:36.254Z,99.90
2022-08-23T02:59:09.984Z,99.90
2022-08-23T03:01:45.478Z,99.90
2022-08-23T03:04:33.529Z,99.90
2022-08-23T03:07:07.968Z,99.90
2022-08-23T03:09:43.141Z,99.90
2022-08-23T03:12:18.196Z,99.90
2022-08-23T03:14:56.410Z,99.90
2022-08-23T03:17:31.197Z,99.90
2022-08-23T03:20:05.641Z,99.90
2022-08-23T03:22:39.106Z,99.90
2022-08-23T03:25:12.712Z,99.90
2022-08-23T03:28:20.303Z,99.90
2022-08-23T03:30:54.395Z,99.90
2022-08-23T03:33:28.224Z,99.90
2022-08-23T03:36:02.795Z,99.90
2022-08-23T03:38:37.993Z,99.90
2022-08-23T03:41:14.085Z,99.90
2022-08-23T03:43:49.149Z,99.90
2022-08-23T03:46:25.528Z,99.90
2022-08-23T03:49:06.830Z,99.90
2022-08-23T03:51:50.125Z,99.90
2022-08-23T03:54:23.523Z,99.90
2022-08-23T03:57:02.799Z,99.90
2022-08-23T03:59:42.719Z,99.90
2022-08-23T04:02:18.531Z,99.90
2022-08-23T04:04:52.436Z,99.90
2022-08-23T04:07:29.043Z,99.90
2022-08-23T04:10:05.949Z,99.90
2022-08-23T04:12:43.866Z,99.90
2022-08-23T04:15:22.987Z,99.90
2022-08-23T04:17:56.473Z,99.90
2022-08-23T04:20:31.260Z,99.90
2022-08-23T04:23:07.503Z,99.90
2022-08-23T04:25:52.043Z,99.90
2022-08-23T04:28:26.245Z,99.90
2022-08-23T04:31:02.543Z,99.90
2022-08-23T04:33:40.559Z,99.90
2022-08-23T04:36:16.175Z,99.90
2022-08-23T04:38:49.857Z,99.90
2022-08-23T04:41:41.316Z,99.90
2022-08-23T04:44:15.589Z,99.90
2022-08-23T04:46:50.662Z,99.90
2022-08-23T04:49:24.592Z,99.90
2022-08-23T04:51:59.553Z,99.90
2022-08-23T04:54:33.054Z,99.90
2022-08-23T04:57:35.805Z,99.90
2022-08-23T05:00:12.635Z,99.90
2022-08-23T05:02:53.151Z,99.90
2022-08-23T05:05:28.320Z,99.90
2022-08-23T05:08:01.888Z,99.90
2022-08-23T05:10:35.486Z,99.90
2022-08-23T05:13:08.944Z,99.90
2022-08-23T05:15:42.871Z,99.90
2022-08-23T05:18:17.903Z,99.90
2022-08-23T05:20:51.650Z,99.90
2022-08-23T05:23:32.068Z,99.90
2022-08-23T05:26:12.851Z,99.90
2022-08-23T05:28:50.146Z,99.90
2022-08-23T05:31:29.510Z,99.90
2022-08-23T05:34:09.753Z,99.90
2022-08-23T05:36:55.616Z,99.90
2022-08-23T05:39:36.941Z,99.90
2022-08-23T05:42:15.579Z,99.90
2022-08-23T05:44:50.082Z,99.90
2022-08-23T05:47:27.212Z,99.90
2022-08-23T05:50:14.695Z,99.90
2022-08-23T05:52:51.036Z,99.90
2022-08-23T05:55:27.526Z,99.90
2022-08-23T05:58:25.083Z,99.90
2022-08-23T06:00:58.652Z,99.90
2022-08-23T06:03:32.120Z,99.90
2022-08-23T06:06:07.943Z,99.90
2022-08-23T06:08:42.614Z,99.90
2022-08-23T06:11:18.860Z,99.90
2022-08-23T06:13:55.123Z,99.90
2022-08-23T06:16:37.101Z,99.90
2022-08-23T06:19:11.252Z,99.90
2022-08-23T06:21:55.663Z,99.90
2022-08-23T06:24:39.317Z,99.90
2022-08-23T06:27:19.917Z,99.90
2022-08-23T06:29:53.368Z,99.90
2022-08-23T06:32:38.704Z,99.90
2022-08-23T06:35:39.490Z,99.90
2022-08-23T06:38:36.740Z,99.90
2022-08-23T06:41:24.490Z,99.90
2022-08-23T06:44:12.870Z,99.90
2022-08-23T06:47:18.654Z,99.90
2022-08-23T06:49:58.408Z,99.90
2022-08-23T06:52:58.346Z,99.90
2022-08-23T06:55:46.761Z,99.90
2022-08-23T06:58:27.535Z,99.90
2022-08-23T07:01:47.527Z,99.90
2022-08-23T07:04:44.400Z,99.90
2022-08-23T07:07:44.358Z,99.90
2022-08-23T07:10:19.907Z,99.90
2022-08-23T07:12:54.831Z,99.90
2022-08-23T07:15:29.145Z,99.90
2022-08-23T07:18:02.554Z,99.90
2022-08-23T07:20:36.157Z,99.90
2022-08-23T07:23:09.788Z,99.90
2022-08-23T07:25:43.826Z,99.90
2022-08-23T07:28:22.884Z,99.90
2022-08-23T07:31:07.042Z,99.90
2022-08-23T07:33:49.004Z,99.90
2022-08-23T07:36:27.996Z,99.90
2022-08-23T07:39:02.515Z,99.90
2022-08-23T07:41:38.787Z,99.90
2022-08-23T07:44:17.996Z,99.90
2022-08-23T07:46:53.328Z,99.90
2022-08-23T07:49:29.259Z,99.90
2022-08-23T07:52:05.090Z,99.90
2022-08-23T07:54:38.867Z,99.90
2022-08-23T07:57:30.545Z,99.90
2022-08-23T08:00:28.841Z,99.90
2022-08-23T08:03:14.889Z,99.90
2022-08-23T08:06:10.000Z,99.90
2022-08-23T08:08:44.524Z,99.90
2022-08-23T08:11:20.599Z,99.90
2022-08-23T08:13:55.363Z,99.90
2022-08-23T08:16:33.011Z,99.90
2022-08-23T08:19:09.722Z,99.90
2022-08-23T08:22:02.090Z,99.90
2022-08-23T08:24:54.251Z,99.90
2022-08-23T08:27:27.716Z,99.90
2022-08-23T08:30:01.604Z,99.90
2022-08-23T08:32:46.729Z,99.90
2022-08-23T08:35:21.109Z,99.90
2022-08-23T08:37:55.193Z,99.90
2022-08-23T08:40:40.156Z,99.90
2022-08-23T08:43:31.651Z,99.90
2022-08-23T08:46:12.455Z,99.90
2022-08-23T08:48:52.077Z,99.90
2022-08-23T08:51:42.236Z,99.90
2022-08-23T08:54:21.144Z,99.90
2022-08-23T08:56:59.227Z,99.90
2022-08-23T08:59:46.260Z,99.90
2022-08-23T09:02:32.709Z,99.90
2022-08-23T09:05:15.774Z,99.90
2022-08-23T09:08:01.211Z,99.90
2022-08-23T09:11:07.064Z,99.90
2022-08-23T09:13:57.565Z,99.90
2022-08-23T09:16:44.978Z,99.90
2022-08-23T09:19:18.940Z,99.90
2022-08-23T09:21:59.708Z,99.90
2022-08-23T09:24:34.443Z,99.90
2022-08-23T09:27:15.563Z,99.90
2022-08-23T09:29:59.286Z,99.90
2022-08-23T09:32:35.921Z,99.90
2022-08-23T09:35:16.251Z,99.90
2022-08-23T09:38:01.045Z,99.90
2022-08-23T09:40:42.439Z,99.90
2022-08-23T09:43:19.949Z,99.90
2022-08-23T09:46:00.905Z,99.90
2022-08-23T09:48:43.396Z,99.90
2022-08-23T09:51:26.192Z,99.90
2022-08-23T09:54:11.816Z,99.90
2022-08-23T09:56:51.256Z,99.90
2022-08-23T09:59:40.226Z,99.90
2022-08-23T10:02:27.880Z,99.90
2022-08-23T10:05:07.258Z,99.90
2022-08-23T10:07:55.952Z,99.90
2022-08-23T10:10:37.191Z,99.90
2022-08-23T10:13:12.895Z,99.90
2022-08-23T10:15:55.946Z,99.90
2022-08-23T10:18:44.006Z,99.90
2022-08-23T10:21:24.494Z,99.90
2022-08-23T10:24:15.391Z,99.90
2022-08-23T10:27:27.313Z,99.90
2022-08-23T10:30:06.066Z,99.90
2022-08-23T10:33:00.838Z,99.90
2022-08-23T10:35:44.530Z,99.90
2022-08-23T10:38:35.243Z,99.90
2022-08-23T10:41:23.740Z,98.00
2022-08-23T10:44:12.534Z,96.60
2022-08-23T10:46:55.142Z,97.70
2022-08-23T10:49:30.083Z,97.50
2022-08-23T10:52:08.954Z,97.80
2022-08-23T10:54:59.423Z,97.20
2022-08-23T10:57:39.028Z,93.70
2022-08-23T11:00:22.693Z,92.70
2022-08-23T11:03:03.490Z,94.20
2022-08-23T11:05:40.907Z,94.40
2022-08-23T11:08:34.662Z,91.80
2022-08-23T11:11:40.632Z,89.20
2022-08-23T11:14:29.381Z,91.30
2022-08-23T11:17:09.119Z,91.50
2022-08-23T11:19:52.571Z,92.50
2022-08-23T11:22:29.855Z,91.20
2022-08-23T11:25:28.363Z,91.30
2022-08-23T11:28:38.765Z,91.00
2022-08-23T11:31:29.285Z,90.40
2022-08-23T11:34:06.950Z,90.90
2022-08-23T11:36:41.440Z,92.40
2022-08-23T11:39:19.608Z,93.10
2022-08-23T11:42:06.315Z,91.50
2022-08-23T11:44:49.752Z,91.20
2022-08-23T11:47:28.779Z,93.60
2022-08-23T11:50:26.992Z,94.10
2022-08-23T11:53:22.683Z,93.00
2022-08-23T11:56:16.253Z,92.80
2022-08-23T11:59:13.830Z,92.50
2022-08-23T12:01:48.849Z,94.00
2022-08-23T12:04:34.380Z,93.40
2022-08-23T12:07:13.201Z,92.20
2022-08-23T12:09:57.632Z,92.10
2022-08-23T12:12:39.413Z,90.40
2022-08-23T12:15:18.332Z,89.80
2022-08-23T12:18:19.234Z,90.40
2022-08-23T12:21:00.097Z,90.80
2022-08-23T12:23:47.941Z,88.40
2022-08-23T12:26:29.302Z,90.10
2022-08-23T12:29:08.404Z,88.60
2022-08-23T12:31:49.635Z,89.00
2022-08-23T12:34:32.090Z,90.30
2022-08-23T12:37:09.583Z,89.70
2022-08-23T12:39:52.697Z,89.30
2022-08-23T12:42:29.128Z,90.30
2022-08-23T12:45:08.479Z,92.20
2022-08-23T12:47:43.371Z,90.90
2022-08-23T12:50:32.957Z,90.90
2022-08-23T12:53:08.929Z,90.50
2022-08-23T12:55:45.661Z,89.60
2022-08-23T12:58:31.681Z,87.40
2022-08-23T13:01:09.964Z,86.00
2022-08-23T13:03:48.391Z,85.80
2022-08-23T13:06:25.771Z,87.50
2022-08-23T13:09:04.653Z,84.20
2022-08-23T13:11:39.299Z,86.60
2022-08-23T13:14:31.182Z,84.90
2022-08-23T13:17:17.295Z,86.80
2022-08-23T13:19:53.028Z,87.60
2022-08-23T13:22:28.213Z,87.20
2022-08-23T13:28:01.522Z,85.40
2022-08-23T13:30:37.587Z,82.50
2022-08-23T13:33:28.402Z,84.50
2022-08-23T13:36:13.836Z,85.60
2022-08-23T13:38:49.134Z,85.40
2022-08-23T13:41:32.397Z,85.50
2022-08-23T13:44:16.925Z,80.80
2022-08-23T13:46:52.613Z,82.20
2022-08-23T13:49:28.692Z,81.30
2022-08-23T13:52:45.560Z,84.10
2022-08-23T13:55:05.435Z,84.40
2022-08-23T13:57:41.159Z,82.10
2022-08-23T14:00:19.303Z,82.30
2022-08-23T14:02:53.656Z,83.30
2022-08-23T14:05:27.191Z,82.50
2022-08-23T14:08:00.681Z,83.60
2022-08-23T14:10:35.517Z,87.10
2022-08-23T14:13:10.947Z,87.50
2022-08-23T14:19:15.040Z,87.50
2022-08-23T14:21:33.045Z,88.10
2022-08-23T14:24:06.955Z,89.20
2022-08-23T14:26:50.251Z,89.40
2022-08-23T14:29:28.301Z,86.60
2022-08-23T14:32:01.739Z,87.90
2022-08-23T14:34:35.418Z,86.20
2022-08-23T14:40:02.254Z,87.10
2022-08-23T14:42:37.094Z,88.80
2022-08-23T14:45:11.745Z,88.90
2022-08-23T14:47:45.132Z,90.90
2022-08-23T14:50:18.558Z,91.30
2022-08-23T14:52:52.014Z,91.20
2022-08-23T14:55:25.604Z,91.70
2022-08-23T14:58:00.844Z,92.30
2022-08-23T15:00:36.167Z,92.30
2022-08-23T15:03:11.942Z,92.00
2022-08-23T15:06:05.419Z,92.30
2022-08-23T15:08:39.045Z,93.00
2022-08-23T15:14:10.598Z,92.40
2022-08-23T15:16:44.136Z,93.10
2022-08-23T15:19:17.869Z,92.60
2022-08-23T15:21:51.264Z,93.30
2022-08-23T15:24:24.934Z,93.80
2022-08-23T15:26:59.908Z,94.40
2022-08-23T15:29:34.720Z,94.60
2022-08-23T15:32:09.216Z,95.10
2022-08-23T15:34:48.178Z,94.80
2022-08-23T15:37:22.288Z,95.20
2022-08-23T15:39:55.791Z,94.70
2022-08-23T15:42:29.182Z,95.00
2022-08-23T15:45:06.864Z,95.60
2022-08-23T15:47:47.525Z,96.60
2022-08-23T15:50:23.447Z,96.00
2022-08-23T15:52:56.957Z,97.20
2022-08-23T15:55:33.739Z,97.80
2022-08-23T15:58:07.560Z,98.90
2022-08-23T16:00:42.735Z,99.90
2022-08-23T16:03:18.748Z,99.90
2022-08-23T16:05:54.889Z,99.90
2022-08-23T16:08:31.327Z,99.90
2022-08-23T16:11:10.483Z,99.90
2022-08-23T16:13:45.903Z,99.90
2022-08-23T16:16:24.645Z,99.90
2022-08-23T16:18:59.731Z,99.90
2022-08-23T16:21:34.058Z,99.90
2022-08-23T16:24:08.736Z,99.90
2022-08-23T16:26:46.069Z,99.90
2022-08-23T16:29:21.283Z,99.90
2022-08-23T16:31:56.014Z,99.90
2022-08-23T16:34:29.376Z,99.90
2022-08-23T16:37:06.323Z,99.90
2022-08-23T16:39:40.274Z,99.90
2022-08-23T16:42:14.613Z,99.90
2022-08-23T16:44:48.145Z,99.90
2022-08-23T16:47:23.022Z,99.90
2022-08-23T16:49:56.450Z,99.90
2022-08-23T16:52:34.443Z,99.90
2022-08-23T16:55:11.232Z,99.90
2022-08-23T16:57:44.611Z,99.90
2022-08-23T17:00:18.926Z,99.90
2022-08-23T17:02:54.050Z,99.90
2022-08-23T17:05:27.734Z,99.90
2022-08-23T17:08:01.905Z,99.90
2022-08-23T17:10:35.688Z,99.90
2022-08-23T17:13:10.052Z,99.90
2022-08-23T17:15:43.479Z,99.90
2022-08-23T17:18:18.274Z,99.90
2022-08-23T17:20:51.805Z,99.90
2022-08-23T17:23:25.273Z,99.90
2022-08-23T17:25:58.609Z,99.90
2022-08-23T17:28:32.303Z,99.90
2022-08-23T17:31:06.714Z,99.90
2022-08-23T17:33:41.938Z,99.90
2022-08-23T17:36:31.437Z,99.90
2022-08-23T17:39:07.898Z,99.90
2022-08-23T17:41:45.358Z,99.90
2022-08-23T17:44:20.399Z,99.90
2022-08-23T17:46:54.200Z,99.90
2022-08-23T17:49:29.359Z,99.90
2022-08-23T17:52:02.888Z,99.90
2022-08-23T17:54:36.344Z,99.90
2022-08-23T17:57:13.875Z,99.90
2022-08-23T17:59:48.611Z,99.90
2022-08-23T18:02:22.215Z,99.90
2022-08-23T18:04:57.048Z,99.90
2022-08-23T18:07:30.680Z,99.90
2022-08-23T18:10:04.759Z,99.90
2022-08-23T18:12:38.164Z,99.90
2022-08-23T18:15:13.347Z,99.90
2022-08-23T18:17:46.874Z,99.90
2022-08-23T18:20:22.231Z,99.90
2022-08-23T18:22:56.663Z,99.90
2022-08-23T18:25:30.578Z,99.90
2022-08-23T18:28:06.442Z,99.90
2022-08-23T18:30:49.601Z,99.90
2022-08-23T18:33:31.856Z,99.90
2022-08-23T18:36:13.215Z,99.90
2022-08-23T18:38:46.615Z,99.90
2022-08-23T18:41:20.261Z,99.90
2022-08-23T18:43:53.919Z,99.90
2022-08-23T18:46:33.032Z,99.90
2022-08-23T18:49:08.997Z,99.90
2022-08-23T18:51:43.893Z,99.90
2022-08-23T18:54:17.275Z,99.90
2022-08-23T18:56:50.674Z,99.90
2022-08-23T18:59:24.485Z,99.90
2022-08-23T19:01:58.063Z,99.90
2022-08-23T19:04:32.444Z,99.90
2022-08-23T19:07:08.357Z,99.90
2022-08-23T19:09:41.737Z,99.90
2022-08-23T19:12:15.119Z,99.90
2022-08-23T19:14:48.951Z,99.90
2022-08-23T19:17:22.406Z,99.90
2022-08-23T19:19:55.799Z,99.90
2022-08-23T19:22:30.647Z,99.90
2022-08-23T19:25:04.232Z,99.90
2022-08-23T19:27:37.799Z,99.90
2022-08-23T19:30:13.407Z,99.90
2022-08-23T19:32:50.839Z,99.90
2022-08-23T19:35:24.473Z,99.90
2022-08-23T19:37:59.452Z,99.90
2022-08-23T19:40:34.695Z,99.90
2022-08-23T19:43:09.183Z,99.90
2022-08-23T19:45:42.703Z,99.90
2022-08-23T19:48:16.065Z,99.90
2022-08-23T19:50:50.644Z,99.90
2022-08-23T19:53:25.437Z,99.90
2022-08-23T19:56:03.277Z,99.90
2022-08-23T19:58:36.706Z,99.90
2022-08-23T20:01:10.450Z,99.90
2022-08-23T20:03:43.834Z,99.90
2022-08-23T20:06:18.952Z,99.90
2022-08-23T20:08:54.021Z,99.90
2022-08-23T20:11:28.642Z,99.90
2022-08-23T20:14:04.841Z,99.90
2022-08-23T20:16:41.078Z,99.90
2022-08-23T20:19:15.059Z,99.90
2022-08-23T20:21:48.539Z,99.90
2022-08-23T20:24:37.344Z,99.90
2022-08-23T20:27:25.310Z,99.90
2022-08-23T20:30:06.608Z,99.90
2022-08-23T20:32:40.548Z,99.90
2022-08-23T20:35:14.269Z,99.90
2022-08-23T20:37:47.662Z,99.90
2022-08-23T20:40:25.923Z,99.90
2022-08-23T20:42:59.480Z,99.90
2022-08-23T20:45:33.752Z,99.90
2022-08-23T20:48:08.547Z,99.90
2022-08-23T20:50:44.535Z,99.90
2022-08-23T20:53:17.944Z,99.90
2022-08-23T20:55:52.771Z,99.90
2022-08-23T20:58:27.515Z,99.90
2022-08-23T21:01:00.949Z,99.90
2022-08-23T21:03:35.780Z,99.90
2022-08-23T21:06:11.298Z,99.90
2022-08-23T21:08:45.194Z,99.90
2022-08-23T21:11:21.666Z,99.90
2022-08-23T21:13:55.576Z,99.90
2022-08-23T21:16:29.038Z,99.90
2022-08-23T21:19:02.847Z,99.90
2022-08-23T21:21:37.571Z,99.90
2022-08-23T21:24:12.335Z,99.90
2022-08-23T21:26:47.101Z,99.90
2022-08-23T21:29:20.434Z,99.90
2022-08-23T21:31:53.759Z,99.90
2022-08-23T21:34:27.267Z,99.90
2022-08-23T21:37:00.718Z,99.90
2022-08-23T21:39:34.312Z,99.90
2022-08-23T21:42:14.692Z,99.90
2022-08-23T21:44:48.686Z,99.90
2022-08-23T21:47:22.163Z,99.90
2022-08-23T21:49:55.631Z,99.90
2022-08-23T21:52:29.116Z,99.90
2022-08-23T21:55:02.572Z,99.90
2022-08-23T21:57:37.640Z,99.90
2022-08-23T22:00:15.060Z,99.90
2022-08-23T22:02:49.269Z,99.90
2022-08-23T22:05:22.707Z,99.90
2022-08-23T22:07:56.185Z,99.90
2022-08-23T22:10:29.533Z,99.90
2022-08-23T22:13:04.772Z,99.90
2022-08-23T22:15:38.305Z,99.90
2022-08-23T22:18:11.719Z,99.90
2022-08-23T22:20:45.138Z,99.90
2022-08-23T22:23:18.520Z,99.90
2022-08-23T22:25:51.966Z,99.90
2022-08-23T22:28:26.935Z,99.90
2022-08-23T22:31:07.015Z,99.90
2022-08-23T22:33:40.891Z,99.90
2022-08-23T22:36:17.136Z,99.90
2022-08-23T22:38:51.812Z,99.90
2022-08-23T22:41:27.554Z,99.90
2022-08-23T22:44:03.845Z,99.90
2022-08-23T22:46:37.323Z,99.90
2022-08-23T22:49:10.991Z,99.90
2022-08-23T22:51:44.702Z,99.90
2022-08-23T22:54:18.481Z,99.90
2022-08-23T22:56:53.866Z,99.90
2022-08-23T22:59:33.045Z,99.90
2022-08-23T23:02:07.271Z,99.90
2022-08-23T23:04:41.238Z,99.90
2022-08-23T23:07:14.653Z,99.90
2022-08-23T23:09:48.256Z,99.90
2022-08-23T23:12:21.651Z,99.90
2022-08-23T23:14:56.489Z,99.90
2022-08-23T23:17:29.968Z,99.90
2022-08-23T23:20:20.936Z,99.90
2022-08-23T23:22:54.626Z,99.90
2022-08-23T23:25:28.214Z,99.90
2022-08-23T23:28:06.567Z,99.90
2022-08-23T23:30:42.503Z,99.90
2022-08-23T23:33:16.727Z,99.90
2022-08-23T23:35:51.021Z,99.90
2022-08-23T23:38:24.498Z,99.90
2022-08-23T23:40:57.825Z,99.90
2022-08-23T23:43:31.315Z,99.90
2022-08-23T23:46:07.795Z,99.90
2022-08-23T23:48:42.308Z,99.90
2022-08-23T23:51:18.166Z,99.90
2022-08-23T23:53:52.600Z,99.90
2022-08-23T23:56:27.469Z,99.90
2022-08-23T23:59:01.070Z,99.90
