createdAt,value
2017-08-28T00:00:53.331Z,99.90
2017-08-28T00:03:21.898Z,99.90
2017-08-28T00:05:50.388Z,99.90
2017-08-28T00:08:18.854Z,99.90
2017-08-28T00:10:47.335Z,99.90
2017-08-28T00:13:15.799Z,99.90
2017-08-28T00:15:44.287Z,99.90
2017-08-28T00:18:12.845Z,99.90
2017-08-28T00:20:41.306Z,99.90
2017-08-28T00:23:09.935Z,99.90
2017-08-28T00:25:38.423Z,99.90
2017-08-28T00:28:06.882Z,99.90
2017-08-28T00:30:35.363Z,99.90
2017-08-28T00:33:03.855Z,99.90
2017-08-28T00:35:32.339Z,99.90
2017-08-28T00:38:00.818Z,99.90
2017-08-28T00:40:29.288Z,99.90
2017-08-28T00:42:57.439Z,99.90
2017-08-28T00:45:25.891Z,99.90
2017-08-28T00:47:54.000Z,99.90
2017-08-28T00:50:22.486Z,99.90
2017-08-28T00:52:50.949Z,99.90
2017-08-28T00:55:19.435Z,99.90
2017-08-28T00:57:47.930Z,99.90
2017-08-28T01:00:16.404Z,99.90
2017-08-28T01:02:44.871Z,99.90
2017-08-28T01:05:13.350Z,99.90
2017-08-28T01:07:41.996Z,99.90
2017-08-28T01:10:10.476Z,99.90
2017-08-28T01:12:38.955Z,99.90
2017-08-28T01:15:07.415Z,99.90
2017-08-28T01:17:35.896Z,99.90
2017-08-28T01:20:04.375Z,99.90
2017-08-28T01:22:32.855Z,99.90
2017-08-28T01:25:01.331Z,99.90
2017-08-28T01:27:29.880Z,99.90
2017-08-28T01:29:58.362Z,99.90
2017-08-28T01:32:26.823Z,99.90
2017-08-28T01:34:55.288Z,99.90
2017-08-28T01:37:23.831Z,99.90
2017-08-28T01:39:52.292Z,99.90
2017-08-28T01:42:20.767Z,99.90
2017-08-28T01:44:49.288Z,99.90
2017-08-28T01:47:17.823Z,99.90
2017-08-28T01:49:46.288Z,99.90
2017-08-28T01:52:14.775Z,99.90
2017-08-28T01:54:43.243Z,99.90
2017-08-28T01:57:11.755Z,99.90
2017-08-28T01:59:40.227Z,99.90
2017-08-28T02:02:08.682Z,99.90
2017-08-28T02:04:37.156Z,99.90
2017-08-28T02:07:05.674Z,99.90
2017-08-28T02:09:34.262Z,99.90
2017-08-28T02:12:02.742Z,99.90
2017-08-28T02:14:31.198Z,99.90
2017-08-28T02:16:59.682Z,99.90
2017-08-28T02:19:28.136Z,99.90
2017-08-28T02:21:56.619Z,99.90
2017-08-28T02:24:25.080Z,99.90
2017-08-28T02:26:53.550Z,99.90
2017-08-28T02:29:22.010Z,99.90
2017-08-28T02:31:50.483Z,99.90
2017-08-28T02:34:18.948Z,99.90
2017-08-28T02:36:47.428Z,99.90
2017-08-28T02:39:16.652Z,99.90
2017-08-28T02:41:45.344Z,99.90
2017-08-28T02:44:13.895Z,99.90
2017-08-28T02:46:42.491Z,99.90
2017-08-28T02:49:10.955Z,99.90
2017-08-28T02:51:39.540Z,99.90
2017-08-28T02:54:08.024Z,99.90
2017-08-28T02:56:36.500Z,99.90
2017-08-28T02:59:04.995Z,99.90
2017-08-28T03:01:33.471Z,99.90
2017-08-28T03:04:01.936Z,99.90
2017-08-28T03:06:30.587Z,99.90
2017-08-28T03:08:59.067Z,99.90
2017-08-28T03:11:27.615Z,99.90
2017-08-28T03:13:56.235Z,99.90
2017-08-28T03:16:24.699Z,99.90
2017-08-28T03:18:53.185Z,99.90
2017-08-28T03:21:21.655Z,99.90
2017-08-28T03:23:50.132Z,99.90
2017-08-28T03:26:19.379Z,99.90
2017-08-28T03:28:47.899Z,99.90
2017-08-28T03:31:16.435Z,99.90
2017-08-28T03:33:44.895Z,99.90
2017-08-28T03:36:13.196Z,99.90
2017-08-28T03:38:41.658Z,99.90
2017-08-28T03:41:09.955Z,99.90
2017-08-28T03:43:38.239Z,99.90
2017-08-28T03:46:06.546Z,99.90
2017-08-28T03:48:34.823Z,99.90
2017-08-28T03:51:03.095Z,99.90
2017-08-28T03:53:31.391Z,99.90
2017-08-28T03:55:59.691Z,99.90
2017-08-28T03:58:28.890Z,99.90
2017-08-28T04:00:57.931Z,99.90
2017-08-28T04:03:26.224Z,99.90
2017-08-28T04:05:54.512Z,99.90
2017-08-28T04:08:22.803Z,99.90
2017-08-28T04:10:51.079Z,99.90
2017-08-28T04:13:19.559Z,99.90
2017-08-28T04:15:48.023Z,99.90
2017-08-28T04:18:16.495Z,99.90
2017-08-28T04:20:45.005Z,99.90
2017-08-28T04:23:13.466Z,99.90
2017-08-28T04:25:41.947Z,99.90
2017-08-28T04:28:10.412Z,99.90
2017-08-28T04:30:38.891Z,99.90
2017-08-28T04:33:07.351Z,99.90
2017-08-28T04:35:35.844Z,99.90
2017-08-28T04:38:04.388Z,99.90
2017-08-28T04:40:32.674Z,99.90
2017-08-28T04:43:01.207Z,99.90
2017-08-28T04:45:28.983Z,99.90
2017-08-28T04:47:57.467Z,99.90
2017-08-28T04:50:25.936Z,99.90
2017-08-28T04:52:54.517Z,99.90
2017-08-28T04:55:23.019Z,99.90
2017-08-28T04:57:51.499Z,99.90
2017-08-28T05:00:19.971Z,99.90
2017-08-28T05:02:48.437Z,99.90
2017-08-28T05:05:16.923Z,99.90
2017-08-28T05:07:45.388Z,99.90
2017-08-28T05:10:13.909Z,99.90
2017-08-28T05:12:42.384Z,99.90
2017-08-28T05:15:10.930Z,99.90
2017-08-28T05:17:39.727Z,99.90
2017-08-28T05:20:08.212Z,99.90
2017-08-28T05:22:36.714Z,99.90
2017-08-28T05:25:05.302Z,99.90
2017-08-28T05:27:33.596Z,99.90
2017-08-28T05:30:02.069Z,99.90
2017-08-28T05:32:30.595Z,99.90
2017-08-28T05:34:59.071Z,99.90
2017-08-28T05:37:27.558Z,99.90
2017-08-28T05:39:55.829Z,99.90
2017-08-28T05:42:24.344Z,99.90
2017-08-28T05:44:52.873Z,99.90
2017-08-28T05:47:21.342Z,99.90
2017-08-28T05:49:49.875Z,99.90
2017-08-28T05:52:18.359Z,99.90
2017-08-28T05:54:46.856Z,99.90
2017-08-28T05:57:15.336Z,99.90
2017-08-28T05:59:43.795Z,99.90
2017-08-28T06:02:12.279Z,99.90
2017-08-28T06:04:40.923Z,99.90
2017-08-28T06:07:09.399Z,99.90
2017-08-28T06:09:37.877Z,99.90
2017-08-28T06:12:06.395Z,99.90
2017-08-28T06:14:35.559Z,99.90
2017-08-28T06:17:04.321Z,99.90
2017-08-28T06:19:33.204Z,99.90
2017-08-28T06:22:02.894Z,99.90
2017-08-28T06:24:31.654Z,99.90
2017-08-28T06:27:00.655Z,99.90
2017-08-28T06:29:30.235Z,99.90
2017-08-28T06:31:58.958Z,99.90
2017-08-28T06:34:27.919Z,99.90
2017-08-28T06:36:56.439Z,99.90
2017-08-28T06:39:25.698Z,99.90
2017-08-28T06:41:54.284Z,99.90
2017-08-28T06:44:23.103Z,99.90
2017-08-28T06:46:51.591Z,99.90
2017-08-28T06:49:20.060Z,99.90
2017-08-28T06:51:48.520Z,99.90
2017-08-28T06:54:17.004Z,99.90
2017-08-28T06:56:45.463Z,99.90
2017-08-28T06:59:13.948Z,99.90
2017-08-28T07:01:42.557Z,99.90
2017-08-28T07:04:11.236Z,99.90
2017-08-28T07:06:39.703Z,99.90
2017-08-28T07:09:08.184Z,99.90
2017-08-28T07:11:36.872Z,99.90
2017-08-28T07:14:06.119Z,99.90
2017-08-28T07:16:34.664Z,99.90
2017-08-28T07:19:03.915Z,99.90
2017-08-28T07:21:32.392Z,99.90
2017-08-28T07:24:00.857Z,99.90
2017-08-28T07:26:29.338Z,99.90
2017-08-28T07:28:57.788Z,99.90
2017-08-28T07:31:26.263Z,99.90
2017-08-28T07:34:00.827Z,99.90
2017-08-28T07:36:29.310Z,99.90
2017-08-28T07:38:57.763Z,99.90
2017-08-28T07:41:26.251Z,99.90
2017-08-28T07:43:54.731Z,99.90
2017-08-28T07:46:23.203Z,99.90
2017-08-28T07:48:52.579Z,99.90
2017-08-28T07:51:21.112Z,99.90
2017-08-28T07:53:49.595Z,99.90
2017-08-28T07:56:18.059Z,99.90
2017-08-28T07:58:47.307Z,99.90
2017-08-28T08:01:15.771Z,99.90
2017-08-28T08:03:44.254Z,99.90
2017-08-28T08:06:12.718Z,99.90
2017-08-28T08:08:41.207Z,99.90
2017-08-28T08:11:09.671Z,99.90
2017-08-28T08:13:38.221Z,99.90
2017-08-28T08:16:06.355Z,99.90
2017-08-28T08:18:34.828Z,99.90
2017-08-28T08:21:03.292Z,99.90
2017-08-28T08:23:32.196Z,99.90
2017-08-28T08:26:00.757Z,99.90
2017-08-28T08:28:29.990Z,99.90
2017-08-28T08:30:58.604Z,99.90
2017-08-28T08:33:32.576Z,99.90
2017-08-28T08:36:01.069Z,99.90
2017-08-28T08:38:29.538Z,99.90
2017-08-28T08:40:57.845Z,99.90
2017-08-28T08:43:26.145Z,99.90
2017-08-28T08:45:54.633Z,99.90
2017-08-28T08:48:23.237Z,99.90
2017-08-28T08:50:51.717Z,99.90
2017-08-28T08:53:20.004Z,99.90
2017-08-28T08:55:49.267Z,99.90
2017-08-28T08:58:17.755Z,99.90
2017-08-28T09:00:46.286Z,99.90
2017-08-28T09:03:14.603Z,99.90
2017-08-28T09:05:43.153Z,99.90
2017-08-28T09:08:11.607Z,99.90
2017-08-28T09:10:40.083Z,99.90
2017-08-28T09:13:08.592Z,99.90
2017-08-28T09:15:37.060Z,99.90
2017-08-28T09:18:06.312Z,99.90
2017-08-28T09:20:34.876Z,99.90
2017-08-28T09:23:03.341Z,99.90
2017-08-28T09:25:31.841Z,99.90
2017-08-28T09:28:00.307Z,99.90
2017-08-28T09:30:28.791Z,99.90
2017-08-28T09:32:57.351Z,99.90
2017-08-28T09:35:25.835Z,99.90
2017-08-28T09:37:54.311Z,99.90
2017-08-28T09:40:22.778Z,99.90
2017-08-28T09:42:51.264Z,99.90
2017-08-28T09:45:19.728Z,99.90
2017-08-28T09:47:48.203Z,99.90
2017-08-28T09:50:16.661Z,99.90
2017-08-28T09:52:45.136Z,99.90
2017-08-28T09:55:13.591Z,99.90
2017-08-28T09:57:42.068Z,99.90
2017-08-28T10:00:10.547Z,99.90
2017-08-28T10:02:39.035Z,99.90
2017-08-28T10:05:07.524Z,99.90
2017-08-28T10:07:35.986Z,99.90
2017-08-28T10:10:04.127Z,99.90
2017-08-28T10:12:32.593Z,99.90
2017-08-28T10:15:01.052Z,99.90
2017-08-28T10:17:29.547Z,99.90
2017-08-28T10:19:58.048Z,99.90
2017-08-28T10:22:26.541Z,99.90
2017-08-28T10:24:55.015Z,99.90
2017-08-28T10:27:22.839Z,99.90
2017-08-28T10:29:51.300Z,99.90
2017-08-28T10:32:19.804Z,99.90
2017-08-28T10:34:48.292Z,99.90
2017-08-28T10:37:16.796Z,99.90
2017-08-28T10:39:45.271Z,99.90
2017-08-28T10:42:13.740Z,99.90
2017-08-28T10:44:42.243Z,99.90
2017-08-28T10:47:10.721Z,99.90
2017-08-28T10:49:39.207Z,99.90
2017-08-28T10:52:07.686Z,99.90
2017-08-28T10:54:36.164Z,99.90
2017-08-28T10:57:05.423Z,99.90
2017-08-28T10:59:33.911Z,99.90
2017-08-28T11:02:02.388Z,99.90
2017-08-28T11:04:30.863Z,99.90
2017-08-28T11:06:59.335Z,99.90
2017-08-28T11:09:27.819Z,99.90
2017-08-28T11:11:56.283Z,99.90
2017-08-28T11:14:24.764Z,99.90
2017-08-28T11:16:53.307Z,99.90
2017-08-28T11:19:21.826Z,99.90
2017-08-28T11:21:50.284Z,99.90
2017-08-28T11:24:19.544Z,99.90
2017-08-28T11:26:48.018Z,99.90
2017-08-28T11:29:16.491Z,99.90
2017-08-28T11:31:45.091Z,99.90
2017-08-28T11:34:13.551Z,99.90
2017-08-28T11:36:42.035Z,99.90
2017-08-28T11:39:10.524Z,99.90
2017-08-28T11:41:38.987Z,99.90
2017-08-28T11:44:07.595Z,99.90
2017-08-28T11:46:36.076Z,99.90
2017-08-28T11:49:04.568Z,99.90
2017-08-28T11:51:33.083Z,99.90
2017-08-28T11:54:01.579Z,99.90
2017-08-28T11:56:30.041Z,99.90
2017-08-28T11:58:58.520Z,99.90
2017-08-28T12:01:27.079Z,99.90
2017-08-28T12:03:55.548Z,99.90
2017-08-28T12:06:24.087Z,99.90
2017-08-28T12:08:52.564Z,99.90
2017-08-28T12:11:21.042Z,99.90
2017-08-28T12:13:49.515Z,99.90
2017-08-28T12:16:17.995Z,99.90
2017-08-28T12:18:46.464Z,99.90
2017-08-28T12:21:14.955Z,99.90
2017-08-28T12:23:43.423Z,99.90
2017-08-28T12:26:11.891Z,99.90
2017-08-28T12:28:40.372Z,99.90
2017-08-28T12:31:08.852Z,99.90
2017-08-28T12:33:37.436Z,99.90
2017-08-28T12:36:05.916Z,99.90
2017-08-28T12:38:34.404Z,99.90
2017-08-28T12:41:02.882Z,99.90
2017-08-28T12:43:31.354Z,99.90
2017-08-28T12:45:59.837Z,99.90
2017-08-28T12:48:28.320Z,99.90
2017-08-28T12:50:56.824Z,99.90
2017-08-28T12:53:25.303Z,99.90
2017-08-28T12:55:53.774Z,99.90
2017-08-28T12:58:22.259Z,99.90
2017-08-28T13:00:50.723Z,99.90
2017-08-28T13:03:19.216Z,99.90
2017-08-28T13:05:47.680Z,99.90
2017-08-28T13:08:16.154Z,99.90
2017-08-28T13:10:44.657Z,99.90
2017-08-28T13:13:13.143Z,99.90
2017-08-28T13:15:41.599Z,99.90
2017-08-28T13:18:10.117Z,99.00
2017-08-28T13:20:38.599Z,97.50
2017-08-28T13:23:07.072Z,97.50
2017-08-28T13:25:35.567Z,98.90
2017-08-28T13:28:04.032Z,98.00
2017-08-28T13:30:32.516Z,98.40
2017-08-28T13:33:00.984Z,99.90
2017-08-28T13:35:29.467Z,95.30
2017-08-28T13:37:58.760Z,94.00
2017-08-28T13:40:27.228Z,93.90
2017-08-28T13:42:55.761Z,95.70
2017-08-28T13:45:24.243Z,94.90
2017-08-28T13:47:52.703Z,95.00
2017-08-28T13:50:21.166Z,93.40
2017-08-28T13:52:49.752Z,92.60
2017-08-28T13:55:18.211Z,92.00
2017-08-28T13:57:46.687Z,92.50
2017-08-28T14:00:15.151Z,94.00
2017-08-28T14:02:43.652Z,92.20
2017-08-28T14:05:12.104Z,94.90
2017-08-28T14:07:46.212Z,92.70
2017-08-28T14:10:14.701Z,91.40
2017-08-28T14:12:43.168Z,88.90
2017-08-28T14:15:11.787Z,90.60
2017-08-28T14:17:40.251Z,91.70
2017-08-28T14:20:08.740Z,89.90
2017-08-28T14:22:37.466Z,90.20
2017-08-28T14:25:06.008Z,91.70
2017-08-28T14:27:34.492Z,89.70
2017-08-28T14:30:02.984Z,89.40
2017-08-28T14:32:31.448Z,90.20
2017-08-28T14:34:59.942Z,90.30
2017-08-28T14:37:28.408Z,89.60
2017-08-28T14:39:56.891Z,91.50
2017-08-28T14:42:25.375Z,91.70
2017-08-28T14:44:53.991Z,87.40
2017-08-28T14:47:22.451Z,88.80
2017-08-28T14:49:51.127Z,84.90
2017-08-28T14:52:19.579Z,84.30
2017-08-28T14:54:48.059Z,84.50
2017-08-28T14:57:16.591Z,84.10
2017-08-28T14:59:45.059Z,82.80
2017-08-28T15:02:13.538Z,84.00
2017-08-28T15:04:42.004Z,83.00
2017-08-28T15:07:10.469Z,83.70
2017-08-28T15:09:38.957Z,79.80
2017-08-28T15:12:07.495Z,80.80
2017-08-28T15:14:35.973Z,79.40
2017-08-28T15:17:04.696Z,82.00
2017-08-28T15:19:33.183Z,78.70
2017-08-28T15:22:01.711Z,79.00
2017-08-28T15:24:30.191Z,79.30
2017-08-28T15:26:58.676Z,81.00
2017-08-28T15:29:27.147Z,82.10
2017-08-28T15:31:55.630Z,82.40
2017-08-28T15:34:24.093Z,85.30
2017-08-28T15:36:52.548Z,77.80
2017-08-28T15:39:21.044Z,78.60
2017-08-28T15:41:49.515Z,77.70
2017-08-28T15:44:17.999Z,79.90
2017-08-28T15:46:46.478Z,75.90
2017-08-28T15:49:14.961Z,77.00
2017-08-28T15:51:43.423Z,80.10
2017-08-28T15:54:11.924Z,75.10
2017-08-28T15:56:40.389Z,78.20
2017-08-28T15:59:08.959Z,78.90
2017-08-28T16:01:37.436Z,77.30
2017-08-28T16:04:05.900Z,77.30
2017-08-28T16:06:34.400Z,79.70
2017-08-28T16:09:02.689Z,80.40
2017-08-28T16:11:31.244Z,80.50
2017-08-28T16:13:59.727Z,78.10
2017-08-28T16:16:28.199Z,81.10
2017-08-28T16:18:56.697Z,81.40
2017-08-28T16:21:25.185Z,81.10
2017-08-28T16:23:53.656Z,82.00
2017-08-28T16:26:22.144Z,85.80
2017-08-28T16:28:50.599Z,80.90
2017-08-28T16:31:18.861Z,84.10
2017-08-28T16:33:47.459Z,82.50
2017-08-28T16:36:15.944Z,82.70
2017-08-28T16:38:44.466Z,82.90
2017-08-28T16:41:12.937Z,85.60
2017-08-28T16:43:41.602Z,85.80
2017-08-28T16:46:10.192Z,83.90
2017-08-28T16:48:38.686Z,82.10
2017-08-28T16:51:07.138Z,83.30
2017-08-28T16:53:35.631Z,84.40
2017-08-28T16:56:04.106Z,84.10
2017-08-28T16:58:32.576Z,86.10
2017-08-28T17:01:01.073Z,86.30
2017-08-28T17:03:30.420Z,89.60
2017-08-28T17:05:58.890Z,89.40
2017-08-28T17:08:27.392Z,88.30
2017-08-28T17:10:55.867Z,88.70
2017-08-28T17:13:24.355Z,89.40
2017-08-28T17:15:52.823Z,89.90
2017-08-28T17:18:21.312Z,90.20
2017-08-28T17:20:49.799Z,90.50
2017-08-28T17:23:18.106Z,90.50
2017-08-28T17:25:46.577Z,90.60
2017-08-28T17:28:15.055Z,91.30
2017-08-28T17:30:43.547Z,91.60
2017-08-28T17:33:12.030Z,92.20
2017-08-28T17:35:40.498Z,92.60
2017-08-28T17:38:09.032Z,93.20
2017-08-28T17:40:37.672Z,92.70
2017-08-28T17:43:06.139Z,93.50
2017-08-28T17:45:34.620Z,93.20
2017-08-28T17:48:03.128Z,93.60
2017-08-28T17:50:31.732Z,94.60
2017-08-28T17:53:00.222Z,93.60
2017-08-28T17:55:28.723Z,93.70
2017-08-28T17:57:57.203Z,94.50
2017-08-28T18:00:25.703Z,94.60
2017-08-28T18:02:54.186Z,95.10
2017-08-28T18:05:22.740Z,95.00
2017-08-28T18:07:51.238Z,95.20
2017-08-28T18:10:19.773Z,95.50
2017-08-28T18:12:48.282Z,95.50
2017-08-28T18:15:16.887Z,97.10
2017-08-28T18:17:45.401Z,98.00
2017-08-28T18:20:13.712Z,99.00
2017-08-28T18:22:42.186Z,99.40
2017-08-28T18:25:10.725Z,99.60
2017-08-28T18:27:39.189Z,99.90
2017-08-28T18:30:07.668Z,99.90
2017-08-28T18:32:35.781Z,99.50
2017-08-28T18:35:04.278Z,99.20
2017-08-28T18:37:32.633Z,99.80
2017-08-28T18:40:01.120Z,99.90
2017-08-28T18:42:29.729Z,99.90
2017-08-28T18:44:58.216Z,99.90
2017-08-28T18:47:26.726Z,99.90
2017-08-28T18:49:55.204Z,99.90
2017-08-28T18:52:23.695Z,99.90
2017-08-28T18:54:52.179Z,99.90
2017-08-28T18:57:20.668Z,99.90
2017-08-28T18:59:49.144Z,99.90
2017-08-28T19:02:17.635Z,99.90
2017-08-28T19:04:46.115Z,99.90
2017-08-28T19:07:14.607Z,99.90
2017-08-28T19:09:43.068Z,99.90
2017-08-28T19:12:11.396Z,99.90
2017-08-28T19:14:39.691Z,99.90
2017-08-28T19:17:08.089Z,99.90
2017-08-28T19:19:36.396Z,99.90
2017-08-28T19:22:04.873Z,99.90
2017-08-28T19:24:33.363Z,99.90
2017-08-28T19:27:01.827Z,99.90
2017-08-28T19:29:30.284Z,99.90
2017-08-28T19:31:58.777Z,99.90
2017-08-28T20:11:59.307Z,99.90
2017-08-28T20:14:27.817Z,99.90
2017-08-28T20:16:56.414Z,99.90
2017-08-28T20:19:24.882Z,99.90
2017-08-28T20:21:53.427Z,99.90
2017-08-28T20:24:21.936Z,99.90
2017-08-28T20:26:50.521Z,99.90
2017-08-28T20:29:18.997Z,99.90
2017-08-28T20:31:47.500Z,99.90
2017-08-28T20:34:16.012Z,99.90
2017-08-28T20:36:44.505Z,99.90
2017-08-28T20:39:12.775Z,99.90
2017-08-28T20:41:41.264Z,99.90
2017-08-28T20:44:09.796Z,99.90
2017-08-28T20:46:38.273Z,99.90
2017-08-28T20:49:06.797Z,99.90
2017-08-28T20:51:35.292Z,99.90
2017-08-28T20:54:03.900Z,99.90
2017-08-28T20:56:32.405Z,99.90
2017-08-28T20:59:00.884Z,99.90
2017-08-28T21:01:30.271Z,99.90
2017-08-28T21:03:58.736Z,99.90
2017-08-28T21:06:27.268Z,99.90
2017-08-28T21:08:55.823Z,99.90
2017-08-28T21:11:25.060Z,99.90
2017-08-28T21:13:53.543Z,99.90
2017-08-28T21:16:22.011Z,99.90
2017-08-28T21:18:50.627Z,99.90
2017-08-28T21:21:19.088Z,99.90
2017-08-28T21:23:47.590Z,99.90
2017-08-28T21:26:16.191Z,99.90
2017-08-28T21:28:44.692Z,99.90
2017-08-28T21:31:13.177Z,99.90
2017-08-28T21:33:41.660Z,99.90
2017-08-28T21:36:10.157Z,99.90
2017-08-28T21:38:38.622Z,99.90
2017-08-28T21:41:07.111Z,99.90
2017-08-28T21:43:35.588Z,99.90
2017-08-28T21:46:04.115Z,99.90
2017-08-28T21:48:32.585Z,99.90
2017-08-28T21:51:01.831Z,99.90
2017-08-28T21:53:30.298Z,99.90
2017-08-28T21:55:59.582Z,99.90
2017-08-28T21:58:28.102Z,99.90
2017-08-28T22:00:56.276Z,99.90
2017-08-28T22:03:24.786Z,99.90
2017-08-28T22:05:53.256Z,99.90
2017-08-28T22:08:21.727Z,99.90
2017-08-28T22:10:50.302Z,99.90
2017-08-28T22:13:18.795Z,99.90
2017-08-28T22:15:47.296Z,99.90
2017-08-28T22:18:15.762Z,99.90
2017-08-28T22:20:44.299Z,99.90
2017-08-28T22:23:12.789Z,99.90
2017-08-28T22:25:41.263Z,99.90
2017-08-28T22:28:09.753Z,99.90
2017-08-28T22:30:38.263Z,99.90
2017-08-28T22:33:06.770Z,99.90
2017-08-28T22:35:35.247Z,99.90
2017-08-28T22:38:03.743Z,99.90
2017-08-28T22:40:32.218Z,99.90
2017-08-28T22:43:00.680Z,99.90
2017-08-28T22:45:29.158Z,99.90
2017-08-28T22:47:57.614Z,99.90
2017-08-28T22:50:26.119Z,99.90
2017-08-28T22:52:54.607Z,99.90
2017-08-28T22:55:23.099Z,99.90
2017-08-28T22:57:51.561Z,99.90
2017-08-28T23:00:21.708Z,99.90
2017-08-28T23:02:50.360Z,99.90
2017-08-28T23:05:18.964Z,99.90
2017-08-28T23:07:47.443Z,99.90
2017-08-28T23:10:15.906Z,99.90
2017-08-28T23:12:44.447Z,99.90
2017-08-28T23:15:12.938Z,99.90
2017-08-28T23:17:42.171Z,99.90
2017-08-28T23:20:10.660Z,99.90
2017-08-28T23:22:39.111Z,99.90
2017-08-28T23:25:07.688Z,99.90
2017-08-28T23:27:36.179Z,99.90
2017-08-28T23:30:04.633Z,99.90
2017-08-28T23:32:33.175Z,99.90
2017-08-28T23:35:01.679Z,99.90
2017-08-28T23:37:30.168Z,99.90
2017-08-28T23:39:58.676Z,99.90
2017-08-28T23:42:27.179Z,99.90
2017-08-28T23:44:55.648Z,99.90
2017-08-28T23:47:24.179Z,99.90
2017-08-28T23:49:52.849Z,99.90
2017-08-28T23:52:21.321Z,99.90
2017-08-28T23:54:49.823Z,99.90
2017-08-28T23:57:18.279Z,99.90
2017-08-28T23:59:46.779Z,99.90
