createdAt,value
2022-11-21T00:05:01.878Z,99197.00
2022-11-21T00:10:06.731Z,99202.69
2022-11-21T00:15:10.349Z,99185.25
2022-11-21T00:20:15.299Z,99177.56
2022-11-21T00:25:19.494Z,99175.44
2022-11-21T00:30:22.582Z,99163.25
2022-11-21T00:35:25.411Z,99152.34
2022-11-21T00:40:29.316Z,99141.28
2022-11-21T00:45:31.969Z,99142.88
2022-11-21T00:50:34.547Z,99139.00
2022-11-21T00:55:38.477Z,99131.69
2022-11-21T01:00:41.172Z,99125.22
2022-11-21T01:05:44.139Z,99116.09
2022-11-21T01:10:48.093Z,99106.91
2022-11-21T01:15:50.666Z,99105.75
2022-11-21T01:20:53.242Z,99099.28
2022-11-21T01:26:02.197Z,99093.66
2022-11-21T01:31:07.347Z,99088.56
2022-11-21T01:36:12.878Z,99083.50
2022-11-21T01:41:20.216Z,99078.91
2022-11-21T01:46:24.492Z,99077.31
2022-11-21T01:51:38.709Z,99073.25
2022-11-21T01:56:50.610Z,99075.16
2022-11-21T02:01:56.511Z,99070.56
2022-11-21T02:07:00.316Z,99072.16
2022-11-21T02:12:12.646Z,99069.47
2022-11-21T02:17:15.210Z,99071.81
2022-11-21T02:22:26.333Z,99066.66
2022-11-21T02:27:30.643Z,99069.16
2022-11-21T02:32:35.868Z,99068.59
2022-11-21T02:37:40.872Z,99073.94
2022-11-21T02:42:52.797Z,99064.81
2022-11-21T02:48:00.830Z,99059.72
2022-11-21T02:53:08.518Z,99062.53
2022-11-21T02:58:13.338Z,99071.34
2022-11-21T03:03:18.637Z,99070.19
2022-11-21T03:08:21.198Z,99071.06
2022-11-21T03:13:25.161Z,99068.03
2022-11-21T03:18:27.777Z,99073.03
2022-11-21T03:23:30.311Z,99080.44
2022-11-21T03:28:34.258Z,99084.09
2022-11-21T03:33:36.836Z,99085.88
2022-11-21T03:38:40.730Z,99086.09
2022-11-21T03:43:44.654Z,99088.19
2022-11-21T03:48:47.178Z,99097.69
2022-11-21T03:53:50.021Z,99101.09
2022-11-21T03:58:54.142Z,99110.84
2022-11-21T04:03:57.053Z,99113.69
2022-11-21T04:08:59.685Z,99113.91
2022-11-21T04:14:03.684Z,99118.97
2022-11-21T04:19:06.249Z,99129.72
2022-11-21T04:24:09.337Z,99147.31
2022-11-21T04:29:13.228Z,99145.41
2022-11-21T04:34:15.948Z,99145.25
2022-11-21T04:39:19.640Z,99152.13
2022-11-21T04:44:23.553Z,99166.31
2022-11-21T04:49:26.120Z,99178.00
2022-11-21T04:54:29.186Z,99188.75
2022-11-21T04:59:33.463Z,99195.69
2022-11-21T05:04:36.030Z,99196.03
2022-11-21T05:09:38.618Z,99198.16
2022-11-21T05:14:42.511Z,99198.22
2022-11-21T05:19:45.327Z,99205.09
2022-11-21T05:24:47.982Z,99205.47
2022-11-21T05:29:52.062Z,99220.25
2022-11-21T05:34:54.653Z,99228.25
2022-11-21T05:39:57.196Z,99234.19
2022-11-21T05:45:01.198Z,99241.88
2022-11-21T05:50:07.441Z,99249.06
2022-11-21T05:55:10.361Z,99259.22
2022-11-21T06:00:15.787Z,99267.56
2022-11-21T06:05:18.343Z,99277.66
2022-11-21T06:10:23.087Z,99290.25
2022-11-21T06:15:27.123Z,99309.16
2022-11-21T06:20:29.748Z,99320.53
2022-11-21T06:25:32.338Z,99340.72
2022-11-21T06:30:36.330Z,99353.84
2022-11-21T06:35:40.160Z,99352.88
2022-11-21T06:40:42.732Z,99356.78
2022-11-21T06:45:46.677Z,99369.06
2022-11-21T06:50:49.415Z,99371.16
2022-11-21T06:55:52.037Z,99364.84
2022-11-21T07:00:56.251Z,99373.44
2022-11-21T07:06:01.743Z,99382.31
2022-11-21T07:16:32.456Z,99393.22
2022-11-21T07:21:35.295Z,99397.22
2022-11-21T07:26:37.840Z,99396.09
2022-11-21T07:31:41.702Z,99409.25
2022-11-21T07:36:44.309Z,99423.00
2022-11-21T07:41:46.914Z,99427.66
2022-11-21T07:46:50.851Z,99415.47
2022-11-21T07:51:53.629Z,99426.75
2022-11-21T07:56:56.448Z,99427.69
2022-11-21T08:02:00.509Z,99434.59
2022-11-21T08:07:06.200Z,99444.13
2022-11-21T08:12:10.481Z,99456.84
2022-11-21T08:17:14.922Z,99443.34
2022-11-21T08:22:18.572Z,99446.31
2022-11-21T08:27:21.625Z,99449.56
2022-11-21T08:32:25.773Z,99451.00
2022-11-21T08:37:29.050Z,99451.34
2022-11-21T08:42:31.787Z,99448.97
2022-11-21T08:47:37.783Z,99464.84
2022-11-21T08:52:40.459Z,99465.53
2022-11-21T08:57:43.811Z,99475.13
2022-11-21T09:02:50.757Z,99473.88
2022-11-21T09:07:58.281Z,99475.94
2022-11-21T09:13:01.221Z,99479.50
2022-11-21T09:18:07.585Z,99491.56
2022-11-21T09:23:12.116Z,99481.28
2022-11-21T09:28:16.758Z,99494.94
2022-11-21T09:33:20.702Z,99492.91
2022-11-21T09:38:24.391Z,99497.81
2022-11-21T09:43:43.621Z,99494.72
2022-11-21T09:48:56.059Z,99504.13
2022-11-21T09:54:03.213Z,99501.56
2022-11-21T09:59:20.917Z,99486.47
2022-11-21T10:04:25.079Z,99498.06
2022-11-21T10:09:42.667Z,99500.66
2022-11-21T10:14:57.243Z,99488.72
2022-11-21T10:20:24.682Z,99501.84
2022-11-21T10:25:31.104Z,99498.16
2022-11-21T10:30:35.014Z,99490.59
2022-11-21T10:35:43.388Z,99484.50
2022-11-21T10:40:48.494Z,99468.88
2022-11-21T10:45:51.868Z,99481.25
2022-11-21T10:51:18.943Z,99479.94
2022-11-21T10:56:23.800Z,99477.31
2022-11-21T11:01:29.851Z,99479.97
2022-11-21T11:06:33.948Z,99476.69
2022-11-21T11:11:36.543Z,99474.69
2022-11-21T11:16:46.115Z,99467.38
2022-11-21T11:21:50.750Z,99461.78
2022-11-21T11:26:58.619Z,99454.56
2022-11-21T11:32:04.274Z,99441.28
2022-11-21T11:37:16.798Z,99448.44
2022-11-21T11:43:05.345Z,99445.28
2022-11-21T11:48:11.285Z,99443.72
2022-11-21T11:53:19.513Z,99447.53
2022-11-21T11:58:27.916Z,99451.75
2022-11-21T12:03:40.721Z,99445.91
2022-11-21T12:08:53.566Z,99441.28
2022-11-21T12:13:57.374Z,99440.59
2022-11-21T12:19:06.392Z,99443.47
2022-11-21T12:24:12.669Z,99437.38
2022-11-21T12:29:28.065Z,99447.00
2022-11-21T12:34:45.554Z,99437.00
2022-11-21T12:40:21.030Z,99424.16
2022-11-21T12:45:34.384Z,99428.47
2022-11-21T12:51:07.105Z,99421.78
2022-11-21T12:56:19.774Z,99413.38
2022-11-21T13:01:32.602Z,99392.97
2022-11-21T13:06:40.757Z,99402.25
2022-11-21T13:12:00.435Z,99384.81
2022-11-21T13:17:15.890Z,99378.44
2022-11-21T13:22:50.654Z,99366.75
2022-11-21T13:27:55.317Z,99358.94
2022-11-21T13:32:59.155Z,99356.09
2022-11-21T13:38:12.518Z,99350.50
2022-11-21T13:43:33.269Z,99348.56
2022-11-21T13:49:05.725Z,99336.78
2022-11-21T13:54:28.641Z,99347.34
2022-11-21T13:59:53.183Z,99341.88
2022-11-21T14:05:14.676Z,99341.97
2022-11-21T14:10:33.821Z,99324.81
2022-11-21T14:15:48.735Z,99325.59
2022-11-21T14:20:56.475Z,99323.69
2022-11-21T14:26:03.058Z,99322.34
2022-11-21T14:31:08.287Z,99305.81
2022-11-21T14:36:15.308Z,99307.22
2022-11-21T14:41:27.928Z,99314.72
2022-11-21T14:46:33.301Z,99319.63
2022-11-21T14:51:37.609Z,99297.31
2022-11-21T14:56:42.647Z,99295.41
2022-11-21T15:01:56.900Z,99323.50
2022-11-21T15:06:59.843Z,99335.88
2022-11-21T15:12:06.110Z,99327.69
2022-11-21T15:17:14.828Z,99326.41
2022-11-21T15:22:28.278Z,99298.00
2022-11-21T15:27:33.801Z,99287.19
2022-11-21T15:33:08.488Z,99272.34
2022-11-21T15:38:23.770Z,99276.13
2022-11-21T15:43:43.125Z,99268.50
2022-11-21T15:48:48.653Z,99257.41
2022-11-21T15:53:55.554Z,99237.97
2022-11-21T15:59:07.707Z,99239.28
2022-11-21T16:04:13.324Z,99254.88
2022-11-21T16:09:15.888Z,99245.19
2022-11-21T16:14:19.149Z,99217.06
2022-11-21T16:19:23.160Z,99225.38
2022-11-21T16:24:25.932Z,99210.91
2022-11-21T16:29:28.700Z,99196.97
2022-11-21T16:34:33.092Z,99190.50
2022-11-21T16:39:35.970Z,99178.75
2022-11-21T16:44:38.701Z,99185.16
2022-11-21T16:49:48.504Z,99179.66
2022-11-21T16:54:51.419Z,99192.13
2022-11-21T16:59:55.969Z,99179.75
2022-11-21T17:05:01.534Z,99174.00
2022-11-21T17:10:04.991Z,99179.03
2022-11-21T17:15:09.843Z,99179.53
2022-11-21T17:20:14.483Z,99178.25
2022-11-21T17:25:19.675Z,99171.34
2022-11-21T17:30:23.278Z,99156.50
2022-11-21T17:35:27.943Z,99144.47
2022-11-21T17:40:30.522Z,99125.97
2022-11-21T17:45:36.745Z,99109.91
2022-11-21T17:50:40.930Z,99100.88
2022-11-21T17:55:43.518Z,99091.09
2022-11-21T18:00:46.108Z,99082.34
2022-11-21T18:05:51.887Z,99071.53
2022-11-21T18:10:54.737Z,99064.59
2022-11-21T18:16:00.437Z,99055.34
2022-11-21T18:21:06.692Z,99049.50
2022-11-21T18:26:13.532Z,99046.09
2022-11-21T18:31:18.027Z,99033.16
2022-11-21T18:36:22.559Z,99029.34
2022-11-21T18:41:26.998Z,99019.94
2022-11-21T18:46:30.394Z,99025.66
2022-11-21T18:51:35.100Z,99020.66
2022-11-21T18:56:38.999Z,99017.13
2022-11-21T19:01:41.829Z,99016.47
2022-11-21T19:06:45.992Z,99016.47
2022-11-21T19:11:48.849Z,99014.81
2022-11-21T19:16:51.443Z,99003.22
2022-11-21T19:21:57.025Z,99009.00
2022-11-21T19:26:59.594Z,99009.28
2022-11-21T19:32:02.337Z,99009.56
2022-11-21T19:37:06.268Z,99002.38
2022-11-21T19:42:13.593Z,98992.41
2022-11-21T19:47:16.178Z,98981.91
2022-11-21T19:52:24.909Z,98977.59
2022-11-21T19:57:30.507Z,98959.91
2022-11-21T20:02:33.026Z,98957.72
2022-11-21T20:07:37.054Z,98950.78
2022-11-21T20:12:39.634Z,98955.59
2022-11-21T20:17:50.187Z,98944.38
2022-11-21T20:22:54.118Z,98943.66
2022-11-21T20:27:56.701Z,98949.50
2022-11-21T20:32:59.244Z,98943.22
2022-11-21T20:38:03.229Z,98965.34
2022-11-21T20:43:05.913Z,98969.16
2022-11-21T20:48:11.847Z,98967.13
2022-11-21T20:58:42.293Z,98990.34
2022-11-21T21:03:44.868Z,98995.25
2022-11-21T21:08:49.256Z,98999.00
2022-11-21T21:13:52.612Z,99009.06
2022-11-21T21:18:56.563Z,99009.97
2022-11-21T21:24:02.027Z,98992.25
2022-11-21T21:29:05.401Z,98974.22
2022-11-21T21:34:09.672Z,98963.84
2022-11-21T21:39:14.114Z,98950.44
2022-11-21T21:44:17.225Z,98940.25
2022-11-21T21:49:19.980Z,98946.03
2022-11-21T21:54:27.494Z,98944.06
2022-11-21T21:59:30.505Z,98932.97
2022-11-21T22:04:33.882Z,98918.69
2022-11-21T22:09:38.112Z,98922.22
2022-11-21T22:14:40.866Z,98916.78
2022-11-21T22:19:52.640Z,98909.44
2022-11-21T22:24:56.620Z,98909.06
2022-11-21T22:29:59.203Z,98910.19
2022-11-21T22:35:01.783Z,98896.78
2022-11-21T22:40:06.784Z,98899.09
2022-11-21T22:45:10.683Z,98895.00
2022-11-21T22:50:13.667Z,98888.28
2022-11-21T22:55:18.032Z,98888.69
2022-11-21T23:00:20.877Z,98883.13
2022-11-21T23:05:23.474Z,98882.91
2022-11-21T23:10:27.705Z,98879.78
2022-11-21T23:15:30.292Z,98877.78
2022-11-21T23:20:32.938Z,98861.38
2022-11-21T23:25:36.968Z,98863.78
2022-11-21T23:30:39.560Z,98857.19
2022-11-21T23:35:43.529Z,98840.84
2022-11-21T23:40:48.596Z,98831.47
2022-11-21T23:45:52.407Z,98832.34
2022-11-21T23:50:57.911Z,98835.00
2022-11-21T23:56:01.863Z,98836.31
