createdAt,value
2022-09-07T00:00:58.624Z,74.19
2022-09-07T00:01:58.642Z,74.30
2022-09-07T00:02:58.665Z,74.13
2022-09-07T00:03:58.643Z,74.23
2022-09-07T00:04:58.516Z,74.33
2022-09-07T00:05:58.482Z,74.43
2022-09-07T00:06:58.501Z,74.23
2022-09-07T00:07:58.459Z,74.03
2022-09-07T00:08:58.378Z,74.03
2022-09-07T00:09:58.360Z,74.33
2022-09-07T00:10:58.354Z,74.33
2022-09-07T00:11:58.291Z,74.13
2022-09-07T00:12:58.342Z,74.33
2022-09-07T00:13:58.231Z,74.13
2022-09-07T00:15:05.485Z,73.93
2022-09-07T00:15:58.251Z,74.03
2022-09-07T00:16:58.144Z,73.83
2022-09-07T00:17:58.141Z,73.72
2022-09-07T00:18:58.135Z,73.52
2022-09-07T00:19:58.051Z,73.63
2022-09-07T00:20:58.023Z,73.32
2022-09-07T00:21:57.991Z,73.52
2022-09-07T00:22:57.966Z,73.39
2022-09-07T00:23:57.992Z,73.22
2022-09-07T00:24:57.918Z,73.52
2022-09-07T00:25:57.878Z,73.43
2022-09-07T00:26:57.851Z,73.32
2022-09-07T00:27:57.816Z,73.43
2022-09-07T00:28:57.836Z,74.03
2022-09-07T00:29:57.754Z,73.52
2022-09-07T00:30:57.799Z,73.63
2022-09-07T00:31:57.705Z,73.76
2022-09-07T00:32:57.687Z,73.86
2022-09-07T00:33:57.683Z,73.93
2022-09-07T00:34:57.605Z,73.66
2022-09-07T00:35:57.572Z,73.76
2022-09-07T00:36:57.547Z,73.86
2022-09-07T00:37:57.518Z,74.27
2022-09-07T00:38:57.559Z,74.77
2022-09-07T00:39:57.539Z,74.37
2022-09-07T00:40:57.440Z,74.47
2022-09-07T00:41:57.398Z,74.37
2022-09-07T00:42:57.384Z,74.16
2022-09-07T00:43:57.347Z,74.27
2022-09-07T00:44:57.359Z,73.80
2022-09-07T00:45:57.317Z,74.20
2022-09-07T00:46:57.306Z,75.01
2022-09-07T00:47:57.243Z,74.60
2022-09-07T00:48:57.185Z,75.11
2022-09-07T00:49:57.210Z,74.30
2022-09-07T00:50:57.178Z,74.51
2022-09-07T00:51:58.013Z,75.21
2022-09-07T00:52:57.093Z,75.42
2022-09-07T00:53:57.038Z,75.11
2022-09-07T00:54:57.007Z,75.42
2022-09-07T00:55:57.098Z,75.31
2022-09-07T00:56:56.949Z,75.45
2022-09-07T00:57:56.931Z,75.35
2022-09-07T00:58:56.894Z,75.25
2022-09-07T00:59:56.869Z,75.76
2022-09-07T01:00:56.827Z,75.85
2022-09-07T01:01:57.619Z,76.26
2022-09-07T01:02:56.846Z,76.67
2022-09-07T01:03:56.733Z,76.97
2022-09-07T01:04:56.719Z,76.87
2022-09-07T01:05:56.684Z,76.87
2022-09-07T01:06:56.760Z,76.80
2022-09-07T01:07:56.620Z,77.48
2022-09-07T01:08:56.586Z,77.31
2022-09-07T01:09:56.556Z,77.37
2022-09-07T01:10:56.533Z,76.97
2022-09-07T01:11:56.496Z,77.21
2022-09-07T01:12:56.680Z,77.11
2022-09-07T01:13:56.447Z,76.40
2022-09-07T01:14:56.409Z,76.60
2022-09-07T01:15:56.392Z,76.29
2022-09-07T01:16:56.370Z,76.70
2022-09-07T01:17:56.341Z,76.09
2022-09-07T01:18:56.354Z,75.35
2022-09-07T01:19:56.298Z,75.38
2022-09-07T01:20:56.225Z,75.15
2022-09-07T01:21:56.201Z,75.04
2022-09-07T01:22:56.178Z,75.15
2022-09-07T01:23:56.136Z,74.24
2022-09-07T01:24:56.187Z,74.13
2022-09-07T01:25:56.071Z,74.33
2022-09-07T01:26:56.085Z,74.54
2022-09-07T01:27:56.007Z,74.24
2022-09-07T01:28:56.005Z,74.44
2022-09-07T01:29:56.040Z,75.15
2022-09-07T01:30:56.023Z,75.15
2022-09-07T01:31:55.886Z,74.54
2022-09-07T01:32:55.857Z,74.33
2022-09-07T01:33:55.827Z,74.44
2022-09-07T01:34:55.800Z,74.95
2022-09-07T01:35:55.820Z,74.84
2022-09-07T01:36:55.753Z,74.24
2022-09-07T01:37:57.196Z,74.37
2022-09-07T01:38:55.681Z,74.13
2022-09-07T01:39:55.706Z,74.27
2022-09-07T01:40:55.671Z,74.27
2022-09-07T01:41:55.620Z,75.08
2022-09-07T01:42:55.554Z,74.48
2022-09-07T01:43:55.589Z,75.28
2022-09-07T01:44:55.493Z,74.37
2022-09-07T01:45:55.628Z,74.48
2022-09-07T01:46:55.487Z,74.98
2022-09-07T01:47:55.415Z,74.27
2022-09-07T01:48:56.134Z,74.77
2022-09-07T01:49:55.344Z,74.27
2022-09-07T01:50:55.327Z,74.27
2022-09-07T01:51:55.341Z,74.17
2022-09-07T01:52:55.262Z,74.48
2022-09-07T01:53:55.220Z,74.88
2022-09-07T01:54:55.208Z,74.57
2022-09-07T01:55:55.154Z,74.48
2022-09-07T01:56:55.197Z,74.17
2022-09-07T01:57:55.111Z,74.17
2022-09-07T01:58:55.067Z,75.28
2022-09-07T01:59:55.037Z,75.38
2022-09-07T02:00:55.022Z,75.28
2022-09-07T02:01:55.121Z,75.42
2022-09-07T02:02:55.040Z,75.18
2022-09-07T02:03:54.917Z,75.28
2022-09-07T02:04:54.898Z,74.61
2022-09-07T02:05:54.860Z,74.51
2022-09-07T02:06:54.824Z,75.28
2022-09-07T02:07:54.860Z,74.37
2022-09-07T02:08:54.764Z,74.88
2022-09-07T02:09:54.749Z,74.27
2022-09-07T02:10:54.712Z,74.27
2022-09-07T02:11:55.638Z,74.37
2022-09-07T02:12:54.652Z,74.27
2022-09-07T02:13:54.682Z,74.27
2022-09-07T02:14:54.583Z,74.37
2022-09-07T02:15:54.596Z,74.17
2022-09-07T02:16:54.524Z,75.49
2022-09-07T02:17:54.490Z,75.38
2022-09-07T02:18:54.463Z,74.57
2022-09-07T02:19:54.482Z,74.27
2022-09-07T02:20:54.395Z,74.17
2022-09-07T02:21:54.367Z,74.57
2022-09-07T02:22:54.332Z,74.48
2022-09-07T02:23:54.302Z,74.37
2022-09-07T02:24:54.733Z,75.28
2022-09-07T02:25:54.260Z,75.59
2022-09-07T02:26:54.212Z,75.49
2022-09-07T02:27:54.184Z,75.42
2022-09-07T02:28:54.153Z,75.12
2022-09-07T02:29:54.139Z,75.12
2022-09-07T02:30:54.198Z,75.62
2022-09-07T02:31:54.056Z,75.66
2022-09-07T02:32:54.031Z,75.56
2022-09-07T02:33:54.008Z,75.35
2022-09-07T02:34:53.972Z,74.85
2022-09-07T02:35:53.998Z,75.42
2022-09-07T02:36:53.921Z,75.22
2022-09-07T02:37:54.646Z,75.35
2022-09-07T02:38:53.868Z,75.32
2022-09-07T02:39:53.909Z,75.46
2022-09-07T02:40:53.780Z,75.66
2022-09-07T02:41:53.801Z,75.66
2022-09-07T02:42:53.745Z,75.86
2022-09-07T02:43:53.764Z,75.96
2022-09-07T02:44:53.666Z,75.79
2022-09-07T02:45:53.796Z,76.06
2022-09-07T02:46:53.596Z,76.20
2022-09-07T02:47:53.564Z,76.20
2022-09-07T02:48:53.539Z,75.79
2022-09-07T02:49:53.523Z,76.00
2022-09-07T02:50:53.536Z,76.51
2022-09-07T02:51:53.448Z,76.31
2022-09-07T02:52:53.431Z,75.70
2022-09-07T02:53:53.453Z,75.79
2022-09-07T02:54:53.355Z,76.10
2022-09-07T02:55:53.375Z,76.31
2022-09-07T02:56:53.400Z,76.40
2022-09-07T02:57:53.258Z,77.01
2022-09-07T02:58:53.255Z,77.01
2022-09-07T02:59:53.198Z,76.40
2022-09-07T03:00:53.246Z,76.31
2022-09-07T03:01:53.203Z,76.61
2022-09-07T03:02:53.200Z,75.70
2022-09-07T03:03:53.087Z,75.70
2022-09-07T03:04:53.057Z,75.90
2022-09-07T03:05:53.070Z,75.39
2022-09-07T03:06:53.037Z,75.39
2022-09-07T03:07:52.983Z,75.35
2022-09-07T03:08:52.946Z,75.39
2022-09-07T03:09:52.893Z,75.15
2022-09-07T03:10:52.882Z,75.39
2022-09-07T03:11:52.890Z,74.85
2022-09-07T03:12:52.868Z,74.44
2022-09-07T03:13:52.764Z,74.74
2022-09-07T03:14:52.737Z,74.74
2022-09-07T03:15:56.015Z,74.51
2022-09-07T03:16:52.685Z,75.56
2022-09-07T03:17:52.702Z,74.85
2022-09-07T03:18:52.614Z,75.15
2022-09-07T03:19:52.588Z,75.15
2022-09-07T03:20:52.563Z,75.35
2022-09-07T03:21:52.542Z,75.79
2022-09-07T03:22:52.548Z,75.70
2022-09-07T03:23:52.565Z,76.31
2022-09-07T03:24:52.437Z,76.51
2022-09-07T03:25:52.399Z,76.20
2022-09-07T03:26:52.384Z,76.44
2022-09-07T03:27:52.336Z,76.40
2022-09-07T03:28:52.377Z,76.81
2022-09-07T03:29:52.273Z,76.91
2022-09-07T03:30:52.268Z,76.61
2022-09-07T03:31:52.218Z,75.90
2022-09-07T03:32:52.179Z,76.00
2022-09-07T03:33:52.155Z,76.61
2022-09-07T03:34:52.186Z,76.40
2022-09-07T03:35:52.087Z,76.51
2022-09-07T03:36:52.083Z,76.51
2022-09-07T03:37:52.025Z,75.79
2022-09-07T03:38:52.013Z,76.20
2022-09-07T03:39:52.014Z,76.31
2022-09-07T03:40:51.985Z,76.40
2022-09-07T03:41:51.902Z,75.70
2022-09-07T03:42:51.888Z,75.46
2022-09-07T03:43:59.682Z,75.70
2022-09-07T03:44:51.835Z,76.10
2022-09-07T03:45:51.928Z,75.79
2022-09-07T03:46:51.751Z,75.79
2022-09-07T03:47:51.720Z,75.90
2022-09-07T03:48:51.708Z,76.40
2022-09-07T03:49:54.580Z,75.79
2022-09-07T03:50:51.657Z,76.91
2022-09-07T03:51:51.770Z,76.51
2022-09-07T03:52:51.594Z,76.81
2022-09-07T03:53:51.541Z,77.32
2022-09-07T03:54:51.500Z,76.75
2022-09-07T03:55:51.499Z,77.25
2022-09-07T03:56:51.527Z,77.56
2022-09-07T03:57:51.478Z,77.66
2022-09-07T03:58:51.382Z,77.66
2022-09-07T03:59:51.347Z,77.56
2022-09-07T04:00:51.327Z,77.86
2022-09-07T04:01:51.337Z,77.56
2022-09-07T04:02:51.362Z,77.86
2022-09-07T04:03:51.255Z,77.56
2022-09-07T04:04:51.206Z,77.76
2022-09-07T04:05:51.178Z,77.90
2022-09-07T04:06:51.127Z,78.20
2022-09-07T04:07:51.162Z,78.20
2022-09-07T04:08:51.091Z,78.00
2022-09-07T04:09:51.134Z,77.70
2022-09-07T04:10:51.072Z,77.90
2022-09-07T04:11:50.981Z,77.90
2022-09-07T04:12:51.055Z,78.30
2022-09-07T04:13:50.937Z,78.10
2022-09-07T04:14:50.880Z,78.20
2022-09-07T04:15:53.766Z,78.30
2022-09-07T04:16:50.897Z,78.24
2022-09-07T04:17:50.883Z,78.24
2022-09-07T04:18:50.757Z,78.10
2022-09-07T04:19:50.745Z,78.00
2022-09-07T04:20:50.727Z,78.20
2022-09-07T04:21:50.667Z,78.20
2022-09-07T04:22:54.211Z,78.00
2022-09-07T04:23:50.687Z,78.41
2022-09-07T04:24:50.569Z,78.00
2022-09-07T04:25:50.548Z,78.30
2022-09-07T04:26:50.531Z,78.41
2022-09-07T04:27:50.475Z,78.20
2022-09-07T04:28:50.502Z,78.91
2022-09-07T04:29:50.456Z,78.20
2022-09-07T04:30:50.424Z,78.44
2022-09-07T04:31:50.376Z,78.75
2022-09-07T04:32:50.323Z,78.14
2022-09-07T04:33:50.355Z,78.64
2022-09-07T04:34:50.441Z,78.44
2022-09-07T04:35:50.228Z,78.44
2022-09-07T04:36:50.206Z,78.41
2022-09-07T04:37:50.171Z,78.41
2022-09-07T04:38:50.143Z,78.10
2022-09-07T04:39:50.226Z,78.20
2022-09-07T04:40:50.080Z,78.10
2022-09-07T04:41:50.047Z,77.90
2022-09-07T04:42:50.023Z,78.10
2022-09-07T04:43:49.985Z,77.86
2022-09-07T04:44:50.074Z,77.86
2022-09-07T04:45:49.972Z,77.56
2022-09-07T04:46:49.899Z,77.76
2022-09-07T04:47:49.887Z,77.86
2022-09-07T04:48:49.847Z,77.86
2022-09-07T04:49:49.792Z,77.56
2022-09-07T04:50:49.818Z,77.66
2022-09-07T04:51:49.746Z,77.66
2022-09-07T04:52:49.734Z,76.54
2022-09-07T04:53:49.739Z,77.12
2022-09-07T04:54:49.817Z,76.91
2022-09-07T04:55:49.769Z,77.01
2022-09-07T04:56:49.583Z,76.91
2022-09-07T04:57:49.560Z,77.01
2022-09-07T04:58:49.539Z,76.20
2022-09-07T04:59:49.482Z,76.40
2022-09-07T05:00:49.506Z,76.20
2022-09-07T05:01:49.477Z,76.67
2022-09-07T05:02:49.460Z,76.81
2022-09-07T05:03:49.421Z,76.20
2022-09-07T05:04:49.352Z,76.67
2022-09-07T05:05:49.339Z,76.98
2022-09-07T05:06:49.302Z,76.31
2022-09-07T05:07:49.590Z,76.67
2022-09-07T05:08:49.235Z,76.27
2022-09-07T05:09:49.168Z,76.37
2022-09-07T05:10:49.170Z,76.87
2022-09-07T05:11:49.130Z,76.17
2022-09-07T05:12:49.225Z,76.06
2022-09-07T05:13:49.055Z,76.27
2022-09-07T05:14:49.040Z,76.47
2022-09-07T05:15:49.015Z,76.37
2022-09-07T05:16:49.036Z,76.84
2022-09-07T05:17:48.928Z,76.43
2022-09-07T05:18:49.003Z,76.94
2022-09-07T05:19:49.738Z,76.33
2022-09-07T05:20:48.831Z,76.54
2022-09-07T05:21:48.807Z,76.33
2022-09-07T05:22:48.818Z,76.74
2022-09-07T05:23:48.738Z,76.33
2022-09-07T05:24:48.762Z,76.33
2022-09-07T05:25:48.683Z,76.74
2022-09-07T05:26:48.658Z,75.79
2022-09-07T05:27:48.642Z,76.54
2022-09-07T05:28:48.732Z,75.69
2022-09-07T05:30:05.039Z,75.52
2022-09-07T05:31:48.511Z,75.99
2022-09-07T05:32:48.496Z,75.49
2022-09-07T05:34:52.298Z,75.69
2022-09-07T05:35:48.379Z,75.89
2022-09-07T05:36:48.402Z,75.49
2022-09-07T05:37:48.321Z,75.28
2022-09-07T05:38:48.297Z,75.69
2022-09-07T05:39:48.292Z,76.20
2022-09-07T05:40:48.349Z,76.20
2022-09-07T05:41:48.192Z,75.99
2022-09-07T05:42:48.163Z,75.89
2022-09-07T05:44:48.131Z,75.65
2022-09-07T05:45:48.126Z,75.65
2022-09-07T05:46:48.153Z,76.26
2022-09-07T05:47:48.029Z,75.55
2022-09-07T05:48:47.997Z,75.65
2022-09-07T05:49:47.960Z,75.65
2022-09-07T05:50:47.919Z,75.45
2022-09-07T05:51:48.016Z,75.25
2022-09-07T05:52:47.853Z,75.31
2022-09-07T05:53:47.827Z,75.31
2022-09-07T05:54:47.796Z,75.15
2022-09-07T05:55:47.785Z,75.21
2022-09-07T05:56:47.752Z,75.35
2022-09-07T05:57:47.861Z,75.52
2022-09-07T05:58:47.676Z,75.01
2022-09-07T05:59:47.640Z,75.11
2022-09-07T06:00:47.612Z,75.42
2022-09-07T06:01:47.634Z,74.37
2022-09-07T06:02:47.606Z,75.28
2022-09-07T06:03:47.651Z,74.47
2022-09-07T06:04:47.487Z,74.27
2022-09-07T06:05:47.508Z,74.13
2022-09-07T06:07:04.600Z,74.03
2022-09-07T06:07:47.394Z,75.04
2022-09-07T06:08:47.375Z,75.04
2022-09-07T06:10:47.316Z,73.59
2022-09-07T06:11:47.325Z,73.90
2022-09-07T06:12:49.174Z,73.79
2022-09-07T06:13:47.213Z,73.79
2022-09-07T06:14:47.416Z,73.69
2022-09-07T06:15:47.154Z,73.19
2022-09-07T06:16:47.167Z,73.79
2022-09-07T06:17:47.099Z,73.99
2022-09-07T06:18:47.067Z,74.30
2022-09-07T06:19:47.034Z,73.99
2022-09-07T06:20:47.400Z,73.49
2022-09-07T06:21:47.173Z,73.49
2022-09-07T06:22:46.989Z,73.69
2022-09-07T06:23:46.925Z,73.66
2022-09-07T06:24:46.892Z,73.35
2022-09-07T06:25:46.891Z,73.25
2022-09-07T06:26:48.799Z,73.05
2022-09-07T06:27:46.800Z,73.55
2022-09-07T06:28:49.704Z,73.79
2022-09-07T06:29:46.760Z,73.46
2022-09-07T06:30:46.708Z,74.37
2022-09-07T06:32:47.063Z,73.86
2022-09-07T06:33:46.628Z,73.25
2022-09-07T06:34:46.592Z,73.25
2022-09-07T06:35:46.558Z,73.32
2022-09-07T06:36:46.533Z,73.42
2022-09-07T06:37:46.504Z,73.52
2022-09-07T06:38:46.812Z,72.81
2022-09-07T06:39:46.481Z,72.68
2022-09-07T06:40:46.411Z,72.98
2022-09-07T06:42:01.823Z,72.68
2022-09-07T06:42:46.356Z,71.67
2022-09-07T06:43:46.325Z,72.58
2022-09-07T06:44:48.318Z,72.98
2022-09-07T06:45:46.346Z,72.64
2022-09-07T06:47:46.214Z,71.94
2022-09-07T06:48:46.188Z,73.05
2022-09-07T06:49:46.166Z,72.11
2022-09-07T06:50:46.187Z,71.60
2022-09-07T06:51:46.090Z,73.32
2022-09-07T06:53:46.149Z,71.20
2022-09-07T06:55:01.642Z,71.91
2022-09-07T06:55:45.968Z,71.70
2022-09-07T06:56:47.120Z,71.57
2022-09-07T06:57:45.917Z,71.91
2022-09-07T06:58:45.888Z,72.81
2022-09-07T06:59:45.949Z,72.61
2022-09-07T07:00:45.900Z,72.11
2022-09-07T07:01:45.801Z,71.77
2022-09-07T07:02:45.779Z,72.58
2022-09-07T07:03:45.822Z,72.58
2022-09-07T07:04:51.633Z,72.88
2022-09-07T07:05:45.751Z,72.98
2022-09-07T07:06:45.662Z,72.78
2022-09-07T07:07:45.631Z,72.58
2022-09-07T07:08:45.606Z,72.27
2022-09-07T07:09:45.575Z,72.44
2022-09-07T07:10:45.535Z,72.04
2022-09-07T07:11:45.569Z,71.23
2022-09-07T07:12:45.494Z,72.44
2022-09-07T07:13:45.455Z,71.73
2022-09-07T07:14:45.467Z,71.70
2022-09-07T07:15:45.393Z,71.60
2022-09-07T07:16:45.429Z,71.50
2022-09-07T07:17:48.034Z,71.20
2022-09-07T07:18:45.397Z,70.59
2022-09-07T07:19:45.278Z,71.00
2022-09-07T07:20:45.253Z,71.70
2022-09-07T07:22:07.835Z,71.80
2022-09-07T07:22:46.875Z,71.91
2022-09-07T07:23:45.166Z,71.50
2022-09-07T07:24:45.205Z,71.70
2022-09-07T07:25:45.118Z,71.50
2022-09-07T07:26:45.750Z,71.70
2022-09-07T07:27:45.051Z,71.50
2022-09-07T07:29:00.762Z,71.70
2022-09-07T07:29:45.051Z,71.70
2022-09-07T07:30:44.968Z,71.91
2022-09-07T07:31:44.940Z,71.60
2022-09-07T07:32:44.931Z,71.80
2022-09-07T07:33:44.920Z,71.06
2022-09-07T07:34:44.932Z,70.96
2022-09-07T07:35:44.824Z,71.73
2022-09-07T07:36:44.797Z,71.77
2022-09-07T07:37:44.774Z,71.36
2022-09-07T07:39:00.888Z,71.63
2022-09-07T07:40:44.875Z,71.33
2022-09-07T07:42:03.209Z,71.73
2022-09-07T07:42:44.625Z,72.03
2022-09-07T07:43:44.662Z,71.63
2022-09-07T07:44:44.581Z,71.43
2022-09-07T07:46:02.516Z,71.63
2022-09-07T07:46:44.553Z,71.73
2022-09-07T07:47:44.529Z,71.53
2022-09-07T07:48:44.456Z,71.90
2022-09-07T07:49:44.481Z,71.60
2022-09-07T07:50:44.406Z,71.13
2022-09-07T07:53:41.281Z,71.40
2022-09-07T07:53:44.320Z,71.50
2022-09-07T07:54:44.293Z,71.47
2022-09-07T07:55:44.667Z,71.60
2022-09-07T07:56:44.233Z,71.36
2022-09-07T07:57:44.313Z,71.67
2022-09-07T07:58:44.180Z,71.67
2022-09-07T07:59:44.151Z,71.36
2022-09-07T08:00:54.243Z,71.33
2022-09-07T08:01:44.202Z,71.06
2022-09-07T08:02:44.140Z,71.73
2022-09-07T08:03:44.086Z,70.23
2022-09-07T08:04:44.016Z,71.13
2022-09-07T08:05:43.989Z,71.94
2022-09-07T08:06:43.958Z,71.43
2022-09-07T08:07:43.946Z,70.63
2022-09-07T08:08:43.952Z,71.33
2022-09-07T08:09:43.876Z,71.53
2022-09-07T08:10:43.843Z,71.50
2022-09-07T08:11:43.813Z,71.80
2022-09-07T08:12:43.793Z,71.60
2022-09-07T08:13:43.864Z,71.56
2022-09-07T08:14:43.734Z,70.59
2022-09-07T08:15:43.703Z,71.00
2022-09-07T08:16:43.747Z,71.09
2022-09-07T08:17:43.647Z,71.26
2022-09-07T08:18:46.971Z,71.56
2022-09-07T08:19:43.655Z,71.36
2022-09-07T08:20:43.568Z,71.53
2022-09-07T08:21:43.788Z,70.93
2022-09-07T08:22:43.517Z,70.73
2022-09-07T08:23:43.481Z,70.53
2022-09-07T08:24:43.523Z,70.32
2022-09-07T08:25:43.434Z,70.19
2022-09-07T08:26:43.452Z,70.09
2022-09-07T08:27:43.378Z,70.09
2022-09-07T08:28:43.345Z,70.06
2022-09-07T08:29:43.460Z,69.49
2022-09-07T08:30:43.292Z,69.56
2022-09-07T08:31:43.289Z,69.73
2022-09-07T08:32:43.238Z,69.53
2022-09-07T08:33:43.209Z,69.32
2022-09-07T08:34:43.188Z,68.92
2022-09-07T08:35:43.329Z,70.03
2022-09-07T08:36:43.136Z,69.12
2022-09-07T08:37:44.068Z,69.29
2022-09-07T08:38:43.083Z,68.09
2022-09-07T08:39:43.122Z,68.69
2022-09-07T08:40:43.659Z,69.16
2022-09-07T08:41:42.994Z,68.76
2022-09-07T08:42:43.025Z,69.09
2022-09-07T08:43:45.895Z,68.05
2022-09-07T08:44:42.916Z,68.32
2022-09-07T08:45:42.890Z,68.16
2022-09-07T08:46:42.974Z,68.02
2022-09-07T08:47:42.837Z,67.59
2022-09-07T08:48:42.811Z,67.69
2022-09-07T08:49:42.783Z,68.19
2022-09-07T08:50:42.801Z,67.66
2022-09-07T08:51:43.773Z,67.76
2022-09-07T08:52:42.704Z,68.09
2022-09-07T08:53:42.680Z,68.29
2022-09-07T08:54:42.657Z,68.29
2022-09-07T08:55:42.624Z,68.46
2022-09-07T08:57:20.598Z,67.49
2022-09-07T08:57:42.568Z,67.36
2022-09-07T08:58:49.057Z,67.86
2022-09-07T08:59:42.525Z,67.86
2022-09-07T09:00:42.498Z,67.36
2022-09-07T09:01:42.832Z,67.46
2022-09-07T09:02:44.626Z,67.16
2022-09-07T09:05:42.459Z,66.73
2022-09-07T09:06:42.433Z,66.83
2022-09-07T09:07:42.406Z,66.33
2022-09-07T09:08:42.310Z,66.53
2022-09-07T09:09:42.261Z,66.83
2022-09-07T09:10:42.241Z,67.30
2022-09-07T09:11:42.237Z,67.53
2022-09-07T09:12:42.182Z,66.70
2022-09-07T09:13:42.213Z,66.09
2022-09-07T09:14:42.143Z,66.39
2022-09-07T09:15:42.148Z,66.80
2022-09-07T09:16:42.976Z,66.30
2022-09-07T09:17:42.075Z,66.39
2022-09-07T09:18:42.269Z,66.50
2022-09-07T09:19:42.014Z,65.26
2022-09-07T09:20:41.981Z,66.06
2022-09-07T09:21:41.956Z,66.17
2022-09-07T09:22:41.929Z,65.83
2022-09-07T09:23:41.904Z,66.33
2022-09-07T09:24:41.926Z,66.24
2022-09-07T09:25:41.853Z,65.73
2022-09-07T09:26:41.877Z,66.00
2022-09-07T09:27:41.813Z,65.80
2022-09-07T09:28:41.775Z,65.20
2022-09-07T09:29:42.113Z,66.07
2022-09-07T09:30:41.779Z,65.37
2022-09-07T09:31:41.738Z,64.64
2022-09-07T09:32:41.717Z,64.54
2022-09-07T09:33:41.660Z,64.45
2022-09-07T09:34:41.629Z,64.25
2022-09-07T09:35:41.672Z,63.65
2022-09-07T09:36:41.586Z,64.34
2022-09-07T09:37:41.562Z,64.22
2022-09-07T09:38:41.529Z,64.01
2022-09-07T09:39:41.554Z,64.22
2022-09-07T09:40:41.537Z,64.12
2022-09-07T09:41:41.455Z,63.69
2022-09-07T09:42:41.425Z,63.69
2022-09-07T09:43:41.405Z,63.98
2022-09-07T09:44:41.380Z,63.89
2022-09-07T09:46:41.361Z,63.46
2022-09-07T09:47:41.358Z,63.63
2022-09-07T09:48:41.290Z,62.21
2022-09-07T09:49:41.264Z,62.70
2022-09-07T09:52:49.299Z,62.27
2022-09-07T09:53:41.161Z,61.58
2022-09-07T09:54:41.144Z,62.05
2022-09-07T09:55:41.125Z,60.63
2022-09-07T09:56:41.139Z,60.33
2022-09-07T09:57:41.241Z,59.93
2022-09-07T09:59:58.202Z,58.81
2022-09-07T10:01:21.291Z,59.70
2022-09-07T10:03:57.666Z,59.70
2022-09-07T10:04:40.909Z,59.61
2022-09-07T10:05:40.892Z,58.88
2022-09-07T10:06:40.931Z,59.15
2022-09-07T10:07:40.836Z,59.15
2022-09-07T10:08:40.815Z,59.15
2022-09-07T10:09:40.833Z,58.95
2022-09-07T10:10:40.771Z,58.92
2022-09-07T10:12:09.172Z,59.03
2022-09-07T10:12:40.751Z,57.74
2022-09-07T10:13:40.717Z,59.12
2022-09-07T10:14:43.715Z,59.12
2022-09-07T10:15:41.604Z,59.03
2022-09-07T10:16:41.310Z,59.32
2022-09-07T10:17:40.723Z,59.12
2022-09-07T10:18:40.590Z,59.81
2022-09-07T10:19:40.584Z,59.75
2022-09-07T10:20:40.572Z,59.35
2022-09-07T10:21:40.550Z,59.15
2022-09-07T10:22:40.505Z,58.95
2022-09-07T10:23:40.606Z,59.15
2022-09-07T10:24:40.475Z,59.42
2022-09-07T10:25:40.435Z,59.03
2022-09-07T10:26:40.442Z,59.22
2022-09-07T10:27:40.400Z,58.92
2022-09-07T10:29:40.351Z,59.42
2022-09-07T10:30:40.365Z,59.35
2022-09-07T10:31:40.382Z,59.84
2022-09-07T10:32:40.289Z,59.75
2022-09-07T10:33:40.441Z,59.88
2022-09-07T10:34:40.364Z,60.40
2022-09-07T10:35:40.219Z,60.80
2022-09-07T10:36:40.197Z,61.10
2022-09-07T10:37:40.184Z,60.40
2022-09-07T10:38:40.171Z,61.49
2022-09-07T10:39:40.420Z,60.60
2022-09-07T10:40:40.115Z,60.67
2022-09-07T10:41:40.095Z,60.67
2022-09-07T10:42:40.245Z,60.57
2022-09-07T10:43:40.053Z,59.78
2022-09-07T10:44:40.246Z,60.47
2022-09-07T10:45:40.001Z,58.86
2022-09-07T10:47:40.045Z,59.72
2022-09-07T10:48:39.952Z,59.81
2022-09-07T10:49:40.029Z,59.03
2022-09-07T10:50:39.964Z,59.42
2022-09-07T10:51:39.890Z,58.20
2022-09-07T10:52:39.849Z,59.30
2022-09-07T10:53:41.675Z,57.61
2022-09-07T10:54:40.724Z,59.79
2022-09-07T10:55:40.361Z,59.12
2022-09-07T10:56:40.735Z,58.92
2022-09-07T10:57:39.763Z,59.42
2022-09-07T10:59:08.991Z,59.03
2022-09-07T11:00:08.798Z,59.03
2022-09-07T11:00:39.767Z,59.32
2022-09-07T11:01:39.778Z,59.49
2022-09-07T11:02:39.961Z,59.69
2022-09-07T11:03:40.035Z,58.60
2022-09-07T11:04:39.605Z,59.49
2022-09-07T11:05:39.572Z,58.40
2022-09-07T11:06:39.600Z,58.90
2022-09-07T11:07:39.530Z,60.08
2022-09-07T11:09:39.488Z,57.90
2022-09-07T11:10:39.465Z,59.59
2022-09-07T11:12:39.424Z,60.31
2022-09-07T11:13:55.694Z,59.81
2022-09-07T11:14:39.389Z,58.92
2022-09-07T11:15:39.368Z,60.02
2022-09-07T11:16:54.705Z,59.79
2022-09-07T11:17:39.717Z,59.09
2022-09-07T11:18:39.332Z,58.57
2022-09-07T11:19:39.291Z,59.56
2022-09-07T11:20:39.256Z,58.97
2022-09-07T11:22:39.275Z,59.76
2022-09-07T11:23:41.013Z,57.78
2022-09-07T11:24:39.846Z,59.76
2022-09-07T11:25:39.165Z,58.18
2022-09-07T11:26:39.128Z,57.58
2022-09-07T11:27:39.119Z,59.66
2022-09-07T11:28:39.158Z,59.36
2022-09-07T11:29:39.055Z,58.80
2022-09-07T11:30:39.937Z,59.39
2022-09-07T11:31:39.069Z,59.39
2022-09-07T11:32:39.010Z,59.49
2022-09-07T11:33:39.309Z,58.90
2022-09-07T11:34:39.002Z,59.12
2022-09-07T11:35:38.937Z,59.92
2022-09-07T11:36:38.913Z,60.48
2022-09-07T11:37:38.903Z,60.97
2022-09-07T11:38:39.860Z,60.21
2022-09-07T11:39:38.980Z,59.92
2022-09-07T11:40:38.827Z,61.00
2022-09-07T11:41:38.812Z,60.38
2022-09-07T11:42:45.995Z,60.68
2022-09-07T11:43:38.782Z,61.07
2022-09-07T11:44:38.745Z,60.97
2022-09-07T11:45:38.947Z,60.45
2022-09-07T11:46:38.734Z,60.45
2022-09-07T11:47:38.681Z,60.52
2022-09-07T11:48:38.779Z,59.63
2022-09-07T11:49:38.633Z,59.23
2022-09-07T11:50:38.626Z,59.04
2022-09-07T11:51:38.660Z,59.73
2022-09-07T11:52:38.571Z,59.83
2022-09-07T11:53:38.557Z,59.63
2022-09-07T11:54:38.542Z,60.79
2022-09-07T11:55:38.505Z,59.60
2022-09-07T11:56:38.554Z,58.61
2022-09-07T11:57:38.526Z,60.39
2022-09-07T11:58:38.552Z,58.61
2022-09-07T11:59:38.438Z,58.91
2022-09-07T12:00:39.383Z,57.70
2022-09-07T12:01:38.491Z,58.88
2022-09-07T12:02:58.187Z,60.46
2022-09-07T12:03:39.391Z,60.49
2022-09-07T12:04:38.407Z,60.92
2022-09-07T12:05:38.296Z,60.30
2022-09-07T12:06:38.302Z,60.22
2022-09-07T12:07:38.348Z,59.83
2022-09-07T12:08:38.242Z,60.82
2022-09-07T12:09:38.240Z,60.32
2022-09-07T12:10:38.191Z,60.72
2022-09-07T12:11:38.191Z,60.92
2022-09-07T12:12:38.152Z,61.34
2022-09-07T12:13:38.206Z,61.83
2022-09-07T12:14:38.103Z,61.77
2022-09-07T12:15:38.126Z,62.10
2022-09-07T12:16:38.062Z,61.70
2022-09-07T12:17:38.557Z,61.60
2022-09-07T12:18:38.030Z,61.90
2022-09-07T12:19:37.999Z,61.60
2022-09-07T12:20:38.005Z,62.52
2022-09-07T12:21:37.961Z,61.60
2022-09-07T12:22:37.943Z,62.69
2022-09-07T12:23:37.997Z,63.51
2022-09-07T12:24:37.902Z,63.68
2022-09-07T12:25:37.875Z,63.42
2022-09-07T12:26:37.850Z,62.99
2022-09-07T12:27:37.839Z,61.90
2022-09-07T12:28:37.808Z,61.80
2022-09-07T12:29:37.877Z,61.99
2022-09-07T12:30:37.793Z,61.96
2022-09-07T12:31:39.739Z,61.87
2022-09-07T12:32:54.343Z,62.07
2022-09-07T12:33:37.703Z,61.83
2022-09-07T12:34:37.675Z,62.04
2022-09-07T12:35:37.731Z,61.80
2022-09-07T12:36:37.679Z,61.71
2022-09-07T12:37:37.634Z,60.39
2022-09-07T12:38:37.590Z,60.99
2022-09-07T12:39:37.633Z,60.39
2022-09-07T12:40:37.548Z,60.89
2022-09-07T12:41:37.581Z,60.89
2022-09-07T12:42:37.848Z,60.89
2022-09-07T12:43:37.486Z,59.60
2022-09-07T12:44:37.460Z,60.30
2022-09-07T12:45:37.443Z,60.10
2022-09-07T12:46:37.488Z,59.50
2022-09-07T12:47:37.400Z,60.39
2022-09-07T12:48:37.381Z,60.69
2022-09-07T12:49:37.359Z,60.39
2022-09-07T12:50:40.110Z,58.91
2022-09-07T12:52:37.348Z,60.30
2022-09-07T12:53:37.268Z,58.22
2022-09-07T12:54:37.248Z,61.11
2022-09-07T12:56:15.626Z,60.82
2022-09-07T12:56:37.206Z,60.35
2022-09-07T12:57:37.241Z,61.96
2022-09-07T12:58:37.172Z,61.40
2022-09-07T12:59:37.146Z,61.70
2022-09-07T13:00:37.128Z,63.12
2022-09-07T13:01:37.161Z,63.42
2022-09-07T13:02:39.360Z,63.42
2022-09-07T13:03:52.630Z,63.21
2022-09-07T13:04:37.040Z,63.31
2022-09-07T13:05:37.039Z,63.58
2022-09-07T13:07:06.636Z,62.79
2022-09-07T13:07:36.972Z,62.69
2022-09-07T13:08:37.021Z,63.09
2022-09-07T13:09:36.927Z,61.99
2022-09-07T13:10:36.911Z,63.58
2022-09-07T13:11:37.602Z,63.28
2022-09-07T13:14:36.885Z,63.02
2022-09-07T13:15:36.852Z,63.78
2022-09-07T13:17:36.757Z,64.01
2022-09-07T13:18:36.732Z,64.14