createdAt,value
2022-09-23T00:01:10.159Z,88.44
2022-09-23T00:03:39.661Z,88.00
2022-09-23T00:06:10.849Z,87.89
2022-09-23T00:08:38.634Z,88.19
2022-09-23T00:11:10.579Z,88.04
2022-09-23T00:13:38.691Z,88.14
2022-09-23T00:16:07.595Z,88.42
2022-09-23T00:18:34.320Z,88.13
2022-09-23T00:21:10.098Z,88.45
2022-09-23T00:23:38.337Z,88.44
2022-09-23T00:26:07.026Z,88.21
2022-09-23T00:28:35.060Z,88.46
2022-09-23T00:31:07.672Z,88.39
2022-09-23T00:33:34.713Z,88.11
2022-09-23T00:36:03.634Z,88.08
2022-09-23T00:38:30.431Z,88.52
2022-09-23T00:40:57.127Z,88.16
2022-09-23T00:43:42.199Z,87.85
2022-09-23T00:46:13.609Z,88.27
2022-09-23T00:48:43.060Z,88.96
2022-09-23T00:51:14.706Z,89.15
2022-09-23T00:53:41.924Z,89.11
2022-09-23T00:56:11.375Z,89.92
2022-09-23T00:58:41.924Z,89.87
2022-09-23T01:01:11.265Z,90.45
2022-09-23T01:03:38.222Z,90.60
2022-09-23T01:06:05.727Z,90.64
2022-09-23T01:08:32.536Z,91.14
2022-09-23T01:11:21.935Z,91.12
2022-09-23T01:14:10.493Z,91.32
2022-09-23T01:16:54.818Z,91.10
2022-09-23T01:19:36.006Z,91.24
2022-09-23T01:22:31.125Z,90.74
2022-09-23T01:25:13.433Z,91.09
2022-09-23T01:28:08.801Z,90.57
2022-09-23T01:30:57.767Z,90.57
2022-09-23T01:33:51.865Z,90.76
2022-09-23T01:36:57.221Z,90.43
2022-09-23T01:40:01.812Z,90.53
2022-09-23T01:42:35.947Z,90.07
2022-09-23T01:45:27.709Z,90.25
2022-09-23T01:47:59.642Z,89.86
2022-09-23T01:50:55.243Z,89.72
2022-09-23T01:53:29.094Z,90.32
2022-09-23T01:56:00.536Z,90.51
2022-09-23T01:58:39.418Z,90.24
2022-09-23T02:01:08.566Z,90.70
2022-09-23T02:03:42.240Z,91.04
2022-09-23T02:06:19.949Z,90.44
2022-09-23T02:09:00.518Z,90.26
2022-09-23T02:11:28.278Z,90.53
2022-09-23T02:14:09.955Z,90.10
2022-09-23T02:16:45.963Z,89.92
2022-09-23T02:19:27.996Z,89.98
2022-09-23T02:22:12.703Z,89.71
2022-09-23T02:24:39.696Z,89.69
2022-09-23T02:27:20.323Z,89.58
2022-09-23T02:30:06.180Z,89.83
2022-09-23T02:33:05.663Z,89.99
2022-09-23T02:35:44.628Z,90.20
2022-09-23T02:38:43.104Z,90.21
2022-09-23T02:41:26.877Z,90.37
2022-09-23T02:44:14.822Z,90.37
2022-09-23T02:46:46.839Z,90.41
2022-09-23T02:49:29.470Z,90.45
2022-09-23T02:51:58.249Z,90.43
2022-09-23T02:54:28.325Z,90.67
2022-09-23T02:57:01.354Z,90.76
2022-09-23T02:59:29.139Z,90.84
2022-09-23T03:02:16.586Z,90.94
2022-09-23T03:05:18.401Z,90.43
2022-09-23T03:08:19.046Z,90.88
2022-09-23T03:11:07.167Z,90.90
2022-09-23T03:13:58.943Z,91.02
2022-09-23T03:16:44.249Z,90.68
2022-09-23T03:19:17.236Z,90.30
2022-09-23T03:21:46.442Z,90.21
2022-09-23T03:24:15.519Z,90.17
2022-09-23T03:26:46.897Z,89.91
2022-09-23T03:29:16.493Z,89.91
2022-09-23T03:31:44.393Z,90.10
2022-09-23T03:34:20.192Z,90.23
2022-09-23T03:36:59.519Z,90.32
2022-09-23T03:40:00.012Z,90.30
2022-09-23T03:42:30.226Z,90.19
2022-09-23T03:44:57.843Z,90.33
2022-09-23T03:47:27.550Z,90.30
2022-09-23T03:49:56.672Z,90.45
2022-09-23T03:52:24.818Z,90.34
2022-09-23T03:54:52.308Z,90.19
2022-09-23T03:57:22.148Z,90.26
2022-09-23T03:59:52.611Z,90.03
2022-09-23T04:02:20.258Z,90.38
2022-09-23T04:04:47.060Z,90.37
2022-09-23T04:07:18.378Z,90.54
2022-09-23T04:09:45.118Z,90.61
2022-09-23T04:12:14.873Z,90.71
2022-09-23T04:14:41.979Z,90.65
2022-09-23T04:17:08.940Z,90.49
2022-09-23T04:19:35.743Z,90.36
2022-09-23T04:22:02.462Z,90.11
2022-09-23T04:24:29.286Z,90.04
2022-09-23T04:26:57.015Z,89.97
2022-09-23T04:29:29.280Z,89.75
2022-09-23T04:31:56.093Z,89.83
2022-09-23T04:34:22.838Z,89.77
2022-09-23T04:36:50.811Z,89.62
2022-09-23T04:39:18.296Z,89.61
2022-09-23T04:41:45.696Z,89.50
2022-09-23T04:44:13.795Z,89.52
2022-09-23T04:46:42.593Z,89.34
2022-09-23T04:49:09.981Z,89.31
2022-09-23T04:51:40.004Z,89.37
2022-09-23T04:54:06.670Z,89.38
2022-09-23T04:56:33.335Z,89.16
2022-09-23T04:59:01.905Z,89.08
2022-09-23T05:01:34.460Z,88.95
2022-09-23T05:04:05.408Z,88.86
2022-09-23T05:06:36.166Z,88.67
2022-09-23T05:09:06.593Z,88.92
2022-09-23T05:11:34.415Z,88.50
2022-09-23T05:14:01.533Z,88.70
2022-09-23T05:16:28.342Z,88.51
2022-09-23T05:18:55.103Z,88.15
2022-09-23T05:21:24.028Z,88.03
2022-09-23T05:23:55.542Z,87.84
2022-09-23T05:26:26.697Z,87.62
2022-09-23T05:28:54.555Z,87.68
2022-09-23T05:31:27.289Z,88.05
2022-09-23T05:34:04.788Z,87.80
2022-09-23T05:36:37.816Z,87.66
2022-09-23T05:39:06.857Z,87.83
2022-09-23T05:41:34.133Z,87.76
2022-09-23T05:44:01.298Z,88.00
2022-09-23T05:46:30.584Z,87.76
2022-09-23T05:49:02.127Z,87.60
2022-09-23T05:51:31.605Z,87.37
2022-09-23T05:54:05.522Z,87.28
2022-09-23T05:56:34.445Z,86.96
2022-09-23T05:59:02.721Z,86.66
2022-09-23T06:01:35.497Z,85.83
2022-09-23T06:04:04.399Z,85.71
2022-09-23T06:06:36.987Z,85.81
2022-09-23T06:09:04.352Z,85.08
2022-09-23T06:11:32.647Z,84.98
2022-09-23T06:14:01.363Z,84.73
2022-09-23T06:16:30.118Z,84.75
2022-09-23T06:18:59.661Z,84.51
2022-09-23T06:21:32.482Z,84.54
2022-09-23T06:24:03.086Z,84.30
2022-09-23T06:26:32.687Z,83.93
2022-09-23T06:29:01.542Z,83.92
2022-09-23T06:31:29.136Z,83.42
2022-09-23T06:34:06.686Z,83.39
2022-09-23T06:36:44.471Z,83.85
2022-09-23T06:39:14.123Z,84.26
2022-09-23T06:41:40.849Z,84.46
2022-09-23T06:44:07.718Z,84.51
2022-09-23T06:46:34.494Z,84.45
2022-09-23T06:49:02.843Z,84.23
2022-09-23T06:51:29.549Z,84.02
2022-09-23T06:53:56.129Z,84.05
2022-09-23T06:56:23.766Z,84.02
2022-09-23T06:58:52.297Z,83.84
2022-09-23T07:01:19.935Z,83.74
2022-09-23T07:03:50.193Z,83.59
2022-09-23T07:06:17.574Z,82.84
2022-09-23T07:08:47.269Z,83.02
2022-09-23T07:11:15.580Z,83.01
2022-09-23T07:13:42.778Z,82.75
2022-09-23T07:16:10.266Z,83.01
2022-09-23T07:18:37.623Z,82.17
2022-09-23T07:21:16.160Z,82.30
2022-09-23T07:23:44.277Z,82.52
2022-09-23T07:26:10.894Z,82.20
2022-09-23T07:28:38.787Z,81.57
2022-09-23T07:31:09.605Z,80.90
2022-09-23T07:33:39.940Z,80.50
2022-09-23T07:36:21.293Z,79.82
2022-09-23T07:38:47.938Z,79.76
2022-09-23T07:41:19.379Z,80.14
2022-09-23T07:43:47.273Z,80.03
2022-09-23T07:46:18.245Z,79.38
2022-09-23T07:48:46.164Z,79.33
2022-09-23T07:51:17.599Z,78.89
2022-09-23T07:53:48.712Z,78.63
2022-09-23T07:56:16.105Z,78.43
2022-09-23T07:58:42.883Z,77.98
2022-09-23T08:01:11.230Z,77.46
2022-09-23T08:03:39.529Z,77.38
2022-09-23T08:06:12.014Z,77.50
2022-09-23T08:08:43.604Z,78.04
2022-09-23T08:11:13.336Z,77.92
2022-09-23T08:13:40.563Z,78.26
2022-09-23T08:16:07.507Z,78.39
2022-09-23T08:18:34.689Z,78.05
2022-09-23T08:21:01.386Z,77.86
2022-09-23T08:23:33.309Z,77.50
2022-09-23T08:26:02.754Z,77.29
2022-09-23T08:28:30.214Z,77.70
2022-09-23T08:31:00.180Z,77.88
2022-09-23T08:33:29.155Z,78.03
2022-09-23T08:36:02.006Z,77.94
2022-09-23T08:38:29.410Z,77.85
2022-09-23T08:41:28.025Z,77.41
2022-09-23T08:44:44.211Z,76.53
2022-09-23T08:47:17.244Z,76.55
2022-09-23T08:50:08.417Z,76.43
2022-09-23T08:52:44.765Z,76.09
2022-09-23T08:55:16.048Z,76.25
2022-09-23T08:58:24.482Z,75.69
2022-09-23T09:01:20.221Z,75.40
2022-09-23T09:03:56.450Z,75.10
2022-09-23T09:06:45.567Z,73.88
2022-09-23T09:09:27.110Z,73.93
2022-09-23T09:12:03.244Z,74.11
2022-09-23T09:14:29.827Z,73.81
2022-09-23T09:17:01.477Z,73.29
2022-09-23T09:19:52.240Z,72.38
2022-09-23T09:22:39.882Z,70.75
2022-09-23T09:25:33.465Z,70.50
2022-09-23T09:28:01.541Z,69.75
2022-09-23T09:30:28.557Z,68.77
2022-09-23T09:33:01.904Z,68.99
2022-09-23T09:35:37.875Z,68.53
2022-09-23T09:38:05.920Z,68.30
2022-09-23T09:40:34.704Z,67.82
2022-09-23T09:43:05.360Z,67.44
2022-09-23T09:45:57.707Z,66.73
2022-09-23T09:48:54.716Z,65.98
2022-09-23T09:51:23.779Z,65.50
2022-09-23T09:53:52.761Z,65.87
2022-09-23T09:56:26.846Z,66.03
2022-09-23T09:59:01.426Z,66.56
2022-09-23T10:01:31.669Z,67.35
2022-09-23T10:04:07.356Z,67.28
2022-09-23T10:06:35.842Z,67.24
2022-09-23T10:09:21.738Z,67.13
2022-09-23T10:12:16.215Z,68.93
2022-09-23T10:14:43.873Z,68.90
2022-09-23T10:17:22.798Z,69.08
2022-09-23T10:20:01.394Z,68.27
2022-09-23T10:22:32.981Z,68.32
2022-09-23T10:25:17.838Z,68.40
2022-09-23T10:27:45.616Z,68.29
2022-09-23T10:30:15.250Z,68.15
2022-09-23T10:32:49.898Z,67.31
2022-09-23T10:35:21.103Z,66.73
2022-09-23T10:37:54.081Z,65.23
2022-09-23T10:40:50.427Z,64.07
2022-09-23T10:43:44.505Z,63.50
2022-09-23T10:46:45.946Z,62.32
2022-09-23T10:49:15.708Z,62.47
2022-09-23T10:52:00.479Z,62.92
2022-09-23T10:54:45.134Z,62.99
2022-09-23T10:57:31.573Z,62.50
2022-09-23T10:59:58.152Z,63.14
2022-09-23T11:02:44.073Z,63.07
2022-09-23T11:05:38.316Z,62.04
2022-09-23T11:08:22.765Z,61.13
2022-09-23T11:11:20.606Z,62.26
2022-09-23T11:14:04.272Z,62.78
2022-09-23T11:16:49.391Z,62.57
2022-09-23T11:19:34.780Z,62.46
2022-09-23T11:22:08.965Z,64.58
2022-09-23T11:24:50.492Z,64.74
2022-09-23T11:27:31.295Z,65.25
2022-09-23T11:30:14.206Z,64.18
2022-09-23T11:33:05.028Z,62.37
2022-09-23T11:35:38.233Z,62.34
2022-09-23T11:38:12.195Z,62.55
2022-09-23T11:40:45.489Z,62.71
2022-09-23T11:43:24.102Z,62.08
2022-09-23T11:45:58.682Z,60.36
2022-09-23T11:48:42.267Z,59.88
2022-09-23T11:51:21.944Z,58.98
2022-09-23T11:53:56.462Z,58.79
2022-09-23T11:56:45.356Z,59.09
2022-09-23T11:59:41.119Z,59.40
2022-09-23T12:02:29.622Z,59.43
2022-09-23T12:05:12.462Z,59.18
2022-09-23T12:07:54.161Z,58.02
2022-09-23T12:10:24.020Z,58.10
2022-09-23T12:12:56.824Z,57.30
2022-09-23T12:15:39.584Z,56.48
2022-09-23T12:18:22.816Z,57.59
2022-09-23T12:20:55.785Z,58.06
2022-09-23T12:23:44.095Z,58.63
2022-09-23T12:26:23.645Z,59.15
2022-09-23T12:28:54.837Z,59.57
2022-09-23T12:31:35.004Z,61.93
2022-09-23T12:34:24.623Z,69.50
2022-09-23T12:36:51.731Z,72.12
2022-09-23T12:39:30.645Z,76.01
2022-09-23T12:42:03.707Z,77.07
2022-09-23T12:44:44.313Z,77.25
2022-09-23T12:47:25.989Z,76.53
2022-09-23T12:49:56.848Z,75.97
2022-09-23T12:52:32.839Z,76.87
2022-09-23T12:55:24.360Z,78.76
2022-09-23T12:57:51.003Z,80.59
2022-09-23T13:00:20.981Z,82.36
2022-09-23T13:02:47.747Z,81.65
2022-09-23T13:05:41.762Z,82.29
2022-09-23T13:08:20.547Z,82.76
2022-09-23T13:10:55.095Z,82.68
2022-09-23T13:13:44.669Z,81.66
2022-09-23T13:16:14.801Z,81.33
2022-09-23T13:19:06.509Z,80.72
2022-09-23T13:21:46.379Z,79.94
2022-09-23T13:24:13.246Z,79.17
2022-09-23T13:26:49.527Z,78.27
2022-09-23T13:29:46.258Z,76.57
2022-09-23T13:32:24.000Z,76.47
2022-09-23T13:35:26.269Z,76.47
2022-09-23T13:38:16.578Z,75.59
2022-09-23T13:40:45.172Z,73.82
2022-09-23T13:43:24.014Z,72.47
2022-09-23T13:45:51.615Z,71.72
2022-09-23T13:48:26.258Z,71.10
2022-09-23T13:50:56.596Z,71.46
2022-09-23T13:53:32.714Z,72.21
2022-09-23T13:56:06.626Z,72.49
2022-09-23T13:58:36.070Z,72.76
2022-09-23T14:01:03.840Z,72.05
2022-09-23T14:03:37.309Z,73.08
2022-09-23T14:06:15.078Z,74.17
2022-09-23T14:08:47.298Z,72.62
2022-09-23T14:11:31.888Z,72.03
2022-09-23T14:14:05.017Z,72.96
2022-09-23T14:16:32.492Z,72.88
2022-09-23T14:19:04.863Z,72.32
2022-09-23T14:21:40.322Z,72.30
2022-09-23T14:24:26.366Z,71.63
2022-09-23T14:27:32.870Z,71.71
2022-09-23T14:30:02.634Z,71.06
2022-09-23T14:32:39.301Z,71.32
2022-09-23T14:35:15.232Z,70.43
2022-09-23T14:38:09.312Z,69.43
2022-09-23T14:40:49.716Z,67.88
2022-09-23T14:43:27.615Z,71.55
2022-09-23T14:45:57.251Z,72.82
2022-09-23T14:48:25.688Z,74.76
2022-09-23T14:51:00.857Z,76.15
2022-09-23T14:53:33.795Z,76.99
2022-09-23T14:59:03.142Z,79.14
2022-09-23T15:01:39.125Z,79.64
2022-09-23T15:04:14.071Z,80.70
2022-09-23T15:06:48.173Z,80.59
2022-09-23T15:09:23.886Z,80.76
2022-09-23T15:11:59.603Z,80.63
2022-09-23T15:15:02.730Z,81.34
2022-09-23T15:18:13.016Z,81.38
2022-09-23T15:20:52.572Z,81.55
2022-09-23T15:23:41.646Z,81.35
2022-09-23T15:26:17.292Z,81.40
2022-09-23T15:28:45.421Z,81.43
2022-09-23T15:31:15.138Z,81.42
2022-09-23T15:33:45.643Z,81.62
2022-09-23T15:36:20.053Z,82.35
2022-09-23T15:38:47.824Z,83.10
2022-09-23T15:41:15.532Z,83.33
2022-09-23T15:43:43.196Z,83.88
2022-09-23T15:46:22.508Z,84.37
2022-09-23T15:49:04.788Z,84.89
2022-09-23T15:51:32.196Z,84.92
2022-09-23T15:53:58.881Z,84.93
2022-09-23T15:56:27.238Z,85.13
2022-09-23T15:58:57.135Z,85.08
2022-09-23T16:01:30.344Z,85.21
2022-09-23T16:03:58.743Z,85.21
2022-09-23T16:06:28.402Z,84.81
2022-09-23T16:08:55.416Z,84.55
2022-09-23T16:11:24.968Z,85.05
2022-09-23T16:13:51.776Z,85.20
2022-09-23T16:16:22.575Z,85.34
2022-09-23T16:18:55.172Z,85.17
2022-09-23T16:21:31.325Z,85.67
2022-09-23T16:24:04.943Z,86.10
2022-09-23T16:26:37.494Z,86.52
2022-09-23T16:29:09.112Z,86.59
2022-09-23T16:31:36.434Z,86.62
2022-09-23T16:34:03.194Z,87.04
2022-09-23T16:36:32.204Z,87.13
2022-09-23T16:39:01.135Z,87.33
2022-09-23T16:41:29.449Z,87.41
2022-09-23T16:43:58.345Z,87.35
2022-09-23T16:46:25.062Z,87.24
2022-09-23T16:48:53.084Z,86.96
2022-09-23T16:51:27.365Z,86.60
2022-09-23T16:53:55.647Z,86.88
2022-09-23T16:56:28.204Z,86.93
2022-09-23T16:58:55.498Z,87.18
2022-09-23T17:01:44.744Z,86.44
2022-09-23T17:04:12.197Z,86.67
2022-09-23T17:06:53.567Z,86.53
2022-09-23T17:09:22.945Z,86.58
2022-09-23T17:12:13.764Z,86.80
2022-09-23T17:14:40.415Z,87.54
2022-09-23T17:17:10.667Z,87.62
2022-09-23T17:19:41.586Z,88.05
2022-09-23T17:22:08.316Z,88.85
2022-09-23T17:24:34.859Z,89.41
2022-09-23T17:27:01.519Z,90.04
2022-09-23T17:29:29.169Z,89.86
2022-09-23T17:31:56.200Z,90.00
2022-09-23T17:34:24.054Z,90.38
2022-09-23T17:36:50.868Z,90.02
2022-09-23T17:39:17.686Z,90.13
2022-09-23T17:41:45.528Z,89.59
2022-09-23T17:44:12.376Z,89.40
2022-09-23T17:46:38.970Z,88.78
2022-09-23T17:49:06.793Z,88.81
2022-09-23T17:51:33.550Z,89.34
2022-09-23T17:54:00.201Z,90.05
2022-09-23T17:56:29.837Z,90.04
2022-09-23T17:59:00.628Z,90.26
2022-09-23T18:01:27.941Z,90.81
2022-09-23T18:03:56.595Z,90.82
2022-09-23T18:06:25.556Z,90.46
2022-09-23T18:08:52.868Z,90.48
2022-09-23T18:11:27.973Z,90.66
2022-09-23T18:14:00.891Z,90.99
2022-09-23T18:16:30.945Z,90.67
2022-09-23T18:18:59.677Z,90.67
2022-09-23T18:21:28.773Z,90.97
2022-09-23T18:24:06.514Z,91.07
2022-09-23T18:26:43.157Z,91.36
2022-09-23T18:29:10.052Z,91.62
2022-09-23T18:31:38.647Z,91.54
2022-09-23T18:34:08.196Z,91.33
2022-09-23T18:36:36.094Z,91.48
2022-09-23T18:39:02.871Z,91.33
2022-09-23T18:41:29.601Z,91.43
2022-09-23T18:43:59.048Z,91.37
2022-09-23T18:46:29.541Z,91.29
2022-09-23T18:49:15.910Z,91.13
2022-09-23T18:51:55.645Z,90.75
2022-09-23T18:54:27.923Z,90.67
2022-09-23T18:56:55.656Z,90.93
2022-09-23T18:59:26.288Z,90.80
2022-09-23T19:01:56.478Z,90.36
2022-09-23T19:04:25.116Z,90.11
2022-09-23T19:06:52.271Z,90.22
2022-09-23T19:09:19.238Z,90.11
2022-09-23T19:11:46.442Z,90.39
2022-09-23T19:14:13.389Z,90.56
2022-09-23T19:16:41.374Z,90.55
2022-09-23T19:21:56.961Z,90.54
2022-09-23T19:24:23.528Z,90.77
2022-09-23T19:26:50.463Z,90.99
2022-09-23T19:29:22.103Z,91.08
2022-09-23T19:31:49.087Z,90.94
2022-09-23T19:34:18.911Z,90.92
2022-09-23T19:36:47.167Z,90.71
2022-09-23T19:39:27.780Z,90.91
2022-09-23T19:41:58.831Z,90.84
2022-09-23T19:44:28.406Z,90.77
2022-09-23T19:46:57.149Z,90.77
2022-09-23T19:49:25.159Z,90.82
2022-09-23T19:51:55.432Z,90.65
2022-09-23T19:54:22.697Z,90.84
2022-09-23T19:56:51.054Z,90.71
2022-09-23T19:59:19.053Z,91.01
2022-09-23T20:01:46.751Z,90.90
2022-09-23T20:04:13.588Z,90.87
2022-09-23T20:06:41.136Z,90.87
2022-09-23T20:09:07.909Z,90.65
2022-09-23T20:11:35.220Z,90.80
2022-09-23T20:14:03.949Z,90.88
2022-09-23T20:16:33.476Z,91.10
2022-09-23T20:19:00.986Z,91.29
2022-09-23T20:21:29.649Z,91.42
2022-09-23T20:23:57.778Z,91.49
2022-09-23T20:26:42.849Z,91.90
2022-09-23T20:29:10.832Z,91.65
2022-09-23T20:31:37.980Z,91.63
2022-09-23T20:34:07.196Z,91.68
2022-09-23T20:36:35.095Z,91.43
2022-09-23T20:39:05.934Z,91.48
2022-09-23T20:41:36.784Z,91.50
2022-09-23T20:44:06.495Z,91.64
2022-09-23T20:46:48.649Z,91.65
2022-09-23T20:49:33.682Z,91.71
2022-09-23T20:52:02.963Z,91.79
2022-09-23T20:54:32.675Z,91.88
2022-09-23T20:59:52.787Z,91.73
2022-09-23T21:02:19.496Z,91.88
2022-09-23T21:04:56.095Z,91.93
2022-09-23T21:07:23.837Z,91.81
2022-09-23T21:09:50.604Z,91.80
2022-09-23T21:12:17.229Z,91.74
2022-09-23T21:14:43.893Z,91.99
2022-09-23T21:17:10.578Z,92.08
2022-09-23T21:19:46.761Z,92.05
2022-09-23T21:22:13.488Z,92.17
2022-09-23T21:27:30.602Z,92.15
2022-09-23T21:29:59.380Z,92.20
2022-09-23T21:32:26.065Z,92.20
2022-09-23T21:34:52.832Z,92.39
2022-09-23T21:37:19.391Z,92.47
2022-09-23T21:40:06.060Z,92.28
2022-09-23T21:42:32.771Z,92.37
2022-09-23T21:44:59.376Z,92.32
2022-09-23T21:47:26.232Z,92.34
2022-09-23T21:49:52.773Z,92.47
2022-09-23T21:52:19.387Z,92.17
2022-09-23T21:54:46.578Z,92.12
2022-09-23T21:57:14.070Z,92.42
2022-09-23T21:59:40.636Z,92.16
2022-09-23T22:02:07.409Z,92.00
2022-09-23T22:04:34.498Z,92.20
2022-09-23T22:07:01.830Z,91.83
2022-09-23T22:09:28.512Z,91.79
2022-09-23T22:12:11.795Z,91.66
2022-09-23T22:14:39.585Z,91.32
2022-09-23T22:17:08.145Z,90.68
2022-09-23T22:19:40.332Z,90.38
2022-09-23T22:22:14.964Z,90.05
2022-09-23T22:24:42.829Z,90.04
2022-09-23T22:27:11.224Z,89.94
2022-09-23T22:29:57.080Z,89.72
2022-09-23T22:32:42.060Z,89.87
2022-09-23T22:35:13.874Z,89.89
2022-09-23T22:37:40.523Z,89.93
2022-09-23T22:40:10.646Z,89.80
2022-09-23T22:42:37.667Z,90.04
2022-09-23T22:45:05.938Z,89.88
2022-09-23T22:47:37.128Z,89.91
2022-09-23T22:50:08.224Z,89.96
2022-09-23T22:52:35.882Z,89.45
2022-09-23T22:55:03.746Z,89.56
2022-09-23T22:57:31.320Z,89.54
2022-09-23T22:59:57.976Z,89.29
2022-09-23T23:02:24.822Z,89.46
2022-09-23T23:04:51.496Z,89.76
2022-09-23T23:07:21.460Z,89.83
2022-09-23T23:09:50.491Z,89.72
2022-09-23T23:12:18.989Z,89.97
2022-09-23T23:14:46.625Z,89.89
2022-09-23T23:17:13.378Z,90.21
2022-09-23T23:19:39.946Z,90.36
2022-09-23T23:22:06.519Z,90.40
2022-09-23T23:24:33.088Z,90.59
2022-09-23T23:26:59.756Z,90.55
2022-09-23T23:29:26.411Z,90.64
2022-09-23T23:31:53.150Z,90.57
2022-09-23T23:34:23.239Z,90.20
2022-09-23T23:36:56.545Z,89.95
2022-09-23T23:39:25.130Z,89.99
2022-09-23T23:41:56.835Z,90.04
2022-09-23T23:44:25.293Z,90.28
2022-09-23T23:46:52.831Z,90.50
2022-09-23T23:49:19.646Z,90.87
2022-09-23T23:51:46.581Z,91.20
2022-09-23T23:54:13.298Z,91.16
2022-09-23T23:56:39.938Z,90.86
2022-09-23T23:59:06.589Z,91.08
