createdAt,value
2022-07-28T04:00:35.704Z,0.00
2022-07-28T04:01:35.728Z,0.00
2022-07-28T04:02:35.762Z,0.00
2022-07-28T04:03:43.571Z,0.00
2022-07-28T04:04:36.639Z,0.00
2022-07-28T04:05:35.622Z,0.00
2022-07-28T04:06:35.606Z,0.00
2022-07-28T04:07:35.591Z,5.62
2022-07-28T04:08:35.590Z,5.62
2022-07-28T04:09:35.580Z,5.62
2022-07-28T04:10:35.558Z,5.62
2022-07-28T04:11:40.582Z,5.62
2022-07-28T04:12:35.536Z,5.62
2022-07-28T04:13:35.523Z,5.62
2022-07-28T04:14:35.528Z,5.62
2022-07-28T04:15:35.508Z,5.62
2022-07-28T04:16:35.539Z,5.62
2022-07-28T04:17:35.488Z,5.62
2022-07-28T04:18:35.472Z,5.62
2022-07-28T04:19:35.466Z,5.62
2022-07-28T04:20:35.453Z,5.62
2022-07-28T04:21:35.435Z,5.62
2022-07-28T04:22:40.450Z,5.62
2022-07-28T04:23:35.414Z,5.62
2022-07-28T04:24:35.418Z,11.25
2022-07-28T04:25:35.389Z,11.25
2022-07-28T04:26:35.380Z,11.25
2022-07-28T04:27:35.368Z,11.25
2022-07-28T04:28:35.361Z,11.25
2022-07-28T04:29:35.347Z,16.88
2022-07-28T04:30:35.437Z,16.88
2022-07-28T04:31:36.324Z,16.88
2022-07-28T04:32:35.314Z,16.88
2022-07-28T04:33:40.325Z,16.88
2022-07-28T04:34:35.293Z,16.88
2022-07-28T04:35:35.287Z,16.88
2022-07-28T04:36:35.312Z,16.88
2022-07-28T04:37:35.256Z,16.88
2022-07-28T04:38:35.273Z,22.50
2022-07-28T04:39:35.238Z,22.50
2022-07-28T04:40:35.245Z,22.50
2022-07-28T04:41:35.214Z,22.50
2022-07-28T04:42:35.203Z,22.50
2022-07-28T04:43:35.191Z,22.50
2022-07-28T04:44:40.202Z,22.50
2022-07-28T04:45:35.221Z,28.12
2022-07-28T04:46:35.202Z,28.12
2022-07-28T04:47:35.149Z,28.12
2022-07-28T04:48:35.239Z,22.50
2022-07-28T04:49:35.498Z,22.50
2022-07-28T04:50:35.129Z,28.12
2022-07-28T04:51:35.102Z,28.12
2022-07-28T04:52:35.092Z,28.12
2022-07-28T04:53:35.078Z,28.12
2022-07-28T04:54:35.069Z,28.12
2022-07-28T04:55:40.089Z,33.75
2022-07-28T04:56:35.066Z,33.75
2022-07-28T04:57:35.036Z,33.75
2022-07-28T04:58:35.026Z,33.75
2022-07-28T04:59:35.012Z,39.38
2022-07-28T05:00:35.014Z,39.38
2022-07-28T05:01:35.032Z,39.38
2022-07-28T05:02:34.979Z,39.38
2022-07-28T05:03:36.418Z,39.38
2022-07-28T05:04:35.214Z,45.00
2022-07-28T05:05:34.957Z,45.00
2022-07-28T05:06:39.960Z,45.00
2022-07-28T05:07:34.922Z,39.38
2022-07-28T05:08:34.913Z,39.38
2022-07-28T05:09:34.902Z,45.00
2022-07-28T05:10:34.898Z,45.00
2022-07-28T05:11:34.877Z,45.00
2022-07-28T05:12:34.868Z,45.00
2022-07-28T05:13:34.854Z,45.00
2022-07-28T05:14:34.844Z,45.00
2022-07-28T05:15:34.842Z,45.00
2022-07-28T05:16:34.856Z,50.62
2022-07-28T05:17:39.831Z,45.00
2022-07-28T05:18:34.815Z,45.00
2022-07-28T05:19:34.787Z,45.00
2022-07-28T05:20:34.789Z,45.00
2022-07-28T05:21:34.769Z,45.00
2022-07-28T05:22:34.757Z,45.00
2022-07-28T05:23:34.744Z,45.00
2022-07-28T05:24:34.734Z,45.00
2022-07-28T05:25:34.730Z,50.62
2022-07-28T05:26:34.712Z,50.62
2022-07-28T05:27:34.700Z,56.25
2022-07-28T05:28:39.712Z,56.25
2022-07-28T05:29:46.708Z,61.88
2022-07-28T05:30:35.676Z,56.25
2022-07-28T05:31:34.755Z,56.25
2022-07-28T05:32:34.644Z,67.50
2022-07-28T05:33:34.631Z,73.12
2022-07-28T05:34:34.623Z,73.12
2022-07-28T05:35:34.625Z,61.88
2022-07-28T05:36:34.602Z,61.88
2022-07-28T05:37:34.597Z,61.88
2022-07-28T05:38:34.579Z,61.88
2022-07-28T05:39:39.591Z,61.88
2022-07-28T05:40:34.560Z,61.88
2022-07-28T05:41:34.550Z,61.88
2022-07-28T05:42:34.536Z,67.50
2022-07-28T05:43:34.523Z,67.50
2022-07-28T05:44:38.296Z,67.50
2022-07-28T05:45:34.596Z,67.50
2022-07-28T05:46:34.499Z,61.88
2022-07-28T05:47:34.488Z,61.88
2022-07-28T05:48:34.510Z,61.88
2022-07-28T05:49:34.454Z,67.50
2022-07-28T05:50:39.468Z,67.50
2022-07-28T05:51:38.363Z,67.50
2022-07-28T05:52:35.441Z,61.88
2022-07-28T05:53:34.409Z,56.25
2022-07-28T05:54:34.408Z,56.25
2022-07-28T05:55:34.419Z,61.88
2022-07-28T05:56:34.389Z,61.88
2022-07-28T05:57:34.365Z,61.88
2022-07-28T05:58:34.354Z,67.50
2022-07-28T05:59:34.429Z,73.12
2022-07-28T06:00:34.332Z,78.75
2022-07-28T06:01:39.405Z,90.00
2022-07-28T06:02:34.454Z,95.62
2022-07-28T06:03:39.790Z,90.00
2022-07-28T06:04:35.772Z,95.62
2022-07-28T06:05:34.319Z,95.62
2022-07-28T06:06:35.273Z,95.62
2022-07-28T06:07:43.581Z,90.00
2022-07-28T06:08:35.243Z,90.00
2022-07-28T06:09:34.235Z,95.62
2022-07-28T06:10:34.222Z,90.00
2022-07-28T06:11:34.221Z,95.62
2022-07-28T06:12:39.218Z,84.38
2022-07-28T06:13:34.186Z,73.12
2022-07-28T06:14:34.176Z,73.12
2022-07-28T06:15:34.166Z,73.12
2022-07-28T06:16:34.197Z,78.75
2022-07-28T06:17:34.146Z,73.12
2022-07-28T06:18:34.133Z,78.75
2022-07-28T06:19:34.135Z,84.38
2022-07-28T06:20:34.110Z,95.62
2022-07-28T06:21:34.109Z,101.25
2022-07-28T06:22:34.097Z,101.25
2022-07-28T06:23:39.106Z,106.88
2022-07-28T06:24:34.063Z,106.88
2022-07-28T06:25:34.052Z,112.50
2022-07-28T06:26:34.054Z,118.12
2022-07-28T06:27:34.032Z,118.12
2022-07-28T06:28:34.025Z,123.75
2022-07-28T06:29:34.018Z,135.00
2022-07-28T06:30:34.006Z,129.38
2022-07-28T06:31:34.044Z,123.75
2022-07-28T06:32:33.979Z,135.00
2022-07-28T06:33:33.968Z,135.00
2022-07-28T06:34:38.998Z,140.62
2022-07-28T06:35:43.269Z,146.25
2022-07-28T06:36:34.943Z,157.50
2022-07-28T06:37:33.923Z,163.12
2022-07-28T06:38:33.909Z,146.25
2022-07-28T06:39:33.902Z,163.12
2022-07-28T06:40:33.886Z,140.62
2022-07-28T06:41:33.911Z,118.12
2022-07-28T06:42:33.867Z,129.38
2022-07-28T06:43:36.837Z,151.88
2022-07-28T06:44:57.293Z,140.62
2022-07-28T06:45:39.852Z,157.50
2022-07-28T06:46:33.956Z,174.38
2022-07-28T06:47:33.829Z,146.25
2022-07-28T06:48:33.860Z,101.25
2022-07-28T06:49:33.786Z,112.50
2022-07-28T06:50:33.783Z,95.62
2022-07-28T06:51:33.791Z,101.25
2022-07-28T06:52:33.756Z,106.88
2022-07-28T06:53:34.806Z,106.88
2022-07-28T06:54:33.730Z,106.88
2022-07-28T06:55:35.089Z,106.88
2022-07-28T06:56:38.746Z,106.88
2022-07-28T06:57:33.930Z,118.12
2022-07-28T06:58:33.685Z,123.75
2022-07-28T06:59:33.677Z,123.75
2022-07-28T07:00:33.786Z,129.38
2022-07-28T07:01:33.805Z,146.25
2022-07-28T07:02:33.665Z,146.25
2022-07-28T07:03:33.635Z,140.62
2022-07-28T07:04:33.708Z,163.12
2022-07-28T07:05:33.614Z,157.50
2022-07-28T07:06:33.605Z,163.12
2022-07-28T07:07:42.982Z,163.12
2022-07-28T07:08:33.580Z,168.75
2022-07-28T07:09:33.577Z,174.38
2022-07-28T07:10:33.555Z,163.12
2022-07-28T07:11:33.543Z,180.00
2022-07-28T07:12:33.540Z,174.38
2022-07-28T07:13:33.535Z,168.75
2022-07-28T07:14:33.508Z,163.12
2022-07-28T07:15:35.027Z,174.38
2022-07-28T07:16:33.579Z,196.88
2022-07-28T07:17:33.521Z,219.38
2022-07-28T07:18:38.490Z,185.62
2022-07-28T07:19:33.459Z,191.25
2022-07-28T07:20:33.450Z,191.25
2022-07-28T07:21:33.454Z,185.62
2022-07-28T07:22:33.422Z,180.00
2022-07-28T07:23:33.429Z,174.38
2022-07-28T07:24:33.398Z,168.75
2022-07-28T07:25:33.394Z,163.12
2022-07-28T07:26:33.395Z,157.50
2022-07-28T07:27:33.381Z,163.12
2022-07-28T07:28:33.353Z,146.25
2022-07-28T07:29:38.365Z,151.88
2022-07-28T07:30:33.363Z,163.12
2022-07-28T07:31:33.385Z,163.12
2022-07-28T07:32:33.320Z,174.38
2022-07-28T07:33:33.303Z,180.00
2022-07-28T07:34:33.292Z,180.00
2022-07-28T07:35:33.411Z,174.38
2022-07-28T07:36:33.271Z,174.38
2022-07-28T07:37:33.279Z,168.75
2022-07-28T07:38:33.245Z,157.50
2022-07-28T07:39:33.264Z,146.25
2022-07-28T07:40:38.246Z,140.62
2022-07-28T07:41:33.211Z,140.62
2022-07-28T07:42:33.213Z,146.25
2022-07-28T07:43:33.259Z,146.25
2022-07-28T07:44:33.182Z,157.50
2022-07-28T07:45:33.167Z,168.75
2022-07-28T07:46:33.315Z,174.38
2022-07-28T07:47:33.152Z,157.50
2022-07-28T07:48:33.389Z,151.88
2022-07-28T07:49:45.093Z,129.38
2022-07-28T07:50:34.107Z,123.75
2022-07-28T07:51:38.165Z,118.12
2022-07-28T07:52:33.098Z,112.50
2022-07-28T07:53:33.080Z,101.25
2022-07-28T07:54:33.108Z,101.25
2022-07-28T07:55:37.459Z,112.50
2022-07-28T07:56:33.051Z,140.62
2022-07-28T07:57:33.060Z,151.88
2022-07-28T07:58:33.025Z,140.62
2022-07-28T07:59:33.009Z,163.12
2022-07-28T08:00:33.045Z,151.88
2022-07-28T08:01:33.103Z,146.25
2022-07-28T08:02:38.009Z,151.88
2022-07-28T08:03:32.967Z,146.25
2022-07-28T08:04:37.399Z,163.12
2022-07-28T08:05:35.974Z,163.12
2022-07-28T08:06:32.992Z,168.75
2022-07-28T08:07:32.996Z,168.75
2022-07-28T08:08:37.303Z,168.75
2022-07-28T08:09:33.898Z,168.75
2022-07-28T08:10:32.943Z,174.38
2022-07-28T08:11:32.954Z,168.75
2022-07-28T08:12:32.959Z,163.12
2022-07-28T08:13:37.879Z,151.88
2022-07-28T08:14:32.917Z,146.25
2022-07-28T08:15:32.833Z,146.25
2022-07-28T08:16:32.889Z,151.88
2022-07-28T08:17:32.826Z,135.00
2022-07-28T08:18:32.814Z,123.75
2022-07-28T08:19:32.804Z,118.12
2022-07-28T08:20:32.780Z,106.88
2022-07-28T08:21:32.772Z,112.50
2022-07-28T08:22:32.759Z,123.75
2022-07-28T08:23:32.764Z,157.50
2022-07-28T08:24:37.758Z,174.38
2022-07-28T08:25:32.723Z,180.00
2022-07-28T08:26:32.712Z,191.25
2022-07-28T08:27:32.721Z,202.50
2022-07-28T08:28:32.706Z,191.25
2022-07-28T08:29:32.682Z,185.62
2022-07-28T08:30:33.252Z,191.25
2022-07-28T08:31:32.771Z,213.75
2022-07-28T08:32:32.641Z,247.50
2022-07-28T08:33:32.644Z,253.12
2022-07-28T08:34:33.765Z,241.88
2022-07-28T08:35:37.644Z,241.88
2022-07-28T08:36:32.598Z,225.00
2022-07-28T08:37:32.589Z,202.50
2022-07-28T08:38:32.626Z,180.00
2022-07-28T08:39:32.567Z,163.12
2022-07-28T08:40:32.804Z,163.12
2022-07-28T08:41:33.387Z,168.75
2022-07-28T08:42:32.538Z,174.38
2022-07-28T08:43:32.567Z,174.38
2022-07-28T08:44:32.514Z,174.38
2022-07-28T08:45:37.016Z,163.12
2022-07-28T08:46:37.608Z,163.12
2022-07-28T08:48:07.654Z,146.25
2022-07-28T08:48:33.589Z,185.62
2022-07-28T08:49:32.459Z,196.88
2022-07-28T08:50:32.445Z,202.50
2022-07-28T08:51:32.440Z,208.12
2022-07-28T08:52:32.428Z,219.38
2022-07-28T08:53:32.426Z,225.00
2022-07-28T08:54:32.403Z,646.88
2022-07-28T08:55:32.575Z,832.50
2022-07-28T08:56:32.614Z,438.75
2022-07-28T08:57:37.398Z,489.38
2022-07-28T08:58:32.376Z,686.25
2022-07-28T08:59:32.347Z,348.75
2022-07-28T09:00:32.341Z,225.00
2022-07-28T09:01:38.643Z,225.00
2022-07-28T09:02:33.466Z,264.38
2022-07-28T09:03:32.399Z,292.50
2022-07-28T09:04:32.298Z,348.75
2022-07-28T09:05:32.289Z,270.00
2022-07-28T09:06:32.372Z,286.88
2022-07-28T09:07:32.297Z,331.88
2022-07-28T09:08:37.283Z,258.75
2022-07-28T09:09:32.239Z,337.50
2022-07-28T09:10:32.226Z,281.25
2022-07-28T09:11:32.221Z,270.00
2022-07-28T09:12:32.202Z,264.38
2022-07-28T09:13:32.193Z,315.00
2022-07-28T09:14:32.209Z,286.88
2022-07-28T09:15:32.230Z,309.38
2022-07-28T09:16:32.301Z,270.00
2022-07-28T09:17:32.152Z,247.50
2022-07-28T09:18:32.145Z,196.88
2022-07-28T09:19:37.161Z,168.75
2022-07-28T09:20:32.118Z,168.75
2022-07-28T09:21:32.106Z,185.62
2022-07-28T09:22:32.095Z,180.00
2022-07-28T09:23:43.244Z,157.50
2022-07-28T09:24:33.085Z,163.12
2022-07-28T09:25:32.061Z,163.12
2022-07-28T09:26:32.055Z,174.38
2022-07-28T09:27:32.041Z,196.88
2022-07-28T09:28:32.029Z,213.75
2022-07-28T09:29:32.029Z,478.12
2022-07-28T09:30:37.028Z,523.12
2022-07-28T09:31:32.038Z,675.00
2022-07-28T09:32:32.000Z,213.75
2022-07-28T09:33:41.799Z,315.00
2022-07-28T09:34:32.982Z,433.12
2022-07-28T09:35:31.951Z,579.38
2022-07-28T09:36:31.939Z,241.88
2022-07-28T09:37:31.935Z,326.25
2022-07-28T09:38:31.921Z,748.12
2022-07-28T09:39:31.943Z,393.75
2022-07-28T09:40:31.896Z,990.00
2022-07-28T09:41:36.910Z,2041.88
2022-07-28T09:42:31.879Z,2846.25
2022-07-28T09:43:31.880Z,1951.88
2022-07-28T09:44:31.879Z,2908.12
2022-07-28T09:45:31.841Z,1524.38
2022-07-28T09:46:32.196Z,624.38
2022-07-28T09:47:32.245Z,635.62
2022-07-28T09:48:31.998Z,450.00
2022-07-28T09:49:31.921Z,613.12
2022-07-28T09:50:31.841Z,450.00
2022-07-28T09:51:31.778Z,1355.62
2022-07-28T09:52:36.810Z,1243.12
2022-07-28T09:53:31.755Z,337.50
2022-07-28T09:54:31.754Z,371.25
2022-07-28T09:55:31.735Z,320.62
2022-07-28T09:56:31.739Z,292.50
2022-07-28T09:57:31.713Z,888.75
2022-07-28T09:58:31.702Z,416.25
2022-07-28T09:59:31.711Z,393.75
2022-07-28T10:00:31.700Z,714.38
2022-07-28T10:01:35.752Z,303.75
2022-07-28T10:02:32.728Z,534.38
2022-07-28T10:03:36.671Z,292.50
2022-07-28T10:04:31.665Z,286.88
2022-07-28T10:05:31.634Z,298.12
2022-07-28T10:06:31.614Z,303.75
2022-07-28T10:07:31.603Z,331.88
2022-07-28T10:08:31.603Z,326.25
2022-07-28T10:09:31.590Z,343.12
2022-07-28T10:10:31.567Z,337.50
2022-07-28T10:11:31.583Z,348.75
2022-07-28T10:12:31.549Z,354.38
2022-07-28T10:13:31.542Z,354.38
2022-07-28T10:14:36.589Z,371.25
2022-07-28T10:15:31.652Z,382.50
2022-07-28T10:16:31.657Z,382.50
2022-07-28T10:17:31.514Z,382.50
2022-07-28T10:18:31.499Z,388.12
2022-07-28T10:19:31.487Z,371.25
2022-07-28T10:20:31.468Z,365.62
2022-07-28T10:21:31.452Z,343.12
2022-07-28T10:22:31.444Z,343.12
2022-07-28T10:23:31.430Z,337.50
2022-07-28T10:24:31.440Z,337.50
2022-07-28T10:25:36.440Z,337.50
2022-07-28T10:26:31.393Z,354.38
2022-07-28T10:27:31.379Z,337.50
2022-07-28T10:28:31.403Z,326.25
2022-07-28T10:29:31.372Z,315.00
2022-07-28T10:30:31.397Z,309.38
2022-07-28T10:31:31.466Z,315.00
2022-07-28T10:32:31.343Z,371.25
2022-07-28T10:33:31.320Z,309.38
2022-07-28T10:34:31.315Z,326.25
2022-07-28T10:35:31.292Z,326.25
2022-07-28T10:36:36.361Z,320.62
2022-07-28T10:37:31.270Z,303.75
2022-07-28T10:38:31.259Z,315.00
2022-07-28T10:39:31.257Z,298.12
2022-07-28T10:40:31.241Z,303.75
2022-07-28T10:41:31.225Z,298.12
2022-07-28T10:42:31.215Z,286.88
2022-07-28T10:43:31.207Z,275.62
2022-07-28T10:44:31.220Z,275.62
2022-07-28T10:46:02.641Z,298.12
2022-07-28T10:46:32.240Z,298.12
2022-07-28T10:47:36.577Z,292.50
2022-07-28T10:48:31.157Z,286.88
2022-07-28T10:49:32.733Z,303.75
2022-07-28T10:50:31.131Z,298.12
2022-07-28T10:51:31.122Z,303.75
2022-07-28T10:52:46.897Z,309.38
2022-07-28T10:53:32.101Z,326.25
2022-07-28T10:54:31.095Z,326.25
2022-07-28T10:55:31.664Z,326.25
2022-07-28T10:56:31.064Z,343.12
2022-07-28T10:57:31.059Z,511.88
2022-07-28T10:58:36.067Z,911.25
2022-07-28T10:59:31.042Z,585.00
2022-07-28T11:00:46.644Z,466.88
2022-07-28T11:01:47.683Z,444.38
2022-07-28T11:02:32.159Z,416.25
2022-07-28T11:03:31.178Z,382.50
2022-07-28T11:04:30.989Z,348.75
2022-07-28T11:05:30.962Z,371.25
2022-07-28T11:06:30.987Z,461.25
2022-07-28T11:07:30.993Z,365.62
2022-07-28T11:08:30.973Z,545.62
2022-07-28T11:09:35.954Z,624.38
2022-07-28T11:10:30.909Z,500.62
2022-07-28T11:11:30.897Z,337.50
2022-07-28T11:12:31.889Z,315.00
2022-07-28T11:13:33.035Z,466.88
2022-07-28T11:14:30.869Z,483.75
2022-07-28T11:15:32.164Z,416.25
2022-07-28T11:16:36.057Z,2722.50
2022-07-28T11:17:33.399Z,3093.75
2022-07-28T11:18:30.822Z,3363.75
2022-07-28T11:19:40.271Z,2863.12
2022-07-28T11:20:36.846Z,2430.00
2022-07-28T11:21:39.502Z,2446.88
2022-07-28T11:22:32.114Z,3121.88
2022-07-28T11:23:30.788Z,3555.00
2022-07-28T11:24:30.766Z,2998.12
2022-07-28T11:25:30.763Z,2902.50
2022-07-28T11:26:30.738Z,3352.50
2022-07-28T11:27:30.727Z,3465.00
2022-07-28T11:28:30.715Z,3335.62
2022-07-28T11:29:30.703Z,3330.00
2022-07-28T11:30:30.733Z,3532.50
2022-07-28T11:31:30.693Z,3701.25
2022-07-28T11:32:40.808Z,3667.50
2022-07-28T11:33:36.682Z,3470.62
2022-07-28T11:34:31.672Z,3290.62
2022-07-28T11:35:30.677Z,3015.00
2022-07-28T11:36:30.638Z,3206.25
2022-07-28T11:37:30.627Z,1434.38
2022-07-28T11:38:30.612Z,1091.25
2022-07-28T11:39:30.600Z,1276.88
2022-07-28T11:40:31.616Z,444.38
2022-07-28T11:41:30.746Z,478.12
2022-07-28T11:42:30.815Z,472.50
2022-07-28T11:43:37.436Z,382.50
2022-07-28T11:44:31.556Z,388.12
2022-07-28T11:45:37.763Z,562.50
2022-07-28T11:46:37.572Z,461.25
2022-07-28T11:47:30.529Z,511.88
2022-07-28T11:48:30.507Z,483.75
2022-07-28T11:49:30.581Z,495.00
2022-07-28T11:50:30.498Z,489.38
2022-07-28T11:51:30.472Z,478.12
2022-07-28T11:52:30.530Z,478.12
2022-07-28T11:53:30.451Z,1113.75
2022-07-28T11:54:30.447Z,517.50
2022-07-28T11:55:55.391Z,877.50
2022-07-28T11:56:31.421Z,551.25
2022-07-28T11:57:35.432Z,905.62
2022-07-28T11:58:30.424Z,1333.12
2022-07-28T11:59:36.904Z,1524.38
2022-07-28T12:00:31.396Z,1147.50
2022-07-28T12:01:31.827Z,1957.50
2022-07-28T12:02:30.468Z,2182.50
2022-07-28T12:03:38.605Z,1226.25
2022-07-28T12:04:31.649Z,1395.00
2022-07-28T12:05:34.286Z,2632.50
2022-07-28T12:06:31.328Z,2480.62
2022-07-28T12:07:30.764Z,2086.88
2022-07-28T12:08:30.294Z,1968.75
2022-07-28T12:09:39.772Z,1940.62
2022-07-28T12:10:53.899Z,1901.25
2022-07-28T12:11:31.288Z,1456.88
2022-07-28T12:12:30.280Z,973.12
2022-07-28T12:13:30.242Z,483.75
2022-07-28T12:14:30.233Z,1473.75
2022-07-28T12:15:30.221Z,1822.50
2022-07-28T12:16:30.316Z,658.12
2022-07-28T12:17:30.229Z,466.88
2022-07-28T12:18:30.190Z,2435.62
2022-07-28T12:19:32.723Z,2221.88
2022-07-28T12:20:30.170Z,2576.25
2022-07-28T12:21:30.166Z,2688.75
2022-07-28T12:22:30.152Z,2767.50
2022-07-28T12:23:45.839Z,2058.75
2022-07-28T12:24:31.156Z,2491.88
2022-07-28T12:25:31.113Z,2328.75
2022-07-28T12:26:31.149Z,2216.25
2022-07-28T12:27:31.887Z,1743.75
2022-07-28T12:28:30.086Z,1996.88
2022-07-28T12:29:35.561Z,1501.88
2022-07-28T12:30:31.066Z,2379.38
2022-07-28T12:31:30.154Z,2362.50
2022-07-28T12:32:30.042Z,2233.12
2022-07-28T12:33:30.043Z,1906.88
2022-07-28T12:34:30.037Z,1271.25
2022-07-28T12:35:30.012Z,596.25
2022-07-28T12:36:35.034Z,478.12
2022-07-28T12:37:29.992Z,433.12
2022-07-28T12:38:29.984Z,427.50
2022-07-28T12:39:29.969Z,427.50
2022-07-28T12:40:29.963Z,433.12
2022-07-28T12:41:29.989Z,382.50
2022-07-28T12:42:29.939Z,393.75
2022-07-28T12:43:29.929Z,376.88
2022-07-28T12:44:29.917Z,360.00
2022-07-28T12:45:29.953Z,264.38
2022-07-28T12:46:29.909Z,202.50
2022-07-28T12:47:34.906Z,202.50
2022-07-28T12:48:29.878Z,219.38
2022-07-28T12:49:29.863Z,275.62
2022-07-28T12:50:29.943Z,264.38
2022-07-28T12:51:29.852Z,270.00
2022-07-28T12:52:29.861Z,275.62
2022-07-28T12:53:29.825Z,253.12
2022-07-28T12:54:29.814Z,219.38
2022-07-28T12:55:29.802Z,225.00
2022-07-28T12:56:29.811Z,241.88
2022-07-28T12:57:29.787Z,258.75
2022-07-28T12:58:34.797Z,309.38
2022-07-28T12:59:29.781Z,286.88
2022-07-28T13:00:29.781Z,281.25
2022-07-28T13:01:29.777Z,303.75
2022-07-28T13:02:29.825Z,309.38
2022-07-28T13:03:29.715Z,309.38
2022-07-28T13:04:29.732Z,298.12
2022-07-28T13:05:29.698Z,236.25
2022-07-28T13:06:29.685Z,191.25
2022-07-28T13:07:29.707Z,168.75
2022-07-28T13:08:29.731Z,168.75
2022-07-28T13:09:32.864Z,180.00
2022-07-28T13:10:31.286Z,213.75
2022-07-28T13:11:45.878Z,258.75
2022-07-28T13:12:30.673Z,326.25
2022-07-28T13:13:29.633Z,348.75
2022-07-28T13:14:29.603Z,315.00
2022-07-28T13:15:29.592Z,253.12
2022-07-28T13:16:29.645Z,202.50
2022-07-28T13:17:29.635Z,191.25
2022-07-28T13:18:29.612Z,202.50
2022-07-28T13:19:29.562Z,213.75
2022-07-28T13:20:29.535Z,241.88
2022-07-28T13:21:29.524Z,286.88
2022-07-28T13:22:29.528Z,292.50
2022-07-28T13:23:29.502Z,270.00
2022-07-28T13:24:34.528Z,258.75
2022-07-28T13:25:29.503Z,258.75
2022-07-28T13:26:29.499Z,264.38
2022-07-28T13:27:29.466Z,253.12
2022-07-28T13:28:29.449Z,253.12
2022-07-28T13:29:29.439Z,247.50
2022-07-28T13:30:29.430Z,247.50
2022-07-28T13:31:29.525Z,241.88
2022-07-28T13:32:29.617Z,230.62
2022-07-28T13:33:29.581Z,225.00
2022-07-28T13:34:29.388Z,213.75
2022-07-28T13:35:29.380Z,196.88
2022-07-28T13:36:29.675Z,180.00
2022-07-28T13:37:34.389Z,163.12
2022-07-28T13:38:29.369Z,168.75
2022-07-28T13:39:29.401Z,180.00
2022-07-28T13:40:29.318Z,191.25
2022-07-28T13:41:57.020Z,196.88
2022-07-28T13:42:30.306Z,185.62
2022-07-28T13:43:36.015Z,168.75
2022-07-28T13:44:30.405Z,157.50
2022-07-28T13:45:30.266Z,163.12
2022-07-28T13:46:29.256Z,157.50
2022-07-28T13:47:35.782Z,140.62
2022-07-28T13:48:30.238Z,140.62
2022-07-28T13:49:29.332Z,163.12
2022-07-28T13:50:34.234Z,180.00
2022-07-28T13:51:29.202Z,213.75
2022-07-28T13:52:34.618Z,230.62
2022-07-28T13:53:30.179Z,253.12
2022-07-28T13:54:29.177Z,258.75
2022-07-28T13:55:29.200Z,253.12
2022-07-28T13:56:29.146Z,258.75
2022-07-28T13:57:29.148Z,241.88
2022-07-28T13:58:29.128Z,236.25
2022-07-28T13:59:29.112Z,230.62
2022-07-28T14:00:29.109Z,213.75
2022-07-28T14:01:35.069Z,196.88
2022-07-28T14:02:29.129Z,185.62
2022-07-28T14:03:29.129Z,180.00
2022-07-28T14:04:30.060Z,180.00
2022-07-28T14:05:32.057Z,185.62
2022-07-28T14:06:29.040Z,185.62
2022-07-28T14:07:29.027Z,185.62
2022-07-28T14:08:29.029Z,180.00
2022-07-28T14:09:29.009Z,180.00
2022-07-28T14:10:29.000Z,174.38
2022-07-28T14:11:28.988Z,168.75
2022-07-28T14:12:34.996Z,168.75
2022-07-28T14:13:31.723Z,163.12
2022-07-28T14:14:29.953Z,157.50
2022-07-28T14:15:28.943Z,151.88
2022-07-28T14:16:28.971Z,151.88
2022-07-28T14:17:46.028Z,146.25
2022-07-28T14:18:29.921Z,140.62
2022-07-28T14:19:38.580Z,135.00
2022-07-28T14:20:29.892Z,129.38
2022-07-28T14:21:28.878Z,129.38
2022-07-28T14:22:28.874Z,129.38
2022-07-28T14:23:33.921Z,123.75
2022-07-28T14:24:28.849Z,118.12
2022-07-28T14:25:44.215Z,118.12
2022-07-28T14:26:36.888Z,118.12
2022-07-28T14:27:29.819Z,106.88
2022-07-28T14:28:28.814Z,101.25
2022-07-28T14:29:28.791Z,95.62
2022-07-28T14:30:28.783Z,90.00
2022-07-28T14:31:28.913Z,78.75
2022-07-28T14:32:28.758Z,78.75
2022-07-28T14:33:28.767Z,73.12
2022-07-28T14:34:34.348Z,67.50
2022-07-28T14:35:28.731Z,67.50
2022-07-28T14:36:28.718Z,67.50
2022-07-28T14:37:28.703Z,61.88
2022-07-28T14:38:51.926Z,67.50
2022-07-28T14:39:29.704Z,67.50
2022-07-28T14:40:28.697Z,73.12
2022-07-28T14:41:28.760Z,78.75
2022-07-28T14:42:28.649Z,90.00
2022-07-28T14:43:28.648Z,101.25
2022-07-28T14:44:28.624Z,112.50
2022-07-28T14:45:33.647Z,123.75
2022-07-28T14:46:30.052Z,129.38
2022-07-28T14:47:45.318Z,129.38
2022-07-28T14:48:29.591Z,135.00
2022-07-28T14:49:28.727Z,129.38
2022-07-28T14:50:28.568Z,123.75
2022-07-28T14:51:28.553Z,123.75
2022-07-28T14:52:28.542Z,123.75
2022-07-28T14:53:28.536Z,118.12
2022-07-28T14:54:28.622Z,123.75
2022-07-28T14:55:28.511Z,118.12
2022-07-28T14:56:33.515Z,123.75
2022-07-28T14:57:48.159Z,123.75
2022-07-28T14:58:29.481Z,123.75
2022-07-28T14:59:28.565Z,123.75
2022-07-28T15:00:28.449Z,123.75
2022-07-28T15:01:28.462Z,118.12
2022-07-28T15:02:29.789Z,112.50
2022-07-28T15:03:30.722Z,106.88
2022-07-28T15:04:29.406Z,101.25
2022-07-28T15:05:28.400Z,101.25
2022-07-28T15:06:28.388Z,95.62
2022-07-28T15:07:33.405Z,95.62
2022-07-28T15:08:29.462Z,101.25
2022-07-28T15:09:28.352Z,106.88
2022-07-28T15:10:28.340Z,112.50
2022-07-28T15:11:28.331Z,118.12
2022-07-28T15:12:28.318Z,123.75
2022-07-28T15:13:28.562Z,129.38
2022-07-28T15:14:28.296Z,129.38
2022-07-28T15:15:28.286Z,129.38
2022-07-28T15:16:28.497Z,129.38
2022-07-28T15:17:28.272Z,129.38
2022-07-28T15:18:33.570Z,129.38
2022-07-28T15:19:28.244Z,129.38
2022-07-28T15:20:28.231Z,129.38
2022-07-28T15:21:30.871Z,129.38
2022-07-28T15:22:29.215Z,129.38
2022-07-28T15:23:28.210Z,123.75
2022-07-28T15:24:28.188Z,129.38
2022-07-28T15:25:28.178Z,140.62
2022-07-28T15:26:28.165Z,146.25
2022-07-28T15:27:33.091Z,157.50
2022-07-28T15:28:29.236Z,168.75
2022-07-28T15:29:35.542Z,163.12
2022-07-28T15:30:28.123Z,163.12
2022-07-28T15:31:29.543Z,163.12
2022-07-28T15:32:28.569Z,157.50
2022-07-28T15:33:28.123Z,140.62
2022-07-28T15:34:28.085Z,140.62
2022-07-28T15:35:28.106Z,140.62
2022-07-28T15:36:29.111Z,129.38
2022-07-28T15:37:28.150Z,112.50
2022-07-28T15:38:28.109Z,106.88
2022-07-28T15:39:28.046Z,106.88
2022-07-28T15:40:33.035Z,106.88
2022-07-28T15:41:28.009Z,112.50
2022-07-28T15:42:27.993Z,112.50
2022-07-28T15:43:27.991Z,112.50
2022-07-28T15:44:27.970Z,112.50
2022-07-28T15:45:27.961Z,112.50
2022-07-28T15:46:27.987Z,106.88
2022-07-28T15:47:27.940Z,101.25
2022-07-28T15:48:27.936Z,101.25
2022-07-28T15:49:27.945Z,101.25
2022-07-28T15:50:27.910Z,95.62
2022-07-28T15:51:32.921Z,90.00
2022-07-28T15:52:27.895Z,95.62
2022-07-28T15:53:27.892Z,95.62
2022-07-28T15:54:27.863Z,95.62
2022-07-28T15:55:27.861Z,95.62
2022-07-28T15:56:27.841Z,101.25
2022-07-28T15:57:37.786Z,101.25
2022-07-28T15:58:28.828Z,101.25
2022-07-28T15:59:49.476Z,95.62
2022-07-28T16:00:28.795Z,90.00
2022-07-28T16:01:27.881Z,84.38
2022-07-28T16:02:32.825Z,90.00
2022-07-28T16:03:27.978Z,78.75
2022-07-28T16:04:27.753Z,78.75
2022-07-28T16:05:27.743Z,78.75
2022-07-28T16:06:27.825Z,73.12
2022-07-28T16:07:27.725Z,67.50
2022-07-28T16:08:27.761Z,67.50
2022-07-28T16:09:46.543Z,67.50
2022-07-28T16:10:28.689Z,67.50
2022-07-28T16:11:27.677Z,73.12
2022-07-28T16:12:27.667Z,73.12
2022-07-28T16:13:36.514Z,73.12
2022-07-28T16:14:27.648Z,73.12
2022-07-28T16:15:27.636Z,73.12
2022-07-28T16:16:27.718Z,73.12
2022-07-28T16:17:27.621Z,78.75
2022-07-28T16:18:27.614Z,78.75
2022-07-28T16:19:47.905Z,84.38
2022-07-28T16:20:28.613Z,84.38
2022-07-28T16:21:27.573Z,90.00
2022-07-28T16:22:27.570Z,90.00
2022-07-28T16:23:27.565Z,90.00
2022-07-28T16:24:32.566Z,90.00
2022-07-28T16:25:27.528Z,90.00
2022-07-28T16:26:27.514Z,84.38
2022-07-28T16:27:27.505Z,84.38
2022-07-28T16:28:27.500Z,78.75
2022-07-28T16:29:27.513Z,84.38
2022-07-28T16:30:27.480Z,84.38
2022-07-28T16:31:27.527Z,78.75
2022-07-28T16:32:27.447Z,78.75
2022-07-28T16:33:27.438Z,78.75