createdAt,value
2022-10-22T00:00:36.098Z,3.90
2022-10-22T00:03:05.920Z,3.92
2022-10-22T00:05:33.883Z,3.60
2022-10-22T00:08:01.399Z,3.30
2022-10-22T00:10:29.490Z,3.20
2022-10-22T00:12:57.275Z,3.10
2022-10-22T00:15:25.316Z,3.20
2022-10-22T00:17:53.239Z,3.40
2022-10-22T00:20:20.954Z,3.20
2022-10-22T00:22:48.986Z,3.10
2022-10-22T00:25:17.078Z,3.10
2022-10-22T00:27:45.022Z,3.37
2022-10-22T00:30:13.276Z,4.10
2022-10-22T00:32:41.220Z,3.62
2022-10-22T00:35:09.276Z,3.55
2022-10-22T00:37:37.183Z,3.95
2022-10-22T00:40:05.924Z,3.98
2022-10-22T00:42:33.424Z,4.22
2022-10-22T00:45:21.231Z,4.87
2022-10-22T00:47:57.537Z,4.72
2022-10-22T00:50:42.775Z,6.53
2022-10-22T00:53:18.820Z,5.80
2022-10-22T00:55:51.250Z,6.33
2022-10-22T00:58:23.450Z,6.10
2022-10-22T01:00:51.517Z,6.25
2022-10-22T01:03:19.399Z,6.65
2022-10-22T01:05:57.306Z,6.87
2022-10-22T01:08:51.544Z,6.92
2022-10-22T01:11:48.840Z,7.55
2022-10-22T01:14:39.810Z,8.33
2022-10-22T01:17:34.781Z,8.68
2022-10-22T01:20:40.964Z,9.20
2022-10-22T01:23:25.681Z,9.18
2022-10-22T01:26:16.935Z,8.08
2022-10-22T01:29:16.649Z,8.68
2022-10-22T01:31:55.248Z,9.13
2022-10-22T01:34:24.651Z,8.75
2022-10-22T01:36:54.020Z,7.20
2022-10-22T01:39:23.596Z,7.65
2022-10-22T01:41:55.454Z,9.38
2022-10-22T01:47:33.319Z,9.63
2022-10-22T01:50:23.684Z,9.03
2022-10-22T01:53:29.802Z,9.75
2022-10-22T01:56:17.610Z,11.88
2022-10-22T01:59:05.532Z,15.55
2022-10-22T02:01:41.344Z,11.85
2022-10-22T02:04:35.414Z,9.48
2022-10-22T02:07:06.299Z,8.90
2022-10-22T02:09:35.602Z,10.13
2022-10-22T02:12:06.725Z,7.95
2022-10-22T02:14:37.579Z,7.12
2022-10-22T02:17:09.243Z,6.25
2022-10-22T02:19:45.401Z,5.75
2022-10-22T02:22:13.315Z,5.10
2022-10-22T02:24:41.254Z,6.08
2022-10-22T02:27:31.834Z,8.28
2022-10-22T02:30:13.843Z,8.28
2022-10-22T02:33:11.850Z,7.25
2022-10-22T02:35:41.700Z,5.22
2022-10-22T02:38:11.637Z,4.50
2022-10-22T02:40:39.319Z,3.70
2022-10-22T02:43:07.108Z,3.95
2022-10-22T02:45:35.575Z,4.05
2022-10-22T02:48:03.962Z,3.65
2022-10-22T02:50:32.074Z,4.05
2022-10-22T02:52:59.893Z,3.95
2022-10-22T02:55:27.752Z,3.52
2022-10-22T02:57:55.484Z,3.42
2022-10-22T03:00:23.439Z,3.70
2022-10-22T03:02:51.160Z,3.40
2022-10-22T03:05:18.886Z,3.25
2022-10-22T03:07:46.718Z,3.30
2022-10-22T03:10:14.619Z,3.90
2022-10-22T03:12:42.440Z,3.33
2022-10-22T03:15:10.784Z,3.47
2022-10-22T03:17:39.058Z,3.40
2022-10-22T03:20:08.404Z,3.50
2022-10-22T03:22:40.456Z,3.67
2022-10-22T03:25:12.318Z,3.65
2022-10-22T03:27:42.107Z,3.40
2022-10-22T03:30:11.526Z,3.62
2022-10-22T03:32:39.203Z,3.70
2022-10-22T03:35:07.878Z,3.92
2022-10-22T03:37:36.856Z,3.20
2022-10-22T03:40:07.865Z,3.87
2022-10-22T03:42:35.730Z,5.10
2022-10-22T03:45:03.934Z,4.78
2022-10-22T03:47:31.853Z,5.67
2022-10-22T03:49:59.686Z,5.72
2022-10-22T03:52:27.547Z,7.95
2022-10-22T03:54:55.343Z,10.95
2022-10-22T03:57:23.256Z,12.82
2022-10-22T03:59:51.117Z,13.85
2022-10-22T04:02:19.118Z,15.95
2022-10-22T04:04:46.926Z,15.88
2022-10-22T04:07:14.798Z,16.17
2022-10-22T04:09:42.646Z,14.70
2022-10-22T04:12:10.424Z,15.50
2022-10-22T04:14:38.136Z,15.40
2022-10-22T04:17:05.574Z,13.00
2022-10-22T04:19:33.505Z,13.90
2022-10-22T04:22:01.596Z,11.93
2022-10-22T04:24:31.393Z,9.73
2022-10-22T04:26:59.264Z,10.80
2022-10-22T04:29:27.438Z,9.70
2022-10-22T04:31:55.390Z,7.08
2022-10-22T04:34:25.291Z,6.47
2022-10-22T04:36:53.276Z,5.62
2022-10-22T04:39:21.202Z,6.40
2022-10-22T04:41:50.967Z,5.78
2022-10-22T04:44:20.852Z,6.05
2022-10-22T04:46:53.924Z,6.78
2022-10-22T04:49:22.351Z,6.17
2022-10-22T04:51:50.450Z,6.12
2022-10-22T04:54:18.377Z,5.78
2022-10-22T04:56:46.407Z,6.50
2022-10-22T04:59:14.544Z,5.72
2022-10-22T05:01:48.041Z,4.95
2022-10-22T05:04:21.470Z,5.47
2022-10-22T05:06:53.440Z,5.05
2022-10-22T05:09:21.321Z,5.33
2022-10-22T05:11:51.460Z,5.30
2022-10-22T05:14:24.592Z,8.50
2022-10-22T05:16:52.712Z,7.03
2022-10-22T05:19:30.260Z,5.90
2022-10-22T05:22:00.817Z,5.08
2022-10-22T05:24:31.474Z,3.87
2022-10-22T05:27:00.450Z,4.67
2022-10-22T05:29:28.315Z,4.33
2022-10-22T05:31:56.629Z,4.40
2022-10-22T05:34:24.672Z,6.80
2022-10-22T05:36:52.693Z,6.00
2022-10-22T05:39:20.548Z,7.70
2022-10-22T05:41:48.174Z,8.78
2022-10-22T05:44:16.163Z,10.43
2022-10-22T05:46:44.831Z,10.93
2022-10-22T05:49:15.465Z,10.48
2022-10-22T05:51:43.120Z,9.58
2022-10-22T05:54:20.189Z,8.28
2022-10-22T05:56:48.421Z,6.65
2022-10-22T05:59:30.030Z,5.40
2022-10-22T06:02:04.394Z,5.28
2022-10-22T06:04:43.610Z,5.03
2022-10-22T06:07:11.234Z,5.47
2022-10-22T06:09:39.511Z,7.25
2022-10-22T06:12:09.197Z,8.45
2022-10-22T06:14:40.339Z,10.90
2022-10-22T06:17:11.177Z,10.23
2022-10-22T06:19:38.814Z,9.18
2022-10-22T06:22:06.349Z,8.40
2022-10-22T06:24:34.266Z,7.30
2022-10-22T06:27:02.402Z,7.60
2022-10-22T06:29:29.809Z,6.90
2022-10-22T06:31:57.192Z,6.70
2022-10-22T06:34:24.858Z,7.37
2022-10-22T06:36:52.684Z,6.70
2022-10-22T06:39:20.373Z,6.67
2022-10-22T06:41:48.621Z,6.97
2022-10-22T06:44:22.042Z,6.65
2022-10-22T06:46:51.859Z,7.05
2022-10-22T06:49:21.400Z,6.50
2022-10-22T06:51:53.625Z,6.83
2022-10-22T06:54:22.590Z,6.30
2022-10-22T06:56:50.314Z,6.78
2022-10-22T06:59:18.082Z,6.35
2022-10-22T07:01:45.978Z,6.87
2022-10-22T07:04:13.860Z,5.95
2022-10-22T07:06:46.707Z,6.70
2022-10-22T07:11:53.562Z,8.20
2022-10-22T07:14:21.104Z,8.38
2022-10-22T07:16:49.539Z,8.75
2022-10-22T07:19:17.141Z,7.22
2022-10-22T07:21:44.904Z,7.35
2022-10-22T07:24:12.632Z,7.62
2022-10-22T07:26:40.216Z,8.20
2022-10-22T07:29:17.811Z,8.70
2022-10-22T07:31:45.870Z,7.75
2022-10-22T07:36:46.218Z,7.83
2022-10-22T07:39:14.010Z,7.67
2022-10-22T07:41:42.103Z,10.43
2022-10-22T07:47:18.979Z,8.93
2022-10-22T07:49:47.364Z,7.60
2022-10-22T07:52:15.497Z,8.65
2022-10-22T07:54:47.304Z,7.55
2022-10-22T07:57:29.975Z,7.55
2022-10-22T08:00:09.075Z,9.40
2022-10-22T08:02:42.697Z,8.00
2022-10-22T08:05:14.748Z,7.35
2022-10-22T08:07:43.338Z,6.83
2022-10-22T08:10:12.473Z,6.05
2022-10-22T08:12:41.987Z,6.10
2022-10-22T08:15:11.026Z,7.03
2022-10-22T08:17:39.705Z,9.35
2022-10-22T08:20:09.244Z,8.13
2022-10-22T08:22:37.395Z,8.75
2022-10-22T08:25:06.329Z,9.43
2022-10-22T08:27:33.906Z,6.97
2022-10-22T08:30:02.128Z,6.05
2022-10-22T08:32:35.857Z,8.03
2022-10-22T08:35:04.565Z,5.50
2022-10-22T08:37:32.627Z,5.08
2022-10-22T08:40:00.822Z,11.57
2022-10-22T08:43:08.605Z,6.00
2022-10-22T08:46:12.236Z,38.38
2022-10-22T08:48:45.156Z,12.33
2022-10-22T08:51:20.216Z,9.00
2022-10-22T08:56:37.078Z,5.28
2022-10-22T08:59:15.122Z,6.05
2022-10-22T09:01:49.260Z,4.87
2022-10-22T09:04:25.424Z,5.08
2022-10-22T09:06:55.694Z,5.03
2022-10-22T09:09:27.813Z,5.20
2022-10-22T09:11:57.851Z,6.17
2022-10-22T09:14:26.492Z,6.83
2022-10-22T09:17:33.448Z,8.90
2022-10-22T09:20:17.178Z,9.15
2022-10-22T09:22:59.159Z,4.75
2022-10-22T09:25:31.678Z,7.28
2022-10-22T09:27:59.289Z,10.25
2022-10-22T09:30:31.413Z,8.03
2022-10-22T09:33:25.314Z,5.20
2022-10-22T09:36:06.266Z,8.80
2022-10-22T09:38:43.070Z,11.08
2022-10-22T09:41:10.884Z,10.88
2022-10-22T09:43:38.509Z,8.13
2022-10-22T09:46:19.771Z,6.72
2022-10-22T09:49:05.385Z,7.53
2022-10-22T09:51:41.295Z,6.55
2022-10-22T09:54:21.966Z,5.78
2022-10-22T09:57:05.699Z,6.00
2022-10-22T09:59:37.507Z,9.03
2022-10-22T10:02:20.300Z,7.90
2022-10-22T10:05:03.088Z,9.50
2022-10-22T10:07:36.848Z,6.25
2022-10-22T10:10:12.849Z,5.17
2022-10-22T10:12:48.688Z,4.78
2022-10-22T10:15:36.625Z,5.40
2022-10-22T10:18:24.371Z,6.42
2022-10-22T10:21:29.053Z,3.90
2022-10-22T10:24:27.630Z,2.92
2022-10-22T10:27:09.022Z,3.40
2022-10-22T10:29:45.267Z,3.65
2022-10-22T10:32:23.680Z,3.70
2022-10-22T10:35:05.173Z,4.60
2022-10-22T10:37:40.812Z,4.92
2022-10-22T10:40:25.652Z,4.70
2022-10-22T10:43:31.450Z,5.28
2022-10-22T10:46:10.666Z,3.85
2022-10-22T10:48:57.988Z,3.90
2022-10-22T10:51:39.629Z,5.17
2022-10-22T10:57:34.569Z,3.77
2022-10-22T11:00:13.339Z,3.90
2022-10-22T11:03:22.457Z,3.55
2022-10-22T11:06:00.196Z,3.30
2022-10-22T11:08:49.325Z,3.27
2022-10-22T11:11:40.222Z,3.22
2022-10-22T11:14:34.171Z,4.22
2022-10-22T11:17:10.296Z,3.52
2022-10-22T11:19:51.675Z,4.05
2022-10-22T11:22:25.823Z,4.15
2022-10-22T11:25:01.905Z,3.83
2022-10-22T11:28:06.769Z,4.12
2022-10-22T11:30:35.800Z,4.25
2022-10-22T11:33:12.773Z,4.05
2022-10-22T11:35:43.924Z,3.87
2022-10-22T11:38:20.665Z,3.40
2022-10-22T11:41:04.717Z,4.10
2022-10-22T11:46:27.444Z,5.35
2022-10-22T11:49:15.078Z,4.40
2022-10-22T11:51:48.242Z,4.85
2022-10-22T11:54:40.625Z,4.20
2022-10-22T11:57:20.076Z,3.87
2022-10-22T11:59:59.908Z,3.60
2022-10-22T12:02:44.845Z,3.52
2022-10-22T12:05:29.770Z,3.67
2022-10-22T12:08:02.682Z,3.85
2022-10-22T12:11:07.658Z,4.45
2022-10-22T12:14:23.611Z,4.00
2022-10-22T12:16:57.814Z,4.50
2022-10-22T12:19:43.055Z,3.70
2022-10-22T12:22:22.054Z,4.53
2022-10-22T12:24:54.746Z,4.58
2022-10-22T12:27:26.195Z,4.37
2022-10-22T12:29:57.798Z,3.85
2022-10-22T12:32:40.330Z,4.62
2022-10-22T12:35:19.413Z,4.87
2022-10-22T12:37:56.434Z,4.30
2022-10-22T12:40:30.376Z,5.00
2022-10-22T12:43:04.660Z,6.80
2022-10-22T12:45:34.966Z,6.65
2022-10-22T12:48:08.531Z,5.60
2022-10-22T12:50:40.416Z,6.75
2022-10-22T12:53:33.733Z,5.70
2022-10-22T12:56:05.867Z,6.80
2022-10-22T12:58:41.181Z,6.85
2022-10-22T13:01:12.478Z,6.30
2022-10-22T13:03:50.280Z,6.00
2022-10-22T13:06:25.412Z,5.90
2022-10-22T13:09:01.312Z,6.67
2022-10-22T13:11:50.291Z,6.12
2022-10-22T13:14:28.512Z,7.25
2022-10-22T13:17:06.228Z,6.55
2022-10-22T13:19:57.959Z,7.12
2022-10-22T13:22:38.800Z,11.80
2022-10-22T13:25:21.036Z,8.93
2022-10-22T13:28:00.154Z,14.40
2022-10-22T13:30:32.997Z,6.40
2022-10-22T13:33:09.330Z,6.90
2022-10-22T13:35:38.379Z,6.90
2022-10-22T13:38:18.795Z,6.95
2022-10-22T13:40:47.537Z,8.25
2022-10-22T13:43:16.673Z,7.53
2022-10-22T13:45:47.596Z,8.15
2022-10-22T13:48:20.803Z,8.98
2022-10-22T13:50:50.787Z,8.20
2022-10-22T13:53:25.463Z,8.88
2022-10-22T13:55:53.451Z,8.65
2022-10-22T13:58:26.489Z,8.65
2022-10-22T14:01:01.955Z,8.30
2022-10-22T14:03:33.714Z,7.75
2022-10-22T14:06:02.619Z,8.20
2022-10-22T14:08:30.401Z,9.38
2022-10-22T14:10:58.071Z,10.40
2022-10-22T14:13:27.201Z,10.98
2022-10-22T14:15:55.152Z,11.28
2022-10-22T14:18:30.847Z,11.22
2022-10-22T14:21:06.877Z,12.55
2022-10-22T14:23:36.124Z,12.03
2022-10-22T14:26:04.604Z,10.58
2022-10-22T14:28:40.984Z,13.98
2022-10-22T14:31:02.833Z,13.98
2022-10-22T14:33:32.760Z,12.80
2022-10-22T14:36:00.977Z,12.33
2022-10-22T14:38:29.311Z,11.57
2022-10-22T14:40:59.337Z,11.10
2022-10-22T14:43:30.670Z,11.60
2022-10-22T14:46:01.896Z,12.18
2022-10-22T14:48:29.519Z,24.90
2022-10-22T14:50:58.205Z,25.27
2022-10-22T14:53:25.928Z,35.17
2022-10-22T14:55:58.792Z,43.87
2022-10-22T14:58:28.986Z,51.13
2022-10-22T15:01:04.212Z,48.23
2022-10-22T15:03:32.338Z,44.48
2022-10-22T15:06:00.081Z,46.13
2022-10-22T15:08:28.427Z,50.75
2022-10-22T15:11:06.024Z,62.48
2022-10-22T15:13:34.634Z,68.95
2022-10-22T15:16:07.875Z,63.78
2022-10-22T15:18:36.238Z,65.65
2022-10-22T15:21:08.284Z,53.75
2022-10-22T15:23:38.119Z,46.15
2022-10-22T15:26:11.125Z,51.23
2022-10-22T15:28:40.462Z,53.65
2022-10-22T15:31:11.877Z,73.10
2022-10-22T15:33:42.455Z,66.15
2022-10-22T15:36:16.130Z,81.17
2022-10-22T15:38:43.963Z,80.28
2022-10-22T15:41:12.866Z,78.37
2022-10-22T15:43:40.753Z,73.17
2022-10-22T15:46:18.173Z,64.77
2022-10-22T15:48:46.335Z,65.97
2022-10-22T15:51:17.209Z,60.70
2022-10-22T15:53:51.315Z,62.20
2022-10-22T15:56:19.354Z,68.90
2022-10-22T15:58:47.586Z,62.38
2022-10-22T16:01:15.485Z,48.48
2022-10-22T16:03:43.032Z,44.35
2022-10-22T16:06:11.248Z,38.88
2022-10-22T16:08:45.474Z,37.73
2022-10-22T16:11:14.735Z,38.75
2022-10-22T16:13:42.769Z,41.58
2022-10-22T16:16:11.735Z,43.35
2022-10-22T16:18:39.568Z,43.70
2022-10-22T16:21:19.827Z,47.25
2022-10-22T16:23:48.828Z,47.88
2022-10-22T16:26:17.932Z,48.02
2022-10-22T16:28:48.667Z,45.28
2022-10-22T16:31:19.687Z,41.30
2022-10-22T16:33:50.019Z,35.70
2022-10-22T16:36:20.057Z,33.92
2022-10-22T16:38:49.260Z,33.20
2022-10-22T16:44:21.088Z,32.40
2022-10-22T16:46:48.571Z,34.15
2022-10-22T16:49:16.482Z,32.28
2022-10-22T16:51:44.577Z,34.50
2022-10-22T16:54:13.605Z,39.50
2022-10-22T16:56:41.081Z,37.53
2022-10-22T16:59:09.502Z,37.03
2022-10-22T17:01:40.991Z,34.70
2022-10-22T17:04:06.405Z,36.15
2022-10-22T17:06:34.149Z,30.92
2022-10-22T17:09:01.706Z,31.95
2022-10-22T17:11:31.390Z,30.15
2022-10-22T17:13:58.940Z,29.80
2022-10-22T17:16:26.649Z,29.37
2022-10-22T17:18:55.936Z,44.60
2022-10-22T17:21:24.901Z,32.08
2022-10-22T17:23:57.925Z,32.95
2022-10-22T17:26:28.429Z,61.50
2022-10-22T17:28:55.956Z,57.73
2022-10-22T17:31:28.424Z,45.17
2022-10-22T17:33:57.480Z,36.60
2022-10-22T17:36:28.356Z,36.70
2022-10-22T17:38:58.508Z,42.93
2022-10-22T17:41:29.992Z,46.48
2022-10-22T17:44:02.703Z,46.10
2022-10-22T17:46:31.923Z,43.05
2022-10-22T17:49:03.854Z,39.48
2022-10-22T17:51:32.188Z,40.80
2022-10-22T17:54:00.580Z,42.88
2022-10-22T17:56:29.837Z,38.20
2022-10-22T17:59:00.539Z,40.28
2022-10-22T18:01:31.668Z,41.58
2022-10-22T18:04:03.346Z,44.60
2022-10-22T18:06:32.372Z,45.60
2022-10-22T18:09:05.511Z,45.40
2022-10-22T18:11:40.882Z,40.55
2022-10-22T18:14:09.097Z,41.40
2022-10-22T18:16:38.057Z,39.15
2022-10-22T18:19:05.689Z,39.38
2022-10-22T18:21:33.993Z,39.40
2022-10-22T18:24:01.814Z,38.67
2022-10-22T18:26:29.738Z,37.45
2022-10-22T18:28:58.657Z,37.88
2022-10-22T18:31:28.344Z,38.13
2022-10-22T18:33:57.129Z,37.60
2022-10-22T18:36:27.883Z,39.10
2022-10-22T18:38:59.516Z,37.48
2022-10-22T18:41:29.488Z,39.40
2022-10-22T18:44:03.086Z,39.05
2022-10-22T18:46:34.093Z,38.25
2022-10-22T18:49:01.800Z,47.58
2022-10-22T18:51:32.416Z,40.30
2022-10-22T18:54:22.204Z,41.40
2022-10-22T18:56:30.453Z,41.55
2022-10-22T18:58:57.919Z,40.33
2022-10-22T19:01:29.973Z,40.73
2022-10-22T19:03:57.925Z,39.75
2022-10-22T19:06:34.344Z,40.80
2022-10-22T19:11:28.914Z,42.00
2022-10-22T19:13:57.085Z,40.30
2022-10-22T19:16:26.272Z,38.35
2022-10-22T19:19:04.296Z,38.42
2022-10-22T19:21:32.859Z,37.55
2022-10-22T19:24:01.694Z,39.75
2022-10-22T19:26:31.226Z,39.20
2022-10-22T19:28:59.967Z,43.42
2022-10-22T19:31:30.553Z,43.40
2022-10-22T19:34:00.699Z,41.65
2022-10-22T19:36:29.632Z,59.95
2022-10-22T19:38:58.244Z,50.63
2022-10-22T19:41:28.725Z,48.23
2022-10-22T19:43:57.557Z,43.92
2022-10-22T19:46:27.565Z,44.27
2022-10-22T19:48:57.605Z,43.90
2022-10-22T19:51:31.340Z,41.92
2022-10-22T19:54:07.272Z,41.92
2022-10-22T19:56:39.167Z,39.98
2022-10-22T19:59:07.573Z,42.03
2022-10-22T20:01:35.166Z,41.23
2022-10-22T20:04:03.140Z,39.60
2022-10-22T20:06:31.012Z,40.80
2022-10-22T20:08:58.735Z,42.55
2022-10-22T20:11:30.092Z,40.38
2022-10-22T20:13:58.947Z,38.83
2022-10-22T20:16:30.337Z,37.30
2022-10-22T20:19:05.566Z,35.08
2022-10-22T20:21:35.232Z,33.67
2022-10-22T20:24:03.193Z,34.10
2022-10-22T20:26:33.043Z,34.45
2022-10-22T20:29:00.563Z,33.58
2022-10-22T20:31:29.620Z,33.92
2022-10-22T20:33:59.210Z,37.23
2022-10-22T20:36:29.062Z,37.95
2022-10-22T20:39:05.196Z,38.35
2022-10-22T20:41:34.207Z,41.95
2022-10-22T20:44:01.853Z,43.85
2022-10-22T20:46:32.854Z,43.73
2022-10-22T20:49:07.546Z,40.85
2022-10-22T20:51:36.818Z,41.00
2022-10-22T20:54:06.836Z,41.25
2022-10-22T20:56:39.397Z,38.20
2022-10-22T20:59:10.314Z,38.53
2022-10-22T21:01:51.547Z,36.42
2022-10-22T21:04:21.152Z,35.50
2022-10-22T21:06:49.865Z,36.20
2022-10-22T21:09:17.662Z,35.03
2022-10-22T21:11:45.926Z,33.00
2022-10-22T21:14:16.464Z,30.37
2022-10-22T21:16:48.579Z,31.17
2022-10-22T21:19:18.216Z,25.17
2022-10-22T21:21:45.842Z,25.60
2022-10-22T21:24:13.816Z,23.05
2022-10-22T21:26:43.151Z,20.15
2022-10-22T21:29:12.697Z,18.30
2022-10-22T21:31:40.486Z,17.70
2022-10-22T21:34:08.173Z,16.65
2022-10-22T21:36:35.573Z,15.50
2022-10-22T21:39:03.446Z,15.30
2022-10-22T21:41:31.253Z,14.83
2022-10-22T21:43:59.745Z,14.70
2022-10-22T21:46:28.920Z,14.43
2022-10-22T21:49:03.118Z,18.57
2022-10-22T21:51:35.263Z,22.20
2022-10-22T21:54:02.893Z,25.82
2022-10-22T21:56:34.509Z,28.07
2022-10-22T21:59:04.974Z,27.82
2022-10-22T22:01:33.830Z,26.77
2022-10-22T22:04:01.804Z,29.48
2022-10-22T22:06:33.537Z,25.37
2022-10-22T22:09:03.484Z,27.35
2022-10-22T22:11:31.975Z,27.73
2022-10-22T22:14:00.417Z,33.00
2022-10-22T22:16:31.273Z,30.25
2022-10-22T22:19:01.571Z,33.35
2022-10-22T22:21:29.748Z,32.35
2022-10-22T22:23:58.107Z,32.55
2022-10-22T22:26:29.760Z,32.65
2022-10-22T22:28:59.344Z,34.45
2022-10-22T22:31:32.845Z,34.38
2022-10-22T22:34:07.894Z,33.78
2022-10-22T22:36:39.552Z,33.63
2022-10-22T22:39:10.812Z,36.93
2022-10-22T22:41:41.960Z,35.13
2022-10-22T22:44:10.071Z,35.92
2022-10-22T22:46:37.989Z,35.38
2022-10-22T22:49:05.863Z,35.65
2022-10-22T22:51:33.552Z,36.70
2022-10-22T22:54:01.897Z,35.13
2022-10-22T22:56:32.972Z,35.60
2022-10-22T22:59:00.825Z,35.78
2022-10-22T23:01:32.584Z,36.50
2022-10-22T23:04:18.142Z,34.67
2022-10-22T23:06:46.104Z,34.08
2022-10-22T23:09:15.646Z,36.13
2022-10-22T23:11:48.756Z,35.90
2022-10-22T23:14:20.652Z,64.55
2022-10-22T23:16:54.408Z,92.80
2022-10-22T23:19:25.689Z,45.58
2022-10-22T23:21:55.701Z,40.78
2022-10-22T23:24:27.825Z,36.73
2022-10-22T23:26:59.898Z,36.20
2022-10-22T23:29:31.003Z,36.35
2022-10-22T23:32:01.737Z,35.68
2022-10-22T23:34:31.036Z,35.38
2022-10-22T23:36:59.094Z,34.67
2022-10-22T23:39:28.966Z,33.78
2022-10-22T23:41:57.667Z,34.75
2022-10-22T23:44:25.610Z,34.33
2022-10-22T23:46:53.536Z,34.10
2022-10-22T23:49:21.562Z,32.95
2022-10-22T23:51:52.115Z,30.68
2022-10-22T23:54:19.851Z,29.25
2022-10-22T23:56:47.347Z,28.10
2022-10-22T23:59:15.468Z,31.50
