createdAt,value
2019-03-30T00:00:59.770Z,34.10
2019-03-30T00:03:28.025Z,34.10
2019-03-30T00:05:56.309Z,34.10
2019-03-30T00:08:24.593Z,34.10
2019-03-30T00:10:52.859Z,34.20
2019-03-30T00:13:21.146Z,34.20
2019-03-30T00:15:49.404Z,34.20
2019-03-30T00:18:17.744Z,34.20
2019-03-30T00:20:46.218Z,34.20
2019-03-30T00:23:14.500Z,34.10
2019-03-30T00:25:42.762Z,34.10
2019-03-30T00:28:11.033Z,34.10
2019-03-30T00:30:39.298Z,34.10
2019-03-30T00:33:07.579Z,34.20
2019-03-30T00:35:35.853Z,34.20
2019-03-30T00:38:04.134Z,34.20
2019-03-30T00:40:32.393Z,34.20
2019-03-30T00:43:00.663Z,34.10
2019-03-30T00:45:28.930Z,34.10
2019-03-30T00:47:57.209Z,34.30
2019-03-30T00:50:25.470Z,34.20
2019-03-30T00:52:53.759Z,34.10
2019-03-30T00:55:22.019Z,34.10
2019-03-30T00:57:50.298Z,34.10
2019-03-30T01:00:18.638Z,34.10
2019-03-30T01:02:47.178Z,34.10
2019-03-30T01:05:15.569Z,34.10
2019-03-30T01:07:44.818Z,34.10
2019-03-30T01:10:13.078Z,34.10
2019-03-30T01:12:41.366Z,34.10
2019-03-30T01:15:09.835Z,34.10
2019-03-30T01:17:38.114Z,34.20
2019-03-30T01:20:08.018Z,34.10
2019-03-30T01:22:36.374Z,34.20
2019-03-30T01:25:07.037Z,34.20
2019-03-30T01:27:35.494Z,34.20
2019-03-30T01:30:04.724Z,34.10
2019-03-30T01:32:35.068Z,34.10
2019-03-30T01:35:03.290Z,34.10
2019-03-30T01:37:31.603Z,34.10
2019-03-30T01:39:59.908Z,34.10
2019-03-30T01:42:28.184Z,34.00
2019-03-30T01:44:56.596Z,34.10
2019-03-30T01:47:24.863Z,34.10
2019-03-30T01:49:53.143Z,34.10
2019-03-30T01:52:21.416Z,34.10
2019-03-30T01:54:49.698Z,34.10
2019-03-30T01:57:17.956Z,34.10
2019-03-30T01:59:46.234Z,34.10
2019-03-30T02:02:14.585Z,34.00
2019-03-30T02:04:42.861Z,34.10
2019-03-30T02:07:11.121Z,34.00
2019-03-30T02:09:39.431Z,34.00
2019-03-30T02:12:07.694Z,34.00
2019-03-30T02:14:35.966Z,34.00
2019-03-30T02:17:04.237Z,33.90
2019-03-30T02:19:32.514Z,34.00
2019-03-30T02:22:00.778Z,34.00
2019-03-30T02:24:29.057Z,34.00
2019-03-30T02:26:57.319Z,34.00
2019-03-30T02:29:25.606Z,34.00
2019-03-30T02:31:53.982Z,34.00
2019-03-30T02:34:22.265Z,34.10
2019-03-30T02:36:50.528Z,34.00
2019-03-30T02:39:18.795Z,34.00
2019-03-30T02:41:47.064Z,33.90
2019-03-30T02:44:15.326Z,34.00
2019-03-30T02:46:43.676Z,33.90
2019-03-30T02:49:11.947Z,33.90
2019-03-30T02:51:40.291Z,33.90
2019-03-30T02:54:08.574Z,33.90
2019-03-30T02:56:36.839Z,33.90
2019-03-30T02:59:05.097Z,33.90
2019-03-30T03:01:33.375Z,33.90
2019-03-30T03:04:01.632Z,33.90
2019-03-30T03:06:29.915Z,33.90
2019-03-30T03:08:58.250Z,33.90
2019-03-30T03:11:26.527Z,33.80
2019-03-30T03:13:54.843Z,33.90
2019-03-30T03:16:27.074Z,33.90
2019-03-30T03:18:53.143Z,33.90
2019-03-30T03:21:21.408Z,33.90
2019-03-30T03:23:49.754Z,33.90
2019-03-30T03:26:18.416Z,33.80
2019-03-30T03:28:46.666Z,33.90
2019-03-30T03:31:15.022Z,33.90
2019-03-30T03:33:43.313Z,33.90
2019-03-30T03:36:11.629Z,33.90
2019-03-30T03:38:39.899Z,33.80
2019-03-30T03:41:08.446Z,33.80
2019-03-30T03:43:36.941Z,33.80
2019-03-30T03:46:05.301Z,33.80
2019-03-30T03:48:33.610Z,33.80
2019-03-30T03:51:03.535Z,33.80
2019-03-30T03:53:31.805Z,33.80
2019-03-30T03:56:00.150Z,33.80
2019-03-30T03:59:06.595Z,33.80
2019-03-30T04:01:35.449Z,33.80
2019-03-30T04:04:03.703Z,34.00
2019-03-30T04:06:33.058Z,34.10
2019-03-30T04:09:04.631Z,34.00
2019-03-30T04:11:32.977Z,33.90
2019-03-30T04:14:01.587Z,34.00
2019-03-30T04:16:29.957Z,33.90
2019-03-30T04:18:58.206Z,33.80
2019-03-30T04:21:43.000Z,33.80
2019-03-30T04:23:56.543Z,33.80
2019-03-30T04:26:24.806Z,33.80
2019-03-30T04:28:53.242Z,33.80
2019-03-30T04:31:21.490Z,33.80
2019-03-30T04:33:49.763Z,33.90
2019-03-30T04:36:18.013Z,33.80
2019-03-30T04:38:46.295Z,33.70
2019-03-30T04:41:14.547Z,33.70
2019-03-30T04:43:42.898Z,33.70
2019-03-30T04:46:11.147Z,33.70
2019-03-30T04:48:39.426Z,33.70
2019-03-30T04:51:07.749Z,33.70
2019-03-30T04:53:36.027Z,33.70
2019-03-30T04:56:04.351Z,33.70
2019-03-30T04:58:32.622Z,33.70
2019-03-30T05:01:00.893Z,33.60
2019-03-30T05:03:30.647Z,34.20
2019-03-30T05:05:58.895Z,33.60
2019-03-30T05:08:27.167Z,33.50
2019-03-30T05:10:55.410Z,33.60
2019-03-30T05:13:32.668Z,33.60
2019-03-30T05:16:00.935Z,33.50
2019-03-30T05:18:29.185Z,33.60
2019-03-30T05:20:57.465Z,33.60
2019-03-30T05:23:25.723Z,33.60
2019-03-30T05:25:53.980Z,33.50
2019-03-30T05:28:37.703Z,33.50
2019-03-30T05:31:05.954Z,33.50
2019-03-30T05:33:34.227Z,33.50
2019-03-30T05:36:02.474Z,33.50
2019-03-30T05:38:30.863Z,33.50
2019-03-30T05:40:59.114Z,33.50
2019-03-30T05:43:27.395Z,33.40
2019-03-30T05:45:55.678Z,33.40
2019-03-30T05:48:23.928Z,33.40
2019-03-30T05:50:52.308Z,33.40
2019-03-30T05:53:20.551Z,33.30
2019-03-30T05:55:48.814Z,33.30
2019-03-30T05:58:17.086Z,33.40
2019-03-30T06:00:45.362Z,33.30
2019-03-30T06:03:13.639Z,33.30
2019-03-30T06:05:41.910Z,33.30
2019-03-30T06:08:10.182Z,33.30
2019-03-30T06:10:39.072Z,33.30
2019-03-30T06:13:07.721Z,33.30
2019-03-30T06:15:35.980Z,33.30
2019-03-30T06:18:04.302Z,33.30
2019-03-30T06:20:32.716Z,33.30
2019-03-30T06:23:00.963Z,33.30
2019-03-30T06:25:29.276Z,34.40
2019-03-30T06:27:57.601Z,34.20
2019-03-30T06:30:27.405Z,34.60
2019-03-30T06:32:55.803Z,34.70
2019-03-30T06:35:24.072Z,34.90
2019-03-30T06:40:36.135Z,34.50
2019-03-30T06:43:07.574Z,35.00
2019-03-30T06:45:34.670Z,35.10
2019-03-30T06:48:02.926Z,34.90
2019-03-30T06:50:31.176Z,34.80
2019-03-30T06:56:36.095Z,31.40
2019-03-30T06:59:19.533Z,30.60
2019-03-30T07:01:47.813Z,31.10
2019-03-30T07:04:16.076Z,31.30
2019-03-30T07:06:44.362Z,32.40
2019-03-30T07:09:12.682Z,32.60
2019-03-30T07:11:42.906Z,30.40
2019-03-30T07:14:23.602Z,28.80
2019-03-30T07:16:52.793Z,29.30
2019-03-30T07:19:21.046Z,29.10
2019-03-30T07:21:49.338Z,29.30
2019-03-30T07:24:17.607Z,29.00
2019-03-30T07:26:45.916Z,28.90
2019-03-30T07:29:14.299Z,29.80
2019-03-30T07:31:42.573Z,30.30
2019-03-30T07:34:10.877Z,30.00
2019-03-30T07:36:39.143Z,29.50
2019-03-30T07:39:07.593Z,31.10
2019-03-30T07:41:35.856Z,33.10
2019-03-30T07:44:04.214Z,34.50
2019-03-30T07:46:47.882Z,36.20
2019-03-30T07:49:16.265Z,36.60
2019-03-30T07:51:45.809Z,38.30
2019-03-30T07:54:14.126Z,38.80
2019-03-30T07:56:42.387Z,40.00
2019-03-30T07:59:10.726Z,39.80
2019-03-30T08:01:57.255Z,40.10
2019-03-30T08:04:28.547Z,41.30
2019-03-30T08:06:55.642Z,41.30
2019-03-30T08:09:24.999Z,41.50
2019-03-30T08:11:53.281Z,41.40
2019-03-30T08:14:21.572Z,41.90
2019-03-30T08:16:49.843Z,42.50
2019-03-30T08:19:21.593Z,41.90
2019-03-30T08:21:48.151Z,41.20
2019-03-30T08:24:16.487Z,40.20
2019-03-30T08:26:52.037Z,39.80
2019-03-30T08:29:20.492Z,39.30
2019-03-30T08:31:50.142Z,38.60
2019-03-30T08:34:18.610Z,38.70
2019-03-30T08:36:46.907Z,38.10
2019-03-30T08:39:15.295Z,36.90
2019-03-30T08:41:43.560Z,36.90
2019-03-30T08:44:11.936Z,35.80
2019-03-30T08:46:40.346Z,34.50
2019-03-30T08:49:08.626Z,34.70
2019-03-30T08:51:36.891Z,32.80
2019-03-30T08:54:05.255Z,33.10
2019-03-30T08:56:33.505Z,33.80
2019-03-30T08:59:01.791Z,34.30
2019-03-30T09:01:30.091Z,33.70
2019-03-30T09:03:58.401Z,33.50
2019-03-30T09:06:26.668Z,34.10
2019-03-30T09:08:55.031Z,33.20
2019-03-30T09:11:23.287Z,34.40
2019-03-30T09:13:51.562Z,35.00
2019-03-30T09:16:19.838Z,34.30
2019-03-30T09:18:48.182Z,33.50
2019-03-30T09:21:16.446Z,31.10
2019-03-30T09:23:44.803Z,31.20
2019-03-30T09:26:16.397Z,29.20
2019-03-30T09:28:43.084Z,28.50
2019-03-30T09:31:11.395Z,29.30
2019-03-30T09:33:39.687Z,30.90
2019-03-30T09:36:07.947Z,32.10
2019-03-30T09:38:36.322Z,32.90
2019-03-30T09:41:04.575Z,31.70
2019-03-30T09:43:32.855Z,32.20
2019-03-30T09:46:19.214Z,31.50
2019-03-30T09:48:47.495Z,32.20
2019-03-30T09:51:15.759Z,34.70
2019-03-30T09:53:44.037Z,35.30
2019-03-30T09:56:12.288Z,35.20
2019-03-30T09:58:40.561Z,35.90
2019-03-30T10:01:08.878Z,35.50
2019-03-30T10:03:37.162Z,35.20
2019-03-30T10:06:05.429Z,36.10
2019-03-30T10:08:33.710Z,33.80
2019-03-30T10:11:01.971Z,32.70
2019-03-30T10:13:30.224Z,32.10
2019-03-30T10:16:38.267Z,30.70
2019-03-30T10:19:06.530Z,29.50
2019-03-30T10:21:34.810Z,29.20
2019-03-30T10:24:03.287Z,27.50
2019-03-30T10:26:31.543Z,27.90
2019-03-30T10:28:59.805Z,28.30
2019-03-30T10:31:28.146Z,30.00
2019-03-30T10:33:56.411Z,30.20
2019-03-30T10:36:24.704Z,31.20
2019-03-30T10:38:52.966Z,31.40
2019-03-30T10:41:21.290Z,32.60
2019-03-30T10:43:49.554Z,31.70
2019-03-30T10:46:17.826Z,31.40
2019-03-30T10:48:46.082Z,29.70
2019-03-30T10:51:14.358Z,29.70
2019-03-30T10:53:42.641Z,29.40
2019-03-30T10:56:10.897Z,29.70
2019-03-30T10:58:39.190Z,30.90
2019-03-30T11:01:22.575Z,31.20
2019-03-30T11:03:50.851Z,32.70
2019-03-30T11:06:19.111Z,32.60
2019-03-30T11:08:47.389Z,32.30
2019-03-30T11:11:15.639Z,31.80
2019-03-30T11:13:43.925Z,30.00
2019-03-30T11:16:12.184Z,29.10
2019-03-30T11:18:40.471Z,29.50
2019-03-30T11:21:08.733Z,29.70
2019-03-30T11:23:37.023Z,29.20
2019-03-30T11:26:05.284Z,29.00
2019-03-30T11:28:33.564Z,29.20
2019-03-30T11:31:05.169Z,29.60
2019-03-30T11:33:31.830Z,29.30
2019-03-30T11:36:00.093Z,30.30
2019-03-30T11:38:28.368Z,29.80
2019-03-30T11:40:56.653Z,31.20
2019-03-30T11:43:24.902Z,31.70
2019-03-30T11:45:59.190Z,30.40
2019-03-30T11:48:27.448Z,29.60
2019-03-30T11:50:55.770Z,29.30
2019-03-30T11:53:24.025Z,29.40
2019-03-30T11:55:52.310Z,29.60
2019-03-30T11:58:20.578Z,29.00
2019-03-30T12:01:02.751Z,28.80
2019-03-30T12:03:31.031Z,29.30
2019-03-30T12:05:59.287Z,29.30
2019-03-30T12:08:27.636Z,29.50
2019-03-30T12:10:55.891Z,30.00
2019-03-30T12:13:24.186Z,29.50
2019-03-30T12:16:11.735Z,29.10
2019-03-30T12:18:40.049Z,28.90
2019-03-30T12:21:08.374Z,29.00
2019-03-30T12:23:36.713Z,28.90
2019-03-30T12:26:05.213Z,29.10
2019-03-30T12:28:33.473Z,29.70
2019-03-30T12:31:38.506Z,27.40
2019-03-30T12:34:06.766Z,27.40
2019-03-30T12:36:35.106Z,26.50
2019-03-30T12:39:04.837Z,28.00
2019-03-30T12:41:33.098Z,28.90
2019-03-30T12:44:01.362Z,29.30
2019-03-30T12:46:29.651Z,28.90
2019-03-30T12:48:57.912Z,28.90
2019-03-30T12:51:26.175Z,28.50
2019-03-30T12:53:54.487Z,28.70
2019-03-30T12:56:22.930Z,29.30
2019-03-30T12:58:51.386Z,29.20
2019-03-30T13:01:19.700Z,28.80
2019-03-30T13:03:48.020Z,28.50
2019-03-30T13:06:16.277Z,28.80
2019-03-30T13:08:44.802Z,28.90
2019-03-30T13:11:13.158Z,28.70
2019-03-30T13:13:41.395Z,28.70
2019-03-30T13:16:09.748Z,30.10
2019-03-30T13:18:38.006Z,30.30
2019-03-30T13:21:06.263Z,29.50
2019-03-30T13:23:34.538Z,28.90
2019-03-30T13:26:04.174Z,28.80
2019-03-30T13:28:33.226Z,28.80
2019-03-30T13:31:01.537Z,29.10
2019-03-30T13:33:29.810Z,29.30
2019-03-30T13:35:58.503Z,30.40
2019-03-30T13:38:26.763Z,29.30
2019-03-30T13:40:55.011Z,29.80
2019-03-30T13:43:23.992Z,29.60
2019-03-30T13:45:52.261Z,30.20
2019-03-30T13:48:20.515Z,31.10
2019-03-30T13:50:49.387Z,30.50
2019-03-30T13:53:17.637Z,30.00
2019-03-30T13:55:45.908Z,29.70
2019-03-30T13:58:17.037Z,29.80
2019-03-30T14:00:45.619Z,29.80
2019-03-30T14:03:18.158Z,30.40
2019-03-30T14:05:51.031Z,30.30
2019-03-30T14:08:19.285Z,30.90
2019-03-30T14:10:47.543Z,32.10
2019-03-30T14:13:17.089Z,32.80
2019-03-30T14:15:45.346Z,33.30
2019-03-30T14:18:13.604Z,34.80
2019-03-30T14:20:41.982Z,35.00
2019-03-30T14:23:10.242Z,34.50
2019-03-30T14:25:38.516Z,32.90
2019-03-30T14:28:06.839Z,33.20
2019-03-30T14:30:35.094Z,33.60
2019-03-30T14:33:03.531Z,33.70
2019-03-30T14:35:31.859Z,33.70
2019-03-30T14:38:00.208Z,34.10
2019-03-30T14:40:28.553Z,33.90
2019-03-30T14:42:56.860Z,34.90
2019-03-30T14:45:25.118Z,35.40
2019-03-30T14:47:53.386Z,35.10
2019-03-30T14:50:22.168Z,35.80
2019-03-30T14:52:50.429Z,35.50
2019-03-30T14:55:18.692Z,35.50
2019-03-30T14:57:47.543Z,36.70
2019-03-30T15:00:16.137Z,36.60
2019-03-30T15:02:44.462Z,35.80
2019-03-30T15:05:13.064Z,36.00
2019-03-30T15:07:41.333Z,36.00
2019-03-30T15:10:10.034Z,36.50
2019-03-30T15:12:38.497Z,36.80
2019-03-30T15:15:10.500Z,37.00
2019-03-30T15:17:40.696Z,37.00
2019-03-30T15:20:10.299Z,38.00
2019-03-30T15:22:38.885Z,37.10
2019-03-30T15:25:07.931Z,37.30
2019-03-30T15:27:36.286Z,37.70
2019-03-30T15:30:08.150Z,37.50
2019-03-30T15:32:36.410Z,36.80
2019-03-30T15:35:06.774Z,37.90
2019-03-30T15:37:35.034Z,38.80
2019-03-30T15:40:04.128Z,39.50
2019-03-30T15:42:32.426Z,38.10
2019-03-30T15:45:00.682Z,38.40
2019-03-30T15:47:28.939Z,37.70
2019-03-30T15:49:57.475Z,37.60
2019-03-30T15:52:25.741Z,36.90
2019-03-30T15:54:54.030Z,37.20
2019-03-30T15:57:25.231Z,37.00
2019-03-30T15:59:52.437Z,36.80
2019-03-30T16:02:20.972Z,37.00
2019-03-30T16:04:49.642Z,37.80
2019-03-30T16:07:17.902Z,36.80
2019-03-30T16:09:46.343Z,37.30
2019-03-30T16:12:14.606Z,37.30
2019-03-30T16:14:42.880Z,37.00
2019-03-30T16:17:14.576Z,36.70
2019-03-30T16:19:41.246Z,36.60
2019-03-30T16:22:09.584Z,35.30
2019-03-30T16:24:39.645Z,36.00
2019-03-30T16:27:07.912Z,35.50
2019-03-30T16:29:36.170Z,36.60
2019-03-30T16:32:05.397Z,36.70
2019-03-30T16:34:33.795Z,36.40
2019-03-30T16:37:02.141Z,36.60
2019-03-30T16:39:30.817Z,37.70
2019-03-30T16:41:59.082Z,38.20
2019-03-30T16:44:27.342Z,38.70
2019-03-30T16:46:57.402Z,38.30
2019-03-30T16:49:25.740Z,38.90
2019-03-30T16:51:54.062Z,39.60
2019-03-30T16:54:22.934Z,39.90
2019-03-30T16:56:51.199Z,39.80
2019-03-30T16:59:19.454Z,40.40
2019-03-30T17:01:47.813Z,40.40
2019-03-30T17:04:16.571Z,40.60
2019-03-30T17:06:45.547Z,40.70
2019-03-30T17:09:13.808Z,40.70
2019-03-30T17:11:42.071Z,40.20
2019-03-30T17:14:11.059Z,40.40
2019-03-30T17:16:39.319Z,40.50
2019-03-30T17:19:07.678Z,41.60
2019-03-30T17:21:36.057Z,42.10
2019-03-30T17:24:04.593Z,43.00
2019-03-30T17:26:50.000Z,43.30
2019-03-30T17:29:24.106Z,43.00
2019-03-30T17:31:52.542Z,43.50
2019-03-30T17:34:40.408Z,44.80
2019-03-30T17:37:08.737Z,46.40
2019-03-30T17:39:36.990Z,47.50
2019-03-30T17:42:05.306Z,47.80
2019-03-30T17:44:34.043Z,47.70
2019-03-30T17:47:02.398Z,47.90
2019-03-30T17:49:30.655Z,48.00
2019-03-30T17:51:58.920Z,48.30
2019-03-30T17:54:27.614Z,48.30
2019-03-30T17:56:55.878Z,48.20
2019-03-30T17:59:24.146Z,48.60
2019-03-30T18:01:52.806Z,48.30
2019-03-30T18:04:21.326Z,48.50
2019-03-30T18:06:49.586Z,49.00
2019-03-30T18:09:18.258Z,49.30
2019-03-30T18:11:46.515Z,49.40
2019-03-30T18:14:14.778Z,49.20
2019-03-30T18:16:43.383Z,49.70
2019-03-30T18:19:11.647Z,49.60
2019-03-30T18:21:39.915Z,49.40
2019-03-30T18:24:08.532Z,49.70
2019-03-30T18:26:36.786Z,49.80
2019-03-30T18:29:05.070Z,49.90
2019-03-30T18:31:34.254Z,49.70
2019-03-30T18:34:02.556Z,50.50
2019-03-30T18:36:31.389Z,49.70
2019-03-30T18:39:09.249Z,50.00
2019-03-30T18:41:29.783Z,50.00
2019-03-30T18:43:58.125Z,50.10
2019-03-30T18:46:26.704Z,50.00
2019-03-30T18:48:55.103Z,50.10
2019-03-30T18:51:23.645Z,50.30
2019-03-30T18:53:53.070Z,49.70
2019-03-30T18:56:21.405Z,50.30
2019-03-30T18:58:49.902Z,50.30
2019-03-30T19:01:20.681Z,50.50
2019-03-30T19:03:49.470Z,50.60
2019-03-30T19:06:17.754Z,50.50
2019-03-30T19:08:46.311Z,50.60
2019-03-30T19:11:16.138Z,51.00
2019-03-30T19:13:44.390Z,50.60
2019-03-30T19:16:12.779Z,50.50
2019-03-30T19:18:41.142Z,51.00
2019-03-30T19:21:09.407Z,50.80
2019-03-30T19:23:40.378Z,50.90
2019-03-30T19:26:08.655Z,51.10
2019-03-30T19:28:37.039Z,51.20
2019-03-30T19:31:05.347Z,51.10
2019-03-30T19:33:40.815Z,51.20
2019-03-30T19:36:10.164Z,51.20
2019-03-30T19:38:40.360Z,51.40
2019-03-30T19:41:08.871Z,51.50
2019-03-30T19:43:37.130Z,51.60
2019-03-30T19:46:06.578Z,51.30
2019-03-30T19:48:36.969Z,51.70
2019-03-30T19:51:05.157Z,50.80
2019-03-30T19:53:33.483Z,50.80
2019-03-30T19:56:01.746Z,50.80
2019-03-30T19:58:30.117Z,50.90
2019-03-30T20:00:58.385Z,50.80
2019-03-30T20:03:29.174Z,51.00
2019-03-30T20:05:57.625Z,51.10
2019-03-30T20:08:25.899Z,50.80
2019-03-30T20:10:54.943Z,51.20
2019-03-30T20:13:23.306Z,51.10
2019-03-30T20:15:51.565Z,51.00
2019-03-30T20:18:19.883Z,51.30
2019-03-30T20:20:48.147Z,51.00
2019-03-30T20:23:16.474Z,51.20
2019-03-30T20:25:44.819Z,51.00
2019-03-30T20:28:13.084Z,51.20
2019-03-30T20:30:41.374Z,51.50
2019-03-30T20:33:09.640Z,51.90
2019-03-30T20:35:37.967Z,51.80
2019-03-30T20:38:06.701Z,52.00
2019-03-30T20:40:35.340Z,52.00
2019-03-30T20:43:03.633Z,52.20
2019-03-30T20:45:31.910Z,52.20
2019-03-30T20:48:00.166Z,52.10
2019-03-30T20:50:29.441Z,51.90
2019-03-30T20:52:57.774Z,51.90
2019-03-30T20:55:26.067Z,51.80
2019-03-30T20:57:54.591Z,52.00
2019-03-30T21:00:22.851Z,51.80
2019-03-30T21:02:51.116Z,51.70
2019-03-30T21:05:19.907Z,52.20
2019-03-30T21:07:48.170Z,52.50
2019-03-30T21:10:16.432Z,52.50
2019-03-30T21:12:44.739Z,52.50
2019-03-30T21:15:12.994Z,52.40
2019-03-30T21:17:41.254Z,52.30
2019-03-30T21:20:09.857Z,52.20
2019-03-30T21:22:38.118Z,52.20
2019-03-30T21:25:06.389Z,52.30
2019-03-30T21:27:34.675Z,52.20
2019-03-30T21:30:04.933Z,52.40
2019-03-30T21:32:33.201Z,53.10
2019-03-30T21:35:28.801Z,53.40
2019-03-30T21:37:58.667Z,53.30
2019-03-30T21:40:27.323Z,53.20
2019-03-30T21:42:55.598Z,53.40
2019-03-30T21:45:23.859Z,53.50
2019-03-30T21:47:52.154Z,53.60
2019-03-30T21:50:20.435Z,53.70
2019-03-30T21:52:48.697Z,53.90
2019-03-30T21:55:17.199Z,54.30
2019-03-30T21:57:45.505Z,54.20
2019-03-30T22:00:17.021Z,54.40
2019-03-30T22:02:45.477Z,54.80
2019-03-30T22:05:38.218Z,54.80
2019-03-30T22:08:06.835Z,54.90
2019-03-30T22:10:35.264Z,55.20
2019-03-30T22:13:03.594Z,56.10
2019-03-30T22:15:32.283Z,56.00
2019-03-30T22:18:00.547Z,56.00
2019-03-30T22:20:29.047Z,56.00
2019-03-30T22:22:57.463Z,56.10
2019-03-30T22:25:25.773Z,56.80
2019-03-30T22:27:54.474Z,56.70
2019-03-30T22:30:24.965Z,56.80
2019-03-30T22:32:53.082Z,57.30
2019-03-30T22:35:21.346Z,57.30
2019-03-30T22:37:49.624Z,57.10
2019-03-30T22:40:18.517Z,57.00
2019-03-30T22:42:46.847Z,57.00
2019-03-30T22:45:17.749Z,56.70
2019-03-30T22:47:46.031Z,57.00
2019-03-30T22:50:14.359Z,57.20
2019-03-30T22:52:43.232Z,57.10
2019-03-30T22:55:11.495Z,57.10
2019-03-30T22:57:39.819Z,57.10
2019-03-30T23:00:10.174Z,56.90
2019-03-30T23:02:38.452Z,57.00
2019-03-30T23:05:08.135Z,57.30
2019-03-30T23:07:37.464Z,57.30
2019-03-30T23:10:06.675Z,57.40
2019-03-30T23:12:35.003Z,57.20
2019-03-30T23:15:04.311Z,57.40
2019-03-30T23:17:32.644Z,57.90
2019-03-30T23:20:00.906Z,57.90
2019-03-30T23:22:29.883Z,58.00
2019-03-30T23:24:58.139Z,58.30
2019-03-30T23:27:26.414Z,58.70
2019-03-30T23:29:55.019Z,58.70
2019-03-30T23:32:23.278Z,58.90
2019-03-30T23:34:51.551Z,58.80
2019-03-30T23:37:19.995Z,59.10
2019-03-30T23:39:48.249Z,59.10
2019-03-30T23:42:16.514Z,59.20
2019-03-30T23:44:44.792Z,58.80
2019-03-30T23:47:13.055Z,59.00
2019-03-30T23:49:41.435Z,58.80
2019-03-30T23:52:28.276Z,58.70
2019-03-30T23:54:56.555Z,58.70
2019-03-30T23:57:24.813Z,59.20
2019-03-30T23:59:53.151Z,59.30
