createdAt,value
2022-07-31T00:00:45.979Z,64.61791992
2022-07-31T00:01:46.753Z,65.01464844
2022-07-31T00:02:47.574Z,64.81323242
2022-07-31T00:03:48.456Z,64.51416016
2022-07-31T00:04:49.040Z,64.91699219
2022-07-31T00:05:49.798Z,64.71557617
2022-07-31T00:06:50.569Z,64.41650391
2022-07-31T00:07:51.351Z,64.51416016
2022-07-31T00:08:52.144Z,64.51416016
2022-07-31T00:09:54.720Z,65.21606445
2022-07-31T00:11:25.416Z,65.3137207
2022-07-31T00:12:26.228Z,65.41748047
2022-07-31T00:13:56.461Z,65.61889648
2022-07-31T00:14:27.715Z,65.71655273
2022-07-31T00:15:28.514Z,65.51513672
2022-07-31T00:16:29.316Z,65.41748047
2022-07-31T00:17:30.087Z,65.51513672
2022-07-31T00:18:30.874Z,65.64941406
2022-07-31T00:19:31.603Z,66.05224609
2022-07-31T00:20:33.001Z,66.14990234
2022-07-31T00:21:33.802Z,66.24755859
2022-07-31T00:22:35.107Z,66.14990234
2022-07-31T00:23:35.906Z,65.85083008
2022-07-31T00:24:36.607Z,66.14990234
2022-07-31T00:25:37.344Z,66.24755859
2022-07-31T00:26:38.095Z,66.35131836
2022-07-31T00:27:39.653Z,66.05224609
2022-07-31T00:28:40.408Z,66.14990234
2022-07-31T00:29:41.123Z,65.8203125
2022-07-31T00:30:42.612Z,65.61889648
2022-07-31T00:31:43.358Z,65.5456543
2022-07-31T00:32:44.158Z,65.44799805
2022-07-31T00:33:44.930Z,65.1184082
2022-07-31T00:34:45.670Z,65.3503418
2022-07-31T00:35:46.479Z,65.61889648
2022-07-31T00:36:47.251Z,65.71655273
2022-07-31T00:37:47.989Z,65.3503418
2022-07-31T00:38:48.767Z,65.04516602
2022-07-31T00:39:49.497Z,65.04516602
2022-07-31T00:40:51.108Z,65.04516602
2022-07-31T00:41:52.043Z,65.44799805
2022-07-31T00:42:53.110Z,65.64941406
2022-07-31T00:44:24.306Z,65.94848633
2022-07-31T00:45:29.102Z,65.64941406
2022-07-31T00:46:25.845Z,66.05224609
2022-07-31T00:47:26.635Z,66.18041992
2022-07-31T00:48:27.592Z,65.97900391
2022-07-31T00:49:37.692Z,66.08276367
2022-07-31T00:50:30.616Z,66.05224609
2022-07-31T00:51:31.391Z,65.97900391
2022-07-31T00:52:32.138Z,66.18041992
2022-07-31T00:53:32.799Z,66.28417969
2022-07-31T00:54:33.553Z,66.18041992
2022-07-31T00:55:51.387Z,65.97900391
2022-07-31T00:56:35.637Z,66.18041992
2022-07-31T00:57:36.352Z,66.6809082
2022-07-31T00:58:37.043Z,67.08374023
2022-07-31T00:59:37.808Z,66.98608398
2022-07-31T01:00:39.175Z,66.88232422
2022-07-31T01:01:39.899Z,66.78466797
2022-07-31T01:02:46.241Z,66.88232422
2022-07-31T01:03:41.585Z,67.08374023
2022-07-31T01:04:44.579Z,67.18139648
2022-07-31T01:05:43.011Z,67.28515625
2022-07-31T01:06:43.845Z,67.58422852
2022-07-31T01:07:45.559Z,67.58422852
2022-07-31T01:08:46.929Z,67.18139648
2022-07-31T01:09:47.669Z,67.28515625
2022-07-31T01:10:49.103Z,67.21801758
2022-07-31T01:11:50.078Z,67.18139648
2022-07-31T01:12:54.099Z,67.08374023
2022-07-31T01:13:51.531Z,66.78466797
2022-07-31T01:14:52.755Z,66.78466797
2022-07-31T01:16:23.781Z,66.98608398
2022-07-31T01:17:24.586Z,66.58325195
2022-07-31T01:18:25.467Z,66.78466797
2022-07-31T01:19:39.825Z,66.58325195
2022-07-31T01:20:27.630Z,66.28417969
2022-07-31T01:21:28.346Z,66.38183594
2022-07-31T01:22:34.652Z,66.47949219
2022-07-31T01:23:30.841Z,66.71142578
2022-07-31T01:24:31.700Z,66.61376953
2022-07-31T01:25:33.054Z,66.71142578
2022-07-31T01:26:33.699Z,67.31567383
2022-07-31T01:27:49.323Z,67.61474609
2022-07-31T01:28:35.392Z,68.01757813
2022-07-31T01:29:36.223Z,68.21899414
2022-07-31T01:30:37.009Z,67.81616211
2022-07-31T01:31:38.473Z,67.21801758
2022-07-31T01:32:39.247Z,66.9128418
2022-07-31T01:33:40.064Z,67.01660156
2022-07-31T01:34:41.774Z,66.9128418
2022-07-31T01:35:42.509Z,67.41943359
2022-07-31T01:36:43.147Z,67.41943359
2022-07-31T01:37:43.974Z,66.41235352
2022-07-31T01:38:45.801Z,65.91186523
2022-07-31T01:39:45.623Z,65.5090332
2022-07-31T01:40:47.154Z,65.61279297
2022-07-31T01:41:47.871Z,65.61279297
2022-07-31T01:42:49.154Z,65.30761719
2022-07-31T01:43:50.023Z,65.30761719
2022-07-31T01:44:50.884Z,65.10620117
2022-07-31T01:45:51.772Z,65.33813477
2022-07-31T01:47:22.919Z,65.7409668
2022-07-31T01:48:23.719Z,65.94238281
2022-07-31T01:49:24.601Z,66.00952148
2022-07-31T01:50:42.230Z,66.31469727
2022-07-31T01:51:26.955Z,66.54663086
2022-07-31T01:52:28.125Z,66.61376953
2022-07-31T01:53:28.892Z,66.54663086
2022-07-31T01:54:29.741Z,66.44287109
2022-07-31T01:55:30.579Z,66.54663086
2022-07-31T01:56:31.356Z,66.94946289
2022-07-31T01:57:32.932Z,67.27905273
2022-07-31T01:58:33.733Z,67.48046875
2022-07-31T01:59:34.563Z,67.68188477
2022-07-31T02:00:35.408Z,67.77954102
2022-07-31T02:01:37.067Z,67.88330078
2022-07-31T02:02:37.710Z,67.74902344
2022-07-31T02:03:43.023Z,67.65136719
2022-07-31T02:04:39.344Z,67.44995117
2022-07-31T02:05:40.196Z,67.24853516
2022-07-31T02:06:40.976Z,67.07763672
2022-07-31T02:07:41.917Z,67.07763672
2022-07-31T02:08:42.693Z,67.18139648
2022-07-31T02:09:52.319Z,67.07763672
2022-07-31T02:10:44.310Z,67.07763672
2022-07-31T02:11:54.431Z,67.07763672
2022-07-31T02:12:46.750Z,67.07763672
2022-07-31T02:13:47.503Z,67.07763672
2022-07-31T02:14:48.348Z,67.18139648
2022-07-31T02:15:49.159Z,67.27905273
2022-07-31T02:16:50.004Z,67.578125
2022-07-31T02:17:50.699Z,67.88330078
2022-07-31T02:18:51.901Z,67.578125
2022-07-31T02:20:23.268Z,67.54760742
2022-07-31T02:21:25.073Z,67.77954102
2022-07-31T02:22:27.327Z,67.95043945
2022-07-31T02:23:27.471Z,67.8527832
2022-07-31T02:24:28.247Z,67.54760742
2022-07-31T02:25:29.080Z,67.54760742
2022-07-31T02:26:29.940Z,67.65136719
2022-07-31T02:27:54.398Z,67.54760742
2022-07-31T02:28:32.291Z,67.95043945
2022-07-31T02:29:33.094Z,67.8527832
2022-07-31T02:30:39.288Z,67.65136719
2022-07-31T02:31:35.664Z,67.54760742
2022-07-31T02:32:36.478Z,67.44995117
2022-07-31T02:33:37.207Z,67.54760742
2022-07-31T02:34:37.955Z,67.95043945
2022-07-31T02:35:38.753Z,68.28613281
2022-07-31T02:36:39.644Z,68.58520508
2022-07-31T02:37:40.430Z,68.48754883
2022-07-31T02:38:41.126Z,68.28613281
2022-07-31T02:39:41.955Z,68.0847168
2022-07-31T02:40:42.797Z,67.98095703
2022-07-31T02:41:44.586Z,68.28613281
2022-07-31T02:42:45.425Z,68.58520508
2022-07-31T02:43:46.098Z,68.48754883
2022-07-31T02:44:46.921Z,68.18237305
2022-07-31T02:45:47.751Z,68.38378906
2022-07-31T02:46:48.592Z,68.58520508
2022-07-31T02:47:50.213Z,68.48754883
2022-07-31T02:48:50.903Z,67.3828125
2022-07-31T02:50:22.220Z,67.77954102
2022-07-31T02:51:24.170Z,67.98095703
2022-07-31T02:52:24.991Z,68.51806641
2022-07-31T02:53:25.750Z,67.81616211
2022-07-31T02:54:26.480Z,67.71240234
2022-07-31T02:55:27.256Z,67.61474609
2022-07-31T02:56:29.103Z,67.91381836
2022-07-31T02:57:30.033Z,68.41430664
2022-07-31T02:58:30.703Z,68.61572266
2022-07-31T02:59:31.371Z,68.51806641
2022-07-31T03:00:32.187Z,68.41430664
2022-07-31T03:01:33.678Z,68.11523438
2022-07-31T03:02:37.883Z,68.01757813
2022-07-31T03:03:35.377Z,68.11523438
2022-07-31T03:04:36.044Z,68.61572266
2022-07-31T03:05:36.837Z,69.12231445
2022-07-31T03:06:37.660Z,69.12231445
2022-07-31T03:07:38.510Z,68.61572266
2022-07-31T03:08:39.282Z,68.71948242
2022-07-31T03:09:40.026Z,68.61572266
2022-07-31T03:10:40.699Z,68.21289063
2022-07-31T03:11:42.730Z,67.98095703
2022-07-31T03:12:43.568Z,68.01757813
2022-07-31T03:13:44.365Z,68.11523438
2022-07-31T03:14:45.055Z,68.01757813
2022-07-31T03:15:51.062Z,68.21289063
2022-07-31T03:16:46.694Z,68.31665039
2022-07-31T03:17:47.500Z,68.21289063
2022-07-31T03:18:48.368Z,68.01757813
2022-07-31T03:19:49.052Z,68.01757813
2022-07-31T03:20:50.694Z,68.24951172
2022-07-31T03:22:22.929Z,68.54858398
2022-07-31T03:23:23.739Z,68.54858398
2022-07-31T03:24:24.492Z,68.65234375
2022-07-31T03:25:25.197Z,68.75
2022-07-31T03:26:26.542Z,68.75
2022-07-31T03:27:27.353Z,68.75
2022-07-31T03:28:28.249Z,68.75
2022-07-31T03:29:41.129Z,68.45092773
2022-07-31T03:30:29.705Z,68.45092773
2022-07-31T03:31:31.212Z,68.41430664
2022-07-31T03:32:32.046Z,68.41430664
2022-07-31T03:33:32.880Z,68.51806641
2022-07-31T03:34:33.743Z,68.71948242
2022-07-31T03:35:34.474Z,68.81713867
2022-07-31T03:36:35.256Z,68.81713867
2022-07-31T03:37:36.607Z,69.01855469
2022-07-31T03:38:41.844Z,68.81713867
2022-07-31T03:39:38.276Z,68.95141602
2022-07-31T03:40:38.945Z,69.05517578
2022-07-31T03:41:40.631Z,69.05517578
2022-07-31T03:42:41.701Z,69.05517578
2022-07-31T03:43:44.195Z,69.05517578
2022-07-31T03:44:43.337Z,69.55566406
2022-07-31T03:45:44.032Z,69.15283203
2022-07-31T03:46:44.743Z,68.85375977
2022-07-31T03:47:45.570Z,68.75
2022-07-31T03:48:46.457Z,68.95141602
2022-07-31T03:49:47.216Z,69.35424805
2022-07-31T03:50:47.945Z,69.12231445
2022-07-31T03:51:49.735Z,69.42138672
2022-07-31T03:53:21.427Z,69.12231445
2022-07-31T03:54:23.161Z,69.01855469
2022-07-31T03:55:23.931Z,68.85375977
2022-07-31T03:56:25.513Z,68.75
2022-07-31T03:57:27.621Z,68.95141602
2022-07-31T03:58:27.132Z,69.15283203
2022-07-31T03:59:27.933Z,69.35424805
2022-07-31T04:00:28.773Z,69.75708008
2022-07-31T04:01:56.848Z,70.05615234
2022-07-31T04:02:31.900Z,70.15991211
2022-07-31T04:03:31.916Z,70.05615234
2022-07-31T04:04:32.712Z,69.55566406
2022-07-31T04:05:33.455Z,69.35424805
2022-07-31T04:06:34.176Z,69.05517578
2022-07-31T04:07:34.996Z,69.25048828
2022-07-31T04:08:35.767Z,69.05517578
2022-07-31T04:09:36.588Z,68.85375977
2022-07-31T04:10:37.367Z,69.65332031
2022-07-31T04:11:38.087Z,69.65332031
2022-07-31T04:12:39.571Z,69.65332031
2022-07-31T04:13:40.345Z,69.55566406
2022-07-31T04:14:41.187Z,68.95141602
2022-07-31T04:15:42.015Z,68.54858398
2022-07-31T04:16:42.708Z,68.24951172
2022-07-31T04:17:43.500Z,68.0480957
2022-07-31T04:18:51.019Z,68.34716797
2022-07-31T04:19:45.136Z,68.45092773
2022-07-31T04:20:46.530Z,67.84667969
2022-07-31T04:21:47.289Z,67.84667969
2022-07-31T04:22:49.463Z,68.75
2022-07-31T04:23:50.270Z,68.54858398
2022-07-31T04:25:21.054Z,68.34716797
2022-07-31T04:26:26.126Z,68.45092773
2022-07-31T04:27:23.598Z,68.34716797
2022-07-31T04:28:24.461Z,68.34716797
2022-07-31T04:29:25.281Z,68.54858398
2022-07-31T04:30:26.186Z,68.95141602
2022-07-31T04:31:26.953Z,69.15283203
2022-07-31T04:32:28.511Z,69.4519043
2022-07-31T04:33:29.374Z,69.4519043
2022-07-31T04:34:30.176Z,69.35424805
2022-07-31T04:35:30.980Z,69.55566406
2022-07-31T04:36:31.659Z,69.75708008
2022-07-31T04:37:32.418Z,69.4519043
2022-07-31T04:38:33.208Z,69.35424805
2022-07-31T04:39:33.994Z,68.85375977
2022-07-31T04:40:34.808Z,68.54858398
2022-07-31T04:41:35.530Z,68.34716797
2022-07-31T04:42:36.990Z,68.14575195
2022-07-31T04:43:37.859Z,68.0480957
2022-07-31T04:44:38.727Z,68.0480957
2022-07-31T04:45:39.560Z,68.0480957
2022-07-31T04:46:40.334Z,68.24951172
2022-07-31T04:47:41.033Z,68.14575195
2022-07-31T04:48:42.105Z,67.94433594
2022-07-31T04:49:42.892Z,67.94433594
2022-07-31T04:50:43.736Z,67.94433594
2022-07-31T04:51:45.144Z,67.74291992
2022-07-31T04:52:46.668Z,67.74291992
2022-07-31T04:53:47.455Z,67.74291992
2022-07-31T04:54:48.300Z,67.74291992
2022-07-31T04:55:49.127Z,67.74291992
2022-07-31T04:57:22.162Z,68.48144531
2022-07-31T04:58:22.240Z,68.48144531
2022-07-31T04:59:22.904Z,68.48144531
2022-07-31T05:00:23.760Z,67.98095703
2022-07-31T05:01:24.624Z,68.07861328
2022-07-31T05:02:26.281Z,66.87011719
2022-07-31T05:03:26.859Z,66.66870117
2022-07-31T05:04:27.699Z,67.578125
2022-07-31T05:05:28.509Z,68.58520508
2022-07-31T05:06:29.359Z,68.48144531
2022-07-31T05:07:30.121Z,68.48144531
2022-07-31T05:08:30.838Z,68.68286133
2022-07-31T05:09:31.738Z,68.2800293
2022-07-31T05:10:32.555Z,68.58520508
2022-07-31T05:11:33.430Z,69.05517578
2022-07-31T05:12:34.644Z,69.05517578
2022-07-31T05:13:35.696Z,68.45092773
2022-07-31T05:14:36.252Z,68.45092773
2022-07-31T05:15:37.052Z,68.0480957
2022-07-31T05:16:37.904Z,67.54760742
2022-07-31T05:17:38.657Z,67.21191406
2022-07-31T05:18:39.384Z,66.90673828
2022-07-31T05:19:40.263Z,66.40625
2022-07-31T05:20:41.050Z,66.20483398
2022-07-31T05:21:53.133Z,66.20483398
2022-07-31T05:22:44.157Z,66.10717773
2022-07-31T05:23:44.845Z,66.30859375
2022-07-31T05:24:45.710Z,66.40625
2022-07-31T05:25:46.511Z,65.77148438
2022-07-31T05:26:47.345Z,65.67382813
2022-07-31T05:27:49.995Z,66.17431641
2022-07-31T05:29:20.043Z,65.77148438
2022-07-31T05:30:30.409Z,65.47241211
2022-07-31T05:31:21.729Z,65.27099609
2022-07-31T05:32:23.536Z,65.27099609
2022-07-31T05:33:23.939Z,65.36865234
2022-07-31T05:34:24.682Z,65.06958008
2022-07-31T05:35:25.546Z,65.24047852
2022-07-31T05:36:26.305Z,65.0390625
2022-07-31T05:37:27.106Z,64.94140625
2022-07-31T05:38:27.845Z,65.44189453
2022-07-31T05:39:28.669Z,64.83764648
2022-07-31T05:40:29.482Z,64.3371582
2022-07-31T05:41:30.261Z,64.23950195
2022-07-31T05:42:31.869Z,64.43481445
2022-07-31T05:43:33.568Z,64.53857422
2022-07-31T05:44:34.271Z,64.23950195
2022-07-31T05:45:35.187Z,64.03808594
2022-07-31T05:46:35.982Z,64.03808594
2022-07-31T05:47:40.134Z,63.93432617
2022-07-31T05:48:37.551Z,64.00756836
2022-07-31T05:49:38.257Z,64.00756836
2022-07-31T05:50:39.096Z,64.10522461
2022-07-31T05:51:40.700Z,64.30664063
2022-07-31T05:52:42.719Z,64.50805664
2022-07-31T05:53:45.787Z,64.40429688
2022-07-31T05:54:44.192Z,64.40429688
2022-07-31T05:55:45.037Z,64.30664063
2022-07-31T05:56:45.887Z,64.00756836
2022-07-31T05:57:47.697Z,63.90380859
2022-07-31T05:58:48.614Z,64.20898438
2022-07-31T06:00:19.708Z,63.90380859
2022-07-31T06:01:20.577Z,63.30566406
2022-07-31T06:02:21.355Z,63.50097656
2022-07-31T06:03:23.084Z,63.40332031
2022-07-31T06:04:23.805Z,63.37280273
2022-07-31T06:05:24.689Z,63.07373047
2022-07-31T06:06:25.649Z,62.9699707
2022-07-31T06:07:26.419Z,62.87231445
2022-07-31T06:08:27.238Z,62.46948242
2022-07-31T06:09:27.939Z,62.46948242
2022-07-31T06:10:28.659Z,62.37182617
2022-07-31T06:11:29.520Z,62.37182617
2022-07-31T06:12:31.234Z,62.67089844
2022-07-31T06:13:31.987Z,62.84179688
2022-07-31T06:14:33.562Z,61.93847656
2022-07-31T06:15:36.344Z,62.04223633
2022-07-31T06:16:35.286Z,62.23754883
2022-07-31T06:17:43.629Z,62.23754883
2022-07-31T06:18:36.804Z,62.34130859
2022-07-31T06:19:37.522Z,62.43896484
2022-07-31T06:20:39.132Z,62.34130859
2022-07-31T06:21:39.163Z,62.13989258
2022-07-31T06:22:40.648Z,61.6394043
2022-07-31T06:23:42.085Z,61.6394043
2022-07-31T06:24:43.449Z,61.34033203
2022-07-31T06:25:43.591Z,61.54174805
2022-07-31T06:26:45.250Z,61.51123047
2022-07-31T06:27:52.023Z,61.43798828
2022-07-31T06:28:48.711Z,61.73706055
2022-07-31T06:29:47.558Z,62.01171875
2022-07-31T06:30:48.764Z,62.109375
2022-07-31T06:32:20.754Z,61.90795898
2022-07-31T06:33:37.569Z,61.10839844
2022-07-31T06:34:22.939Z,61.10839844
2022-07-31T06:35:23.626Z,61.10839844
2022-07-31T06:36:24.461Z,61.4074707
2022-07-31T06:37:25.428Z,60.90698242
2022-07-31T06:38:26.256Z,61.01074219
2022-07-31T06:39:28.101Z,60.80932617
2022-07-31T06:40:27.629Z,60.70556641
2022-07-31T06:41:28.435Z,60.90698242
2022-07-31T06:42:29.351Z,61.10839844
2022-07-31T06:43:31.154Z,61.51123047
2022-07-31T06:44:31.893Z,61.51123047
2022-07-31T06:45:51.123Z,61.10839844
2022-07-31T06:46:33.348Z,60.80932617
2022-07-31T06:47:34.187Z,60.80932617
2022-07-31T06:48:34.993Z,61.18164063
2022-07-31T06:49:35.721Z,61.57836914
2022-07-31T06:50:37.162Z,61.57836914
2022-07-31T06:51:37.929Z,61.77978516
2022-07-31T06:52:38.836Z,61.07788086
2022-07-31T06:53:40.623Z,61.48071289
2022-07-31T06:54:41.352Z,60.88256836
2022-07-31T06:55:44.696Z,60.27832031
2022-07-31T06:56:42.873Z,59.77783203
2022-07-31T06:57:44.627Z,59.97924805
2022-07-31T06:58:45.403Z,60.0769043
2022-07-31T06:59:46.182Z,60.0769043
2022-07-31T07:00:46.890Z,60.18066406
2022-07-31T07:01:47.761Z,59.68017578
2022-07-31T07:03:19.753Z,59.87548828
2022-07-31T07:04:20.539Z,60.27832031
2022-07-31T07:05:21.241Z,60.24780273
2022-07-31T07:06:21.985Z,60.3515625
2022-07-31T07:07:22.797Z,59.85107422
2022-07-31T07:08:23.676Z,59.85107422
2022-07-31T07:09:24.403Z,60.15014648
2022-07-31T07:10:25.198Z,59.94873047
2022-07-31T07:11:25.904Z,60.05249023
2022-07-31T07:12:26.913Z,59.35058594
2022-07-31T07:13:45.948Z,59.24682617
2022-07-31T07:14:28.956Z,59.6496582
2022-07-31T07:15:29.657Z,59.24682617
2022-07-31T07:16:30.330Z,59.24682617
2022-07-31T07:17:31.136Z,59.14916992
2022-07-31T07:18:31.979Z,59.24682617
2022-07-31T07:19:32.791Z,59.35058594
2022-07-31T07:20:33.461Z,58.74633789
2022-07-31T07:21:34.217Z,58.55102539
2022-07-31T07:22:35.729Z,58.3190918
2022-07-31T07:23:37.263Z,58.55102539
2022-07-31T07:24:38.067Z,58.14819336
2022-07-31T07:25:38.783Z,58.34960938
2022-07-31T07:26:39.498Z,58.74633789
2022-07-31T07:27:40.346Z,58.74633789
2022-07-31T07:28:42.151Z,58.64868164
2022-07-31T07:29:42.893Z,58.72192383
2022-07-31T07:30:43.605Z,58.72192383
2022-07-31T07:31:44.312Z,58.92333984
2022-07-31T07:32:45.142Z,58.81958008
2022-07-31T07:33:46.662Z,59.02099609
2022-07-31T07:34:47.899Z,59.72290039
2022-07-31T07:36:24.104Z,60.11962891
2022-07-31T07:37:19.779Z,60.02197266
2022-07-31T07:38:20.619Z,60.41870117
2022-07-31T07:39:21.493Z,59.42382813
2022-07-31T07:40:22.289Z,58.89282227
2022-07-31T07:41:22.958Z,59.09423828
2022-07-31T07:42:23.769Z,58.79516602
2022-07-31T07:43:25.240Z,58.69140625
2022-07-31T07:44:26.239Z,58.59375
2022-07-31T07:45:26.924Z,58.29467773
2022-07-31T07:46:27.645Z,58.48999023
2022-07-31T07:47:28.398Z,58.99047852
2022-07-31T07:48:29.238Z,59.19189453
2022-07-31T07:49:30.182Z,59.4909668
2022-07-31T07:50:30.931Z,59.69238281
2022-07-31T07:51:32.701Z,59.4909668
2022-07-31T07:52:33.479Z,60.46142578
2022-07-31T07:53:35.236Z,59.765625
2022-07-31T07:54:36.136Z,59.36279297
2022-07-31T07:55:37.672Z,58.76464844
2022-07-31T07:56:37.605Z,58.56323242
2022-07-31T07:57:38.380Z,58.36791992
2022-07-31T07:58:40.159Z,58.46557617
2022-07-31T07:59:41.116Z,58.16650391
2022-07-31T08:00:42.114Z,58.46557617
2022-07-31T08:01:42.836Z,58.56323242
2022-07-31T08:02:43.502Z,58.26416016
2022-07-31T08:03:51.439Z,57.73925781
2022-07-31T08:04:47.688Z,57.93457031
2022-07-31T08:05:46.749Z,58.93554688
2022-07-31T08:07:18.239Z,58.83789063
2022-07-31T08:08:19.055Z,57.03735352
2022-07-31T08:09:19.889Z,57.33642578
2022-07-31T08:10:20.863Z,57.44018555
2022-07-31T08:11:21.490Z,57.33642578
2022-07-31T08:12:22.696Z,57.63549805
2022-07-31T08:13:24.264Z,57.44018555
2022-07-31T08:14:25.226Z,57.14111328
2022-07-31T08:15:26.026Z,57.63549805
2022-07-31T08:16:26.693Z,58.33740234
2022-07-31T08:17:27.387Z,58.13598633
2022-07-31T08:18:28.617Z,58.13598633
2022-07-31T08:19:29.019Z,58.0078125
2022-07-31T08:20:29.821Z,58.0078125
2022-07-31T08:21:30.563Z,57.20825195
2022-07-31T08:22:32.207Z,56.31103516
2022-07-31T08:23:33.757Z,55.01708984
2022-07-31T08:24:34.586Z,55.61523438
2022-07-31T08:25:35.453Z,55.61523438
2022-07-31T08:26:36.134Z,55.81054688
2022-07-31T08:27:40.510Z,53.41796875
2022-07-31T08:28:38.643Z,53.81469727
2022-07-31T08:29:39.483Z,54.01611328
2022-07-31T08:30:40.452Z,53.11889648
2022-07-31T08:31:41.072Z,53.11889648
2022-07-31T08:32:41.953Z,53.81469727
2022-07-31T08:33:43.755Z,53.91845703
2022-07-31T08:34:44.564Z,53.99169922
2022-07-31T08:35:50.254Z,54.38842773
2022-07-31T08:36:46.039Z,54.6875
2022-07-31T08:38:02.175Z,53.88793945
2022-07-31T08:39:21.299Z,54.18701172
2022-07-31T08:40:19.209Z,54.29077148
2022-07-31T08:41:20.001Z,54.08935547
2022-07-31T08:42:20.708Z,53.99169922
2022-07-31T08:44:02.807Z,53.99169922
2022-07-31T08:44:30.919Z,54.38842773
2022-07-31T08:45:23.982Z,54.6875
2022-07-31T08:46:24.902Z,54.29077148
2022-07-31T08:47:25.512Z,54.16259766
2022-07-31T08:48:26.330Z,53.96118164
2022-07-31T08:49:27.280Z,53.66210938
2022-07-31T08:50:28.050Z,53.56445313
2022-07-31T08:51:29.744Z,54.06494141
2022-07-31T08:52:30.410Z,54.06494141
2022-07-31T08:53:32.155Z,53.96118164
2022-07-31T08:54:33.643Z,54.16259766
2022-07-31T08:55:56.723Z,53.56445313
2022-07-31T08:56:35.261Z,52.96630859
2022-07-31T08:57:36.729Z,53.06396484
2022-07-31T08:58:39.820Z,53.56445313
2022-07-31T08:59:38.424Z,53.36303711
2022-07-31T09:00:39.335Z,53.46679688
2022-07-31T09:01:40.247Z,53.76586914
2022-07-31T09:02:41.844Z,54.16259766
2022-07-31T09:03:43.297Z,54.36401367
2022-07-31T09:04:44.161Z,54.33959961
2022-07-31T09:05:44.970Z,54.43725586
2022-07-31T09:06:45.780Z,53.83911133
2022-07-31T09:07:46.999Z,53.83911133
2022-07-31T09:09:18.419Z,53.83911133
2022-07-31T09:10:19.283Z,54.23583984
2022-07-31T09:11:20.113Z,54.04052734
2022-07-31T09:12:33.395Z,54.63867188
2022-07-31T09:13:22.729Z,54.43725586
2022-07-31T09:14:24.216Z,54.33959961
2022-07-31T09:15:25.181Z,53.83911133
2022-07-31T09:16:31.078Z,53.63769531
2022-07-31T09:17:26.783Z,53.7109375
2022-07-31T09:18:28.194Z,54.21142578
2022-07-31T09:19:52.928Z,54.4128418
2022-07-31T09:20:30.068Z,54.30908203
2022-07-31T09:21:30.767Z,54.01000977
2022-07-31T09:22:31.570Z,53.81469727
2022-07-31T09:23:33.204Z,55.70678711
2022-07-31T09:24:37.023Z,56.00585938
2022-07-31T09:25:35.456Z,53.91235352
2022-07-31T09:26:36.149Z,53.01513672
2022-07-31T09:27:36.953Z,53.81469727
2022-07-31T09:28:38.647Z,53.7109375
2022-07-31T09:29:39.460Z,54.21142578
2022-07-31T09:30:56.295Z,55.60913086
2022-07-31T09:31:40.994Z,55.50537109
2022-07-31T09:32:42.057Z,54.48608398
2022-07-31T09:33:45.804Z,53.49121094
2022-07-31T09:34:44.675Z,53.49121094
2022-07-31T09:35:45.421Z,53.68652344
2022-07-31T09:36:46.612Z,53.78417969
2022-07-31T09:38:17.856Z,52.78930664
2022-07-31T09:39:26.794Z,53.49121094
2022-07-31T09:40:21.280Z,52.78930664
2022-07-31T09:41:56.716Z,52.09350586
2022-07-31T09:42:20.898Z,52.19116211
2022-07-31T09:43:21.694Z,52.39257813
2022-07-31T09:44:26.009Z,51.26953125
2022-07-31T09:45:24.110Z,51.26953125
2022-07-31T09:46:24.912Z,50.87280273
2022-07-31T09:47:25.647Z,49.67651367
2022-07-31T09:48:28.769Z,49.78027344
2022-07-31T09:49:27.378Z,49.78027344
2022-07-31T09:50:28.171Z,49.27978516
2022-07-31T09:51:29.735Z,49.48120117
2022-07-31T09:52:30.453Z,49.18212891
2022-07-31T09:53:32.213Z,48.28491211
2022-07-31T09:54:33.551Z,48.68164063
2022-07-31T09:55:34.275Z,48.55957031
2022-07-31T09:56:34.996Z,49.35913086
2022-07-31T09:57:36.021Z,49.65820313
2022-07-31T09:58:37.696Z,49.75585938
2022-07-31T09:59:38.556Z,49.45678711
2022-07-31T10:00:39.392Z,48.95629883
2022-07-31T10:01:40.065Z,48.65722656
2022-07-31T10:02:40.779Z,48.85864258
2022-07-31T10:03:41.779Z,48.1628418
2022-07-31T10:04:43.057Z,48.1628418
2022-07-31T10:05:43.735Z,48.76098633
2022-07-31T10:06:44.468Z,49.35913086
2022-07-31T10:07:45.156Z,48.46191406
2022-07-31T10:08:46.483Z,47.86376953
2022-07-31T10:10:17.696Z,48.55957031
2022-07-31T10:11:18.507Z,48.65722656
2022-07-31T10:12:19.236Z,48.1628418
2022-07-31T10:13:19.983Z,48.73657227
2022-07-31T10:14:21.811Z,49.43237305
2022-07-31T10:15:22.585Z,48.4375
2022-07-31T10:16:23.415Z,48.33984375
2022-07-31T10:17:24.467Z,47.83935547
2022-07-31T10:18:35.556Z,46.84448242
2022-07-31T10:19:26.369Z,47.64404297
2022-07-31T10:20:28.170Z,47.3449707
2022-07-31T10:21:28.929Z,47.3449707
2022-07-31T10:22:29.688Z,47.22290039
2022-07-31T10:23:30.401Z,47.71728516
2022-07-31T10:24:32.281Z,46.82617188
2022-07-31T10:25:33.092Z,47.22290039
2022-07-31T10:26:58.553Z,47.02148438
2022-07-31T10:27:39.388Z,47.02148438
2022-07-31T10:28:35.410Z,47.02148438
2022-07-31T10:29:36.338Z,46.72241211
2022-07-31T10:30:37.105Z,46.92382813
2022-07-31T10:31:37.917Z,46.13037109
2022-07-31T10:32:38.649Z,46.82617188
2022-07-31T10:33:44.516Z,47.12524414
2022-07-31T10:34:41.239Z,47.12524414
2022-07-31T10:35:42.769Z,47.59521484
2022-07-31T10:36:43.465Z,47.39990234
2022-07-31T10:37:44.234Z,47.59521484
2022-07-31T10:38:45.048Z,46.80175781
2022-07-31T10:39:46.317Z,45.38574219
2022-07-31T10:41:18.266Z,44.59228516
2022-07-31T10:42:18.994Z,43.40209961
2022-07-31T10:43:20.403Z,43.40209961
2022-07-31T10:44:21.177Z,42.51098633
2022-07-31T10:45:22.910Z,43.57910156
2022-07-31T10:46:23.703Z,42.68798828
2022-07-31T10:47:24.528Z,42.29125977
2022-07-31T10:48:25.443Z,42.38891602
2022-07-31T10:49:26.384Z,42.98706055
2022-07-31T10:50:27.199Z,42.38891602
2022-07-31T10:51:28.713Z,42.58422852
2022-07-31T10:52:29.450Z,42.98706055
2022-07-31T10:53:51.616Z,43.38378906
2022-07-31T10:54:31.791Z,43.78051758
2022-07-31T10:55:32.669Z,42.16918945
2022-07-31T10:56:33.430Z,41.47338867
2022-07-31T10:57:34.145Z,41.47338867
2022-07-31T10:58:35.644Z,42.56591797
2022-07-31T10:59:36.609Z,42.84667969
2022-07-31T11:00:37.516Z,42.44995117
2022-07-31T11:01:38.191Z,42.05322266
2022-07-31T11:02:38.869Z,41.35742188
2022-07-31T11:03:39.676Z,42.05322266
2022-07-31T11:04:41.297Z,42.05322266
2022-07-31T11:06:01.707Z,42.15087891
2022-07-31T11:06:42.950Z,42.64526367
2022-07-31T11:07:43.667Z,42.54760742
2022-07-31T11:08:44.387Z,42.62695313
2022-07-31T11:09:51.408Z,42.32788086
2022-07-31T11:11:17.319Z,43.42041016
2022-07-31T11:12:18.008Z,43.71337891