createdAt,value
2018-08-19T00:00:51.609Z,23.83
2018-08-19T00:03:20.245Z,20.03
2018-08-19T00:05:48.954Z,23.93
2018-08-19T00:08:17.693Z,21.13
2018-08-19T00:10:53.683Z,25.20
2018-08-19T00:13:22.464Z,19.13
2018-08-19T00:15:51.846Z,19.87
2018-08-19T00:18:20.516Z,26.10
2018-08-19T00:20:49.170Z,20.13
2018-08-19T00:23:17.864Z,21.70
2018-08-19T00:25:46.639Z,22.27
2018-08-19T00:28:16.649Z,21.73
2018-08-19T00:30:45.406Z,22.97
2018-08-19T00:33:14.324Z,20.90
2018-08-19T00:35:43.082Z,24.50
2018-08-19T00:38:15.410Z,21.53
2018-08-19T00:40:44.475Z,24.90
2018-08-19T00:43:13.332Z,19.77
2018-08-19T00:45:41.995Z,20.60
2018-08-19T00:48:12.038Z,21.40
2018-08-19T00:50:41.223Z,21.83
2018-08-19T00:53:11.005Z,22.80
2018-08-19T00:55:45.061Z,22.07
2018-08-19T00:58:20.324Z,23.13
2018-08-19T01:00:49.213Z,21.80
2018-08-19T01:03:17.820Z,22.50
2018-08-19T01:05:46.560Z,20.50
2018-08-19T01:08:15.782Z,21.70
2018-08-19T01:10:44.526Z,22.13
2018-08-19T01:13:13.806Z,23.93
2018-08-19T01:15:42.608Z,26.23
2018-08-19T01:18:11.331Z,26.60
2018-08-19T01:20:40.042Z,22.17
2018-08-19T01:23:08.779Z,22.17
2018-08-19T01:25:37.429Z,26.73
2018-08-19T01:28:06.124Z,24.97
2018-08-19T01:30:34.842Z,24.47
2018-08-19T01:33:03.592Z,23.67
2018-08-19T01:35:37.438Z,22.40
2018-08-19T01:38:07.308Z,23.00
2018-08-19T01:40:36.183Z,22.93
2018-08-19T01:43:06.322Z,26.53
2018-08-19T01:45:35.313Z,26.70
2018-08-19T01:48:04.269Z,24.23
2018-08-19T01:50:32.999Z,24.90
2018-08-19T01:53:01.643Z,24.00
2018-08-19T01:55:31.325Z,26.13
2018-08-19T01:58:00.066Z,27.53
2018-08-19T02:00:29.464Z,25.30
2018-08-19T02:03:03.613Z,29.37
2018-08-19T02:05:32.413Z,24.70
2018-08-19T02:08:04.079Z,25.23
2018-08-19T02:10:33.855Z,25.83
2018-08-19T02:13:02.838Z,26.30
2018-08-19T02:15:32.618Z,29.07
2018-08-19T02:18:02.645Z,25.77
2018-08-19T02:20:34.477Z,24.13
2018-08-19T02:23:09.160Z,24.87
2018-08-19T02:25:44.347Z,25.77
2018-08-19T02:28:13.884Z,25.57
2018-08-19T02:30:51.758Z,25.00
2018-08-19T02:33:21.466Z,22.43
2018-08-19T02:35:55.282Z,28.13
2018-08-19T02:38:24.257Z,23.83
2018-08-19T02:40:53.867Z,25.17
2018-08-19T02:43:23.018Z,25.20
2018-08-19T02:45:51.598Z,26.20
2018-08-19T02:48:31.479Z,25.30
2018-08-19T02:51:00.080Z,26.17
2018-08-19T02:53:28.778Z,27.80
2018-08-19T02:55:57.493Z,28.13
2018-08-19T02:58:26.151Z,26.30
2018-08-19T03:00:54.862Z,27.37
2018-08-19T03:03:23.551Z,26.93
2018-08-19T03:05:56.869Z,28.83
2018-08-19T03:08:25.573Z,28.40
2018-08-19T03:10:54.209Z,28.90
2018-08-19T03:13:22.914Z,33.80
2018-08-19T03:15:54.000Z,28.35
2018-08-19T03:18:22.675Z,27.70
2018-08-19T03:20:51.287Z,26.93
2018-08-19T03:23:19.997Z,26.35
2018-08-19T03:25:48.683Z,26.97
2018-08-19T03:28:17.344Z,29.50
2018-08-19T03:30:51.273Z,26.15
2018-08-19T03:33:19.974Z,26.33
2018-08-19T03:35:48.527Z,34.10
2018-08-19T03:38:17.195Z,28.57
2018-08-19T03:40:45.810Z,29.42
2018-08-19T03:43:14.601Z,26.03
2018-08-19T03:45:43.451Z,28.30
2018-08-19T03:48:12.253Z,26.27
2018-08-19T03:50:41.405Z,30.15
2018-08-19T03:53:10.102Z,37.05
2018-08-19T03:55:39.170Z,27.13
2018-08-19T03:58:09.123Z,28.27
2018-08-19T04:00:39.162Z,31.10
2018-08-19T04:03:16.631Z,28.43
2018-08-19T04:05:49.875Z,36.70
2018-08-19T04:08:18.770Z,28.87
2018-08-19T04:10:48.167Z,31.95
2018-08-19T04:13:31.490Z,28.47
2018-08-19T04:16:01.397Z,34.55
2018-08-19T04:18:35.425Z,26.12
2018-08-19T04:21:05.864Z,26.90
2018-08-19T04:23:34.815Z,29.95
2018-08-19T04:26:04.069Z,30.17
2018-08-19T04:28:36.277Z,31.42
2018-08-19T04:31:11.982Z,28.12
2018-08-19T04:33:42.862Z,29.02
2018-08-19T04:36:12.865Z,31.63
2018-08-19T04:38:41.904Z,28.07
2018-08-19T04:41:11.119Z,30.00
2018-08-19T04:43:39.855Z,30.40
2018-08-19T04:46:08.473Z,23.50
2018-08-19T04:48:37.086Z,23.53
2018-08-19T04:51:05.703Z,26.97
2018-08-19T04:53:34.862Z,27.62
2018-08-19T04:56:03.550Z,26.10
2018-08-19T04:58:32.132Z,28.20
2018-08-19T05:01:00.768Z,25.93
2018-08-19T05:03:29.364Z,25.17
2018-08-19T05:06:00.032Z,24.70
2018-08-19T05:08:28.743Z,23.07
2018-08-19T05:10:57.328Z,27.35
2018-08-19T05:13:26.302Z,35.23
2018-08-19T05:15:54.965Z,24.97
2018-08-19T05:18:23.670Z,23.90
2018-08-19T05:21:01.229Z,23.00
2018-08-19T05:23:30.196Z,19.37
2018-08-19T05:25:58.828Z,20.53
2018-08-19T05:28:27.639Z,17.57
2018-08-19T05:30:56.276Z,17.40
2018-08-19T05:33:24.999Z,18.30
2018-08-19T05:35:53.618Z,22.10
2018-08-19T05:38:22.317Z,17.20
2018-08-19T05:40:56.167Z,22.07
2018-08-19T05:43:25.028Z,15.13
2018-08-19T05:45:55.213Z,20.37
2018-08-19T05:48:24.485Z,15.57
2018-08-19T05:50:53.269Z,19.53
2018-08-19T05:53:22.568Z,22.20
2018-08-19T05:55:51.480Z,21.67
2018-08-19T05:58:20.677Z,19.80
2018-08-19T06:00:53.289Z,18.10
2018-08-19T06:03:22.238Z,16.00
2018-08-19T06:05:50.972Z,19.97
2018-08-19T06:08:19.495Z,18.33
2018-08-19T06:10:48.155Z,24.23
2018-08-19T06:13:16.883Z,18.10
2018-08-19T06:15:45.612Z,15.93
2018-08-19T06:18:14.329Z,14.83
2018-08-19T06:20:43.010Z,19.50
2018-08-19T06:25:55.812Z,14.37
2018-08-19T06:28:24.786Z,15.70
2018-08-19T06:30:54.823Z,13.30
2018-08-19T06:33:23.551Z,18.70
2018-08-19T06:35:53.245Z,16.43
2018-08-19T06:38:21.873Z,15.70
2018-08-19T06:40:54.554Z,15.67
2018-08-19T06:43:23.248Z,17.60
2018-08-19T06:45:51.940Z,12.90
2018-08-19T06:48:26.657Z,17.20
2018-08-19T06:50:55.594Z,17.87
2018-08-19T06:53:29.358Z,15.83
2018-08-19T06:55:58.912Z,14.70
2018-08-19T06:58:27.977Z,18.23
2018-08-19T07:00:57.078Z,15.83
2018-08-19T07:03:25.806Z,16.80
2018-08-19T07:06:08.258Z,17.40
2018-08-19T07:08:36.885Z,15.07
2018-08-19T07:11:05.625Z,11.00
2018-08-19T07:13:34.367Z,13.77
2018-08-19T07:16:03.077Z,12.87
2018-08-19T07:18:32.342Z,12.13
2018-08-19T07:21:01.030Z,10.93
2018-08-19T07:23:29.939Z,12.03
2018-08-19T07:25:58.645Z,13.30
2018-08-19T07:28:27.286Z,11.57
2018-08-19T07:30:55.965Z,11.53
2018-08-19T07:33:24.593Z,9.57
2018-08-19T07:35:53.587Z,9.10
2018-08-19T07:38:22.275Z,9.27
2018-08-19T07:40:51.305Z,8.17
2018-08-19T07:43:19.930Z,8.60
2018-08-19T07:45:49.190Z,7.13
2018-08-19T07:48:17.918Z,5.83
2018-08-19T07:50:46.620Z,8.27
2018-08-19T07:53:15.668Z,8.33
2018-08-19T07:55:44.541Z,5.67
2018-08-19T07:58:13.393Z,5.97
2018-08-19T08:00:42.257Z,10.87
2018-08-19T08:03:11.182Z,10.00
2018-08-19T08:05:45.330Z,8.50
2018-08-19T08:08:14.029Z,11.03
2018-08-19T08:10:42.715Z,8.43
2018-08-19T08:13:12.601Z,5.73
2018-08-19T08:15:46.487Z,6.40
2018-08-19T08:18:15.767Z,8.77
2018-08-19T08:20:44.434Z,10.53
2018-08-19T08:23:27.937Z,6.67
2018-08-19T08:28:45.953Z,6.30
2018-08-19T08:31:14.769Z,7.23
2018-08-19T08:33:43.525Z,7.87
2018-08-19T08:36:12.335Z,6.60
2018-08-19T08:38:42.761Z,10.80
2018-08-19T08:41:11.552Z,6.53
2018-08-19T08:43:40.377Z,7.53
2018-08-19T08:46:22.765Z,9.80
2018-08-19T08:48:54.616Z,9.27
2018-08-19T08:51:24.054Z,8.73
2018-08-19T08:53:52.774Z,10.80
2018-08-19T08:56:21.649Z,11.87
2018-08-19T08:58:54.262Z,6.60
2018-08-19T09:01:23.271Z,7.33
2018-08-19T09:03:52.305Z,7.37
2018-08-19T09:06:26.413Z,8.60
2018-08-19T09:08:54.999Z,7.07
2018-08-19T09:11:26.618Z,13.37
2018-08-19T09:13:55.369Z,7.63
2018-08-19T09:16:24.098Z,10.20
2018-08-19T09:18:52.747Z,9.57
2018-08-19T09:21:21.528Z,9.90
2018-08-19T09:23:50.272Z,12.93
2018-08-19T09:26:19.034Z,8.20
2018-08-19T09:28:47.680Z,11.90
2018-08-19T09:31:16.403Z,9.10
2018-08-19T09:33:45.425Z,12.43
2018-08-19T09:36:14.146Z,11.47
2018-08-19T09:38:43.472Z,9.50
2018-08-19T09:41:12.028Z,15.80
2018-08-19T09:43:40.670Z,9.90
2018-08-19T09:46:09.412Z,9.70
2018-08-19T09:48:38.130Z,11.43
2018-08-19T09:51:14.079Z,13.33
2018-08-19T09:53:42.765Z,11.53
2018-08-19T09:56:12.381Z,10.63
2018-08-19T09:58:43.530Z,8.97
2018-08-19T10:01:19.470Z,8.07
2018-08-19T10:03:48.480Z,10.20
2018-08-19T10:06:17.130Z,12.73
2018-08-19T10:08:46.076Z,9.30
2018-08-19T10:11:14.979Z,8.17
2018-08-19T10:13:44.494Z,9.27
2018-08-19T10:16:13.162Z,8.00
2018-08-19T10:18:41.746Z,11.30
2018-08-19T10:21:18.433Z,9.50
2018-08-19T10:23:47.217Z,9.37
2018-08-19T10:26:15.862Z,9.60
2018-08-19T10:28:44.463Z,9.23
2018-08-19T10:31:18.780Z,13.23
2018-08-19T10:33:50.739Z,10.20
2018-08-19T10:36:26.424Z,9.87
2018-08-19T10:38:55.161Z,9.80
2018-08-19T10:41:23.837Z,11.17
2018-08-19T10:43:52.471Z,14.20
2018-08-19T10:46:21.168Z,8.60
2018-08-19T10:48:49.867Z,8.17
2018-08-19T10:51:18.535Z,15.83
2018-08-19T10:53:47.176Z,10.57
2018-08-19T10:56:16.071Z,9.70
2018-08-19T10:58:52.014Z,10.03
2018-08-19T11:01:21.332Z,12.20
2018-08-19T11:03:50.120Z,11.47
2018-08-19T11:06:18.893Z,9.97
2018-08-19T11:08:56.078Z,13.20
2018-08-19T11:11:25.502Z,11.13
2018-08-19T11:13:54.157Z,10.90
2018-08-19T11:16:22.792Z,10.10
2018-08-19T11:18:52.272Z,11.80
2018-08-19T11:21:27.616Z,12.73
2018-08-19T11:23:57.794Z,12.23
2018-08-19T11:26:26.605Z,12.90
2018-08-19T11:28:57.822Z,13.00
2018-08-19T11:31:30.617Z,13.00
2018-08-19T11:34:05.930Z,12.30
2018-08-19T11:36:40.007Z,12.17
2018-08-19T11:39:11.141Z,12.20
2018-08-19T11:41:40.012Z,14.10
2018-08-19T11:44:10.680Z,11.43
2018-08-19T11:46:39.582Z,14.60
2018-08-19T11:49:09.273Z,13.03
2018-08-19T11:51:45.187Z,9.87
2018-08-19T11:54:15.316Z,13.90
2018-08-19T11:56:59.274Z,13.97
2018-08-19T11:59:33.284Z,10.07
2018-08-19T12:02:02.242Z,10.53
2018-08-19T12:04:30.963Z,16.40
2018-08-19T12:06:59.602Z,10.80
2018-08-19T12:09:28.363Z,16.60
2018-08-19T12:11:57.214Z,16.47
2018-08-19T12:14:26.083Z,11.73
2018-08-19T12:16:55.800Z,13.97
2018-08-19T12:19:28.666Z,12.97
2018-08-19T12:21:59.308Z,17.83
2018-08-19T12:24:41.406Z,13.90
2018-08-19T12:27:11.448Z,11.90
2018-08-19T12:29:41.389Z,11.60
2018-08-19T12:32:18.608Z,13.07
2018-08-19T12:34:49.279Z,13.53
2018-08-19T12:37:19.283Z,14.23
2018-08-19T12:39:48.212Z,14.00
2018-08-19T12:42:16.980Z,10.63
2018-08-19T12:44:49.762Z,11.03
2018-08-19T12:47:20.963Z,13.03
2018-08-19T12:49:57.334Z,10.70
2018-08-19T12:52:27.732Z,12.87
2018-08-19T12:55:01.899Z,11.00
2018-08-19T12:57:30.708Z,10.10
2018-08-19T13:00:18.594Z,11.33
2018-08-19T13:02:49.503Z,11.10
2018-08-19T13:05:19.044Z,9.70
2018-08-19T13:07:47.806Z,16.10
2018-08-19T13:10:16.780Z,9.93
2018-08-19T13:12:57.635Z,11.90
2018-08-19T13:15:31.821Z,11.00
2018-08-19T13:18:00.511Z,10.77
2018-08-19T13:20:29.914Z,10.83
2018-08-19T13:23:00.416Z,11.40
2018-08-19T13:25:29.608Z,13.23
2018-08-19T13:27:58.380Z,10.80
2018-08-19T13:30:27.206Z,12.70
2018-08-19T13:32:55.910Z,12.17
2018-08-19T13:35:24.654Z,8.70
2018-08-19T13:38:01.507Z,10.50
2018-08-19T13:40:30.954Z,11.63
2018-08-19T13:43:00.014Z,12.67
2018-08-19T13:45:31.205Z,11.03
2018-08-19T13:48:11.488Z,12.27
2018-08-19T13:50:40.324Z,12.40
2018-08-19T13:53:08.990Z,11.60
2018-08-19T13:55:37.626Z,10.67
2018-08-19T13:58:06.646Z,15.87
2018-08-19T14:00:35.429Z,12.50
2018-08-19T14:03:04.422Z,14.00
2018-08-19T14:05:33.241Z,15.10
2018-08-19T14:08:01.953Z,11.70
2018-08-19T14:10:30.561Z,11.37
2018-08-19T14:13:14.498Z,10.00
2018-08-19T14:15:44.556Z,11.07
2018-08-19T14:18:13.582Z,14.10
2018-08-19T14:20:42.808Z,11.30
2018-08-19T14:23:11.467Z,22.00
2018-08-19T14:25:44.229Z,12.40
2018-08-19T14:28:12.853Z,12.80
2018-08-19T14:30:41.716Z,9.73
2018-08-19T14:33:11.431Z,13.73
2018-08-19T14:35:40.357Z,11.37
2018-08-19T14:38:09.108Z,11.03
2018-08-19T14:40:37.866Z,15.03
2018-08-19T14:43:08.898Z,15.80
2018-08-19T14:45:37.743Z,11.60
2018-08-19T14:48:06.479Z,11.53
2018-08-19T14:50:35.206Z,11.10
2018-08-19T14:53:04.605Z,13.53
2018-08-19T14:55:33.388Z,12.90
2018-08-19T14:58:02.049Z,9.77
2018-08-19T15:00:30.679Z,11.27
2018-08-19T15:02:59.364Z,9.03
2018-08-19T15:08:20.495Z,14.40
2018-08-19T15:10:53.558Z,17.43
2018-08-19T15:13:23.015Z,12.70
2018-08-19T15:15:52.202Z,9.50
2018-08-19T15:18:20.928Z,17.47
2018-08-19T15:20:49.650Z,11.17
2018-08-19T15:23:21.106Z,9.87
2018-08-19T15:25:49.821Z,11.47
2018-08-19T15:28:18.728Z,14.70
2018-08-19T15:30:47.535Z,10.83
2018-08-19T15:33:16.742Z,8.90
2018-08-19T15:35:45.542Z,10.77
2018-08-19T15:38:14.446Z,14.33
2018-08-19T15:40:47.308Z,11.60
2018-08-19T15:43:16.161Z,9.13
2018-08-19T15:45:46.135Z,13.23
2018-08-19T15:48:15.690Z,14.40
2018-08-19T15:50:45.942Z,13.53
2018-08-19T15:53:14.625Z,10.60
2018-08-19T15:55:44.674Z,11.30
2018-08-19T15:58:13.536Z,9.20
2018-08-19T16:00:42.941Z,12.67
2018-08-19T16:03:13.322Z,11.53
2018-08-19T16:05:42.406Z,9.60
2018-08-19T16:08:12.288Z,9.70
2018-08-19T16:10:41.277Z,9.60
2018-08-19T16:13:11.802Z,13.00
2018-08-19T16:15:40.890Z,12.20
2018-08-19T16:18:09.978Z,13.37
2018-08-19T16:20:39.000Z,14.03
2018-08-19T16:23:09.662Z,9.93
2018-08-19T16:25:40.437Z,12.43
2018-08-19T16:28:09.428Z,11.93
2018-08-19T16:30:39.447Z,10.63
2018-08-19T16:33:08.389Z,9.60
2018-08-19T16:35:37.059Z,11.33
2018-08-19T16:38:10.592Z,11.90
2018-08-19T16:40:41.466Z,9.17
2018-08-19T16:43:10.225Z,11.17
2018-08-19T16:45:38.980Z,10.97
2018-08-19T16:48:07.777Z,10.40
2018-08-19T16:50:38.079Z,9.97
2018-08-19T16:53:08.580Z,13.67
2018-08-19T16:55:38.286Z,11.90
2018-08-19T16:58:07.113Z,11.90
2018-08-19T17:00:36.902Z,10.67
2018-08-19T17:03:21.126Z,12.47
2018-08-19T17:05:51.852Z,9.97
2018-08-19T17:08:21.214Z,9.57
2018-08-19T17:10:50.432Z,11.47
2018-08-19T17:13:19.517Z,8.57
2018-08-19T17:15:48.490Z,15.27
2018-08-19T17:18:17.620Z,10.93
2018-08-19T17:20:46.437Z,12.33
2018-08-19T17:23:22.020Z,10.03
2018-08-19T17:25:51.205Z,10.87
2018-08-19T17:28:25.033Z,15.60
2018-08-19T17:30:59.984Z,10.83
2018-08-19T17:33:30.891Z,11.30
2018-08-19T17:35:59.682Z,9.57
2018-08-19T17:38:31.894Z,9.27
2018-08-19T17:41:01.184Z,9.63
2018-08-19T17:43:44.694Z,8.80
2018-08-19T17:46:14.874Z,10.80
2018-08-19T17:48:52.851Z,10.57
2018-08-19T17:51:31.445Z,11.40
2018-08-19T17:54:18.059Z,10.17
2018-08-19T18:01:51.423Z,11.50
2018-08-19T18:04:21.493Z,11.63
2018-08-19T18:06:50.264Z,11.73
2018-08-19T18:09:19.242Z,11.07
2018-08-19T18:11:54.862Z,8.70
2018-08-19T18:14:23.926Z,10.57
2018-08-19T18:16:55.492Z,11.63
2018-08-19T18:19:24.184Z,10.47
2018-08-19T18:21:53.387Z,12.33
2018-08-19T18:24:26.515Z,9.53
2018-08-19T18:26:59.317Z,13.70
2018-08-19T18:29:38.349Z,11.00
2018-08-19T18:32:07.110Z,14.53
2018-08-19T18:34:37.855Z,11.00
2018-08-19T18:37:06.645Z,9.37
2018-08-19T18:39:38.909Z,12.80
2018-08-19T18:42:11.457Z,9.80
2018-08-19T18:44:40.293Z,10.33
2018-08-19T18:47:08.959Z,10.97
2018-08-19T18:49:37.635Z,13.37
2018-08-19T18:52:11.889Z,12.13
2018-08-19T18:54:41.195Z,9.77
2018-08-19T18:57:16.571Z,10.20
2018-08-19T18:59:50.951Z,10.83
2018-08-19T19:02:19.944Z,10.13
2018-08-19T19:04:48.763Z,9.60
2018-08-19T19:07:18.498Z,13.83
2018-08-19T19:09:49.863Z,11.60
2018-08-19T19:12:22.343Z,10.47
2018-08-19T19:14:51.238Z,10.73
2018-08-19T19:17:20.315Z,14.00
2018-08-19T19:19:48.936Z,12.63
2018-08-19T19:22:17.859Z,9.80
2018-08-19T19:24:48.618Z,8.50
2018-08-19T19:27:17.482Z,8.80
2018-08-19T19:29:50.444Z,11.50
2018-08-19T19:32:24.161Z,12.20
2018-08-19T19:34:52.870Z,11.70
2018-08-19T19:37:22.038Z,9.43
2018-08-19T19:39:55.391Z,13.10
2018-08-19T19:42:24.075Z,11.47
2018-08-19T19:44:52.755Z,10.83
2018-08-19T19:47:21.444Z,7.77
2018-08-19T19:49:54.504Z,13.50
2018-08-19T19:52:23.506Z,15.30
2018-08-19T19:54:52.804Z,10.30
2018-08-19T19:57:22.303Z,10.63
2018-08-19T19:59:50.904Z,13.40
2018-08-19T20:02:28.113Z,18.73
2018-08-19T20:04:57.156Z,22.83
2018-08-19T20:07:26.260Z,8.23
2018-08-19T20:09:54.985Z,10.27
2018-08-19T20:12:27.769Z,11.53
2018-08-19T20:14:56.520Z,14.10
2018-08-19T20:17:25.404Z,11.43
2018-08-19T20:19:54.065Z,9.00
2018-08-19T20:22:22.907Z,17.33
2018-08-19T20:24:52.582Z,11.00
2018-08-19T20:27:21.875Z,14.00
2018-08-19T20:29:53.007Z,8.20
2018-08-19T20:32:22.341Z,10.97
2018-08-19T20:34:51.307Z,18.07
2018-08-19T20:37:22.074Z,10.83
2018-08-19T20:39:51.224Z,10.47
2018-08-19T20:42:20.259Z,7.53
2018-08-19T20:44:48.976Z,11.80
2018-08-19T20:47:17.735Z,13.60
2018-08-19T20:49:48.483Z,9.27
2018-08-19T20:52:19.481Z,11.20
2018-08-19T20:54:49.576Z,13.63
2018-08-19T20:57:18.457Z,8.60
2018-08-19T20:59:49.309Z,13.53
2018-08-19T21:02:18.024Z,8.37
2018-08-19T21:04:46.693Z,8.97
2018-08-19T21:07:15.460Z,10.80
2018-08-19T21:09:44.863Z,11.67
2018-08-19T21:12:13.709Z,13.10
2018-08-19T21:14:42.700Z,12.03
2018-08-19T21:17:15.976Z,12.60
2018-08-19T21:19:44.952Z,11.93
2018-08-19T21:22:16.630Z,7.57
2018-08-19T21:24:56.269Z,13.40
2018-08-19T21:27:26.398Z,14.10
2018-08-19T21:30:01.571Z,11.10
2018-08-19T21:32:35.924Z,11.23
2018-08-19T21:35:07.028Z,9.93
2018-08-19T21:37:43.765Z,16.13
2018-08-19T21:42:58.963Z,9.47
2018-08-19T21:45:29.268Z,11.40
2018-08-19T21:47:59.279Z,14.60
2018-08-19T21:50:28.162Z,12.53
2018-08-19T21:53:10.641Z,10.87
2018-08-19T21:55:50.422Z,16.40
2018-08-19T21:58:22.663Z,8.50
2018-08-19T22:01:05.827Z,10.37
2018-08-19T22:03:43.503Z,13.63
2018-08-19T22:06:16.287Z,9.70
2018-08-19T22:08:49.938Z,11.90
2018-08-19T22:11:34.465Z,11.53
2018-08-19T22:14:04.646Z,15.83
2018-08-19T22:19:42.215Z,11.30
2018-08-19T22:22:14.230Z,13.90
2018-08-19T22:24:43.055Z,10.50
2018-08-19T22:27:28.506Z,11.13
2018-08-19T22:30:01.244Z,10.40
2018-08-19T22:32:33.583Z,11.60
2018-08-19T22:35:02.455Z,11.37
2018-08-19T22:37:35.775Z,15.43
2018-08-19T22:40:08.773Z,12.60
2018-08-19T22:42:48.008Z,12.30
2018-08-19T22:45:24.034Z,20.93
2018-08-19T22:51:20.715Z,12.80
2018-08-19T22:53:58.331Z,15.33
2018-08-19T22:56:31.799Z,11.50
2018-08-19T23:01:52.692Z,16.43
2018-08-19T23:04:32.394Z,16.33
2018-08-19T23:07:04.954Z,15.33
2018-08-19T23:09:34.972Z,12.93
2018-08-19T23:12:25.990Z,13.10
2018-08-19T23:16:09.544Z,18.47
2018-08-19T23:18:41.358Z,12.10
2018-08-19T23:21:10.567Z,17.43
2018-08-19T23:23:39.326Z,15.30
2018-08-19T23:26:19.739Z,19.70
2018-08-19T23:28:55.109Z,12.27
2018-08-19T23:31:28.037Z,17.57
2018-08-19T23:34:03.714Z,16.27
2018-08-19T23:36:38.490Z,15.33
2018-08-19T23:39:15.629Z,13.17
2018-08-19T23:41:55.847Z,14.20
2018-08-19T23:44:32.470Z,13.33
2018-08-19T23:47:03.734Z,12.60
2018-08-19T23:52:52.310Z,17.27
2018-08-19T23:55:22.990Z,18.20
2018-08-19T23:57:56.252Z,17.43
