createdAt,value
2019-05-31T00:02:23.260Z,2.40
2019-05-31T00:04:53.133Z,1.70
2019-05-31T00:07:21.715Z,3.17
2019-05-31T00:09:52.392Z,2.87
2019-05-31T00:12:20.323Z,2.50
2019-05-31T00:14:48.803Z,2.50
2019-05-31T00:17:17.263Z,2.90
2019-05-31T00:19:45.758Z,5.13
2019-05-31T00:22:15.506Z,4.55
2019-05-31T00:24:44.111Z,2.33
2019-05-31T00:27:12.579Z,4.10
2019-05-31T00:29:41.067Z,2.53
2019-05-31T00:32:09.540Z,3.37
2019-05-31T00:34:38.107Z,2.93
2019-05-31T00:37:06.987Z,2.37
2019-05-31T00:39:35.473Z,5.03
2019-05-31T00:42:03.933Z,5.13
2019-05-31T00:44:33.276Z,3.47
2019-05-31T00:47:01.883Z,2.70
2019-05-31T00:49:30.347Z,2.70
2019-05-31T00:51:59.885Z,2.33
2019-05-31T00:54:28.399Z,2.90
2019-05-31T00:56:56.889Z,3.00
2019-05-31T00:59:25.345Z,3.90
2019-05-31T01:01:53.922Z,2.70
2019-05-31T01:04:22.964Z,6.07
2019-05-31T01:06:51.433Z,2.70
2019-05-31T01:09:19.892Z,7.80
2019-05-31T01:11:48.389Z,2.80
2019-05-31T01:14:16.925Z,3.10
2019-05-31T01:16:45.413Z,2.60
2019-05-31T01:19:13.878Z,2.60
2019-05-31T01:21:42.540Z,3.10
2019-05-31T01:24:11.014Z,4.50
2019-05-31T01:26:39.583Z,4.07
2019-05-31T01:29:08.050Z,4.30
2019-05-31T01:31:36.548Z,3.83
2019-05-31T01:34:06.379Z,2.90
2019-05-31T01:36:34.978Z,2.97
2019-05-31T01:39:04.811Z,2.90
2019-05-31T01:41:33.296Z,4.90
2019-05-31T01:44:02.806Z,2.83
2019-05-31T01:46:31.365Z,3.60
2019-05-31T01:48:59.837Z,2.57
2019-05-31T01:51:28.324Z,2.93
2019-05-31T01:53:56.863Z,3.80
2019-05-31T01:56:25.362Z,2.67
2019-05-31T01:58:53.898Z,2.97
2019-05-31T02:01:22.390Z,3.17
2019-05-31T02:03:50.852Z,2.50
2019-05-31T02:06:19.342Z,4.00
2019-05-31T02:08:47.799Z,2.67
2019-05-31T02:11:17.107Z,4.10
2019-05-31T02:13:45.664Z,2.90
2019-05-31T02:16:14.217Z,3.57
2019-05-31T02:18:42.681Z,3.73
2019-05-31T02:21:13.288Z,3.47
2019-05-31T02:23:41.317Z,3.10
2019-05-31T02:26:11.141Z,2.80
2019-05-31T02:28:39.669Z,2.70
2019-05-31T02:31:08.149Z,3.30
2019-05-31T02:33:36.640Z,2.70
2019-05-31T02:36:06.487Z,3.00
2019-05-31T02:38:35.079Z,3.50
2019-05-31T02:41:03.534Z,9.13
2019-05-31T02:43:32.044Z,6.10
2019-05-31T02:46:00.512Z,3.62
2019-05-31T02:48:29.004Z,3.50
2019-05-31T02:50:57.939Z,2.93
2019-05-31T02:53:26.433Z,3.03
2019-05-31T02:55:55.667Z,5.53
2019-05-31T02:58:24.162Z,4.10
2019-05-31T03:00:52.890Z,5.80
2019-05-31T03:03:21.754Z,2.67
2019-05-31T03:05:50.291Z,3.00
2019-05-31T03:08:21.957Z,2.93
2019-05-31T03:10:51.950Z,2.60
2019-05-31T03:13:21.834Z,2.90
2019-05-31T03:16:06.094Z,3.27
2019-05-31T03:18:22.222Z,4.43
2019-05-31T03:20:50.762Z,4.70
2019-05-31T03:23:21.000Z,2.20
2019-05-31T03:25:49.367Z,3.05
2019-05-31T03:28:19.662Z,3.23
2019-05-31T03:30:47.958Z,2.33
2019-05-31T03:33:20.409Z,3.27
2019-05-31T03:35:46.572Z,3.27
2019-05-31T03:38:16.627Z,2.30
2019-05-31T03:40:45.233Z,5.40
2019-05-31T03:43:14.857Z,3.73
2019-05-31T03:45:43.840Z,2.92
2019-05-31T03:48:12.398Z,3.03
2019-05-31T03:50:41.310Z,3.13
2019-05-31T03:53:09.807Z,3.40
2019-05-31T03:55:38.346Z,2.50
2019-05-31T03:58:06.841Z,2.67
2019-05-31T04:00:55.699Z,3.33
2019-05-31T04:03:24.355Z,2.40
2019-05-31T04:05:52.870Z,5.00
2019-05-31T04:08:24.173Z,3.47
2019-05-31T04:10:51.476Z,2.73
2019-05-31T04:13:22.690Z,2.67
2019-05-31T04:15:50.335Z,4.83
2019-05-31T04:18:26.486Z,2.30
2019-05-31T04:20:48.978Z,2.80
2019-05-31T04:23:17.909Z,2.90
2019-05-31T04:25:47.587Z,3.17
2019-05-31T04:28:18.052Z,2.17
2019-05-31T04:30:46.257Z,2.40
2019-05-31T04:33:15.681Z,3.33
2019-05-31T04:35:44.237Z,4.40
2019-05-31T04:38:12.722Z,3.50
2019-05-31T04:40:41.186Z,5.00
2019-05-31T04:43:09.687Z,2.70
2019-05-31T04:45:38.161Z,3.20
2019-05-31T04:48:06.659Z,2.77
2019-05-31T04:50:35.203Z,2.57
2019-05-31T04:53:03.778Z,3.67
2019-05-31T04:55:32.272Z,4.50
2019-05-31T04:58:00.729Z,3.00
2019-05-31T05:00:29.294Z,2.97
2019-05-31T05:02:57.770Z,4.83
2019-05-31T05:05:26.959Z,2.97
2019-05-31T05:07:55.527Z,2.60
2019-05-31T05:10:24.827Z,2.53
2019-05-31T05:12:53.389Z,2.60
2019-05-31T05:15:22.688Z,2.70
2019-05-31T05:17:51.159Z,3.17
2019-05-31T05:20:20.535Z,2.80
2019-05-31T05:22:49.093Z,6.33
2019-05-31T05:25:18.843Z,5.17
2019-05-31T05:27:47.351Z,4.73
2019-05-31T05:30:15.852Z,2.67
2019-05-31T05:32:44.321Z,3.03
2019-05-31T05:35:13.055Z,3.03
2019-05-31T05:37:41.519Z,3.20
2019-05-31T05:40:10.249Z,6.97
2019-05-31T05:42:38.721Z,2.90
2019-05-31T05:45:07.946Z,2.47
2019-05-31T05:47:47.031Z,4.10
2019-05-31T05:50:08.321Z,2.43
2019-05-31T05:52:36.789Z,3.17
2019-05-31T05:55:06.626Z,3.10
2019-05-31T05:57:35.095Z,2.10
2019-05-31T06:00:05.330Z,3.70
2019-05-31T06:02:33.805Z,28.20
2019-05-31T06:05:02.310Z,58.23
2019-05-31T06:07:30.777Z,44.37
2019-05-31T06:09:59.287Z,21.90
2019-05-31T06:12:28.947Z,11.10
2019-05-31T06:14:57.540Z,4.80
2019-05-31T06:17:26.070Z,3.00
2019-05-31T06:19:54.507Z,2.97
2019-05-31T06:22:24.311Z,2.63
2019-05-31T06:24:52.860Z,3.17
2019-05-31T06:27:21.309Z,2.47
2019-05-31T06:29:52.798Z,2.90
2019-05-31T06:32:19.934Z,2.87
2019-05-31T06:34:48.436Z,4.43
2019-05-31T06:37:16.905Z,3.30
2019-05-31T06:39:45.461Z,2.47
2019-05-31T06:42:13.917Z,2.47
2019-05-31T06:44:42.379Z,2.00
2019-05-31T06:47:10.867Z,2.60
2019-05-31T06:49:39.342Z,2.37
2019-05-31T06:52:08.006Z,2.40
2019-05-31T06:54:38.290Z,2.30
2019-05-31T06:57:06.545Z,2.33
2019-05-31T06:59:36.234Z,1.63
2019-05-31T07:02:04.904Z,10.03
2019-05-31T07:04:34.801Z,23.83
2019-05-31T07:07:03.637Z,14.00
2019-05-31T07:09:32.724Z,7.10
2019-05-31T07:12:16.270Z,3.43
2019-05-31T07:14:33.157Z,2.40
2019-05-31T07:17:02.575Z,3.13
2019-05-31T07:19:32.057Z,2.13
2019-05-31T07:22:00.632Z,2.40
2019-05-31T07:24:29.095Z,1.90
2019-05-31T07:27:00.957Z,1.90
2019-05-31T07:29:32.227Z,2.03
2019-05-31T07:31:57.830Z,2.53
2019-05-31T07:34:26.285Z,2.50
2019-05-31T07:36:54.797Z,2.00
2019-05-31T07:39:23.255Z,2.00
2019-05-31T07:41:51.750Z,1.40
2019-05-31T07:44:20.206Z,1.80
2019-05-31T07:47:01.273Z,3.20
2019-05-31T07:49:18.809Z,1.80
2019-05-31T07:51:47.318Z,1.40
2019-05-31T07:54:15.782Z,2.43
2019-05-31T07:56:44.296Z,1.87
2019-05-31T07:59:12.839Z,1.53
2019-05-31T08:01:41.389Z,1.57
2019-05-31T08:04:09.874Z,2.00
2019-05-31T08:06:38.814Z,2.10
2019-05-31T08:09:08.463Z,1.70
2019-05-31T08:11:36.962Z,1.63
2019-05-31T08:14:05.490Z,1.97
2019-05-31T08:16:34.135Z,2.80
2019-05-31T08:19:15.314Z,2.20
2019-05-31T08:21:35.767Z,1.53
2019-05-31T08:24:04.387Z,6.70
2019-05-31T08:26:33.860Z,3.57
2019-05-31T08:29:02.429Z,2.03
2019-05-31T08:31:30.892Z,1.93
2019-05-31T08:33:59.381Z,2.00
2019-05-31T08:36:28.425Z,1.77
2019-05-31T08:38:56.938Z,2.30
2019-05-31T08:41:26.440Z,1.60
2019-05-31T08:43:54.998Z,4.70
2019-05-31T08:46:23.572Z,1.50
2019-05-31T08:48:52.043Z,1.50
2019-05-31T08:51:20.514Z,1.50
2019-05-31T08:53:49.010Z,1.90
2019-05-31T08:56:17.510Z,1.77
2019-05-31T08:58:45.953Z,3.47
2019-05-31T09:01:14.420Z,2.23
2019-05-31T09:03:44.952Z,1.43
2019-05-31T09:06:13.043Z,1.83
2019-05-31T09:08:41.533Z,1.90
2019-05-31T09:11:10.002Z,1.40
2019-05-31T09:13:39.686Z,1.60
2019-05-31T09:16:08.251Z,1.50
2019-05-31T09:18:36.796Z,2.80
2019-05-31T09:21:05.378Z,1.20
2019-05-31T09:23:35.368Z,2.20
2019-05-31T09:26:04.205Z,1.30
2019-05-31T09:28:34.027Z,3.07
2019-05-31T09:31:02.553Z,1.67
2019-05-31T09:33:32.538Z,1.73
2019-05-31T09:36:01.151Z,1.40
2019-05-31T09:38:30.624Z,2.23
2019-05-31T09:40:59.749Z,1.03
2019-05-31T09:43:28.238Z,1.73
2019-05-31T09:45:56.707Z,1.90
2019-05-31T09:48:25.201Z,1.40
2019-05-31T09:50:53.671Z,1.20
2019-05-31T09:53:22.157Z,1.57
2019-05-31T09:55:50.700Z,2.73
2019-05-31T09:58:19.268Z,1.67
2019-05-31T10:00:49.137Z,2.33
2019-05-31T10:03:17.706Z,4.47
2019-05-31T10:05:46.215Z,1.50
2019-05-31T10:08:14.657Z,1.10
2019-05-31T10:10:43.506Z,1.70
2019-05-31T10:13:12.190Z,1.40
2019-05-31T10:15:40.881Z,1.00
2019-05-31T10:18:09.415Z,2.60
2019-05-31T10:20:39.486Z,1.20
2019-05-31T10:23:08.064Z,1.00
2019-05-31T10:25:38.399Z,1.07
2019-05-31T10:28:07.521Z,1.50
2019-05-31T10:30:37.301Z,1.30
2019-05-31T10:33:05.866Z,1.70
2019-05-31T10:35:36.568Z,1.00
2019-05-31T10:38:05.304Z,1.13
2019-05-31T10:40:33.807Z,1.77
2019-05-31T10:43:02.329Z,1.40
2019-05-31T10:45:30.826Z,1.33
2019-05-31T10:47:59.289Z,2.57
2019-05-31T10:50:27.790Z,2.00
2019-05-31T10:52:56.331Z,1.30
2019-05-31T10:55:24.893Z,1.27
2019-05-31T10:57:53.457Z,1.60
2019-05-31T11:00:22.114Z,1.43
2019-05-31T11:02:50.579Z,2.23
2019-05-31T11:05:20.413Z,1.00
2019-05-31T11:07:49.014Z,1.10
2019-05-31T11:10:17.871Z,0.90
2019-05-31T11:12:46.416Z,1.07
2019-05-31T11:15:16.802Z,1.60
2019-05-31T11:17:51.688Z,1.00
2019-05-31T11:20:16.145Z,1.10
2019-05-31T11:22:46.032Z,1.00
2019-05-31T11:25:14.719Z,1.30
2019-05-31T11:27:44.290Z,1.53
2019-05-31T11:30:14.242Z,0.90
2019-05-31T11:32:49.688Z,1.10
2019-05-31T11:35:13.641Z,1.93
2019-05-31T11:37:43.717Z,0.93
2019-05-31T11:40:14.209Z,1.03
2019-05-31T11:43:03.396Z,1.30
2019-05-31T11:45:13.030Z,0.90
2019-05-31T11:47:44.979Z,0.80
2019-05-31T11:50:12.120Z,1.17
2019-05-31T11:52:41.664Z,1.30
2019-05-31T11:55:22.356Z,1.90
2019-05-31T11:57:41.761Z,1.40
2019-05-31T12:00:12.522Z,1.20
2019-05-31T12:02:42.235Z,0.97
2019-05-31T12:05:11.363Z,0.93
2019-05-31T12:07:40.204Z,1.00
2019-05-31T12:10:09.337Z,1.50
2019-05-31T12:12:39.223Z,0.73
2019-05-31T12:15:08.291Z,1.20
2019-05-31T12:17:37.907Z,0.90
2019-05-31T12:20:13.907Z,1.10
2019-05-31T12:22:38.364Z,1.20
2019-05-31T12:25:10.305Z,1.20
2019-05-31T12:27:38.928Z,1.07
2019-05-31T12:30:21.461Z,1.30
2019-05-31T12:32:42.665Z,1.07
2019-05-31T12:35:12.661Z,1.10
2019-05-31T12:37:42.434Z,1.23
2019-05-31T12:40:11.549Z,1.63
2019-05-31T12:42:42.145Z,1.47
2019-05-31T12:45:12.151Z,2.87
2019-05-31T12:47:45.285Z,1.20
2019-05-31T12:50:11.354Z,1.77
2019-05-31T12:52:41.198Z,1.10
2019-05-31T12:55:10.593Z,0.93
2019-05-31T12:57:39.077Z,1.37
2019-05-31T13:00:11.580Z,1.30
2019-05-31T13:02:41.453Z,1.03
2019-05-31T13:05:10.132Z,1.77
2019-05-31T13:07:38.681Z,1.30
2019-05-31T13:10:08.857Z,1.23
2019-05-31T13:12:37.432Z,2.80
2019-05-31T13:15:10.083Z,1.57
2019-05-31T13:17:38.577Z,1.03
2019-05-31T13:20:07.957Z,1.10
2019-05-31T13:22:36.445Z,0.80
2019-05-31T13:25:06.775Z,0.78
2019-05-31T13:27:35.913Z,0.93
2019-05-31T13:30:07.902Z,0.93
2019-05-31T13:32:36.476Z,1.47
2019-05-31T13:35:10.272Z,0.70
2019-05-31T13:37:38.769Z,1.07
2019-05-31T13:40:07.759Z,1.17
2019-05-31T13:42:36.457Z,1.10
2019-05-31T13:45:11.450Z,0.90
2019-05-31T13:47:40.000Z,2.60
2019-05-31T13:50:09.166Z,0.60
2019-05-31T13:52:41.687Z,0.80
2019-05-31T13:55:08.998Z,0.90
2019-05-31T13:57:37.567Z,0.83
2019-05-31T14:00:07.764Z,0.77
2019-05-31T14:02:36.819Z,0.60
2019-05-31T14:05:08.847Z,0.70
2019-05-31T14:07:37.312Z,0.70
2019-05-31T14:10:07.233Z,1.30
2019-05-31T14:12:35.800Z,0.93
2019-05-31T14:15:06.785Z,1.10
2019-05-31T14:17:35.345Z,1.93
2019-05-31T14:20:06.143Z,0.83
2019-05-31T14:22:35.266Z,0.70
2019-05-31T14:25:05.889Z,1.07
2019-05-31T14:27:34.350Z,0.80
2019-05-31T14:30:03.382Z,1.13
2019-05-31T14:32:31.878Z,0.70
2019-05-31T14:35:00.337Z,0.87
2019-05-31T14:37:28.849Z,1.30
2019-05-31T14:40:01.114Z,0.80
2019-05-31T14:42:27.442Z,0.90
2019-05-31T14:44:56.698Z,0.70
2019-05-31T14:47:25.219Z,0.83
2019-05-31T14:49:54.853Z,0.90
2019-05-31T14:52:23.361Z,0.83
2019-05-31T14:54:52.489Z,0.90
2019-05-31T14:57:21.038Z,1.00
2019-05-31T14:59:49.493Z,1.37
2019-05-31T15:02:18.004Z,2.50
2019-05-31T15:04:46.457Z,12.20
2019-05-31T15:07:15.323Z,12.83
2019-05-31T15:09:44.369Z,5.13
2019-05-31T15:12:14.328Z,2.23
2019-05-31T15:14:42.785Z,1.80
2019-05-31T15:17:14.344Z,1.00
2019-05-31T15:19:41.384Z,0.70
2019-05-31T15:22:09.851Z,0.80
2019-05-31T15:24:38.337Z,0.80
2019-05-31T15:27:06.805Z,1.27
2019-05-31T15:29:35.289Z,0.70
2019-05-31T15:32:18.565Z,0.90
2019-05-31T15:35:13.940Z,0.80
2019-05-31T15:37:42.435Z,0.70
2019-05-31T15:40:14.065Z,0.70
2019-05-31T15:42:45.735Z,0.90
2019-05-31T15:45:14.379Z,0.60
2019-05-31T15:47:42.884Z,1.50
2019-05-31T15:50:12.628Z,0.90
2019-05-31T15:52:41.165Z,0.70
2019-05-31T15:55:17.580Z,0.70
2019-05-31T15:57:39.919Z,0.93
2019-05-31T16:00:08.854Z,0.70
2019-05-31T16:02:37.416Z,0.80
2019-05-31T16:05:06.902Z,0.80
2019-05-31T16:07:35.359Z,0.53
2019-05-31T16:10:07.755Z,0.97
2019-05-31T16:12:36.215Z,1.13
2019-05-31T16:15:07.374Z,0.90
2019-05-31T16:17:36.169Z,0.70
2019-05-31T16:20:07.441Z,1.57
2019-05-31T16:22:35.994Z,0.70
2019-05-31T16:25:06.015Z,0.82
2019-05-31T16:27:34.554Z,0.70
2019-05-31T16:30:04.156Z,0.73
2019-05-31T16:32:32.636Z,0.70
2019-05-31T16:35:02.391Z,0.73
2019-05-31T16:37:30.890Z,1.00
2019-05-31T16:40:00.452Z,1.13
2019-05-31T16:42:28.992Z,1.73
2019-05-31T16:44:57.478Z,3.07
2019-05-31T16:47:25.936Z,5.13
2019-05-31T16:49:57.230Z,2.03
2019-05-31T16:52:24.547Z,1.35
2019-05-31T16:54:53.041Z,1.10
2019-05-31T16:57:21.505Z,0.80
2019-05-31T16:59:52.798Z,0.90
2019-05-31T17:02:21.266Z,0.90
2019-05-31T17:04:49.852Z,0.90
2019-05-31T17:07:18.319Z,1.27
2019-05-31T17:09:46.805Z,0.90
2019-05-31T17:12:15.337Z,0.87
2019-05-31T17:14:43.825Z,0.70
2019-05-31T17:17:12.297Z,0.90
2019-05-31T17:19:40.772Z,0.90
2019-05-31T17:22:09.240Z,0.85
2019-05-31T17:24:41.220Z,0.70
2019-05-31T17:27:08.897Z,0.70
2019-05-31T17:29:37.571Z,0.90
2019-05-31T17:32:07.175Z,0.80
2019-05-31T17:34:42.889Z,0.80
2019-05-31T17:37:07.284Z,0.70
2019-05-31T17:39:35.926Z,0.90
2019-05-31T17:42:05.547Z,0.80
2019-05-31T17:44:34.113Z,1.10
2019-05-31T17:47:03.759Z,0.90
2019-05-31T17:49:32.318Z,0.73
2019-05-31T17:52:00.805Z,0.87
2019-05-31T17:54:29.274Z,1.50
2019-05-31T17:56:57.807Z,1.40
2019-05-31T17:59:26.261Z,1.60
2019-05-31T18:01:54.848Z,1.67
2019-05-31T18:04:23.322Z,0.83
2019-05-31T18:06:51.833Z,0.90
2019-05-31T18:09:20.318Z,0.93
2019-05-31T18:11:48.812Z,0.70
2019-05-31T18:14:17.338Z,1.10
2019-05-31T18:16:46.073Z,1.20
2019-05-31T18:19:15.110Z,0.90
2019-05-31T18:21:43.872Z,1.15
2019-05-31T18:24:13.339Z,1.10
2019-05-31T18:26:41.909Z,1.10
2019-05-31T18:29:12.129Z,0.90
2019-05-31T18:31:40.650Z,1.13
2019-05-31T18:34:10.151Z,0.83
2019-05-31T18:36:38.629Z,1.13
2019-05-31T18:39:10.366Z,1.47
2019-05-31T18:41:39.227Z,0.80
2019-05-31T18:44:07.687Z,1.00
2019-05-31T18:46:36.169Z,1.60
2019-05-31T18:49:04.769Z,1.40
2019-05-31T18:51:33.266Z,1.67
2019-05-31T18:54:01.747Z,1.97
2019-05-31T18:56:30.299Z,2.20
2019-05-31T18:58:58.752Z,2.67
2019-05-31T19:01:27.382Z,2.50
2019-05-31T19:03:59.181Z,2.57
2019-05-31T19:06:30.997Z,1.90
2019-05-31T19:09:00.177Z,1.87
2019-05-31T19:11:28.716Z,1.93
2019-05-31T19:13:57.252Z,2.10
2019-05-31T19:16:25.741Z,1.90
2019-05-31T19:18:55.698Z,2.97
2019-05-31T19:21:24.507Z,2.20
2019-05-31T19:23:52.976Z,2.50
2019-05-31T19:26:21.483Z,1.70
2019-05-31T19:28:49.941Z,1.20
2019-05-31T19:31:18.467Z,1.20
2019-05-31T19:33:46.975Z,1.60
2019-05-31T19:36:16.376Z,1.27
2019-05-31T19:38:44.915Z,1.50
2019-05-31T19:41:14.992Z,1.90
2019-05-31T19:43:43.685Z,1.50
2019-05-31T19:46:12.666Z,5.03
2019-05-31T19:48:41.231Z,1.40
2019-05-31T19:51:10.219Z,1.63
2019-05-31T19:53:38.706Z,3.57
2019-05-31T19:56:13.465Z,1.50
2019-05-31T19:58:38.823Z,1.20
2019-05-31T20:01:07.488Z,1.70
2019-05-31T20:03:35.978Z,3.60
2019-05-31T20:06:04.512Z,4.37
2019-05-31T20:08:33.032Z,2.90
2019-05-31T20:11:01.473Z,3.22
2019-05-31T20:13:29.965Z,2.10
2019-05-31T20:15:58.433Z,2.03
2019-05-31T20:18:27.495Z,2.93
2019-05-31T20:20:56.085Z,2.47
2019-05-31T20:23:35.098Z,5.70
2019-05-31T20:25:54.738Z,5.53
2019-05-31T20:28:27.354Z,2.20
2019-05-31T20:30:53.368Z,2.52
2019-05-31T20:33:22.872Z,2.27
2019-05-31T20:35:51.390Z,2.33
2019-05-31T20:38:36.489Z,6.23
2019-05-31T20:40:50.199Z,7.90
2019-05-31T20:43:20.113Z,4.10
2019-05-31T20:45:49.125Z,3.00
2019-05-31T20:48:18.298Z,2.90
2019-05-31T20:50:48.800Z,3.60
2019-05-31T20:53:17.302Z,2.07
2019-05-31T20:55:45.764Z,2.80
2019-05-31T20:58:14.263Z,4.10
2019-05-31T21:00:42.721Z,2.23
2019-05-31T21:03:11.341Z,3.40
2019-05-31T21:05:39.800Z,2.57
2019-05-31T21:08:08.300Z,2.50
2019-05-31T21:10:36.762Z,3.40
2019-05-31T21:13:05.271Z,8.10
2019-05-31T21:15:33.786Z,3.00
2019-05-31T21:18:02.357Z,3.23
2019-05-31T21:20:31.523Z,3.27
2019-05-31T21:23:00.002Z,3.03
2019-05-31T21:25:28.923Z,2.83
2019-05-31T21:27:57.363Z,2.83
2019-05-31T21:30:27.397Z,4.77
2019-05-31T21:32:56.100Z,3.10
2019-05-31T21:35:25.785Z,2.90
2019-05-31T21:37:54.335Z,3.27
2019-05-31T21:40:22.824Z,8.73
2019-05-31T21:42:51.269Z,2.73
2019-05-31T21:45:19.758Z,4.70
2019-05-31T21:47:48.231Z,5.43
2019-05-31T21:50:16.883Z,2.93
2019-05-31T21:52:45.350Z,3.40
2019-05-31T21:55:13.965Z,4.97
2019-05-31T21:57:42.426Z,3.43
2019-05-31T22:00:14.802Z,3.40
2019-05-31T22:02:43.473Z,2.80
2019-05-31T22:05:12.502Z,3.10
2019-05-31T22:07:40.966Z,2.97
2019-05-31T22:10:09.534Z,3.47
2019-05-31T22:12:38.005Z,3.50
2019-05-31T22:15:07.627Z,4.57
2019-05-31T22:17:36.284Z,3.20
2019-05-31T22:20:06.419Z,6.37
2019-05-31T22:22:34.878Z,3.30
2019-05-31T22:25:04.812Z,6.23
2019-05-31T22:27:33.276Z,3.67
2019-05-31T22:30:03.402Z,3.50
2019-05-31T22:32:31.861Z,3.10
2019-05-31T22:35:00.360Z,4.10
2019-05-31T22:37:29.877Z,3.20
2019-05-31T22:39:58.513Z,8.00
2019-05-31T22:42:27.051Z,3.70
2019-05-31T22:44:55.540Z,3.27
2019-05-31T22:47:24.024Z,3.70
2019-05-31T22:49:52.526Z,3.30
2019-05-31T22:52:21.055Z,3.33
2019-05-31T22:54:49.543Z,4.23
2019-05-31T22:57:18.010Z,3.90
2019-05-31T22:59:46.859Z,3.40
2019-05-31T23:02:15.381Z,4.40
2019-05-31T23:04:43.845Z,5.03
2019-05-31T23:07:12.372Z,3.60
2019-05-31T23:09:41.942Z,3.80
2019-05-31T23:12:10.681Z,3.17
2019-05-31T23:14:39.127Z,3.07
2019-05-31T23:17:07.593Z,5.13
2019-05-31T23:19:37.062Z,3.77
2019-05-31T23:22:05.676Z,3.70
2019-05-31T23:24:35.264Z,3.33
2019-05-31T23:27:03.844Z,3.20
2019-05-31T23:29:32.430Z,3.83
2019-05-31T23:32:00.900Z,2.77
2019-05-31T23:34:29.372Z,4.13
2019-05-31T23:36:57.864Z,3.53
2019-05-31T23:39:26.322Z,3.37
2019-05-31T23:41:54.822Z,2.87
2019-05-31T23:44:23.289Z,3.33
2019-05-31T23:46:51.777Z,4.10
2019-05-31T23:49:20.252Z,2.67
2019-05-31T23:51:48.778Z,3.53
2019-05-31T23:54:17.228Z,3.50
2019-05-31T23:56:46.156Z,3.33
2019-05-31T23:59:14.696Z,3.33
